createdAt,value
2022-11-30T08:17:38.448Z,96509.88
2022-11-30T08:20:08.229Z,96513.75
2022-11-30T08:22:36.038Z,96508.47
2022-11-30T08:25:03.884Z,96517.06
2022-11-30T08:27:31.620Z,96524.63
2022-11-30T08:29:59.290Z,96522.00
2022-11-30T08:32:27.055Z,96523.91
2022-11-30T08:34:54.837Z,96525.34
2022-11-30T08:37:22.509Z,96528.38
2022-11-30T08:39:50.195Z,96524.78
2022-11-30T08:42:17.874Z,96525.47
2022-11-30T08:44:45.555Z,96527.28
2022-11-30T08:47:13.311Z,96530.34
2022-11-30T08:49:41.270Z,96539.41
2022-11-30T08:52:16.882Z,96546.09
2022-11-30T08:54:47.059Z,96556.53
2022-11-30T08:57:16.625Z,96554.56
2022-11-30T08:59:44.444Z,96565.75
2022-11-30T09:02:13.451Z,96543.88
2022-11-30T09:04:41.256Z,96563.38
2022-11-30T09:07:09.713Z,96552.75
2022-11-30T09:09:38.138Z,96546.72
2022-11-30T09:12:06.987Z,96552.94
2022-11-30T09:14:34.943Z,96552.56
2022-11-30T09:17:02.685Z,96554.00
2022-11-30T09:19:30.432Z,96553.84
2022-11-30T09:21:58.662Z,96545.81
2022-11-30T09:24:26.512Z,96545.72
2022-11-30T09:26:57.686Z,96538.31
2022-11-30T09:29:25.629Z,96528.88
2022-11-30T09:31:53.359Z,96505.94
2022-11-30T09:34:21.051Z,96512.25
2022-11-30T09:36:48.905Z,96508.72
2022-11-30T09:39:17.061Z,96503.16
2022-11-30T09:42:06.799Z,96496.03
2022-11-30T09:44:48.160Z,96506.22
2022-11-30T09:47:34.764Z,96503.63
2022-11-30T09:50:12.606Z,96501.88
2022-11-30T09:52:42.879Z,96496.25
2022-11-30T09:55:12.602Z,96486.81
2022-11-30T09:57:40.193Z,96500.53
2022-11-30T10:00:19.226Z,96496.25
2022-11-30T10:02:47.586Z,96492.19
2022-11-30T10:05:17.362Z,96498.91
2022-11-30T10:08:13.220Z,96495.31
2022-11-30T10:10:47.010Z,96490.22
2022-11-30T10:13:52.411Z,96494.69
2022-11-30T10:16:39.110Z,96452.28
2022-11-30T10:19:34.623Z,96477.53
2022-11-30T10:22:17.069Z,96482.78
2022-11-30T10:25:05.997Z,96479.66
2022-11-30T10:27:51.264Z,96464.94
2022-11-30T10:30:23.628Z,96474.88
2022-11-30T10:32:53.365Z,96469.88
2022-11-30T10:35:38.761Z,96474.31
2022-11-30T10:38:17.291Z,96468.38
2022-11-30T10:40:59.702Z,96463.78
2022-11-30T10:43:37.645Z,96463.88
2022-11-30T10:46:05.812Z,96457.44
2022-11-30T10:48:37.575Z,96457.75
2022-11-30T10:51:05.692Z,96463.56
2022-11-30T10:53:33.644Z,96464.63
2022-11-30T10:56:11.645Z,96478.72
2022-11-30T10:58:44.447Z,96479.38
2022-11-30T11:01:33.397Z,96497.31
2022-11-30T11:04:08.641Z,96503.84
2022-11-30T11:06:36.569Z,96505.47
2022-11-30T11:09:23.839Z,96520.16
2022-11-30T11:11:55.276Z,96523.00
2022-11-30T11:14:23.527Z,96504.81
2022-11-30T11:16:59.760Z,96508.03
2022-11-30T11:19:33.092Z,96516.09
2022-11-30T11:22:06.984Z,96513.13
2022-11-30T11:24:35.175Z,96511.13
2022-11-30T11:27:02.901Z,96518.56
2022-11-30T11:29:32.787Z,96514.16
2022-11-30T11:32:23.669Z,96513.53
2022-11-30T11:34:51.725Z,96502.44
2022-11-30T11:37:28.671Z,96500.59
2022-11-30T11:40:16.704Z,96506.84
2022-11-30T11:42:54.379Z,96503.97
2022-11-30T11:45:29.001Z,96499.53
2022-11-30T11:48:01.198Z,96501.16
2022-11-30T11:53:25.308Z,96490.31
2022-11-30T11:56:13.801Z,96491.56
2022-11-30T11:58:43.589Z,96484.34
2022-11-30T12:01:39.304Z,96481.69
2022-11-30T12:04:34.480Z,96476.66
2022-11-30T12:07:05.201Z,96479.06
2022-11-30T12:09:36.055Z,96479.63
2022-11-30T12:12:03.930Z,96467.19
2022-11-30T12:14:31.976Z,96494.50
2022-11-30T12:17:24.485Z,96483.50
2022-11-30T12:19:58.633Z,96474.81
2022-11-30T12:22:50.259Z,96485.88
2022-11-30T12:25:28.793Z,96477.06
2022-11-30T12:28:16.386Z,96491.13
2022-11-30T12:30:54.171Z,96463.75
2022-11-30T12:33:26.155Z,96489.94
2022-11-30T12:36:06.247Z,96488.94
2022-11-30T12:38:59.376Z,96480.22
2022-11-30T12:41:55.124Z,96477.41
2022-11-30T12:44:42.840Z,96463.72
2022-11-30T12:47:33.120Z,96466.44
2022-11-30T12:50:25.625Z,96458.78
2022-11-30T12:53:11.421Z,96452.41
2022-11-30T12:56:01.127Z,96461.31
2022-11-30T12:58:56.372Z,96459.94
2022-11-30T13:01:48.825Z,96454.66
2022-11-30T13:04:18.616Z,96462.59
2022-11-30T13:06:48.999Z,96475.94
2022-11-30T13:10:06.440Z,96477.06
2022-11-30T13:12:38.181Z,96495.69
2022-11-30T13:15:17.973Z,96510.00
2022-11-30T13:17:46.088Z,96502.06
2022-11-30T13:20:35.341Z,96500.25
2022-11-30T13:23:17.353Z,96490.53
2022-11-30T13:26:08.625Z,96486.34
2022-11-30T13:28:43.229Z,96476.72
2022-11-30T13:31:34.224Z,96471.06
2022-11-30T13:34:02.354Z,96470.06
2022-11-30T13:36:42.503Z,96451.19
2022-11-30T13:39:26.532Z,96456.94
2022-11-30T13:42:06.166Z,96466.19
2022-11-30T13:44:34.441Z,96459.63
2022-11-30T13:47:02.766Z,96456.22
2022-11-30T13:49:35.795Z,96448.84
2022-11-30T13:54:57.447Z,96449.84
2022-11-30T13:57:25.340Z,96452.72
2022-11-30T13:59:57.205Z,96457.47
2022-11-30T14:02:31.584Z,96438.84
2022-11-30T14:05:20.707Z,96444.31
2022-11-30T14:08:01.191Z,96459.13
2022-11-30T14:10:30.889Z,96473.84
2022-11-30T14:13:01.641Z,96456.91
2022-11-30T14:15:38.506Z,96465.97
2022-11-30T14:18:09.477Z,96465.63
2022-11-30T14:21:12.742Z,96457.72
2022-11-30T14:23:59.552Z,96467.34
2022-11-30T14:26:30.721Z,96454.59
2022-11-30T14:29:01.881Z,96461.22
2022-11-30T14:31:33.647Z,96454.06
2022-11-30T14:34:14.842Z,96454.69
2022-11-30T14:36:45.474Z,96453.88
2022-11-30T14:39:33.414Z,96467.53
2022-11-30T14:42:01.531Z,96457.28
2022-11-30T14:44:33.599Z,96456.28
2022-11-30T14:47:25.183Z,96454.69
2022-11-30T14:49:54.209Z,96445.88
2022-11-30T14:52:46.534Z,96448.13
2022-11-30T14:55:35.875Z,96445.34
2022-11-30T14:58:22.824Z,96451.38
