createdAt,value
2023-01-12T00:02:12.469Z,15.65
2023-01-12T00:04:40.604Z,14.05
2023-01-12T00:07:09.134Z,12.65
2023-01-12T00:09:37.237Z,11.13
2023-01-12T00:12:06.380Z,14.77
2023-01-12T00:14:38.215Z,14.82
2023-01-12T00:17:06.593Z,17.05
2023-01-12T00:19:34.354Z,18.45
2023-01-12T00:22:09.601Z,15.82
2023-01-12T00:24:38.638Z,15.45
2023-01-12T00:27:08.179Z,13.70
2023-01-12T00:29:36.384Z,19.85
2023-01-12T00:32:04.538Z,17.83
2023-01-12T00:34:32.423Z,17.42
2023-01-12T00:37:04.107Z,16.33
2023-01-12T00:39:31.935Z,15.43
2023-01-12T00:42:18.488Z,13.10
2023-01-12T00:45:04.924Z,12.52
2023-01-12T00:47:33.179Z,13.18
2023-01-12T00:50:01.070Z,15.15
2023-01-12T00:52:31.240Z,14.38
2023-01-12T00:55:00.352Z,16.05
2023-01-12T00:57:28.845Z,16.25
2023-01-12T00:59:59.290Z,13.77
2023-01-12T01:02:28.366Z,13.02
2023-01-12T01:04:56.617Z,13.05
2023-01-12T01:07:24.804Z,12.60
2023-01-12T01:09:52.779Z,15.10
2023-01-12T01:12:20.944Z,9.98
2023-01-12T01:14:49.129Z,11.60
2023-01-12T01:17:17.629Z,9.95
2023-01-12T01:19:45.448Z,11.98
2023-01-12T01:22:13.318Z,10.82
2023-01-12T01:24:41.904Z,11.63
2023-01-12T01:27:09.835Z,10.93
2023-01-12T01:29:37.718Z,10.77
2023-01-12T01:32:05.823Z,12.38
2023-01-12T01:34:33.861Z,12.32
2023-01-12T01:37:01.799Z,12.95
2023-01-12T01:39:29.546Z,13.40
2023-01-12T01:41:57.422Z,13.63
2023-01-12T01:44:31.364Z,12.65
2023-01-12T01:47:00.534Z,13.00
2023-01-12T01:49:28.670Z,10.13
2023-01-12T01:52:16.757Z,11.15
2023-01-12T01:54:47.832Z,9.13
2023-01-12T01:57:16.217Z,10.32
2023-01-12T01:59:47.264Z,12.98
2023-01-12T02:02:15.870Z,10.88
2023-01-12T02:04:43.936Z,8.82
2023-01-12T02:07:11.856Z,9.82
2023-01-12T02:09:40.420Z,10.70
2023-01-12T02:12:27.378Z,12.40
2023-01-12T02:15:14.799Z,8.50
2023-01-12T02:17:53.388Z,10.30
2023-01-12T02:20:41.678Z,8.80
2023-01-12T02:23:28.210Z,9.65
2023-01-12T02:25:56.132Z,10.43
2023-01-12T02:28:36.284Z,11.02
2023-01-12T02:31:25.126Z,11.32
2023-01-12T02:33:56.139Z,10.48
2023-01-12T02:36:24.069Z,9.70
2023-01-12T02:39:11.642Z,9.68
2023-01-12T02:42:36.977Z,8.80
2023-01-12T02:45:10.812Z,9.30
2023-01-12T02:47:45.465Z,11.63
2023-01-12T02:50:14.648Z,8.45
2023-01-12T02:52:51.159Z,11.25
2023-01-12T02:55:20.334Z,7.97
2023-01-12T02:57:48.253Z,11.60
2023-01-12T03:00:17.549Z,11.23
2023-01-12T03:02:45.565Z,11.27
2023-01-12T03:05:13.378Z,12.05
2023-01-12T03:07:55.964Z,8.07
2023-01-12T03:10:26.880Z,10.33
2023-01-12T03:12:55.226Z,10.85
2023-01-12T03:15:23.330Z,8.63
2023-01-12T03:18:00.851Z,9.98
2023-01-12T03:20:33.831Z,10.50
2023-01-12T03:23:22.257Z,9.90
2023-01-12T03:25:52.220Z,10.38
2023-01-12T03:28:21.449Z,7.85
2023-01-12T03:31:01.910Z,8.98
2023-01-12T03:33:29.887Z,8.30
2023-01-12T03:36:04.479Z,8.63
2023-01-12T03:38:53.006Z,7.55
2023-01-12T03:41:32.434Z,7.35
2023-01-12T03:44:03.336Z,9.88
2023-01-12T03:46:37.391Z,10.20
2023-01-12T03:49:12.103Z,10.55
2023-01-12T03:51:41.643Z,12.85
2023-01-12T03:54:11.790Z,13.80
2023-01-12T03:56:40.362Z,9.05
2023-01-12T03:59:09.808Z,10.20
2023-01-12T04:01:38.144Z,10.25
2023-01-12T04:04:06.084Z,8.10
2023-01-12T04:06:33.845Z,9.63
2023-01-12T04:09:01.652Z,13.50
2023-01-12T04:11:48.061Z,11.48
2023-01-12T04:14:16.002Z,11.02
2023-01-12T04:16:43.937Z,9.20
2023-01-12T04:19:11.804Z,11.75
2023-01-12T04:21:58.411Z,8.82
2023-01-12T04:24:26.188Z,11.15
2023-01-12T04:26:54.188Z,8.45
2023-01-12T04:29:21.986Z,8.68
2023-01-12T04:31:49.886Z,7.95
2023-01-12T04:34:17.808Z,10.38
2023-01-12T04:36:45.693Z,10.02
2023-01-12T04:39:13.639Z,9.40
2023-01-12T04:41:41.501Z,6.78
2023-01-12T04:44:09.355Z,10.77
2023-01-12T04:46:37.283Z,9.57
2023-01-12T04:49:05.286Z,13.65
2023-01-12T04:51:33.092Z,14.60
2023-01-12T04:54:01.040Z,10.55
2023-01-12T04:56:28.850Z,6.78
2023-01-12T04:59:00.210Z,10.68
2023-01-12T05:01:29.091Z,7.45
2023-01-12T05:03:58.104Z,8.10
2023-01-12T05:06:25.967Z,7.85
2023-01-12T05:09:12.598Z,8.15
2023-01-12T05:11:40.422Z,7.07
2023-01-12T05:14:08.203Z,10.15
2023-01-12T05:16:36.183Z,13.43
2023-01-12T05:19:03.970Z,7.13
2023-01-12T05:21:31.776Z,8.27
2023-01-12T05:23:59.492Z,9.05
2023-01-12T05:26:27.417Z,10.27
2023-01-12T05:28:55.442Z,10.98
2023-01-12T05:31:23.498Z,7.03
2023-01-12T05:33:51.425Z,10.52
2023-01-12T05:36:20.555Z,11.57
2023-01-12T05:38:48.488Z,13.38
2023-01-12T05:41:16.283Z,13.38
2023-01-12T05:43:50.557Z,20.40
2023-01-12T05:46:18.442Z,14.60
2023-01-12T05:48:46.399Z,15.30
2023-01-12T05:51:14.252Z,10.07
2023-01-12T05:53:43.446Z,14.95
2023-01-12T05:56:22.118Z,10.38
2023-01-12T05:58:50.720Z,7.57
2023-01-12T06:01:18.783Z,6.45
2023-01-12T06:03:50.783Z,9.00
2023-01-12T06:06:19.184Z,12.00
2023-01-12T06:08:47.299Z,12.45
2023-01-12T06:11:34.210Z,9.93
2023-01-12T06:14:02.079Z,10.65
2023-01-12T06:16:30.350Z,7.70
2023-01-12T06:18:58.398Z,13.65
2023-01-12T06:21:26.387Z,12.75
2023-01-12T06:23:54.341Z,11.68
2023-01-12T06:26:22.176Z,17.80
2023-01-12T06:28:50.034Z,12.20
2023-01-12T06:31:17.896Z,9.25
2023-01-12T06:33:45.929Z,11.18
2023-01-12T06:36:13.855Z,8.32
2023-01-12T06:38:43.417Z,9.13
2023-01-12T06:41:31.242Z,15.48
2023-01-12T06:43:59.126Z,9.70
2023-01-12T06:46:27.817Z,11.27
2023-01-12T06:48:56.703Z,12.70
2023-01-12T06:51:24.767Z,25.23
2023-01-12T06:53:54.191Z,38.20
2023-01-12T06:56:22.265Z,10.70
2023-01-12T06:58:50.043Z,19.80
2023-01-12T07:01:17.903Z,15.90
2023-01-12T07:03:45.949Z,12.93
2023-01-12T07:06:14.590Z,10.77
2023-01-12T07:08:43.472Z,12.63
2023-01-12T07:11:15.243Z,17.13
2023-01-12T07:13:43.145Z,24.23
2023-01-12T07:16:11.076Z,20.10
2023-01-12T07:18:39.069Z,22.92
2023-01-12T07:21:07.840Z,16.65
2023-01-12T07:23:37.791Z,19.15
2023-01-12T07:26:10.332Z,25.25
2023-01-12T07:28:40.827Z,25.88
2023-01-12T07:31:09.400Z,27.35
2023-01-12T07:33:38.596Z,24.70
2023-01-12T07:36:06.734Z,23.92
2023-01-12T07:38:34.931Z,22.98
2023-01-12T07:41:03.577Z,21.77
2023-01-12T07:43:33.738Z,14.93
2023-01-12T07:46:02.129Z,21.02
2023-01-12T07:48:30.878Z,21.02
2023-01-12T07:50:59.689Z,25.02
2023-01-12T07:53:27.448Z,32.55
2023-01-12T07:55:55.271Z,22.55
2023-01-12T07:58:23.127Z,21.13
2023-01-12T08:00:51.079Z,15.30
2023-01-12T08:03:19.001Z,22.00
2023-01-12T08:05:46.802Z,13.43
2023-01-12T08:08:14.810Z,22.88
2023-01-12T08:10:43.803Z,26.33
2023-01-12T08:13:11.747Z,24.20
2023-01-12T08:15:41.738Z,21.77
2023-01-12T08:18:24.597Z,24.17
2023-01-12T08:20:53.648Z,18.80
2023-01-12T08:23:27.440Z,23.92
2023-01-12T08:25:59.245Z,22.65
2023-01-12T08:28:29.923Z,26.63
2023-01-12T08:30:57.874Z,19.70
2023-01-12T08:33:26.719Z,22.17
2023-01-12T08:35:54.908Z,17.70
2023-01-12T08:38:22.901Z,20.80
2023-01-12T08:41:10.357Z,14.45
2023-01-12T08:43:56.835Z,13.98
2023-01-12T08:46:24.702Z,24.25
2023-01-12T08:48:53.982Z,19.25
2023-01-12T08:51:21.807Z,17.98
2023-01-12T08:53:49.597Z,16.42
2023-01-12T08:56:17.432Z,16.27
2023-01-12T08:58:45.533Z,20.13
2023-01-12T09:01:14.695Z,19.10
2023-01-12T09:03:44.476Z,14.73
2023-01-12T09:06:13.309Z,19.92
2023-01-12T09:08:41.251Z,21.60
2023-01-12T09:11:09.633Z,18.30
2023-01-12T09:13:37.612Z,17.27
2023-01-12T09:16:12.865Z,16.00
2023-01-12T09:18:41.402Z,13.15
2023-01-12T09:21:10.626Z,18.85
2023-01-12T09:23:38.951Z,18.88
2023-01-12T09:26:07.717Z,30.42
2023-01-12T09:28:35.793Z,49.95
2023-01-12T09:31:05.681Z,35.45
2023-01-12T09:33:34.216Z,53.85
2023-01-12T09:36:06.464Z,26.17
2023-01-12T09:38:38.053Z,18.35
2023-01-12T09:41:18.295Z,22.48
2023-01-12T09:44:04.581Z,27.50
2023-01-12T09:46:57.758Z,20.17
2023-01-12T09:49:27.680Z,21.10
2023-01-12T09:51:59.002Z,24.13
2023-01-12T09:54:26.816Z,23.75
2023-01-12T09:57:00.871Z,21.17
2023-01-12T09:59:28.655Z,20.55
2023-01-12T10:01:57.431Z,21.27
2023-01-12T10:04:25.765Z,18.98
2023-01-12T10:06:53.694Z,19.80
2023-01-12T10:09:22.215Z,18.15
2023-01-12T10:12:13.032Z,23.50
2023-01-12T10:14:40.840Z,30.85
2023-01-12T10:17:17.993Z,25.80
2023-01-12T10:19:56.222Z,23.13
2023-01-12T10:22:38.641Z,23.52
2023-01-12T10:25:18.622Z,24.08
2023-01-12T10:27:47.489Z,23.23
2023-01-12T10:30:35.571Z,24.08
2023-01-12T10:33:21.194Z,16.88
2023-01-12T10:35:57.825Z,18.80
2023-01-12T10:38:25.605Z,21.02
2023-01-12T10:41:09.040Z,24.40
2023-01-12T10:43:37.263Z,26.13
2023-01-12T10:46:06.751Z,28.63
2023-01-12T10:48:34.666Z,32.80
2023-01-12T10:51:04.626Z,60.47
2023-01-12T10:53:44.819Z,68.18
2023-01-12T10:56:28.047Z,44.05
2023-01-12T10:59:04.628Z,31.05
2023-01-12T11:01:52.949Z,23.65
2023-01-12T11:04:25.343Z,26.80
2023-01-12T11:07:05.481Z,32.08
2023-01-12T11:09:33.743Z,29.13
2023-01-12T11:12:02.562Z,33.90
2023-01-12T11:14:32.356Z,35.13
2023-01-12T11:17:39.737Z,28.95
2023-01-12T11:20:15.017Z,19.33
2023-01-12T11:22:43.919Z,14.30
2023-01-12T11:25:14.216Z,14.60
2023-01-12T11:27:45.832Z,21.48
2023-01-12T11:30:22.839Z,17.38
2023-01-12T11:32:55.089Z,18.90
2023-01-12T11:35:25.949Z,18.42
2023-01-12T11:37:55.593Z,20.10
2023-01-12T11:40:26.535Z,18.70
2023-01-12T11:43:15.191Z,21.50
2023-01-12T11:45:59.221Z,17.58
2023-01-12T11:48:31.794Z,17.92
2023-01-12T11:51:00.290Z,21.13
2023-01-12T11:53:28.630Z,18.60
2023-01-12T11:56:20.595Z,19.17
2023-01-12T11:58:48.494Z,21.95
2023-01-12T12:01:23.096Z,21.13
2023-01-12T12:04:06.691Z,20.60
2023-01-12T12:06:42.923Z,19.15
2023-01-12T12:09:34.116Z,23.10
2023-01-12T12:12:04.714Z,20.20
2023-01-12T12:14:55.115Z,19.85
2023-01-12T12:17:37.045Z,48.03
2023-01-12T12:20:04.795Z,19.15
2023-01-12T12:22:55.836Z,15.15
2023-01-12T12:25:33.052Z,13.65
2023-01-12T12:28:18.664Z,12.75
2023-01-12T12:30:46.652Z,15.52
2023-01-12T12:33:14.580Z,16.63
2023-01-12T12:35:45.432Z,15.60
2023-01-12T12:38:38.206Z,11.93
2023-01-12T12:41:41.466Z,10.82
2023-01-12T12:44:42.194Z,14.05
2023-01-12T12:47:27.468Z,15.00
2023-01-12T12:49:56.396Z,16.83
2023-01-12T12:52:26.209Z,15.27
2023-01-12T12:54:57.519Z,13.90
2023-01-12T12:57:25.572Z,17.33
2023-01-12T12:59:55.030Z,12.73
2023-01-12T13:02:33.467Z,15.40
2023-01-12T13:05:04.983Z,19.00
2023-01-12T13:07:35.021Z,34.70
2023-01-12T13:10:21.528Z,18.08
2023-01-12T13:13:12.349Z,15.00
2023-01-12T13:15:40.969Z,14.25
2023-01-12T13:18:28.889Z,18.13
2023-01-12T13:20:59.675Z,15.07
2023-01-12T13:23:44.865Z,13.77
2023-01-12T13:26:31.833Z,16.30
2023-01-12T13:29:18.446Z,17.17
2023-01-12T13:31:46.426Z,18.55
2023-01-12T13:34:32.784Z,14.63
2023-01-12T13:37:19.121Z,15.65
2023-01-12T13:39:58.942Z,15.82
2023-01-12T13:42:46.989Z,14.88
2023-01-12T13:45:19.341Z,14.07
2023-01-12T13:47:48.589Z,15.10
2023-01-12T13:50:20.793Z,14.35
2023-01-12T13:53:02.412Z,13.40
2023-01-12T13:55:31.639Z,17.15
2023-01-12T13:58:01.144Z,28.02
2023-01-12T14:00:29.847Z,14.02
2023-01-12T14:02:57.796Z,18.85
2023-01-12T14:05:26.230Z,15.95
2023-01-12T14:08:09.401Z,17.38
2023-01-12T14:10:37.351Z,16.33
2023-01-12T14:13:06.329Z,15.43
2023-01-12T14:15:54.269Z,16.33
2023-01-12T14:18:26.720Z,12.57
2023-01-12T14:20:55.632Z,21.93
2023-01-12T14:23:36.150Z,15.07
2023-01-12T14:26:07.769Z,20.55
2023-01-12T14:28:36.714Z,19.02
2023-01-12T14:31:05.780Z,11.73
2023-01-12T14:33:35.397Z,13.13
2023-01-12T14:36:07.433Z,10.13
2023-01-12T14:38:35.439Z,9.88
2023-01-12T14:41:31.181Z,8.48
2023-01-12T14:44:17.615Z,10.02
2023-01-12T14:46:50.830Z,8.98
2023-01-12T14:49:28.447Z,12.55
2023-01-12T14:51:57.634Z,11.32
2023-01-12T14:54:32.934Z,8.55
2023-01-12T14:57:02.260Z,12.48
2023-01-12T14:59:31.669Z,10.02
2023-01-12T15:02:29.284Z,10.93
2023-01-12T15:05:00.257Z,9.23
2023-01-12T15:07:31.528Z,9.52
2023-01-12T15:10:00.879Z,12.38
2023-01-12T15:12:31.871Z,10.90
2023-01-12T15:15:18.736Z,12.98
2023-01-12T15:18:05.579Z,18.80
2023-01-12T15:20:56.630Z,14.25
2023-01-12T15:23:53.766Z,13.48
2023-01-12T15:26:22.568Z,12.45
2023-01-12T15:28:50.466Z,11.30
2023-01-12T15:31:38.572Z,11.07
2023-01-12T15:34:06.894Z,13.50
2023-01-12T15:36:34.899Z,11.70
2023-01-12T15:39:02.678Z,21.88
2023-01-12T15:41:50.059Z,24.13
2023-01-12T15:44:19.628Z,15.27
2023-01-12T15:46:47.607Z,13.63
2023-01-12T15:49:16.207Z,22.70
2023-01-12T15:51:47.155Z,21.77
2023-01-12T15:54:15.102Z,18.48
2023-01-12T15:56:42.927Z,16.67
2023-01-12T15:59:10.660Z,15.30
2023-01-12T16:01:42.604Z,20.10
2023-01-12T16:04:40.821Z,14.93
2023-01-12T16:07:03.077Z,21.63
2023-01-12T16:09:31.032Z,22.55
2023-01-12T16:11:58.888Z,21.33
2023-01-12T16:14:26.713Z,21.17
2023-01-12T16:16:54.464Z,18.48
2023-01-12T16:19:23.691Z,16.60
2023-01-12T16:21:55.242Z,22.98
2023-01-12T16:24:26.971Z,18.75
2023-01-12T16:26:55.056Z,19.60
2023-01-12T16:29:23.995Z,20.17
2023-01-12T16:31:51.967Z,25.00
2023-01-12T16:34:22.877Z,30.33
2023-01-12T16:36:50.909Z,27.20
2023-01-12T16:39:18.864Z,25.65
2023-01-12T16:41:46.785Z,23.80
2023-01-12T16:44:14.732Z,24.88
2023-01-12T16:46:42.946Z,29.77
2023-01-12T16:49:11.045Z,23.65
2023-01-12T16:51:38.820Z,27.95
2023-01-12T16:54:06.629Z,35.33
2023-01-12T16:56:34.371Z,38.78
2023-01-12T16:59:02.384Z,39.10
2023-01-12T17:01:30.458Z,372.38
2023-01-12T17:03:58.451Z,668.10
2023-01-12T17:06:27.600Z,246.85
2023-01-12T17:08:55.964Z,131.48
2023-01-12T17:11:24.502Z,118.45
2023-01-12T17:13:54.205Z,59.42
2023-01-12T17:16:22.885Z,53.80
2023-01-12T17:18:51.455Z,39.22
2023-01-12T17:21:19.771Z,39.50
2023-01-12T17:27:14.204Z,37.15
2023-01-12T17:29:44.065Z,34.40
2023-01-12T17:32:12.951Z,36.03
2023-01-12T17:34:44.108Z,31.63
2023-01-12T17:37:11.880Z,26.67
2023-01-12T17:39:41.350Z,27.27
2023-01-12T17:46:27.238Z,27.13
2023-01-12T17:48:55.187Z,26.90
2023-01-12T17:51:23.020Z,27.45
2023-01-12T17:58:09.400Z,31.08
2023-01-12T18:00:37.166Z,33.33
2023-01-12T18:03:05.135Z,27.00
2023-01-12T18:10:24.262Z,37.58
2023-01-12T18:16:10.864Z,31.23
2023-01-12T18:18:38.895Z,35.92
2023-01-12T18:21:07.435Z,30.35
2023-01-12T18:23:40.496Z,34.03
2023-01-12T18:35:36.098Z,34.25
2023-01-12T18:38:03.969Z,35.88
2023-01-12T18:40:31.951Z,42.25
2023-01-12T18:42:59.928Z,38.35
2023-01-12T18:45:28.339Z,42.45
2023-01-12T18:48:14.630Z,33.90
2023-01-12T18:51:01.008Z,34.00
2023-01-12T18:53:30.587Z,35.47
2023-01-12T19:00:17.887Z,40.03
2023-01-12T19:02:47.028Z,32.75
2023-01-12T19:05:34.640Z,37.35
2023-01-12T19:08:25.817Z,32.30
2023-01-12T19:10:54.992Z,44.30
2023-01-12T19:13:43.366Z,38.55
2023-01-12T19:16:33.373Z,56.08
2023-01-12T19:19:01.076Z,54.03
2023-01-12T19:21:47.588Z,53.22
2023-01-12T19:24:33.821Z,48.75
2023-01-12T19:27:20.250Z,43.28
2023-01-12T19:29:57.341Z,36.70
2023-01-12T19:32:25.660Z,38.63
2023-01-12T19:34:56.569Z,46.95
2023-01-12T19:37:30.281Z,44.97
2023-01-12T19:40:04.867Z,46.88
2023-01-12T19:42:51.999Z,47.63
2023-01-12T19:45:19.755Z,37.30
2023-01-12T19:47:48.655Z,41.03
2023-01-12T19:50:16.973Z,37.38
2023-01-12T19:52:44.670Z,37.65
2023-01-12T19:55:13.687Z,69.30
2023-01-12T19:57:43.216Z,53.97
2023-01-12T20:00:14.159Z,36.08
2023-01-12T20:02:43.087Z,39.42
2023-01-12T20:05:13.282Z,42.17
2023-01-12T20:07:41.448Z,44.60
2023-01-12T20:10:12.545Z,45.00
2023-01-12T20:12:40.374Z,99.20
2023-01-12T20:15:08.488Z,46.90
2023-01-12T20:17:36.229Z,41.80
2023-01-12T20:20:08.358Z,44.33
2023-01-12T20:22:38.883Z,33.85
2023-01-12T20:29:19.908Z,37.83
2023-01-12T20:32:21.409Z,40.63
2023-01-12T20:35:07.716Z,42.00
2023-01-12T20:37:54.433Z,37.03
2023-01-12T20:40:31.881Z,42.35
2023-01-12T20:43:00.037Z,39.15
2023-01-12T20:45:28.755Z,43.55
2023-01-12T20:48:13.539Z,49.00
2023-01-12T20:50:49.189Z,44.92
2023-01-12T20:53:17.483Z,42.45
2023-01-12T20:55:49.716Z,51.63
2023-01-12T20:58:18.307Z,34.87
2023-01-12T21:17:23.274Z,48.45
2023-01-12T21:19:51.635Z,52.17
2023-01-12T21:22:20.756Z,51.47
2023-01-12T21:24:49.101Z,49.35
2023-01-12T21:27:19.406Z,48.00
2023-01-12T21:29:47.894Z,44.25
2023-01-12T21:32:15.645Z,47.63
2023-01-12T21:39:39.751Z,38.95
2023-01-12T21:42:26.236Z,44.88
2023-01-12T21:44:54.089Z,43.75
2023-01-12T21:47:22.187Z,40.17
2023-01-12T21:49:49.958Z,38.20
2023-01-12T21:52:17.747Z,38.88
2023-01-12T21:54:45.677Z,36.13
2023-01-12T21:57:13.468Z,39.60
2023-01-12T21:59:41.304Z,34.75
2023-01-12T22:02:12.562Z,41.72
2023-01-12T22:04:43.062Z,38.35
2023-01-12T22:07:11.851Z,36.50
2023-01-12T22:09:39.621Z,41.08
2023-01-12T22:12:07.644Z,42.58
2023-01-12T22:18:47.224Z,44.42
2023-01-12T22:25:34.696Z,35.13
2023-01-12T22:28:07.871Z,42.35
2023-01-12T22:37:52.548Z,43.10
2023-01-12T22:40:39.075Z,38.97
2023-01-12T22:43:29.617Z,40.40
2023-01-12T22:46:25.778Z,38.78
2023-01-12T22:49:05.963Z,35.28
2023-01-12T22:51:36.405Z,36.83
2023-01-12T22:54:25.911Z,41.92
2023-01-12T22:57:04.343Z,38.13
2023-01-12T23:03:54.596Z,43.78
2023-01-12T23:06:23.456Z,34.70
2023-01-12T23:08:52.187Z,43.08
2023-01-12T23:11:21.891Z,35.28
2023-01-12T23:13:50.636Z,39.10
2023-01-12T23:16:19.588Z,41.50
2023-01-12T23:22:53.538Z,41.88
2023-01-12T23:25:21.266Z,40.55
2023-01-12T23:27:52.249Z,35.40
2023-01-12T23:30:20.696Z,36.90
2023-01-12T23:32:48.665Z,40.78
2023-01-12T23:35:16.916Z,33.53
2023-01-12T23:37:44.847Z,38.00
2023-01-12T23:40:12.866Z,39.00
2023-01-12T23:42:40.663Z,33.75
2023-01-12T23:45:08.814Z,37.05
2023-01-12T23:47:36.513Z,41.00
2023-01-12T23:50:04.948Z,38.47
2023-01-12T23:52:32.675Z,41.85
2023-01-12T23:59:10.375Z,42.75
