createdAt,value
2023-01-19T00:26:59.808Z,1.87
2023-01-19T00:46:59.789Z,1.88
2023-01-19T01:06:59.764Z,1.99
2023-01-19T03:46:59.657Z,2.17
2023-01-19T05:26:59.570Z,0.93
2023-01-19T06:06:59.542Z,0.67
2023-01-19T06:26:59.510Z,0.71
2023-01-19T06:47:15.798Z,0.69
2023-01-19T07:06:59.519Z,0.61
2023-01-19T07:26:59.489Z,0.76
2023-01-19T07:46:59.468Z,0.94
2023-01-19T08:06:59.459Z,1.09
2023-01-19T08:26:59.430Z,1.26
2023-01-19T08:46:59.434Z,1.45
2023-01-19T09:06:59.412Z,1.53
2023-01-19T09:26:59.410Z,1.58
2023-01-19T10:06:59.369Z,1.76
2023-01-19T10:26:59.341Z,1.78
2023-01-19T10:46:59.408Z,1.91
2023-01-19T11:26:59.321Z,2.05
2023-01-19T11:46:59.293Z,2.18
2023-01-19T12:06:59.272Z,2.35
2023-01-19T12:26:59.243Z,2.27
2023-01-19T12:46:59.231Z,2.22
2023-01-19T13:06:59.227Z,2.42
2023-01-19T13:26:59.206Z,2.67
2023-01-19T14:06:59.165Z,2.79
2023-01-19T14:26:59.167Z,2.75
2023-01-19T14:46:59.134Z,2.75
2023-01-19T15:06:59.136Z,2.74
2023-01-19T15:26:59.096Z,2.68
2023-01-19T15:46:59.083Z,2.47
2023-01-19T16:06:59.080Z,2.14
2023-01-19T16:26:59.054Z,2.04
2023-01-19T16:46:59.031Z,1.88
2023-01-19T17:06:59.016Z,1.83
2023-01-19T17:26:58.989Z,1.72
2023-01-19T18:26:58.955Z,1.55
2023-01-19T18:46:58.949Z,1.67
2023-01-19T19:26:58.910Z,1.91
2023-01-19T20:46:58.867Z,2.06
2023-01-19T21:06:58.829Z,2.03
2023-01-19T21:26:58.801Z,2.01
2023-01-19T21:46:58.789Z,2.08
2023-01-19T22:26:58.754Z,2.03
2023-01-19T22:46:58.760Z,2.01
2023-01-19T23:06:58.729Z,1.97
2023-01-19T23:26:58.711Z,1.86
2023-01-19T23:46:58.695Z,1.75
