createdAt,value
2023-04-24T00:00:42.012Z,99856.59
2023-04-24T00:03:10.645Z,99853.13
2023-04-24T00:05:41.175Z,99852.00
2023-04-24T00:08:09.735Z,99860.47
2023-04-24T00:10:38.270Z,99862.59
2023-04-24T00:13:06.718Z,99856.13
2023-04-24T00:15:35.369Z,99862.75
2023-04-24T00:18:03.920Z,99862.47
2023-04-24T00:20:36.407Z,99862.56
2023-04-24T00:23:04.983Z,99864.44
2023-04-24T00:25:33.394Z,99870.34
2023-04-24T00:28:01.860Z,99869.19
2023-04-24T00:30:30.400Z,99869.97
2023-04-24T00:32:59.175Z,99872.63
2023-04-24T00:35:27.735Z,99866.28
2023-04-24T00:37:56.256Z,99879.31
2023-04-24T00:40:24.761Z,99870.16
2023-04-24T00:42:53.297Z,99873.06
2023-04-24T00:45:21.948Z,99875.31
2023-04-24T00:47:53.668Z,99872.56
2023-04-24T00:50:22.874Z,99881.97
2023-04-24T00:52:51.808Z,99872.47
2023-04-24T00:55:20.749Z,99868.81
2023-04-24T00:57:49.741Z,99873.59
2023-04-24T01:00:18.746Z,99875.84
2023-04-24T01:02:48.128Z,99878.56
2023-04-24T01:05:18.289Z,99883.25
2023-04-24T01:07:49.302Z,99877.31
2023-04-24T01:10:18.823Z,99871.97
2023-04-24T01:12:47.694Z,99879.06
2023-04-24T01:15:16.494Z,99865.91
2023-04-24T01:17:45.095Z,99865.91
2023-04-24T01:20:14.434Z,99876.50
2023-04-24T01:22:43.413Z,99864.84
2023-04-24T01:25:11.957Z,99857.78
2023-04-24T01:27:40.520Z,99875.16
2023-04-24T01:30:09.813Z,99865.25
2023-04-24T01:32:39.353Z,99870.25
2023-04-24T01:35:08.938Z,99868.94
2023-04-24T01:37:40.808Z,99868.53
2023-04-24T01:40:09.881Z,99862.00
2023-04-24T01:42:38.801Z,99875.78
2023-04-24T01:45:09.428Z,99873.47
2023-04-24T01:47:38.857Z,99867.06
2023-04-24T01:50:07.687Z,99875.84
2023-04-24T01:52:37.061Z,99877.81
2023-04-24T01:55:06.934Z,99862.59
2023-04-24T01:57:36.355Z,99868.44
2023-04-24T02:00:06.387Z,99878.72
2023-04-24T02:02:35.149Z,99872.03
2023-04-24T02:05:04.006Z,99876.66
2023-04-24T02:07:32.674Z,99881.72
2023-04-24T02:10:01.294Z,99874.09
2023-04-24T02:12:29.675Z,99872.69
2023-04-24T02:14:58.213Z,99875.56
2023-04-24T02:17:27.075Z,99876.44
2023-04-24T02:19:55.488Z,99886.22
2023-04-24T02:22:23.977Z,99882.91
2023-04-24T02:24:52.350Z,99891.59
2023-04-24T02:27:20.959Z,99885.56
2023-04-24T02:29:49.504Z,99887.72
2023-04-24T02:32:17.995Z,99883.09
2023-04-24T02:34:46.489Z,99888.19
2023-04-24T02:37:14.929Z,99892.16
2023-04-24T02:39:44.057Z,99882.44
2023-04-24T02:42:12.646Z,99883.28
2023-04-24T02:44:41.844Z,99886.34
2023-04-24T02:47:10.289Z,99876.59
2023-04-24T02:49:38.720Z,99874.16
2023-04-24T02:52:07.129Z,99875.03
2023-04-24T02:54:35.589Z,99874.22
2023-04-24T02:57:04.133Z,99870.66
2023-04-24T02:59:32.850Z,99869.88
2023-04-24T03:02:01.668Z,99873.72
2023-04-24T03:04:30.350Z,99872.22
2023-04-24T03:06:59.848Z,99862.16
2023-04-24T03:09:28.447Z,99875.34
2023-04-24T03:11:57.636Z,99873.09
2023-04-24T03:14:26.062Z,99875.97
2023-04-24T03:16:54.444Z,99872.22
2023-04-24T03:19:22.880Z,99872.53
2023-04-24T03:21:51.241Z,99873.50
2023-04-24T03:24:19.739Z,99871.00
2023-04-24T03:26:48.140Z,99872.81
2023-04-24T03:29:16.678Z,99880.31
2023-04-24T03:31:45.185Z,99872.19
2023-04-24T03:34:13.705Z,99875.25
2023-04-24T03:36:42.185Z,99872.84
2023-04-24T03:39:11.238Z,99876.28
2023-04-24T03:41:40.007Z,99884.00
2023-04-24T03:44:08.488Z,99881.09
2023-04-24T03:46:37.046Z,99879.84
2023-04-24T03:49:05.610Z,99874.69
2023-04-24T03:51:34.026Z,99879.44
2023-04-24T03:54:02.805Z,99878.38
2023-04-24T03:56:31.230Z,99874.69
2023-04-24T03:58:59.622Z,99876.31
2023-04-24T04:01:29.287Z,99879.31
2023-04-24T04:03:57.991Z,99879.47
2023-04-24T04:06:27.472Z,99865.00
2023-04-24T04:08:55.868Z,99875.13
2023-04-24T04:11:24.836Z,99879.47
2023-04-24T04:13:53.322Z,99870.72
2023-04-24T04:16:21.883Z,99884.03
2023-04-24T04:18:50.391Z,99872.53
2023-04-24T04:21:18.997Z,99876.22
2023-04-24T04:23:47.459Z,99875.94
2023-04-24T04:26:15.873Z,99881.47
2023-04-24T04:28:45.826Z,99880.84
2023-04-24T04:31:14.352Z,99885.19
2023-04-24T04:33:42.844Z,99881.97
2023-04-24T04:36:11.407Z,99867.81
2023-04-24T04:38:42.866Z,99880.25
2023-04-24T04:41:11.826Z,99878.25
2023-04-24T04:43:41.653Z,99886.38
2023-04-24T04:46:11.625Z,99884.91
2023-04-24T04:48:40.628Z,99871.69
2023-04-24T04:51:09.042Z,99881.44
2023-04-24T04:53:37.390Z,99881.97
2023-04-24T04:56:05.984Z,99888.94
2023-04-24T04:58:34.449Z,99899.66
2023-04-24T05:01:03.856Z,99898.25
2023-04-24T05:03:32.507Z,99892.75
2023-04-24T05:06:01.187Z,99898.78
2023-04-24T05:08:29.573Z,99893.44
2023-04-24T05:10:58.044Z,99896.13
2023-04-24T05:13:38.319Z,99897.66
2023-04-24T05:16:08.381Z,99888.22
2023-04-24T05:18:36.866Z,99895.00
2023-04-24T05:21:05.426Z,99900.22
2023-04-24T05:23:33.832Z,99899.88
2023-04-24T05:26:03.724Z,99899.34
2023-04-24T05:28:33.496Z,99894.53
2023-04-24T05:31:02.096Z,99898.88
2023-04-24T05:33:31.054Z,99902.63
2023-04-24T05:35:59.521Z,99911.75
2023-04-24T05:38:28.036Z,99916.19
2023-04-24T05:40:56.440Z,99922.22
2023-04-24T05:43:24.929Z,99928.41
2023-04-24T05:45:54.506Z,99924.78
2023-04-24T05:48:25.900Z,99906.97
2023-04-24T05:50:54.512Z,99919.13
2023-04-24T05:53:22.929Z,99914.19
2023-04-24T05:55:51.418Z,99920.91
2023-04-24T05:58:19.909Z,99919.88
2023-04-24T06:00:49.047Z,99924.94
2023-04-24T06:03:17.614Z,99938.78
2023-04-24T06:05:46.817Z,99940.19
2023-04-24T06:08:15.323Z,99941.19
2023-04-24T06:10:43.807Z,99943.38
2023-04-24T06:13:13.025Z,99947.97
2023-04-24T06:15:41.746Z,99969.19
2023-04-24T06:18:11.482Z,99949.72
2023-04-24T06:20:40.490Z,99957.97
2023-04-24T06:23:09.014Z,99967.66
2023-04-24T06:25:37.572Z,99974.66
2023-04-24T06:28:06.266Z,99981.59
2023-04-24T06:30:34.705Z,99988.94
2023-04-24T06:33:12.724Z,99995.56
2023-04-24T06:35:41.858Z,99997.09
2023-04-24T06:38:10.360Z,100004.97
2023-04-24T06:40:39.713Z,100008.16
2023-04-24T06:43:08.372Z,100024.63
2023-04-24T06:45:36.919Z,100030.97
2023-04-24T06:48:05.409Z,100030.19
2023-04-24T06:50:33.870Z,100044.94
2023-04-24T06:53:02.582Z,100041.47
2023-04-24T06:55:31.132Z,100056.69
2023-04-24T06:57:59.617Z,100058.22
2023-04-24T07:00:28.419Z,100073.88
2023-04-24T07:02:57.480Z,100077.91
2023-04-24T07:05:25.981Z,100086.53
2023-04-24T07:07:54.482Z,100089.94
2023-04-24T07:10:22.937Z,100097.69
2023-04-24T07:12:51.454Z,100112.09
2023-04-24T07:15:19.916Z,100122.13
2023-04-24T07:17:48.565Z,100125.00
2023-04-24T07:20:17.432Z,100144.75
2023-04-24T07:22:45.847Z,100148.91
2023-04-24T07:25:14.296Z,100150.94
2023-04-24T07:27:42.727Z,100161.19
2023-04-24T07:30:11.701Z,100174.56
2023-04-24T07:32:40.453Z,100171.75
2023-04-24T07:35:10.779Z,100194.63
2023-04-24T07:37:39.290Z,100194.38
2023-04-24T07:40:09.100Z,100179.81
2023-04-24T07:42:37.764Z,100189.06
2023-04-24T07:45:06.883Z,100207.66
2023-04-24T07:47:35.918Z,100228.09
2023-04-24T07:50:04.947Z,100234.72
2023-04-24T07:52:33.342Z,100230.19
2023-04-24T07:55:03.081Z,100249.09
2023-04-24T07:57:31.661Z,100249.44
2023-04-24T08:00:00.064Z,100259.25
2023-04-24T08:02:28.746Z,100261.97
2023-04-24T08:04:59.481Z,100266.34
2023-04-24T08:07:28.798Z,100274.22
2023-04-24T08:09:57.310Z,100280.50
2023-04-24T08:12:26.113Z,100297.19
2023-04-24T08:14:54.531Z,100294.53
2023-04-24T08:17:23.011Z,100301.56
2023-04-24T08:19:52.230Z,100304.44
2023-04-24T08:22:20.826Z,100312.34
2023-04-24T08:24:49.238Z,100323.75
2023-04-24T08:27:17.702Z,100323.03
2023-04-24T08:29:46.288Z,100320.59
2023-04-24T08:32:14.764Z,100318.38
2023-04-24T08:34:43.354Z,100330.66
2023-04-24T08:37:12.329Z,100353.69
2023-04-24T08:39:40.834Z,100350.66
2023-04-24T08:42:10.249Z,100344.28
2023-04-24T08:44:38.844Z,100344.25
2023-04-24T08:47:08.693Z,100351.50
2023-04-24T08:49:38.624Z,100355.31
2023-04-24T08:52:07.142Z,100365.34
2023-04-24T08:54:39.810Z,100369.53
2023-04-24T08:57:08.895Z,100371.88
2023-04-24T08:59:38.937Z,100393.56
2023-04-24T09:02:11.612Z,100388.53
2023-04-24T09:04:41.862Z,100399.88
2023-04-24T09:07:11.791Z,100402.34
2023-04-24T09:09:41.858Z,100397.72
2023-04-24T09:12:11.087Z,100404.22
2023-04-24T09:14:43.816Z,100406.72
2023-04-24T09:17:13.036Z,100425.09
2023-04-24T09:19:42.303Z,100437.41
2023-04-24T09:22:12.324Z,100429.97
2023-04-24T09:24:41.144Z,100450.09
2023-04-24T09:27:13.651Z,100444.53
2023-04-24T09:29:57.281Z,100450.88
2023-04-24T09:32:26.935Z,100451.75
2023-04-24T09:35:12.440Z,100465.31
2023-04-24T09:37:48.015Z,100466.41
2023-04-24T09:40:21.487Z,100474.75
2023-04-24T09:42:56.531Z,100470.69
2023-04-24T09:45:29.730Z,100472.22
2023-04-24T09:47:58.209Z,100482.31
2023-04-24T09:50:26.755Z,100490.09
2023-04-24T09:53:00.479Z,100490.16
2023-04-24T09:55:29.234Z,100492.53
2023-04-24T09:58:01.168Z,100482.44
2023-04-24T10:00:33.727Z,100496.00
2023-04-24T10:03:04.678Z,100508.69
2023-04-24T10:05:35.227Z,100511.25
2023-04-24T10:08:11.931Z,100506.03
2023-04-24T10:10:45.897Z,100515.50
2023-04-24T10:13:16.341Z,100513.31
2023-04-24T10:15:45.250Z,100521.63
2023-04-24T10:18:13.820Z,100524.44
2023-04-24T10:20:42.364Z,100519.47
2023-04-24T10:23:12.009Z,100533.03
2023-04-24T10:25:40.649Z,100527.31
2023-04-24T10:28:11.390Z,100537.94
2023-04-24T10:30:43.661Z,100538.19
2023-04-24T10:33:14.278Z,100546.81
2023-04-24T10:35:50.149Z,100547.50
2023-04-24T10:38:25.786Z,100548.19
2023-04-24T10:41:07.598Z,100539.59
2023-04-24T10:43:36.194Z,100558.25
2023-04-24T10:46:07.065Z,100563.13
2023-04-24T10:48:35.757Z,100571.19
2023-04-24T10:51:04.390Z,100562.53
2023-04-24T10:53:36.026Z,100569.22
2023-04-24T10:56:06.443Z,100564.56
2023-04-24T10:58:42.186Z,100573.38
2023-04-24T11:01:24.654Z,100578.50
2023-04-24T11:04:01.238Z,100585.69
2023-04-24T11:06:32.750Z,100591.34
2023-04-24T11:09:07.171Z,100583.47
2023-04-24T11:11:38.282Z,100591.72
2023-04-24T11:14:09.886Z,100602.72
2023-04-24T11:16:56.169Z,100598.25
2023-04-24T11:19:26.565Z,100610.09
2023-04-24T11:22:04.122Z,100605.72
2023-04-24T11:24:48.050Z,100604.63
2023-04-24T11:27:21.603Z,100608.06
2023-04-24T11:30:04.552Z,100619.13
2023-04-24T11:32:44.049Z,100625.63
2023-04-24T11:35:22.342Z,100622.41
2023-04-24T11:38:18.766Z,100630.91
2023-04-24T11:40:41.802Z,100629.38
2023-04-24T11:43:11.535Z,100627.81
2023-04-24T11:45:49.353Z,100646.66
2023-04-24T11:48:23.622Z,100644.41
2023-04-24T11:50:52.926Z,100653.81
2023-04-24T11:53:22.692Z,100662.34
2023-04-24T11:55:51.169Z,100642.31
2023-04-24T11:58:22.713Z,100648.41
2023-04-24T12:00:58.128Z,100651.31
2023-04-24T12:03:26.866Z,100660.91
2023-04-24T12:06:09.148Z,100660.34
2023-04-24T12:08:38.888Z,100665.94
2023-04-24T12:11:08.592Z,100669.88
2023-04-24T12:13:37.443Z,100671.50
2023-04-24T12:16:06.677Z,100670.88
2023-04-24T12:18:35.443Z,100666.25
2023-04-24T12:21:17.221Z,100667.41
2023-04-24T12:23:48.650Z,100673.72
2023-04-24T12:26:19.097Z,100679.13
2023-04-24T12:28:52.433Z,100679.56
2023-04-24T12:31:22.286Z,100682.84
2023-04-24T12:33:51.282Z,100688.16
2023-04-24T12:36:22.203Z,100694.00
2023-04-24T12:38:54.268Z,100695.44
2023-04-24T12:41:22.734Z,100701.75
2023-04-24T12:43:54.853Z,100705.91
2023-04-24T12:46:23.289Z,100710.97
2023-04-24T12:48:51.751Z,100703.13
2023-04-24T12:51:20.283Z,100715.06
2023-04-24T12:53:48.808Z,100710.94
2023-04-24T12:56:18.203Z,100694.19
2023-04-24T12:58:46.585Z,100698.28
2023-04-24T13:01:15.068Z,100703.66
2023-04-24T13:03:44.741Z,100701.88
2023-04-24T13:06:13.540Z,100724.13
2023-04-24T13:08:41.910Z,100716.63
2023-04-24T13:11:10.416Z,100691.47
2023-04-24T13:13:38.978Z,100722.56
2023-04-24T13:16:07.526Z,100724.75
2023-04-24T13:18:36.152Z,100720.00
2023-04-24T13:21:04.844Z,100734.72
2023-04-24T13:23:33.302Z,100719.16
2023-04-24T13:26:02.261Z,100728.16
2023-04-24T13:28:31.304Z,100728.19
2023-04-24T13:30:59.777Z,100744.50
2023-04-24T13:33:28.218Z,100740.75
2023-04-24T13:35:56.612Z,100740.13
2023-04-24T13:38:25.091Z,100743.59
2023-04-24T13:40:53.567Z,100739.94
2023-04-24T13:43:22.033Z,100733.28
2023-04-24T13:45:50.521Z,100725.56
2023-04-24T13:48:19.050Z,100730.88
2023-04-24T13:50:49.350Z,100739.88
2023-04-24T13:53:17.840Z,100726.81
2023-04-24T13:55:46.405Z,100736.53
2023-04-24T13:58:15.954Z,100746.28
2023-04-24T14:00:44.447Z,100739.94
2023-04-24T14:03:12.974Z,100741.84
2023-04-24T14:05:41.518Z,100739.19
2023-04-24T14:08:09.934Z,100749.06
2023-04-24T14:10:38.464Z,100747.13
2023-04-24T14:13:07.333Z,100750.72
2023-04-24T14:15:38.933Z,100744.75
2023-04-24T14:18:07.625Z,100736.59
2023-04-24T14:20:36.095Z,100753.59
2023-04-24T14:23:05.390Z,100749.31
2023-04-24T14:25:33.900Z,100738.47
2023-04-24T14:28:02.313Z,100750.69
2023-04-24T14:30:30.910Z,100756.22
2023-04-24T14:32:59.373Z,100747.69
2023-04-24T14:35:30.780Z,100749.75
2023-04-24T14:37:59.870Z,100742.72
2023-04-24T14:40:48.555Z,100755.63
2023-04-24T14:43:16.733Z,100750.97
2023-04-24T14:45:45.180Z,100754.00
2023-04-24T14:48:13.887Z,100753.34
2023-04-24T14:50:42.444Z,100747.56
2023-04-24T14:53:11.306Z,100754.94
2023-04-24T14:55:40.048Z,100753.63
2023-04-24T14:58:08.744Z,100769.38
2023-04-24T15:00:37.203Z,100774.59
2023-04-24T15:03:06.015Z,100762.25
2023-04-24T15:05:35.013Z,100772.78
2023-04-24T15:08:03.914Z,100777.06
2023-04-24T15:10:32.436Z,100765.41
2023-04-24T15:13:01.025Z,100768.06
2023-04-24T15:15:29.481Z,100765.94
2023-04-24T15:17:57.987Z,100763.97
2023-04-24T15:20:26.488Z,100763.84
2023-04-24T15:22:55.107Z,100779.56
2023-04-24T15:25:23.650Z,100765.31
2023-04-24T15:27:52.191Z,100758.09
2023-04-24T15:30:20.811Z,100755.38
2023-04-24T15:32:49.315Z,100762.00
2023-04-24T15:35:18.564Z,100771.06
2023-04-24T15:37:47.248Z,100760.03
2023-04-24T15:40:16.944Z,100768.34
2023-04-24T15:42:46.051Z,100773.06
2023-04-24T15:45:14.624Z,100778.81
2023-04-24T15:47:45.439Z,100771.47
2023-04-24T15:50:15.097Z,100772.69
2023-04-24T15:52:44.261Z,100774.84
2023-04-24T15:55:13.053Z,100770.72
2023-04-24T15:57:41.630Z,100772.44
2023-04-24T16:00:11.094Z,100787.03
2023-04-24T16:02:40.095Z,100775.22
2023-04-24T16:05:09.457Z,100778.81
2023-04-24T16:07:39.199Z,100775.19
2023-04-24T16:10:08.079Z,100776.25
2023-04-24T16:12:36.555Z,100774.47
2023-04-24T16:15:05.766Z,100775.94
2023-04-24T16:17:34.405Z,100773.00
2023-04-24T16:20:05.314Z,100783.53
2023-04-24T16:22:33.723Z,100775.34
2023-04-24T16:25:02.110Z,100786.63
2023-04-24T16:27:30.673Z,100795.94
2023-04-24T16:29:59.442Z,100794.66
2023-04-24T16:32:28.127Z,100788.22
2023-04-24T16:34:56.714Z,100794.66
2023-04-24T16:37:26.151Z,100801.63
2023-04-24T16:39:55.106Z,100810.38
2023-04-24T16:42:23.747Z,100800.13
2023-04-24T16:44:52.299Z,100804.84
2023-04-24T16:47:21.698Z,100808.00
2023-04-24T16:49:50.133Z,100805.03
2023-04-24T16:52:18.524Z,100810.06
2023-04-24T16:54:47.168Z,100807.69
2023-04-24T16:57:15.979Z,100815.28
2023-04-24T16:59:44.421Z,100826.91
2023-04-24T17:02:12.870Z,100816.53
2023-04-24T17:04:41.606Z,100819.81
2023-04-24T17:07:10.108Z,100812.94
2023-04-24T17:09:38.665Z,100815.81
2023-04-24T17:12:08.379Z,100817.78
2023-04-24T17:14:37.056Z,100817.78
2023-04-24T17:17:05.528Z,100814.63
2023-04-24T17:19:33.939Z,100816.66
2023-04-24T17:22:06.250Z,100822.00
2023-04-24T17:24:35.122Z,100807.56
2023-04-24T17:29:43.656Z,100823.78
2023-04-24T17:32:12.192Z,100821.75
2023-04-24T17:34:40.742Z,100814.63
2023-04-24T17:37:09.327Z,100822.00
2023-04-24T17:39:37.788Z,100813.94
2023-04-24T17:42:06.329Z,100819.38
2023-04-24T17:44:34.729Z,100817.50
2023-04-24T17:47:04.852Z,100831.63
2023-04-24T17:49:33.414Z,100814.13
2023-04-24T17:52:01.804Z,100822.47
2023-04-24T17:54:30.405Z,100822.91
2023-04-24T17:56:58.868Z,100834.63
2023-04-24T17:59:27.427Z,100835.09
2023-04-24T18:01:57.473Z,100838.03
2023-04-24T18:04:26.443Z,100838.91
2023-04-24T18:06:55.009Z,100840.50
2023-04-24T18:09:23.444Z,100847.28
2023-04-24T18:11:51.844Z,100837.88
2023-04-24T18:14:20.344Z,100831.19
2023-04-24T18:16:48.757Z,100838.19
2023-04-24T18:19:17.181Z,100847.06
2023-04-24T18:21:45.865Z,100845.84
2023-04-24T18:24:14.383Z,100851.22
2023-04-24T18:26:42.782Z,100845.13
2023-04-24T18:29:11.187Z,100854.88
2023-04-24T18:31:39.688Z,100851.78
2023-04-24T18:34:08.228Z,100848.53
2023-04-24T18:36:36.768Z,100852.59
2023-04-24T18:39:05.303Z,100857.16
2023-04-24T18:41:35.246Z,100853.78
2023-04-24T18:44:03.830Z,100853.09
2023-04-24T18:46:37.620Z,100862.81
2023-04-24T18:49:06.244Z,100867.06
2023-04-24T18:51:43.461Z,100869.06
2023-04-24T18:54:19.027Z,100871.09
2023-04-24T18:56:47.438Z,100872.72
2023-04-24T18:59:15.895Z,100866.59
2023-04-24T19:01:44.350Z,100874.91
2023-04-24T19:04:13.809Z,100887.72
2023-04-24T19:06:42.277Z,100881.16
2023-04-24T19:09:10.749Z,100885.66
2023-04-24T19:11:39.237Z,100893.22
2023-04-24T19:14:07.768Z,100891.56
2023-04-24T19:16:36.216Z,100901.59
2023-04-24T19:19:05.680Z,100902.91
2023-04-24T19:21:35.220Z,100904.25
2023-04-24T19:24:03.866Z,100910.13
2023-04-24T19:26:32.271Z,100913.47
2023-04-24T19:29:01.251Z,100921.34
2023-04-24T19:31:29.725Z,100928.16
2023-04-24T19:33:58.178Z,100933.50
2023-04-24T19:36:26.927Z,100925.84
2023-04-24T19:38:55.463Z,100932.47
2023-04-24T19:41:23.885Z,100933.47
2023-04-24T19:43:52.312Z,100939.78
2023-04-24T19:46:20.916Z,100936.84
2023-04-24T19:48:49.885Z,100943.91
2023-04-24T19:51:18.589Z,100940.31
2023-04-24T19:53:47.086Z,100940.31
2023-04-24T19:56:15.771Z,100947.88
2023-04-24T19:58:44.191Z,100941.69
2023-04-24T20:01:12.704Z,100945.13
2023-04-24T20:03:41.464Z,100940.22
2023-04-24T20:06:09.987Z,100939.84
2023-04-24T20:08:39.396Z,100931.66
2023-04-24T20:11:07.997Z,100941.31
2023-04-24T20:13:36.591Z,100938.22
2023-04-24T20:16:05.054Z,100944.25
2023-04-24T20:18:33.673Z,100939.63
2023-04-24T20:21:02.192Z,100948.16
2023-04-24T20:23:30.749Z,100944.28
2023-04-24T20:25:59.372Z,100938.66
2023-04-24T20:28:30.074Z,100947.72
2023-04-24T20:30:59.105Z,100940.59
2023-04-24T20:33:28.470Z,100950.00
2023-04-24T20:35:56.868Z,100939.94
2023-04-24T20:38:25.609Z,100944.44
2023-04-24T20:40:58.081Z,100941.16
2023-04-24T20:43:29.185Z,100945.66
2023-04-24T20:45:58.532Z,100945.13
2023-04-24T20:48:27.480Z,100950.81
2023-04-24T20:50:55.990Z,100945.19
2023-04-24T20:53:24.687Z,100942.50
2023-04-24T20:55:53.335Z,100949.22
2023-04-24T20:58:23.397Z,100943.56
2023-04-24T21:00:52.276Z,100934.72
2023-04-24T21:03:21.281Z,100943.47
2023-04-24T21:05:49.919Z,100941.34
2023-04-24T21:08:18.395Z,100943.00
2023-04-24T21:10:46.769Z,100941.97
2023-04-24T21:13:15.331Z,100938.63
2023-04-24T21:15:43.840Z,100933.28
2023-04-24T21:18:12.609Z,100933.91
2023-04-24T21:20:41.096Z,100929.88
2023-04-24T21:23:09.551Z,100933.91
2023-04-24T21:25:38.895Z,100936.25
2023-04-24T21:28:07.883Z,100933.72
2023-04-24T21:30:36.966Z,100937.00
2023-04-24T21:33:05.670Z,100937.00
2023-04-24T21:35:34.600Z,100925.13
2023-04-24T21:38:02.965Z,100929.28
2023-04-24T21:40:31.437Z,100929.44
2023-04-24T21:42:59.925Z,100925.22
2023-04-24T21:45:28.490Z,100932.13
2023-04-24T21:47:58.396Z,100931.59
2023-04-24T21:50:26.841Z,100930.97
2023-04-24T21:52:55.311Z,100935.41
2023-04-24T21:55:23.749Z,100934.22
2023-04-24T21:57:52.254Z,100932.81
2023-04-24T22:00:21.532Z,100930.84
2023-04-24T22:02:50.167Z,100930.06
2023-04-24T22:05:18.808Z,100931.34
2023-04-24T22:07:50.331Z,100932.59
2023-04-24T22:10:19.403Z,100923.22
2023-04-24T22:12:48.169Z,100919.22
2023-04-24T22:15:16.829Z,100929.06
2023-04-24T22:17:46.100Z,100931.31
2023-04-24T22:20:14.593Z,100930.03
2023-04-24T22:22:43.150Z,100927.50
2023-04-24T22:25:11.707Z,100930.31
2023-04-24T22:27:40.256Z,100927.84
2023-04-24T22:30:10.049Z,100926.16
2023-04-24T22:32:38.801Z,100921.97
2023-04-24T22:35:08.259Z,100923.88
2023-04-24T22:37:37.122Z,100922.19
2023-04-24T22:40:08.407Z,100922.63
2023-04-24T22:42:37.177Z,100924.38
2023-04-24T22:45:08.019Z,100931.22
2023-04-24T22:47:36.490Z,100928.53
2023-04-24T22:50:06.678Z,100933.94
2023-04-24T22:52:35.866Z,100935.47
2023-04-24T22:55:05.205Z,100936.88
2023-04-24T22:57:33.773Z,100929.09
2023-04-24T23:00:10.979Z,100930.03
2023-04-24T23:02:40.893Z,100927.66
2023-04-24T23:05:10.525Z,100936.19
2023-04-24T23:07:39.109Z,100931.19
2023-04-24T23:10:07.937Z,100927.03
2023-04-24T23:12:36.423Z,100923.97
2023-04-24T23:15:05.868Z,100927.44
2023-04-24T23:17:34.340Z,100935.69
2023-04-24T23:20:04.199Z,100940.50
2023-04-24T23:22:32.725Z,100942.81
2023-04-24T23:25:01.266Z,100937.22
2023-04-24T23:27:29.850Z,100948.25
2023-04-24T23:29:58.260Z,100947.53
2023-04-24T23:32:26.972Z,100946.94
2023-04-24T23:34:56.428Z,100948.63
2023-04-24T23:37:25.029Z,100952.66
2023-04-24T23:39:53.534Z,100954.00
2023-04-24T23:42:21.977Z,100949.91
2023-04-24T23:44:50.558Z,100951.56
2023-04-24T23:47:18.994Z,100946.75
2023-04-24T23:49:47.360Z,100948.88
2023-04-24T23:52:15.792Z,100950.03
2023-04-24T23:54:44.158Z,100951.78
2023-04-24T23:57:12.765Z,100955.72
2023-04-24T23:59:41.261Z,100946.38
