createdAt,value
2022-11-16T00:01:43.771Z,99514.48
2022-11-16T00:06:52.688Z,99512.91
2022-11-16T00:12:03.231Z,99511.52
2022-11-16T00:17:11.752Z,99514.01
2022-11-16T00:22:19.895Z,99516.27
2022-11-16T00:27:28.519Z,99517.36
2022-11-16T00:32:37.251Z,99521.56
2022-11-16T00:37:45.787Z,99522.65
2022-11-16T00:42:55.717Z,99520.34
2022-11-16T00:48:03.857Z,99516.48
2022-11-16T00:53:16.254Z,99512.30
2022-11-16T00:58:25.005Z,99505.49
2022-11-16T01:03:40.982Z,99501.44
2022-11-16T01:08:49.729Z,99510.19
2022-11-16T01:13:58.600Z,99505.35
2022-11-16T01:19:08.138Z,99505.61
2022-11-16T01:24:16.390Z,99507.30
2022-11-16T01:29:25.166Z,99508.96
2022-11-16T01:34:38.323Z,99504.23
2022-11-16T01:39:57.670Z,99504.02
2022-11-16T01:45:20.734Z,99497.00
2022-11-16T01:50:31.245Z,99489.68
2022-11-16T01:55:42.433Z,99483.99
2022-11-16T02:01:03.853Z,99487.45
2022-11-16T02:06:59.966Z,99492.50
2022-11-16T02:12:39.586Z,99485.85
2022-11-16T02:17:57.061Z,99485.06
2022-11-16T02:23:35.867Z,99481.65
2022-11-16T02:28:52.598Z,99473.73
2022-11-16T02:34:01.948Z,99469.50
2022-11-16T02:39:14.166Z,99469.75
2022-11-16T02:44:27.680Z,99468.65
2022-11-16T02:49:42.746Z,99467.36
2022-11-16T02:54:50.090Z,99467.40
2022-11-16T03:00:00.875Z,99465.56
2022-11-16T03:05:11.596Z,99468.43
2022-11-16T03:10:38.341Z,99468.17
2022-11-16T03:15:49.068Z,99463.60
2022-11-16T03:21:08.784Z,99466.13
2022-11-16T03:26:23.119Z,99464.08
2022-11-16T03:31:36.759Z,99459.89
2022-11-16T03:36:48.456Z,99456.57
2022-11-16T03:41:59.088Z,99456.02
2022-11-16T03:47:07.925Z,99461.79
2022-11-16T03:52:18.050Z,99460.14
2022-11-16T03:57:28.355Z,99461.44
2022-11-16T04:02:39.185Z,99463.46
2022-11-16T04:08:07.202Z,99462.67
2022-11-16T04:13:35.400Z,99454.70
2022-11-16T04:19:01.555Z,99456.35
2022-11-16T04:24:15.379Z,99455.95
2022-11-16T04:29:24.173Z,99453.59
2022-11-16T04:34:51.614Z,99452.77
2022-11-16T04:40:00.227Z,99446.52
2022-11-16T04:45:40.318Z,99445.86
2022-11-16T04:50:49.913Z,99446.27
2022-11-16T04:56:01.020Z,99449.84
2022-11-16T05:01:09.798Z,99454.40
2022-11-16T05:06:18.495Z,99457.98
2022-11-16T05:11:27.186Z,99457.15
2022-11-16T05:16:35.870Z,99456.30
2022-11-16T05:21:45.113Z,99449.79
2022-11-16T05:26:53.879Z,99454.79
2022-11-16T05:32:03.751Z,99456.88
2022-11-16T05:37:13.465Z,99458.23
2022-11-16T05:42:22.681Z,99457.51
2022-11-16T05:47:31.423Z,99451.25
2022-11-16T05:52:41.090Z,99457.73
2022-11-16T05:57:52.047Z,99468.68
2022-11-16T06:03:01.326Z,99475.27
2022-11-16T06:08:12.166Z,99480.63
2022-11-16T06:13:21.402Z,99479.86
2022-11-16T06:18:32.469Z,99487.81
2022-11-16T06:23:41.306Z,99483.74
2022-11-16T06:28:49.911Z,99477.55
2022-11-16T06:33:59.817Z,99476.45
2022-11-16T06:39:09.107Z,99481.99
2022-11-16T06:44:18.143Z,99482.42
2022-11-16T06:49:34.463Z,99481.96
2022-11-16T06:54:47.681Z,99481.34
2022-11-16T06:59:57.567Z,99481.20
2022-11-16T07:05:06.230Z,99481.29
2022-11-16T07:10:15.669Z,99480.02
2022-11-16T07:15:24.674Z,99487.94
2022-11-16T07:20:33.679Z,99494.29
2022-11-16T07:25:47.267Z,99495.23
2022-11-16T07:31:05.138Z,99493.20
2022-11-16T07:36:17.269Z,99492.06
2022-11-16T07:41:25.958Z,99492.48
2022-11-16T07:46:49.287Z,99502.46
2022-11-16T07:51:58.010Z,99502.21
2022-11-16T07:57:26.807Z,99502.13
2022-11-16T08:02:36.672Z,99504.10
2022-11-16T08:07:45.848Z,99506.29
2022-11-16T08:12:55.243Z,99506.88
2022-11-16T08:18:05.464Z,99508.86
2022-11-16T08:23:14.403Z,99512.75
2022-11-16T08:28:23.762Z,99510.58
2022-11-16T08:33:32.997Z,99509.96
2022-11-16T08:38:42.100Z,99512.60
2022-11-16T08:43:51.036Z,99513.89
2022-11-16T08:49:01.261Z,99515.02
2022-11-16T08:54:10.125Z,99526.02
2022-11-16T08:59:20.099Z,99530.45
2022-11-16T09:04:36.681Z,99539.73
2022-11-16T09:09:44.462Z,99539.14
2022-11-16T09:14:51.894Z,99539.74
2022-11-16T09:19:59.616Z,99536.91
2022-11-16T09:25:08.174Z,99548.24
2022-11-16T09:30:18.019Z,99543.11
2022-11-16T09:35:25.456Z,99541.33
2022-11-16T09:40:36.924Z,99541.10
2022-11-16T09:45:52.635Z,99534.96
2022-11-16T09:51:02.218Z,99540.80
2022-11-16T09:56:16.446Z,99535.50
2022-11-16T10:01:31.778Z,99531.93
2022-11-16T10:06:53.149Z,99530.27
2022-11-16T10:12:17.414Z,99533.10
2022-11-16T10:17:35.641Z,99530.65
2022-11-16T10:22:54.110Z,99530.98
2022-11-16T10:28:36.754Z,99528.02
2022-11-16T10:33:43.057Z,99532.55
2022-11-16T10:38:50.636Z,99523.90
2022-11-16T10:44:00.942Z,99527.56
2022-11-16T10:49:15.304Z,99526.70
2022-11-16T10:54:22.763Z,99519.95
2022-11-16T10:59:43.108Z,99516.45
2022-11-16T11:05:17.904Z,99511.02
2022-11-16T11:10:33.848Z,99505.61
2022-11-16T11:15:42.884Z,99508.71
2022-11-16T11:20:55.616Z,99510.58
2022-11-16T11:26:07.650Z,99490.54
2022-11-16T11:31:27.046Z,99495.36
2022-11-16T11:36:41.813Z,99490.96
2022-11-16T11:42:05.577Z,99490.75
2022-11-16T11:53:06.014Z,99482.57
2022-11-16T11:58:18.359Z,99494.91
2022-11-16T12:03:47.174Z,99500.65
2022-11-16T12:09:16.873Z,99495.52
2022-11-16T12:14:42.826Z,99493.21
2022-11-16T12:20:10.303Z,99497.15
2022-11-16T12:25:28.275Z,99497.32
2022-11-16T12:30:42.147Z,99493.85
2022-11-16T12:36:10.392Z,99494.73
2022-11-16T12:41:54.830Z,99489.91
2022-11-16T12:47:10.878Z,99489.89
2022-11-16T12:52:36.713Z,99487.80
2022-11-16T12:57:53.905Z,99482.42
2022-11-16T13:03:21.505Z,99484.86
2022-11-16T13:08:40.178Z,99483.48
2022-11-16T13:13:53.693Z,99488.38
2022-11-16T13:19:03.722Z,99487.33
2022-11-16T13:24:35.236Z,99486.67
2022-11-16T13:29:52.241Z,99488.43
2022-11-16T13:35:01.748Z,99488.59
2022-11-16T13:40:31.072Z,99489.12
2022-11-16T13:45:42.551Z,99487.86
2022-11-16T13:50:55.302Z,99486.13
2022-11-16T13:56:04.795Z,99486.93
2022-11-16T14:01:16.067Z,99485.70
2022-11-16T14:06:53.914Z,99482.73
2022-11-16T14:12:21.542Z,99477.31
2022-11-16T14:17:55.888Z,99472.77
2022-11-16T14:23:18.599Z,99475.39
2022-11-16T14:28:50.922Z,99483.20
2022-11-16T14:34:01.361Z,99482.48
2022-11-16T14:39:32.388Z,99485.27
2022-11-16T14:44:42.519Z,99494.48
2022-11-16T14:49:50.990Z,99498.32
2022-11-16T14:55:01.111Z,99493.64
2022-11-16T15:00:25.245Z,99496.94
2022-11-16T15:05:35.782Z,99490.00
2022-11-16T15:10:52.393Z,99485.65
2022-11-16T15:16:22.183Z,99491.56
2022-11-16T15:21:29.825Z,99485.86
2022-11-16T15:26:40.401Z,99487.23
2022-11-16T15:31:48.714Z,99482.52
2022-11-16T15:36:56.347Z,99481.51
2022-11-16T15:42:04.543Z,99477.15
2022-11-16T15:47:15.832Z,99481.31
2022-11-16T15:52:47.199Z,99476.81
2022-11-16T15:58:15.006Z,99469.38
2022-11-16T16:03:26.361Z,99475.78
2022-11-16T16:08:38.545Z,99473.36
2022-11-16T16:13:58.319Z,99479.08
2022-11-16T16:19:10.402Z,99480.02
2022-11-16T16:24:42.350Z,99486.60
2022-11-16T16:29:51.574Z,99485.40
2022-11-16T16:35:00.362Z,99490.46
2022-11-16T16:40:09.858Z,99490.66
2022-11-16T16:45:20.608Z,99487.90
2022-11-16T16:50:28.353Z,99491.75
2022-11-16T16:55:37.804Z,99488.48
2022-11-16T17:00:46.106Z,99492.14
2022-11-16T17:05:54.745Z,99490.08
2022-11-16T17:11:02.258Z,99490.96
2022-11-16T17:16:11.578Z,99498.31
2022-11-16T17:21:19.061Z,99500.43
2022-11-16T17:26:29.731Z,99495.80
2022-11-16T17:31:41.805Z,99499.66
2022-11-16T17:36:49.425Z,99504.54
2022-11-16T17:41:56.873Z,99507.67
2022-11-16T17:47:04.363Z,99508.73
2022-11-16T17:52:11.718Z,99503.34
2022-11-16T17:57:19.405Z,99498.64
2022-11-16T18:02:26.787Z,99496.88
2022-11-16T18:07:36.628Z,99503.47
2022-11-16T18:12:44.348Z,99495.48
2022-11-16T18:17:52.005Z,99493.69
2022-11-16T18:23:00.093Z,99501.13
2022-11-16T18:28:08.118Z,99509.98
2022-11-16T18:33:16.832Z,99521.61
2022-11-16T18:38:24.391Z,99513.42
2022-11-16T18:43:32.245Z,99506.27
2022-11-16T18:48:41.116Z,99510.77
2022-11-16T18:53:48.879Z,99512.17
2022-11-16T18:58:56.329Z,99514.60
2022-11-16T19:04:04.219Z,99515.30
2022-11-16T19:09:11.956Z,99516.88
2022-11-16T19:14:19.399Z,99512.18
2022-11-16T19:19:28.180Z,99513.55
2022-11-16T19:24:35.550Z,99512.69
2022-11-16T19:29:43.076Z,99514.77
2022-11-16T19:34:50.996Z,99507.16
2022-11-16T19:39:58.634Z,99512.18
2022-11-16T19:45:06.565Z,99516.54
2022-11-16T19:50:15.132Z,99516.88
2022-11-16T19:55:22.676Z,99517.23
2022-11-16T20:00:30.215Z,99515.15
2022-11-16T20:05:37.559Z,99508.05
2022-11-16T20:10:45.195Z,99508.58
2022-11-16T20:15:52.655Z,99511.91
2022-11-16T20:21:05.695Z,99509.50
2022-11-16T20:26:14.991Z,99512.31
2022-11-16T20:31:23.790Z,99518.42
2022-11-16T20:36:33.441Z,99514.27
2022-11-16T20:41:41.313Z,99513.59
2022-11-16T20:46:49.396Z,99512.22
2022-11-16T20:51:57.232Z,99516.91
2022-11-16T20:57:05.134Z,99520.77
2022-11-16T21:02:13.240Z,99521.48
2022-11-16T21:07:21.115Z,99526.20
2022-11-16T21:12:46.492Z,99526.73
2022-11-16T21:17:54.193Z,99525.71
2022-11-16T21:23:01.826Z,99528.33
2022-11-16T21:28:09.507Z,99533.37
2022-11-16T21:33:16.977Z,99529.40
2022-11-16T21:38:25.985Z,99528.70
2022-11-16T21:43:36.830Z,99536.34
2022-11-16T21:48:45.394Z,99534.79
2022-11-16T21:53:52.958Z,99534.77
2022-11-16T21:59:00.500Z,99530.27
2022-11-16T22:04:25.871Z,99530.27
2022-11-16T22:09:33.405Z,99536.00
2022-11-16T22:14:40.953Z,99528.38
2022-11-16T22:19:48.779Z,99527.91
2022-11-16T22:24:56.179Z,99535.70
2022-11-16T22:30:03.982Z,99533.14
2022-11-16T22:35:12.427Z,99537.48
2022-11-16T22:40:20.336Z,99535.42
2022-11-16T22:45:28.007Z,99543.07
2022-11-16T22:50:35.343Z,99543.27
2022-11-16T22:55:42.688Z,99541.91
2022-11-16T23:00:50.449Z,99544.06
2022-11-16T23:05:57.908Z,99543.39
2022-11-16T23:11:25.304Z,99537.52
2022-11-16T23:16:33.380Z,99534.24
2022-11-16T23:21:58.246Z,99532.89
2022-11-16T23:27:23.770Z,99532.52
2022-11-16T23:32:31.797Z,99528.04
2022-11-16T23:37:53.857Z,99530.67
2022-11-16T23:43:18.959Z,99529.64
2022-11-16T23:48:26.418Z,99527.60
2022-11-16T23:53:34.078Z,99523.30
2022-11-16T23:58:42.139Z,99523.72
