createdAt,value
2023-05-02T00:01:07.088Z,0.0000
2023-05-02T00:02:07.750Z,0.0000
2023-05-02T00:03:07.878Z,0.0000
2023-05-02T00:04:08.244Z,0.0000
2023-05-02T00:06:08.786Z,0.0000
2023-05-02T00:10:11.966Z,0.0000
2023-05-02T00:11:12.571Z,0.0000
2023-05-02T00:12:13.206Z,0.0000
2023-05-02T00:14:13.001Z,0.0000
2023-05-02T00:15:14.543Z,0.0000
2023-05-02T00:18:16.146Z,0.0000
2023-05-02T00:19:17.969Z,0.0000
2023-05-02T00:20:18.667Z,0.0000
2023-05-02T00:23:20.368Z,0.0000
2023-05-02T00:24:21.569Z,0.0000
2023-05-02T00:26:22.552Z,0.0000
2023-05-02T00:27:23.255Z,0.0000
2023-05-02T00:28:24.052Z,0.0000
2023-05-02T00:29:24.820Z,0.0000
2023-05-02T00:30:25.774Z,0.0000
2023-05-02T00:31:26.239Z,0.0000
2023-05-02T00:32:26.357Z,0.0000
2023-05-02T00:33:28.176Z,0.0000
2023-05-02T00:34:28.697Z,0.0000
2023-05-02T00:35:29.015Z,0.0000
2023-05-02T00:36:29.556Z,0.0000
2023-05-02T00:37:30.268Z,0.0000
2023-05-02T00:38:30.582Z,0.0000
2023-05-02T00:39:30.651Z,0.0000
2023-05-02T00:40:31.065Z,0.0000
2023-05-02T00:41:33.393Z,0.0000
2023-05-02T00:48:39.331Z,0.0000
2023-05-02T00:49:40.293Z,0.0000
2023-05-02T00:50:41.221Z,0.0000
2023-05-02T00:51:41.487Z,0.0000
2023-05-02T00:52:41.719Z,0.0000
2023-05-02T00:53:43.333Z,0.0000
2023-05-02T00:54:44.444Z,0.0000
2023-05-02T00:55:45.986Z,0.0000
2023-05-02T00:56:46.413Z,0.0000
2023-05-02T00:59:48.502Z,0.0000
2023-05-02T01:00:49.697Z,0.0000
2023-05-02T01:01:50.073Z,0.0000
2023-05-02T01:04:53.426Z,0.0000
2023-05-02T01:05:54.696Z,0.0000
2023-05-02T01:06:55.242Z,0.0000
2023-05-02T01:07:55.453Z,0.0000
2023-05-02T01:08:55.953Z,0.0000
2023-05-02T01:09:57.382Z,0.0000
2023-05-02T01:10:58.428Z,0.0000
2023-05-02T01:11:58.872Z,0.0000
2023-05-02T01:12:58.930Z,0.0000
2023-05-02T01:14:00.051Z,0.0000
2023-05-02T01:15:00.100Z,0.0000
2023-05-02T01:16:00.999Z,0.0000
2023-05-02T01:17:03.263Z,0.0000
2023-05-02T01:18:04.347Z,0.0000
2023-05-02T01:19:04.767Z,0.0000
2023-05-02T01:20:06.136Z,0.0000
2023-05-02T01:23:08.882Z,0.0000
2023-05-02T01:28:10.662Z,0.0000
2023-05-02T01:29:11.026Z,0.0000
2023-05-02T01:30:12.871Z,0.0000
2023-05-02T01:32:12.885Z,0.0000
2023-05-02T01:33:14.594Z,0.0000
2023-05-02T01:34:15.209Z,0.0000
2023-05-02T01:35:15.437Z,0.0000
2023-05-02T01:36:16.771Z,0.0000
2023-05-02T01:37:17.601Z,0.0000
2023-05-02T01:38:18.600Z,0.0000
2023-05-02T01:39:19.665Z,0.0000
2023-05-02T01:40:20.752Z,0.0000
2023-05-02T01:41:21.058Z,0.0000
2023-05-02T01:42:23.054Z,0.0000
2023-05-02T01:43:24.116Z,0.0000
2023-05-02T01:44:25.458Z,0.0000
2023-05-02T01:53:40.722Z,0.0000
2023-05-02T01:54:40.725Z,0.0000
2023-05-02T01:55:42.320Z,0.0000
2023-05-02T01:56:43.009Z,0.0000
2023-05-02T01:57:43.003Z,0.0000
2023-05-02T01:58:43.858Z,0.0000
2023-05-02T01:59:45.305Z,0.0000
2023-05-02T02:00:46.724Z,0.0000
2023-05-02T02:01:47.097Z,0.0000
2023-05-02T02:09:58.669Z,0.0000
2023-05-02T02:10:59.668Z,0.0000
2023-05-02T02:12:01.098Z,0.0000
2023-05-02T02:13:02.648Z,0.0000
2023-05-02T02:16:05.020Z,0.0000
2023-05-02T02:17:05.446Z,0.0000
2023-05-02T02:18:05.500Z,0.0000
2023-05-02T02:19:06.204Z,0.0000
2023-05-02T02:20:06.965Z,0.0000
2023-05-02T02:21:07.532Z,0.0000
2023-05-02T02:22:08.128Z,0.0000
2023-05-02T02:23:08.715Z,0.0000
2023-05-02T02:24:09.335Z,0.0000
2023-05-02T02:25:09.831Z,0.0000
2023-05-02T02:26:10.436Z,0.0000
2023-05-02T02:27:10.981Z,0.0000
2023-05-02T02:28:11.444Z,0.0000
2023-05-02T02:29:11.952Z,0.0000
2023-05-02T02:30:12.457Z,0.0000
2023-05-02T02:31:13.349Z,0.0000
2023-05-02T02:32:14.153Z,0.0000
2023-05-02T02:33:14.903Z,0.0000
2023-05-02T02:34:15.631Z,0.0000
2023-05-02T02:35:16.209Z,0.0000
2023-05-02T02:36:16.631Z,0.0000
2023-05-02T02:37:17.357Z,0.0000
2023-05-02T02:38:17.980Z,0.0000
2023-05-02T02:39:18.464Z,0.0000
2023-05-02T02:40:19.156Z,0.0000
2023-05-02T02:41:19.584Z,0.0000
2023-05-02T02:42:20.172Z,0.0000
2023-05-02T02:43:20.780Z,0.0000
2023-05-02T02:44:20.845Z,0.0000
2023-05-02T02:45:22.391Z,0.0000
2023-05-02T02:47:23.304Z,0.0000
2023-05-02T02:48:23.652Z,0.0000
2023-05-02T02:49:24.200Z,0.0000
2023-05-02T02:50:24.518Z,0.0000
2023-05-02T02:51:25.107Z,0.0000
2023-05-02T02:52:25.443Z,0.0000
2023-05-02T02:53:25.558Z,0.0000
2023-05-02T02:54:30.136Z,0.0000
2023-05-02T02:55:30.545Z,0.0000
2023-05-02T02:56:30.925Z,0.0000
2023-05-02T02:57:31.417Z,0.0000
2023-05-02T02:58:31.922Z,0.0000
2023-05-02T02:59:32.215Z,0.0000
2023-05-02T03:00:32.633Z,0.0000
2023-05-02T03:01:33.231Z,0.0000
2023-05-02T03:02:33.768Z,0.0000
2023-05-02T03:03:35.018Z,0.0000
2023-05-02T03:04:35.653Z,0.0000
2023-05-02T03:05:36.197Z,0.0000
2023-05-02T03:06:37.030Z,0.0000
2023-05-02T03:07:37.739Z,0.0000
2023-05-02T03:08:38.277Z,0.0000
2023-05-02T03:09:38.801Z,0.0000
2023-05-02T03:10:39.112Z,0.0000
2023-05-02T03:11:39.611Z,0.0000
2023-05-02T03:12:40.448Z,0.0000
2023-05-02T03:13:41.335Z,0.0000
2023-05-02T03:14:42.106Z,0.0000
2023-05-02T03:15:42.537Z,0.0000
2023-05-02T03:16:43.512Z,0.0000
2023-05-02T03:17:44.331Z,0.0000
2023-05-02T03:18:45.964Z,0.0000
2023-05-02T03:19:46.263Z,0.0000
2023-05-02T03:20:46.850Z,0.0000
2023-05-02T03:21:47.592Z,0.0000
2023-05-02T03:22:48.559Z,0.0000
2023-05-02T03:23:49.089Z,0.0000
2023-05-02T03:24:49.609Z,0.0000
2023-05-02T03:25:51.466Z,0.0000
2023-05-02T03:27:51.123Z,0.0000
2023-05-02T03:28:51.695Z,0.0000
2023-05-02T03:29:52.194Z,0.0000
2023-05-02T03:30:52.463Z,0.0000
2023-05-02T03:31:53.252Z,0.0000
2023-05-02T03:32:54.439Z,0.0000
2023-05-02T03:33:55.195Z,0.0000
2023-05-02T03:34:55.690Z,0.0000
2023-05-02T03:35:56.140Z,0.0000
2023-05-02T03:36:56.640Z,0.0000
2023-05-02T03:37:57.158Z,0.0000
2023-05-02T03:38:57.523Z,0.0000
2023-05-02T03:39:58.216Z,0.0000
2023-05-02T03:40:58.253Z,0.0000
2023-05-02T03:41:58.707Z,0.0000
2023-05-02T03:42:59.150Z,0.0000
2023-05-02T03:43:59.566Z,0.0000
2023-05-02T03:45:00.210Z,0.0000
2023-05-02T03:46:01.380Z,0.0000
2023-05-02T03:47:02.243Z,0.0000
2023-05-02T03:48:03.352Z,0.0000
2023-05-02T03:49:04.032Z,0.0000
2023-05-02T03:50:04.377Z,0.0000
2023-05-02T03:51:04.930Z,0.0000
2023-05-02T03:52:05.598Z,0.0000
2023-05-02T03:53:06.814Z,0.0000
2023-05-02T03:54:07.365Z,0.0000
2023-05-02T03:55:08.033Z,0.0000
2023-05-02T03:56:08.390Z,0.0000
2023-05-02T03:57:09.167Z,0.0000
2023-05-02T03:58:09.568Z,0.0000
2023-05-02T03:59:10.396Z,0.0000
2023-05-02T04:00:11.302Z,0.0000
2023-05-02T04:01:11.843Z,0.0000
2023-05-02T04:02:12.370Z,0.0000
2023-05-02T04:03:12.573Z,0.0000
2023-05-02T04:04:13.349Z,0.0000
2023-05-02T04:05:13.825Z,0.0000
2023-05-02T04:06:14.955Z,0.0000
2023-05-02T04:07:15.484Z,0.0000
2023-05-02T04:08:16.014Z,0.0000
2023-05-02T04:09:16.684Z,0.0000
2023-05-02T04:10:17.772Z,0.0000
2023-05-02T04:11:18.410Z,0.0000
2023-05-02T04:12:18.945Z,0.0000
2023-05-02T04:13:19.293Z,0.0000
2023-05-02T04:14:20.025Z,0.0000
2023-05-02T04:15:20.440Z,0.0000
2023-05-02T04:16:21.228Z,0.0000
2023-05-02T04:17:21.301Z,0.0000
2023-05-02T04:18:22.139Z,0.0000
2023-05-02T04:19:22.699Z,0.0000
2023-05-02T04:20:23.225Z,0.0000
2023-05-02T04:21:23.785Z,0.0000
2023-05-02T04:22:24.430Z,0.0000
2023-05-02T04:23:24.690Z,0.0000
2023-05-02T04:24:25.289Z,3.8750
2023-05-02T04:25:25.726Z,5.6250
2023-05-02T04:26:26.216Z,5.6250
2023-05-02T04:27:26.367Z,5.6250
2023-05-02T04:28:26.884Z,5.6250
2023-05-02T04:29:27.525Z,5.6250
2023-05-02T04:30:28.464Z,5.6250
2023-05-02T04:31:29.119Z,5.6250
2023-05-02T04:32:29.922Z,5.6250
2023-05-02T04:33:30.813Z,5.6250
2023-05-02T04:34:31.210Z,5.6250
2023-05-02T04:35:31.888Z,5.6250
2023-05-02T04:36:32.391Z,5.6250
2023-05-02T04:37:32.600Z,5.8807
2023-05-02T04:38:33.145Z,11.2500
2023-05-02T04:39:33.626Z,11.2500
2023-05-02T04:40:34.134Z,11.2500
2023-05-02T04:41:34.844Z,11.2500
2023-05-02T04:42:35.237Z,11.2500
2023-05-02T04:43:35.671Z,11.2500
2023-05-02T04:44:36.511Z,11.2500
2023-05-02T04:45:37.186Z,13.8750
2023-05-02T04:46:38.313Z,16.8750
2023-05-02T04:47:38.949Z,16.8750
2023-05-02T04:48:39.908Z,16.8750
2023-05-02T04:49:40.877Z,16.8750
2023-05-02T04:50:42.156Z,21.2500
2023-05-02T04:51:42.968Z,22.5000
2023-05-02T04:52:43.576Z,22.5000
2023-05-02T04:53:43.920Z,24.0000
2023-05-02T04:54:44.591Z,28.1250
2023-05-02T04:55:44.948Z,28.1250
2023-05-02T04:56:45.565Z,29.8750
2023-05-02T04:57:46.820Z,33.7500
2023-05-02T04:58:47.317Z,33.7500
2023-05-02T04:59:47.971Z,33.7500
2023-05-02T05:00:48.571Z,35.8750
2023-05-02T05:01:49.336Z,39.3750
2023-05-02T05:02:50.978Z,39.3750
2023-05-02T05:03:51.075Z,39.3750
2023-05-02T05:04:51.679Z,39.3750
2023-05-02T05:05:51.952Z,42.3837
2023-05-02T05:06:53.125Z,45.0000
2023-05-02T05:07:53.816Z,48.3750
2023-05-02T05:08:54.482Z,50.6250
2023-05-02T05:09:55.980Z,51.2500
2023-05-02T05:10:57.005Z,51.9034
2023-05-02T05:11:57.691Z,50.6250
2023-05-02T05:12:58.149Z,50.6250
2023-05-02T05:13:58.874Z,50.6250
2023-05-02T05:14:59.354Z,51.8750
2023-05-02T05:16:00.255Z,56.2500
2023-05-02T05:17:00.423Z,56.2500
2023-05-02T05:18:01.003Z,60.3750
2023-05-02T05:19:01.340Z,61.8750
2023-05-02T05:20:02.276Z,61.8750
2023-05-02T05:21:02.857Z,64.4318
2023-05-02T05:23:04.324Z,67.5000
2023-05-02T05:24:04.822Z,72.4858
2023-05-02T05:25:05.699Z,73.1250
2023-05-02T05:26:06.544Z,73.1250
2023-05-02T05:27:07.396Z,73.1250
2023-05-02T05:28:08.083Z,72.0000
2023-05-02T05:29:08.776Z,67.5000
2023-05-02T05:30:09.729Z,67.5000
2023-05-02T05:31:10.599Z,62.1250
2023-05-02T05:32:11.668Z,67.5000
2023-05-02T05:33:12.393Z,67.5000
2023-05-02T05:34:12.814Z,64.9432
2023-05-02T05:35:13.551Z,61.8750
2023-05-02T05:36:14.774Z,61.8750
2023-05-02T05:37:15.363Z,57.2727
2023-05-02T05:38:15.907Z,56.2500
2023-05-02T05:39:16.665Z,54.0000
2023-05-02T05:40:17.581Z,50.6250
2023-05-02T05:41:18.292Z,50.0000
2023-05-02T05:42:19.053Z,45.0000
2023-05-02T05:43:20.089Z,45.0000
2023-05-02T05:44:20.576Z,45.0000
2023-05-02T05:45:21.507Z,45.0000
2023-05-02T05:46:23.146Z,45.0000
2023-05-02T05:47:24.179Z,45.8750
2023-05-02T05:48:25.318Z,50.6250
2023-05-02T05:49:26.124Z,50.6250
2023-05-02T05:50:26.754Z,47.6163
2023-05-02T05:51:27.699Z,45.0000
2023-05-02T05:52:28.406Z,43.2500
2023-05-02T05:53:29.437Z,39.3750
2023-05-02T05:54:30.369Z,37.2500
2023-05-02T05:55:31.087Z,33.7500
2023-05-02T05:56:31.939Z,35.1250
2023-05-02T05:57:32.654Z,39.3750
2023-05-02T05:58:33.381Z,39.3750
2023-05-02T05:59:34.355Z,40.7500
2023-05-02T06:00:35.794Z,45.0000
2023-05-02T06:01:36.605Z,50.5000
2023-05-02T06:02:36.757Z,58.9347
2023-05-02T06:03:37.296Z,64.6189
2023-05-02T06:04:37.576Z,69.1619
2023-05-02T06:05:38.139Z,77.7500
2023-05-02T06:06:39.065Z,84.3750
2023-05-02T06:07:39.947Z,84.2500
2023-05-02T06:08:40.459Z,78.7500
2023-05-02T06:09:41.297Z,74.7500
2023-05-02T06:10:42.549Z,74.7500
2023-05-02T06:11:43.163Z,81.3750
2023-05-02T06:12:45.209Z,84.7500
2023-05-02T06:13:45.256Z,90.2557
2023-05-02T06:14:45.698Z,97.7500
2023-05-02T06:15:46.295Z,106.2500
2023-05-02T06:16:47.197Z,112.5000
2023-05-02T06:17:48.071Z,112.5000
2023-05-02T06:18:48.926Z,112.5000
2023-05-02T06:19:49.497Z,107.2500
2023-05-02T06:20:49.867Z,107.1307
2023-05-02T06:21:50.683Z,101.2500
2023-05-02T06:22:51.127Z,97.7500
2023-05-02T06:23:51.946Z,95.6250
2023-05-02T06:24:52.526Z,97.8750
2023-05-02T06:25:53.033Z,104.8750
2023-05-02T06:26:53.743Z,101.0000
2023-05-02T06:27:54.297Z,91.2500
2023-05-02T06:28:54.896Z,92.0000
2023-05-02T06:29:55.670Z,102.0000
2023-05-02T06:30:56.111Z,110.0000
2023-05-02T06:31:57.171Z,110.5000
2023-05-02T06:32:57.998Z,104.6250
2023-05-02T06:33:58.762Z,99.1250
2023-05-02T06:34:59.503Z,95.6250
2023-05-02T06:36:01.834Z,95.6250
2023-05-02T06:37:00.392Z,94.1860
2023-05-02T06:38:01.067Z,86.8750
2023-05-02T06:39:01.676Z,80.3750
2023-05-02T06:40:03.288Z,78.7500
2023-05-02T06:41:04.238Z,86.1250
2023-05-02T06:42:04.521Z,103.7946
2023-05-02T06:43:05.403Z,119.0000
2023-05-02T06:44:06.067Z,131.3750
2023-05-02T06:45:06.750Z,143.2500
2023-05-02T06:46:07.472Z,157.3750
2023-05-02T06:47:08.174Z,168.0000
2023-05-02T06:48:08.476Z,174.3750
2023-05-02T06:49:09.323Z,176.6250
2023-05-02T06:50:10.527Z,180.0000
2023-05-02T06:51:11.270Z,175.6250
2023-05-02T06:52:12.053Z,174.3750
2023-05-02T06:53:12.657Z,174.3750
2023-05-02T06:54:13.645Z,174.6250
2023-05-02T06:55:14.383Z,181.0227
2023-05-02T06:56:15.016Z,185.6250
2023-05-02T06:57:15.782Z,185.6250
2023-05-02T06:58:16.264Z,184.3750
2023-05-02T06:59:16.965Z,183.7500
2023-05-02T07:00:17.871Z,190.7500
2023-05-02T07:01:18.953Z,198.6250
2023-05-02T07:02:19.571Z,206.9477
2023-05-02T07:03:20.679Z,206.3750
2023-05-02T07:04:21.361Z,198.1250
2023-05-02T07:05:22.068Z,192.0000
2023-05-02T07:06:22.698Z,194.7500
2023-05-02T07:07:23.315Z,203.5227
2023-05-02T07:08:23.891Z,214.2500
2023-05-02T07:09:24.390Z,223.0000
2023-05-02T07:10:25.710Z,230.8750
2023-05-02T07:11:26.374Z,237.1250
2023-05-02T07:12:27.556Z,236.3750
2023-05-02T07:13:28.502Z,236.2500
2023-05-02T07:14:29.056Z,236.2500
2023-05-02T07:15:29.466Z,236.2500
2023-05-02T07:16:30.428Z,236.6250
2023-05-02T07:17:31.278Z,232.6250
2023-05-02T07:18:32.279Z,226.1250
2023-05-02T07:19:32.899Z,222.0000
2023-05-02T07:20:33.948Z,225.0000
2023-05-02T07:21:34.629Z,227.7500
2023-05-02T07:22:35.273Z,232.6250
2023-05-02T07:23:35.706Z,236.2500
2023-05-02T07:24:36.393Z,228.8750
2023-05-02T07:25:37.238Z,225.0000
2023-05-02T07:26:37.998Z,226.7500
2023-05-02T07:27:38.576Z,230.6250
2023-05-02T07:28:39.195Z,232.5000
2023-05-02T07:29:39.896Z,241.0000
2023-05-02T07:30:40.543Z,248.6250
2023-05-02T07:31:41.119Z,253.1250
2023-05-02T07:32:42.016Z,257.7500
2023-05-02T07:33:42.967Z,269.1250
2023-05-02T07:34:43.610Z,285.0000
2023-05-02T07:35:44.261Z,286.6250
2023-05-02T07:36:44.616Z,255.7500
2023-05-02T07:37:45.219Z,251.7500
2023-05-02T07:38:45.806Z,267.1250
2023-05-02T07:39:46.246Z,274.0000
2023-05-02T07:40:46.890Z,291.1250
2023-05-02T07:41:47.482Z,292.3750
2023-05-02T07:42:47.985Z,311.5000
2023-05-02T07:43:48.710Z,309.5000
2023-05-02T07:44:49.178Z,273.5000
2023-05-02T07:45:50.150Z,250.6250
2023-05-02T07:46:50.276Z,253.6364
2023-05-02T07:47:50.659Z,242.7500
2023-05-02T07:48:51.588Z,210.6696
2023-05-02T07:49:52.330Z,187.3750
2023-05-02T07:50:52.535Z,169.9006
2023-05-02T07:51:53.265Z,149.1250
2023-05-02T07:52:53.812Z,129.2500
2023-05-02T07:53:54.225Z,115.6250
2023-05-02T07:54:54.900Z,107.8750
2023-05-02T07:55:55.296Z,101.2500
2023-05-02T07:56:55.821Z,101.2500
2023-05-02T07:57:56.472Z,106.2500
2023-05-02T07:58:56.895Z,115.7500
2023-05-02T07:59:57.693Z,118.1250
2023-05-02T08:00:58.092Z,120.4261
2023-05-02T08:01:58.684Z,133.3750
2023-05-02T08:02:59.985Z,148.2500
2023-05-02T08:04:00.656Z,169.1335
2023-05-02T08:05:01.479Z,189.0767
2023-05-02T08:06:01.616Z,194.1903
2023-05-02T08:07:02.450Z,205.7500
2023-05-02T08:08:03.256Z,218.6250
2023-05-02T08:09:03.702Z,214.5000
2023-05-02T08:10:04.557Z,212.8750
2023-05-02T08:11:04.433Z,207.6136
2023-05-02T08:12:05.369Z,192.5581
2023-05-02T08:13:06.111Z,176.0000
2023-05-02T08:14:06.858Z,169.8750
2023-05-02T08:15:07.342Z,171.5000
2023-05-02T08:16:08.426Z,182.5000
2023-05-02T08:17:08.751Z,195.3052
2023-05-02T08:18:09.497Z,206.6250
2023-05-02T08:19:10.342Z,214.7500
2023-05-02T08:20:10.403Z,219.5028
2023-05-02T08:21:11.092Z,219.3750
2023-05-02T08:22:12.040Z,221.3750
2023-05-02T08:23:12.642Z,226.1250
2023-05-02T08:24:14.329Z,234.5000
2023-05-02T08:25:15.072Z,243.5000
2023-05-02T08:26:15.731Z,253.3750
2023-05-02T08:27:16.498Z,247.2500
2023-05-02T08:28:17.299Z,238.1250
2023-05-02T08:29:17.870Z,228.3750
2023-05-02T08:30:18.828Z,218.2500
2023-05-02T08:31:19.667Z,208.2500
2023-05-02T08:32:20.872Z,196.8750
2023-05-02T08:33:21.947Z,200.0000
2023-05-02T08:34:22.707Z,212.8750
2023-05-02T08:35:23.324Z,228.2500
2023-05-02T08:36:24.253Z,250.3750
2023-05-02T08:37:24.656Z,263.3750
2023-05-02T08:38:25.266Z,267.1250
2023-05-02T08:39:26.007Z,261.3750
2023-05-02T08:40:38.199Z,243.5000
2023-05-02T08:41:27.210Z,224.5312
2023-05-02T08:42:27.618Z,222.4432
2023-05-02T08:43:28.279Z,233.0000
2023-05-02T08:44:29.000Z,253.2500
2023-05-02T08:45:30.035Z,277.3256
2023-05-02T08:46:31.133Z,298.5000
2023-05-02T08:47:32.110Z,310.2500
2023-05-02T08:48:32.182Z,315.1278
2023-05-02T08:49:32.692Z,312.8750
2023-05-02T08:50:33.390Z,315.5000
2023-05-02T08:51:33.481Z,320.6250
2023-05-02T08:52:34.016Z,303.5000
2023-05-02T08:53:34.749Z,281.0000
2023-05-02T08:54:35.250Z,262.2500
2023-05-02T08:55:35.915Z,243.6250
2023-05-02T08:56:36.837Z,236.3750
2023-05-02T08:57:37.366Z,247.5000
2023-05-02T08:58:38.020Z,273.6250
2023-05-02T08:59:39.189Z,310.3750
2023-05-02T09:00:39.736Z,337.1250
2023-05-02T09:01:40.886Z,347.6250
2023-05-02T09:02:41.629Z,356.7500
2023-05-02T09:03:42.385Z,371.8750
2023-05-02T09:04:43.418Z,381.8750
2023-05-02T09:05:43.375Z,387.4858
2023-05-02T09:06:44.172Z,377.0000
2023-05-02T09:07:44.817Z,370.6108
2023-05-02T09:08:45.266Z,362.3750
2023-05-02T09:09:45.840Z,360.0000
2023-05-02T09:10:46.480Z,359.6250
2023-05-02T09:11:46.979Z,349.2500
2023-05-02T09:12:47.826Z,325.5000
2023-05-02T09:13:48.353Z,312.8750
2023-05-02T09:14:49.065Z,294.8750
2023-05-02T09:15:49.843Z,264.7500
2023-05-02T09:16:50.631Z,262.7500
2023-05-02T09:17:51.684Z,288.2500
2023-05-02T09:18:52.381Z,319.1250
2023-05-02T09:19:52.977Z,345.8750
2023-05-02T09:20:53.634Z,362.0000
2023-05-02T09:21:54.588Z,378.5369
2023-05-02T09:22:55.200Z,387.5000
2023-05-02T09:23:55.750Z,389.5000
2023-05-02T09:24:56.271Z,399.6250
2023-05-02T09:25:57.628Z,410.1250
2023-05-02T09:26:58.941Z,415.0000
2023-05-02T09:27:59.714Z,427.5000
2023-05-02T09:29:00.481Z,433.2500
2023-05-02T09:30:01.391Z,433.2500
2023-05-02T09:31:02.439Z,437.5000
2023-05-02T09:32:03.750Z,438.2386
2023-05-02T09:33:04.867Z,438.5000
2023-05-02T09:34:05.309Z,441.5000
2023-05-02T09:35:06.225Z,453.8352
2023-05-02T09:36:06.741Z,451.1250
2023-05-02T09:37:07.391Z,459.2500
2023-05-02T09:38:08.093Z,461.2500
2023-05-02T09:39:09.015Z,459.8750
2023-05-02T09:40:09.610Z,429.0000
2023-05-02T09:41:10.418Z,377.3750
2023-05-02T09:42:10.995Z,334.8750
2023-05-02T09:43:11.687Z,309.3750
2023-05-02T09:44:12.276Z,292.8750
2023-05-02T09:45:13.481Z,283.8068
2023-05-02T09:46:14.335Z,281.5000
2023-05-02T09:47:15.536Z,281.7500
2023-05-02T09:48:16.429Z,281.1250
2023-05-02T09:49:17.314Z,292.1250
2023-05-02T09:50:18.118Z,305.2500
2023-05-02T09:51:18.847Z,330.2500
2023-05-02T09:52:19.646Z,358.0000
2023-05-02T09:53:20.155Z,378.6250
2023-05-02T09:54:20.798Z,386.7500
2023-05-02T09:55:21.489Z,400.8750
2023-05-02T09:56:23.298Z,384.3750
2023-05-02T09:57:22.866Z,368.2413
2023-05-02T09:58:23.352Z,362.5000
2023-05-02T09:59:24.042Z,365.6250
2023-05-02T10:00:24.768Z,357.2500
2023-05-02T10:01:25.459Z,399.6250
2023-05-02T10:02:25.965Z,424.4318
2023-05-02T10:03:26.973Z,440.6250
2023-05-02T10:04:28.260Z,472.6250
2023-05-02T10:05:30.176Z,479.0000
2023-05-02T10:06:29.653Z,466.4915
2023-05-02T10:07:30.756Z,443.5000
2023-05-02T10:08:31.706Z,423.0000
2023-05-02T10:09:31.768Z,398.1696
2023-05-02T10:10:32.355Z,403.2500
2023-05-02T10:11:33.368Z,400.5000
2023-05-02T10:12:33.992Z,401.7500
2023-05-02T10:13:34.760Z,404.1250
2023-05-02T10:14:37.191Z,419.4460
2023-05-02T10:15:37.807Z,430.7500
2023-05-02T10:16:39.002Z,443.7500
2023-05-02T10:17:39.847Z,435.3750
2023-05-02T10:18:40.983Z,420.2500
2023-05-02T10:19:41.755Z,409.7500
2023-05-02T10:20:42.421Z,421.8750
2023-05-02T10:21:42.948Z,430.6250
2023-05-02T10:22:43.742Z,414.1250
2023-05-02T10:23:44.374Z,376.8750
2023-05-02T10:24:45.218Z,326.2500
2023-05-02T10:25:45.895Z,278.8750
2023-05-02T10:26:46.455Z,249.0000
2023-05-02T10:27:47.171Z,246.3750
2023-05-02T10:28:48.090Z,249.5000
2023-05-02T10:29:48.794Z,253.1250
2023-05-02T10:30:49.546Z,258.6250
2023-05-02T10:31:50.134Z,259.3750
2023-05-02T10:32:51.159Z,266.1250
2023-05-02T10:33:52.168Z,270.1250
2023-05-02T10:34:52.678Z,271.0000
2023-05-02T10:35:53.326Z,264.6250
2023-05-02T10:36:54.011Z,249.0000
2023-05-02T10:39:04.223Z,217.5469
2023-05-02T10:40:04.851Z,203.3750
2023-05-02T10:41:05.393Z,197.5000
2023-05-02T10:42:06.068Z,196.8750
2023-05-02T10:43:06.707Z,203.8750
2023-05-02T10:44:07.271Z,215.5000
2023-05-02T10:45:07.994Z,213.3750
2023-05-02T10:46:08.557Z,199.5000
2023-05-02T10:47:09.011Z,175.6831
2023-05-02T10:48:09.970Z,158.5000
2023-05-02T10:49:10.492Z,151.8750
2023-05-02T10:50:11.340Z,160.0000
2023-05-02T10:52:11.720Z,229.2500
2023-05-02T10:53:12.339Z,252.3750
2023-05-02T10:54:12.735Z,258.7500
2023-05-02T10:55:13.482Z,258.8750
2023-05-02T10:56:14.205Z,259.6250
2023-05-02T10:57:14.716Z,274.5000
2023-05-02T10:58:15.662Z,286.3750
2023-05-02T10:59:16.472Z,291.5000
2023-05-02T11:00:16.934Z,299.0000
2023-05-02T11:01:17.922Z,308.7500
2023-05-02T11:02:18.752Z,325.3750
2023-05-02T11:03:19.088Z,347.0881
2023-05-02T11:04:19.846Z,365.0000
2023-05-02T11:05:21.120Z,369.6250
2023-05-02T11:06:21.934Z,371.2500
2023-05-02T11:07:23.251Z,368.3750
2023-05-02T11:08:24.325Z,367.3750
2023-05-02T11:09:24.859Z,356.2500
2023-05-02T11:10:25.637Z,340.2500
2023-05-02T11:11:26.048Z,341.8750
2023-05-02T11:12:26.749Z,342.0000
2023-05-02T11:13:27.149Z,344.6250
2023-05-02T11:14:27.760Z,368.3750
2023-05-02T11:15:28.475Z,397.5000
2023-05-02T11:16:29.153Z,439.7500
2023-05-02T11:17:30.108Z,459.1250
2023-05-02T11:18:31.073Z,443.5000
2023-05-02T11:19:31.752Z,444.2500
2023-05-02T11:20:32.519Z,433.0000
2023-05-02T11:21:33.030Z,394.6250
2023-05-02T11:22:33.708Z,365.0000
2023-05-02T11:23:34.393Z,324.2500
2023-05-02T11:24:34.957Z,298.0000
2023-05-02T11:25:35.538Z,298.6364
2023-05-02T11:26:36.148Z,263.8750
2023-05-02T11:27:36.588Z,253.6250
2023-05-02T11:28:37.398Z,239.1250
2023-05-02T11:29:37.886Z,212.1250
2023-05-02T11:30:38.450Z,210.8750
2023-05-02T11:31:39.638Z,275.2415
2023-05-02T11:32:39.660Z,310.5256
2023-05-02T11:33:40.731Z,244.1250
2023-05-02T11:34:41.420Z,238.6250
2023-05-02T11:35:41.637Z,226.9176
2023-05-02T11:36:42.320Z,340.6250
2023-05-02T11:37:42.833Z,681.2500
2023-05-02T11:38:43.406Z,605.7500
2023-05-02T11:39:44.260Z,690.2500
2023-05-02T11:40:44.769Z,367.7500
2023-05-02T11:41:45.464Z,308.3750
2023-05-02T11:42:46.088Z,286.7500
2023-05-02T11:43:46.163Z,273.7500
2023-05-02T11:44:46.813Z,272.3750
2023-05-02T11:45:47.322Z,894.6250
2023-05-02T11:46:48.053Z,1193.0233
2023-05-02T11:47:48.845Z,1082.0454
2023-05-02T11:48:49.622Z,1568.5000
2023-05-02T11:49:50.589Z,1437.9546
2023-05-02T11:50:52.612Z,1262.3323
2023-05-02T11:51:53.015Z,841.5000
2023-05-02T11:52:53.658Z,694.8750
2023-05-02T11:53:54.409Z,635.3750
2023-05-02T11:54:54.876Z,583.6250
2023-05-02T11:55:56.152Z,653.7784
2023-05-02T11:56:56.600Z,559.6250
2023-05-02T11:57:57.195Z,566.1250
2023-05-02T11:58:57.300Z,540.1279
2023-05-02T11:59:58.129Z,624.0000
2023-05-02T12:00:59.116Z,526.8750
2023-05-02T12:01:59.737Z,631.5000
2023-05-02T12:03:00.751Z,591.0000
2023-05-02T12:04:01.620Z,689.7017
2023-05-02T12:05:03.217Z,669.0000
2023-05-02T12:06:03.306Z,721.6619
2023-05-02T12:07:04.004Z,722.5568
2023-05-02T12:08:05.064Z,544.3168
2023-05-02T12:09:05.496Z,480.8750
2023-05-02T12:10:06.173Z,1514.8750
2023-05-02T12:11:06.605Z,1865.5000
2023-05-02T12:12:07.259Z,1698.1250
2023-05-02T12:13:08.906Z,1921.3750
2023-05-02T12:14:08.104Z,1878.2267
2023-05-02T12:15:09.395Z,1802.8750
2023-05-02T12:16:10.453Z,1327.7500
2023-05-02T12:17:11.253Z,1255.7500
2023-05-02T12:18:12.520Z,520.0000
2023-05-02T12:19:12.853Z,410.7589
2023-05-02T12:20:13.437Z,372.7500
2023-05-02T12:21:14.137Z,339.6250
2023-05-02T12:22:14.759Z,299.7500
2023-05-02T12:23:15.410Z,263.7500
2023-05-02T12:24:16.229Z,232.8750
2023-05-02T12:25:16.775Z,209.7500
2023-05-02T12:26:16.814Z,197.1307
2023-05-02T12:27:16.995Z,186.3920
2023-05-02T12:28:17.617Z,171.8750
2023-05-02T12:29:18.430Z,151.5000
2023-05-02T12:30:19.143Z,136.1250
2023-05-02T12:31:20.008Z,129.1250
2023-05-02T12:32:20.919Z,115.0000
2023-05-02T12:33:21.740Z,100.7500
2023-05-02T12:34:22.563Z,97.7500
2023-05-02T12:35:23.318Z,90.7500
2023-05-02T12:36:23.265Z,82.0982
2023-05-02T12:37:23.969Z,79.2500
2023-05-02T12:38:25.134Z,74.5312
2023-05-02T12:39:25.930Z,68.7500
2023-05-02T12:40:26.429Z,65.0000
2023-05-02T12:41:27.132Z,61.8750
2023-05-02T12:42:27.931Z,61.1250
2023-05-02T12:43:28.418Z,58.3750
2023-05-02T12:44:28.540Z,56.2500
2023-05-02T12:45:29.160Z,54.2500
2023-05-02T12:46:30.057Z,51.2500
2023-05-02T12:47:31.380Z,48.0000
2023-05-02T12:48:32.144Z,45.0000
2023-05-02T12:49:32.922Z,45.0000
2023-05-02T12:50:34.039Z,44.7500
2023-05-02T12:51:34.861Z,39.3750
2023-05-02T12:52:35.718Z,39.3750
2023-05-02T12:53:36.286Z,39.3750
2023-05-02T12:54:36.943Z,41.3750
2023-05-02T12:55:37.676Z,45.0000
2023-05-02T12:56:38.301Z,49.1250
2023-05-02T12:57:39.080Z,61.6250
2023-05-02T12:58:39.894Z,79.1250
2023-05-02T12:59:40.347Z,98.5000
2023-05-02T13:00:41.194Z,117.5000