createdAt,value
2019-05-14T00:05:16.000Z,20.85
2019-05-14T00:15:16.000Z,20.83
2019-05-14T00:35:17.000Z,20.76
2019-05-14T00:45:16.000Z,20.74
2019-05-14T00:55:16.000Z,20.71
2019-05-14T01:05:16.000Z,20.65
2019-05-14T01:15:16.000Z,20.62
2019-05-14T01:25:17.000Z,20.62
2019-05-14T01:35:16.000Z,20.56
2019-05-14T01:45:17.000Z,20.53
2019-05-14T01:55:17.000Z,20.51
2019-05-14T02:05:17.000Z,20.47
2019-05-14T02:15:20.000Z,20.43
2019-05-14T02:25:17.000Z,20.41
2019-05-14T02:35:17.000Z,20.39
2019-05-14T02:45:17.000Z,20.35
2019-05-14T02:55:17.000Z,20.3
2019-05-14T03:05:20.000Z,20.26
2019-05-14T03:15:17.000Z,20.27
2019-05-14T03:25:17.000Z,20.21
2019-05-14T03:35:17.000Z,20.16
2019-05-14T03:45:17.000Z,20.13
2019-05-14T03:55:17.000Z,20.11
2019-05-14T04:05:17.000Z,20.09
2019-05-14T04:15:17.000Z,20.05
2019-05-14T04:25:19.000Z,20.01
2019-05-14T04:35:17.000Z,19.98
2019-05-14T04:45:17.000Z,19.96
2019-05-14T04:55:19.000Z,19.96
2019-05-14T05:05:17.000Z,19.96
2019-05-14T05:15:17.000Z,19.96
2019-05-14T05:25:17.000Z,19.98
2019-05-14T05:35:17.000Z,20.03
2019-05-14T05:45:18.000Z,20.07
2019-05-14T05:55:17.000Z,20.08
2019-05-14T06:05:17.000Z,20.16
2019-05-14T06:15:19.000Z,20.25
2019-05-14T06:25:17.000Z,20.27
2019-05-14T06:35:17.000Z,20.3
2019-05-14T06:45:17.000Z,20.33
2019-05-14T06:55:17.000Z,20.38
2019-05-14T07:05:18.000Z,20.44
2019-05-14T07:15:17.000Z,20.47
2019-05-14T07:25:17.000Z,20.51
2019-05-14T07:35:17.000Z,20.53
2019-05-14T07:45:17.000Z,20.59
2019-05-14T07:55:17.000Z,20.68
2019-05-14T08:05:17.000Z,20.73
2019-05-14T08:15:17.000Z,20.77
2019-05-14T08:35:17.000Z,20.94
2019-05-14T08:45:17.000Z,21.04
2019-05-14T08:55:17.000Z,21.1
2019-05-14T09:05:17.000Z,21.17
2019-05-14T09:15:18.000Z,21.16
2019-05-14T09:25:17.000Z,21.17
2019-05-14T09:35:18.000Z,21.23
2019-05-14T09:45:17.000Z,21.22
2019-05-14T09:55:17.000Z,21.21
2019-05-14T10:05:18.000Z,21.31
2019-05-14T10:15:18.000Z,21.28
2019-05-14T10:25:18.000Z,21.31
2019-05-14T10:35:18.000Z,21.34
2019-05-14T10:45:18.000Z,21.4
2019-05-14T10:55:18.000Z,21.41
2019-05-14T11:05:19.000Z,21.43
2019-05-14T11:15:18.000Z,21.47
2019-05-14T11:25:21.000Z,21.47
2019-05-14T11:35:20.000Z,21.5
2019-05-14T11:45:18.000Z,21.53
2019-05-14T11:55:18.000Z,21.57
2019-05-14T12:05:20.000Z,21.59
2019-05-14T12:15:18.000Z,21.6
2019-05-14T12:25:18.000Z,21.61
2019-05-14T12:35:20.000Z,21.63
2019-05-14T12:45:18.000Z,21.62
2019-05-14T12:55:22.000Z,21.66
2019-05-14T13:05:20.000Z,21.7
2019-05-14T13:25:18.000Z,21.69
2019-05-14T13:35:20.000Z,21.7
2019-05-14T13:45:18.000Z,21.69
2019-05-14T13:55:18.000Z,21.69
2019-05-14T14:05:20.000Z,21.68
2019-05-14T14:15:18.000Z,21.7
2019-05-14T14:25:18.000Z,21.68
2019-05-14T14:35:18.000Z,21.69
2019-05-14T14:45:18.000Z,21.7
2019-05-14T14:55:18.000Z,21.69
2019-05-14T15:05:20.000Z,21.69
2019-05-14T15:15:18.000Z,21.69
2019-05-14T15:25:18.000Z,21.71
2019-05-14T15:35:18.000Z,21.74
2019-05-14T15:45:21.000Z,21.7
2019-05-14T15:55:18.000Z,21.71
2019-05-14T16:05:19.000Z,21.68
2019-05-14T16:25:18.000Z,21.66
2019-05-14T16:35:19.000Z,21.65
2019-05-14T16:45:18.000Z,21.65
2019-05-14T17:05:18.000Z,21.62
2019-05-14T17:15:18.000Z,21.62
2019-05-14T17:25:18.000Z,21.63
2019-05-14T17:35:18.000Z,21.6
2019-05-14T17:45:18.000Z,21.58
2019-05-14T17:55:18.000Z,21.59
2019-05-14T18:05:18.000Z,21.57
2019-05-14T18:15:18.000Z,21.53
2019-05-14T18:25:18.000Z,21.53
2019-05-14T18:35:19.000Z,21.48
2019-05-14T18:45:19.000Z,21.46
2019-05-14T18:55:19.000Z,21.44
2019-05-14T19:05:22.000Z,21.41
2019-05-14T19:15:20.000Z,21.38
2019-05-14T19:25:19.000Z,21.38
2019-05-14T19:35:19.000Z,21.41
2019-05-14T19:45:19.000Z,21.37
2019-05-14T19:55:19.000Z,21.35
2019-05-14T20:05:22.000Z,21.33
2019-05-14T20:15:19.000Z,21.32
2019-05-14T20:25:19.000Z,21.3
2019-05-14T20:35:21.000Z,21.33
2019-05-14T20:45:19.000Z,21.3
2019-05-14T20:55:22.000Z,21.3
2019-05-14T21:05:19.000Z,21.28
2019-05-14T21:15:19.000Z,21.27
2019-05-14T21:25:19.000Z,21.25
2019-05-14T21:35:19.000Z,21.2
2019-05-14T21:45:19.000Z,21.14
2019-05-14T21:55:21.000Z,21.08
2019-05-14T22:05:19.000Z,21.06
2019-05-14T22:15:19.000Z,20.93
2019-05-14T22:25:19.000Z,20.91
2019-05-14T22:35:19.000Z,20.88
2019-05-14T22:45:19.000Z,20.83
2019-05-14T22:55:19.000Z,20.79
2019-05-14T23:05:19.000Z,20.8
2019-05-14T23:15:19.000Z,20.79
2019-05-14T23:25:19.000Z,20.75
2019-05-14T23:35:19.000Z,20.71
2019-05-14T23:45:23.000Z,20.71
2019-05-14T23:55:19.000Z,20.67
