createdAt,value
2018-01-19T00:00:18.698Z,57.50
2018-01-19T00:01:23.417Z,57.50
2018-01-19T00:02:28.317Z,57.50
2018-01-19T00:03:33.249Z,57.40
2018-01-19T00:04:38.305Z,57.50
2018-01-19T00:05:43.201Z,57.50
2018-01-19T00:06:48.173Z,57.50
2018-01-19T00:07:52.996Z,57.50
2018-01-19T00:08:57.771Z,57.50
2018-01-19T00:10:02.636Z,57.40
2018-01-19T00:11:07.731Z,57.40
2018-01-19T00:12:12.537Z,57.40
2018-01-19T00:13:17.474Z,57.50
2018-01-19T00:14:22.382Z,57.50
2018-01-19T00:15:27.298Z,57.50
2018-01-19T00:16:32.092Z,57.70
2018-01-19T00:17:36.793Z,57.50
2018-01-19T00:18:41.451Z,57.50
2018-01-19T00:19:46.283Z,57.50
2018-01-19T00:20:51.509Z,57.50
2018-01-19T00:21:56.234Z,57.50
2018-01-19T00:23:00.934Z,57.50
2018-01-19T00:24:05.858Z,57.50
2018-01-19T00:25:10.768Z,57.50
2018-01-19T00:26:15.625Z,57.50
2018-01-19T00:27:20.498Z,57.50
2018-01-19T00:28:25.226Z,57.40
2018-01-19T00:29:30.280Z,57.50
2018-01-19T00:30:35.020Z,57.50
2018-01-19T00:31:39.778Z,57.50
2018-01-19T00:32:44.701Z,57.50
2018-01-19T00:33:49.814Z,57.40
2018-01-19T00:34:54.574Z,57.50
2018-01-19T00:35:59.380Z,57.50
2018-01-19T00:37:04.127Z,57.40
2018-01-19T00:38:09.393Z,57.40
2018-01-19T00:39:14.191Z,57.40
2018-01-19T00:40:18.894Z,57.30
2018-01-19T00:41:23.611Z,57.40
2018-01-19T00:42:28.387Z,57.30
2018-01-19T00:43:33.215Z,57.30
2018-01-19T00:44:38.033Z,57.40
2018-01-19T00:45:42.892Z,57.30
2018-01-19T00:46:47.711Z,57.30
2018-01-19T00:47:52.367Z,57.30
2018-01-19T00:48:57.098Z,57.30
2018-01-19T00:50:01.832Z,57.40
2018-01-19T00:51:06.626Z,57.40
2018-01-19T00:52:12.274Z,57.40
2018-01-19T00:53:17.186Z,57.40
2018-01-19T00:54:21.955Z,57.40
2018-01-19T00:55:27.408Z,57.40
2018-01-19T00:56:32.232Z,57.40
2018-01-19T00:57:36.986Z,57.40
2018-01-19T00:58:41.718Z,57.40
2018-01-19T00:59:46.495Z,57.30
2018-01-19T01:00:51.241Z,57.30
2018-01-19T01:01:56.028Z,57.30
2018-01-19T01:03:00.837Z,57.30
2018-01-19T01:04:05.734Z,57.30
2018-01-19T01:05:10.457Z,57.30
2018-01-19T01:06:15.365Z,57.30
2018-01-19T01:07:20.289Z,57.30
2018-01-19T01:08:25.143Z,57.40
2018-01-19T01:09:29.872Z,57.30
2018-01-19T01:10:35.703Z,57.30
2018-01-19T01:11:40.608Z,57.30
2018-01-19T01:12:45.454Z,57.40
2018-01-19T01:13:50.347Z,57.30
2018-01-19T01:14:55.137Z,57.30
2018-01-19T01:15:59.896Z,57.30
2018-01-19T01:17:04.922Z,57.30
2018-01-19T01:18:09.727Z,57.30
2018-01-19T01:19:14.474Z,57.30
2018-01-19T01:20:19.319Z,57.30
2018-01-19T01:21:24.114Z,57.30
2018-01-19T01:22:28.923Z,57.30
2018-01-19T01:23:33.754Z,57.30
2018-01-19T01:24:38.481Z,57.30
2018-01-19T01:25:43.307Z,57.30
2018-01-19T01:26:48.058Z,57.30
2018-01-19T01:27:52.872Z,57.30
2018-01-19T01:28:57.686Z,57.30
2018-01-19T01:30:02.506Z,57.30
2018-01-19T01:31:07.303Z,57.30
2018-01-19T01:32:12.255Z,57.30
2018-01-19T01:33:17.478Z,57.30
2018-01-19T01:34:22.668Z,57.30
2018-01-19T01:35:27.510Z,57.30
2018-01-19T01:36:32.382Z,57.20
2018-01-19T01:37:37.134Z,57.20
2018-01-19T01:38:41.875Z,57.20
2018-01-19T01:39:46.792Z,57.10
2018-01-19T01:40:51.790Z,57.10
2018-01-19T01:41:56.579Z,57.20
2018-01-19T01:43:01.429Z,57.20
2018-01-19T01:44:06.218Z,57.10
2018-01-19T01:45:11.083Z,57.10
2018-01-19T01:46:16.158Z,57.10
2018-01-19T01:47:20.974Z,57.20
2018-01-19T01:48:25.809Z,57.10
2018-01-19T01:49:30.609Z,57.20
2018-01-19T01:50:35.450Z,57.10
2018-01-19T01:51:40.386Z,57.10
2018-01-19T01:52:45.247Z,57.10
2018-01-19T01:53:49.954Z,57.10
2018-01-19T01:54:54.811Z,57.20
2018-01-19T01:55:59.714Z,57.10
2018-01-19T01:57:04.621Z,57.10
2018-01-19T01:58:09.411Z,57.10
2018-01-19T01:59:14.758Z,57.20
2018-01-19T02:00:19.718Z,57.20
2018-01-19T02:01:24.602Z,57.10
2018-01-19T02:02:29.408Z,57.20
2018-01-19T02:03:34.210Z,57.20
2018-01-19T02:04:39.123Z,57.20
2018-01-19T02:05:43.958Z,57.20
2018-01-19T02:06:48.711Z,57.10
2018-01-19T02:07:53.568Z,57.10
2018-01-19T02:08:58.426Z,57.10
2018-01-19T02:10:03.259Z,57.10
2018-01-19T02:11:08.023Z,57.80
2018-01-19T02:12:12.769Z,57.30
2018-01-19T02:13:17.507Z,57.80
2018-01-19T02:14:22.344Z,57.20
2018-01-19T02:15:27.148Z,57.10
2018-01-19T02:16:31.928Z,57.10
2018-01-19T02:17:36.675Z,57.10
2018-01-19T02:18:41.659Z,57.20
2018-01-19T02:19:46.591Z,57.20
2018-01-19T02:20:51.335Z,57.10
2018-01-19T02:21:56.108Z,57.00
2018-01-19T02:23:00.883Z,57.10
2018-01-19T02:24:05.893Z,57.10
2018-01-19T02:25:10.766Z,57.00
2018-01-19T02:26:15.526Z,57.10
2018-01-19T02:27:20.521Z,57.00
2018-01-19T02:28:25.363Z,57.10
2018-01-19T02:29:30.175Z,57.00
2018-01-19T02:30:35.063Z,57.00
2018-01-19T02:31:39.932Z,57.00
2018-01-19T02:32:44.790Z,56.90
2018-01-19T02:33:49.662Z,56.90
2018-01-19T02:34:54.572Z,57.00
2018-01-19T02:35:59.378Z,57.00
2018-01-19T02:37:04.129Z,56.90
2018-01-19T02:38:08.882Z,56.90
2018-01-19T02:39:13.725Z,57.00
2018-01-19T02:40:18.572Z,57.00
2018-01-19T02:41:23.264Z,57.00
2018-01-19T02:42:28.005Z,56.90
2018-01-19T02:43:32.830Z,56.90
2018-01-19T02:44:37.625Z,56.90
2018-01-19T02:45:42.391Z,57.00
2018-01-19T02:46:47.192Z,56.90
2018-01-19T02:47:51.901Z,57.00
2018-01-19T02:48:56.742Z,56.90
2018-01-19T02:50:01.614Z,57.00
2018-01-19T02:51:06.447Z,57.00
2018-01-19T02:52:11.297Z,57.00
2018-01-19T02:53:16.141Z,57.00
2018-01-19T02:54:20.997Z,56.90
2018-01-19T02:55:25.811Z,56.90
2018-01-19T02:56:30.622Z,56.90
2018-01-19T02:57:35.673Z,56.90
2018-01-19T02:58:40.398Z,56.90
2018-01-19T02:59:45.152Z,56.90
2018-01-19T03:00:49.922Z,56.90
2018-01-19T03:01:54.654Z,56.90
2018-01-19T03:02:59.405Z,56.90
2018-01-19T03:04:04.238Z,56.90
2018-01-19T03:05:09.162Z,57.00
2018-01-19T03:06:13.924Z,57.00
2018-01-19T03:07:18.797Z,57.00
2018-01-19T03:08:23.736Z,56.90
2018-01-19T03:09:28.544Z,56.90
2018-01-19T03:10:33.303Z,56.90
2018-01-19T03:11:38.181Z,57.00
2018-01-19T03:12:42.993Z,56.90
2018-01-19T03:13:47.863Z,57.00
2018-01-19T03:14:52.594Z,57.00
2018-01-19T03:15:58.113Z,56.90
2018-01-19T03:17:02.962Z,56.90
2018-01-19T03:18:07.854Z,56.90
2018-01-19T03:19:12.744Z,56.90
2018-01-19T03:20:17.542Z,56.90
2018-01-19T03:21:22.416Z,56.90
2018-01-19T03:22:27.181Z,56.90
2018-01-19T03:23:31.931Z,56.90
2018-01-19T03:24:36.690Z,56.90
2018-01-19T03:25:41.521Z,56.90
2018-01-19T03:26:46.318Z,56.90
2018-01-19T03:27:51.203Z,56.90
2018-01-19T03:28:55.926Z,56.90
2018-01-19T03:30:00.682Z,56.90
2018-01-19T03:31:05.438Z,56.90
2018-01-19T03:32:10.188Z,57.00
2018-01-19T03:33:14.965Z,56.90
2018-01-19T03:34:20.926Z,56.90
2018-01-19T03:35:25.932Z,56.90
2018-01-19T03:36:30.622Z,57.10
2018-01-19T03:37:35.381Z,56.90
2018-01-19T03:38:40.248Z,56.80
2018-01-19T03:39:45.037Z,57.00
2018-01-19T03:40:49.780Z,56.90
2018-01-19T03:41:54.614Z,56.90
2018-01-19T03:42:59.346Z,57.50
2018-01-19T03:44:04.204Z,56.80
2018-01-19T03:45:08.954Z,56.80
2018-01-19T03:46:13.778Z,56.80
2018-01-19T03:47:18.508Z,56.90
2018-01-19T03:48:23.343Z,56.80
2018-01-19T03:49:28.064Z,56.80
2018-01-19T03:50:32.791Z,56.80
2018-01-19T03:51:37.700Z,56.80
2018-01-19T03:52:43.824Z,56.80
2018-01-19T03:53:49.095Z,56.80
2018-01-19T03:54:53.915Z,56.80
2018-01-19T03:55:58.658Z,56.70
2018-01-19T03:57:03.452Z,56.80
2018-01-19T03:58:08.257Z,56.80
2018-01-19T03:59:12.990Z,56.80
2018-01-19T04:00:17.670Z,56.80
2018-01-19T04:01:22.524Z,56.80
2018-01-19T04:02:27.230Z,56.80
2018-01-19T04:03:32.169Z,56.80
2018-01-19T04:04:36.948Z,56.70
2018-01-19T04:05:41.664Z,56.80
2018-01-19T04:06:46.414Z,56.70
2018-01-19T04:07:51.144Z,56.70
2018-01-19T04:08:55.936Z,56.90
2018-01-19T04:10:00.759Z,56.80
2018-01-19T04:11:05.939Z,56.80
2018-01-19T04:12:11.277Z,56.80
2018-01-19T04:13:16.094Z,56.80
2018-01-19T04:14:20.888Z,56.70
2018-01-19T04:15:25.612Z,56.70
2018-01-19T04:16:30.335Z,56.80
2018-01-19T04:17:35.094Z,56.70
2018-01-19T04:18:39.959Z,56.70
2018-01-19T04:19:44.877Z,56.70
2018-01-19T04:20:49.669Z,56.70
2018-01-19T04:21:54.402Z,56.70
2018-01-19T04:22:59.232Z,56.70
2018-01-19T04:24:04.077Z,56.80
2018-01-19T04:25:11.876Z,56.70
2018-01-19T04:26:16.721Z,56.70
2018-01-19T04:27:24.467Z,56.70
2018-01-19T04:28:29.228Z,56.70
2018-01-19T04:29:34.913Z,56.70
2018-01-19T04:30:39.796Z,56.70
2018-01-19T04:31:44.557Z,56.70
2018-01-19T04:32:49.386Z,56.70
2018-01-19T04:33:54.192Z,56.60
2018-01-19T04:34:58.999Z,56.60
2018-01-19T04:36:03.903Z,56.60
2018-01-19T04:37:08.705Z,56.60
2018-01-19T04:38:13.551Z,56.70
2018-01-19T04:39:18.290Z,56.70
2018-01-19T04:40:23.109Z,56.70
2018-01-19T04:41:27.884Z,56.70
2018-01-19T04:42:32.750Z,56.60
2018-01-19T04:43:37.630Z,56.60
2018-01-19T04:44:42.664Z,56.60
2018-01-19T04:45:47.586Z,56.70
2018-01-19T04:46:52.371Z,56.60
2018-01-19T04:47:57.257Z,56.60
2018-01-19T04:49:02.051Z,56.60
2018-01-19T04:50:07.902Z,56.70
2018-01-19T04:51:12.638Z,56.70
2018-01-19T04:52:17.336Z,56.70
2018-01-19T04:53:22.123Z,56.70
2018-01-19T04:54:26.928Z,56.70
2018-01-19T04:55:31.877Z,56.70
2018-01-19T04:56:36.828Z,56.70
2018-01-19T04:57:41.648Z,56.70
2018-01-19T04:58:46.364Z,56.70
2018-01-19T04:59:51.286Z,56.60
2018-01-19T05:00:56.093Z,56.60
2018-01-19T05:02:01.220Z,56.60
2018-01-19T05:03:06.145Z,56.60
2018-01-19T05:04:10.949Z,56.60
2018-01-19T05:05:15.692Z,56.60
2018-01-19T05:06:21.459Z,56.60
2018-01-19T05:07:26.330Z,56.60
2018-01-19T05:08:31.146Z,56.70
2018-01-19T05:09:35.982Z,56.60
2018-01-19T05:10:40.742Z,56.60
2018-01-19T05:11:45.672Z,56.70
2018-01-19T05:12:50.532Z,56.60
2018-01-19T05:13:55.696Z,56.60
2018-01-19T05:15:00.674Z,56.70
2018-01-19T05:16:05.456Z,56.70
2018-01-19T05:17:10.412Z,56.60
2018-01-19T05:18:15.390Z,57.20
2018-01-19T05:19:20.297Z,56.70
2018-01-19T05:20:30.908Z,56.60
2018-01-19T05:21:36.601Z,56.60
2018-01-19T05:22:41.748Z,56.50
2018-01-19T05:23:46.585Z,56.60
2018-01-19T05:24:51.627Z,56.60
2018-01-19T05:25:56.525Z,56.60
2018-01-19T05:27:01.647Z,56.50
2018-01-19T05:28:06.673Z,56.50
2018-01-19T05:29:11.626Z,57.20
2018-01-19T05:30:16.390Z,56.50
2018-01-19T05:31:21.309Z,56.50
2018-01-19T05:32:26.145Z,56.50
2018-01-19T05:33:30.975Z,56.50
2018-01-19T05:34:35.708Z,56.50
2018-01-19T05:35:40.567Z,56.60
2018-01-19T05:36:45.450Z,56.50
2018-01-19T05:37:50.392Z,56.60
2018-01-19T05:38:55.303Z,56.60
2018-01-19T05:40:00.151Z,56.60
2018-01-19T05:41:05.403Z,56.60
2018-01-19T05:42:10.453Z,56.60
2018-01-19T05:43:15.156Z,56.50
2018-01-19T05:44:23.020Z,56.50
2018-01-19T05:45:27.941Z,56.60
2018-01-19T05:46:33.093Z,56.60
2018-01-19T05:47:37.996Z,56.60
2018-01-19T05:48:42.820Z,56.60
2018-01-19T05:49:47.717Z,56.50
2018-01-19T05:50:52.478Z,56.50
2018-01-19T05:51:57.731Z,56.60
2018-01-19T05:53:02.721Z,56.60
2018-01-19T05:54:07.492Z,56.60
2018-01-19T05:55:12.314Z,56.60
2018-01-19T05:56:17.178Z,56.50
2018-01-19T05:57:22.172Z,56.40
2018-01-19T05:58:28.031Z,56.50
2018-01-19T05:59:33.031Z,57.20
2018-01-19T06:00:37.893Z,56.50
2018-01-19T06:01:42.701Z,56.40
2018-01-19T06:02:47.810Z,56.50
2018-01-19T06:03:52.590Z,56.40
2018-01-19T06:04:57.330Z,56.40
2018-01-19T06:06:02.167Z,56.50
2018-01-19T06:07:07.661Z,56.40
2018-01-19T06:08:12.982Z,56.50
2018-01-19T06:09:18.065Z,56.50
2018-01-19T06:10:23.319Z,56.40
2018-01-19T06:11:28.375Z,56.50
2018-01-19T06:12:33.269Z,56.40
2018-01-19T06:13:38.188Z,56.40
2018-01-19T06:14:43.057Z,56.40
2018-01-19T06:15:47.786Z,56.40
2018-01-19T06:16:53.499Z,56.40
2018-01-19T06:17:58.544Z,56.40
2018-01-19T06:19:03.420Z,56.30
2018-01-19T06:20:08.224Z,56.40
2018-01-19T06:21:13.188Z,57.00
2018-01-19T06:22:18.135Z,56.30
2018-01-19T06:23:23.249Z,56.30
2018-01-19T06:24:28.042Z,56.40
2018-01-19T06:25:32.865Z,56.40
2018-01-19T06:26:37.714Z,56.40
2018-01-19T06:27:43.756Z,56.30
2018-01-19T06:28:48.644Z,56.30
2018-01-19T06:29:53.589Z,56.40
2018-01-19T06:30:58.367Z,56.40
2018-01-19T06:32:03.172Z,56.40
2018-01-19T06:33:08.078Z,56.40
2018-01-19T06:34:13.003Z,56.40
2018-01-19T06:35:18.742Z,56.40
2018-01-19T06:36:23.624Z,56.50
2018-01-19T06:37:28.577Z,56.60
2018-01-19T06:38:33.424Z,56.50
2018-01-19T06:39:38.208Z,56.70
2018-01-19T06:40:43.175Z,57.40
2018-01-19T06:41:48.182Z,57.40
2018-01-19T06:42:52.982Z,57.50
2018-01-19T06:43:57.891Z,57.30
2018-01-19T06:45:02.851Z,57.40
2018-01-19T06:46:07.764Z,57.50
2018-01-19T06:47:12.616Z,57.50
2018-01-19T06:48:17.604Z,57.90
2018-01-19T06:49:22.685Z,57.80
2018-01-19T06:50:27.648Z,57.90
2018-01-19T06:51:32.475Z,58.00
2018-01-19T06:52:37.422Z,58.00
2018-01-19T06:53:42.968Z,58.10
2018-01-19T06:54:47.846Z,57.90
2018-01-19T06:55:52.590Z,57.80
2018-01-19T06:56:57.628Z,57.70
2018-01-19T06:58:02.617Z,57.50
2018-01-19T06:59:08.029Z,58.10
2018-01-19T07:00:12.939Z,57.30
2018-01-19T07:01:18.022Z,57.10
2018-01-19T07:02:23.196Z,56.90
2018-01-19T07:03:28.304Z,56.70
2018-01-19T07:04:33.177Z,56.70
2018-01-19T07:06:42.061Z,55.90
2018-01-19T07:07:47.070Z,56.40
2018-01-19T07:08:52.345Z,56.40
2018-01-19T07:09:57.276Z,56.20
2018-01-19T07:11:02.469Z,56.10
2018-01-19T07:12:07.699Z,56.00
2018-01-19T07:13:12.515Z,55.90
2018-01-19T07:14:17.423Z,55.80
2018-01-19T07:15:22.428Z,55.70
2018-01-19T07:16:27.236Z,55.60
2018-01-19T07:17:32.130Z,55.60
2018-01-19T07:18:37.019Z,55.40
2018-01-19T07:19:41.855Z,55.40
2018-01-19T07:20:46.888Z,55.40
2018-01-19T07:21:51.847Z,55.40
2018-01-19T07:22:56.677Z,55.30
2018-01-19T07:24:01.697Z,55.20
2018-01-19T07:25:07.412Z,54.90
2018-01-19T07:26:12.848Z,54.80
2018-01-19T07:27:18.619Z,54.90
2018-01-19T07:28:24.187Z,54.30
2018-01-19T07:29:29.741Z,52.90
2018-01-19T07:30:35.419Z,52.10
2018-01-19T07:31:40.847Z,52.10
2018-01-19T07:32:46.391Z,52.00
2018-01-19T07:33:51.398Z,51.80
2018-01-19T07:34:56.328Z,52.00
2018-01-19T07:36:01.230Z,52.00
2018-01-19T07:37:06.024Z,52.20
2018-01-19T07:38:10.826Z,52.40
2018-01-19T07:39:15.662Z,52.60
2018-01-19T07:40:20.581Z,53.10
2018-01-19T07:41:29.263Z,53.10
2018-01-19T07:42:41.134Z,53.20
2018-01-19T07:43:46.331Z,53.20
2018-01-19T07:44:51.081Z,53.20
2018-01-19T07:45:55.819Z,53.20
2018-01-19T07:47:00.751Z,53.50
2018-01-19T07:48:05.481Z,53.60
2018-01-19T07:49:10.388Z,53.90
2018-01-19T07:50:15.193Z,53.90
2018-01-19T07:51:20.081Z,53.90
2018-01-19T07:52:24.920Z,53.90
2018-01-19T07:53:29.794Z,53.90
2018-01-19T07:54:34.901Z,54.00
2018-01-19T07:55:39.856Z,54.00
2018-01-19T07:56:44.665Z,54.10
2018-01-19T07:57:49.549Z,54.20
2018-01-19T07:58:54.484Z,54.20
2018-01-19T07:59:59.642Z,54.20
2018-01-19T08:01:04.648Z,54.10
2018-01-19T08:02:09.799Z,54.10
2018-01-19T08:03:14.605Z,54.20
2018-01-19T08:04:19.558Z,54.20
2018-01-19T08:05:24.542Z,54.20
2018-01-19T08:06:29.614Z,54.10
2018-01-19T08:07:34.382Z,54.20
2018-01-19T08:08:39.320Z,54.20
2018-01-19T08:09:45.045Z,54.20
2018-01-19T08:10:50.009Z,54.30
2018-01-19T08:11:54.995Z,54.90
2018-01-19T08:12:59.808Z,54.30
2018-01-19T08:14:04.777Z,54.40
2018-01-19T08:15:09.928Z,54.30
2018-01-19T08:16:14.691Z,54.40
2018-01-19T08:17:19.509Z,54.30
2018-01-19T08:18:24.310Z,54.50
2018-01-19T08:19:29.186Z,54.60
2018-01-19T08:20:34.430Z,54.80
2018-01-19T08:21:39.877Z,54.90
2018-01-19T08:22:44.748Z,55.00
2018-01-19T08:23:49.647Z,55.10
2018-01-19T08:24:54.478Z,55.20
2018-01-19T08:25:59.351Z,55.30
2018-01-19T08:27:04.206Z,55.40
2018-01-19T08:28:09.042Z,55.60
2018-01-19T08:29:13.806Z,55.60
2018-01-19T08:30:18.591Z,55.80
2018-01-19T08:31:23.468Z,55.60
2018-01-19T08:32:28.208Z,55.70
2018-01-19T08:33:33.064Z,55.70
2018-01-19T08:34:37.899Z,55.60
2018-01-19T08:35:42.720Z,55.70
2018-01-19T08:36:47.596Z,55.60
2018-01-19T08:37:52.445Z,55.60
2018-01-19T08:38:57.253Z,55.60
2018-01-19T08:40:02.068Z,56.30
2018-01-19T08:41:06.820Z,55.60
2018-01-19T08:42:11.691Z,55.60
2018-01-19T08:43:16.417Z,55.70
2018-01-19T08:44:21.225Z,55.70
2018-01-19T08:45:26.040Z,55.70
2018-01-19T08:46:30.889Z,55.70
2018-01-19T08:47:35.603Z,55.60
2018-01-19T08:48:40.461Z,55.60
2018-01-19T08:49:45.205Z,55.60
2018-01-19T08:50:49.978Z,55.60
2018-01-19T08:51:54.656Z,55.60
2018-01-19T08:52:59.395Z,55.70
2018-01-19T08:54:04.300Z,55.70
2018-01-19T08:55:09.182Z,55.80
2018-01-19T08:56:14.087Z,55.70
2018-01-19T08:57:18.929Z,55.80
2018-01-19T08:58:23.712Z,55.70
2018-01-19T08:59:28.533Z,55.70
2018-01-19T09:00:33.381Z,55.70
2018-01-19T09:01:38.261Z,55.70
2018-01-19T09:02:43.066Z,55.70
2018-01-19T09:03:50.783Z,55.70
2018-01-19T09:04:55.613Z,55.80
2018-01-19T09:06:00.477Z,55.80
2018-01-19T09:07:05.310Z,55.70
2018-01-19T09:08:11.062Z,55.70
2018-01-19T09:09:15.866Z,55.80
2018-01-19T09:10:20.757Z,55.70
2018-01-19T09:11:25.573Z,55.80
2018-01-19T09:12:30.393Z,55.80
2018-01-19T09:13:35.248Z,55.90
2018-01-19T09:14:39.969Z,55.90
2018-01-19T09:15:44.872Z,55.90
2018-01-19T09:16:49.622Z,56.00
2018-01-19T09:17:54.422Z,55.90
2018-01-19T09:18:59.154Z,56.00
2018-01-19T09:20:03.967Z,56.00
2018-01-19T09:21:08.773Z,56.10
2018-01-19T09:22:13.537Z,56.20
2018-01-19T09:23:18.396Z,56.10
2018-01-19T09:24:23.217Z,56.10
2018-01-19T09:25:28.111Z,56.20
2018-01-19T09:26:32.861Z,56.20
2018-01-19T09:27:37.778Z,56.20
2018-01-19T09:28:42.592Z,56.30
2018-01-19T09:29:47.415Z,56.30
2018-01-19T09:30:52.245Z,56.20
2018-01-19T09:31:57.189Z,56.20
2018-01-19T09:33:01.935Z,56.30
2018-01-19T09:34:06.657Z,56.20
2018-01-19T09:35:11.608Z,56.30
2018-01-19T09:36:16.489Z,56.20
2018-01-19T09:37:21.502Z,56.20
2018-01-19T09:38:26.451Z,56.30
2018-01-19T09:39:31.318Z,56.40
2018-01-19T09:40:36.104Z,56.40
2018-01-19T09:41:40.774Z,56.30
2018-01-19T09:42:45.452Z,56.30
2018-01-19T09:43:50.290Z,56.30
2018-01-19T09:44:55.004Z,56.30
2018-01-19T09:45:59.704Z,56.30
2018-01-19T09:47:04.485Z,56.30
2018-01-19T09:48:09.395Z,56.30
2018-01-19T09:49:14.188Z,56.30
2018-01-19T09:50:19.125Z,56.30
2018-01-19T09:51:24.036Z,56.30
2018-01-19T09:52:28.760Z,56.30
2018-01-19T09:53:33.542Z,56.30
2018-01-19T09:54:39.178Z,56.30
2018-01-19T09:55:44.216Z,56.20
2018-01-19T09:56:49.118Z,56.20
2018-01-19T09:57:54.082Z,56.20
2018-01-19T09:58:58.885Z,56.10
2018-01-19T10:00:03.731Z,56.00
2018-01-19T10:01:08.649Z,56.00
2018-01-19T10:02:13.428Z,56.10
2018-01-19T10:03:18.314Z,56.10
2018-01-19T10:04:23.178Z,56.00
2018-01-19T10:05:27.975Z,56.00
2018-01-19T10:06:32.750Z,56.00
2018-01-19T10:07:37.525Z,56.00
2018-01-19T10:08:42.273Z,56.30
2018-01-19T10:09:47.063Z,56.10
2018-01-19T10:10:51.900Z,55.90
2018-01-19T10:11:56.929Z,56.00
2018-01-19T10:13:01.870Z,55.90
2018-01-19T10:14:06.683Z,55.90
2018-01-19T10:15:11.600Z,56.00
2018-01-19T10:16:16.417Z,56.00
2018-01-19T10:17:21.624Z,56.10
2018-01-19T10:18:26.574Z,56.00
2018-01-19T10:19:31.428Z,55.90
2018-01-19T10:20:36.210Z,56.10
2018-01-19T10:21:41.055Z,56.10
2018-01-19T10:22:45.899Z,56.00
2018-01-19T10:23:50.750Z,56.10
2018-01-19T10:24:55.439Z,56.10
2018-01-19T10:26:00.374Z,56.10
2018-01-19T10:27:05.151Z,56.00
2018-01-19T10:28:09.988Z,56.00
2018-01-19T10:29:14.682Z,56.10
2018-01-19T10:30:19.522Z,56.20
2018-01-19T10:31:24.522Z,56.20
2018-01-19T10:32:29.370Z,56.20
2018-01-19T10:33:34.200Z,56.30
2018-01-19T10:34:39.064Z,56.30
2018-01-19T10:35:43.873Z,56.30
2018-01-19T10:36:48.565Z,56.40
2018-01-19T10:37:53.396Z,56.30
2018-01-19T10:38:58.229Z,56.30
2018-01-19T10:40:03.356Z,56.20
2018-01-19T10:41:08.134Z,56.30
2018-01-19T10:42:12.858Z,56.30
2018-01-19T10:43:17.715Z,56.30
2018-01-19T10:44:22.444Z,56.30
2018-01-19T10:45:27.282Z,56.30
2018-01-19T10:46:32.033Z,56.20
2018-01-19T10:47:36.792Z,56.20
2018-01-19T10:48:41.668Z,56.20
2018-01-19T10:49:46.549Z,56.20
2018-01-19T10:50:51.797Z,56.10
2018-01-19T10:51:56.822Z,56.10
2018-01-19T10:53:01.722Z,56.00
2018-01-19T10:54:06.634Z,56.00
2018-01-19T10:55:11.633Z,56.00
2018-01-19T10:56:16.418Z,55.90
2018-01-19T10:57:21.274Z,56.00
2018-01-19T10:58:26.122Z,55.90
2018-01-19T10:59:30.943Z,55.80
2018-01-19T11:00:35.760Z,55.90
2018-01-19T11:01:40.531Z,55.80
2018-01-19T11:02:45.273Z,55.80
2018-01-19T11:03:50.105Z,55.80
2018-01-19T11:04:54.792Z,55.80
2018-01-19T11:05:59.693Z,55.80
2018-01-19T11:07:04.528Z,55.80
2018-01-19T11:08:09.506Z,55.90
2018-01-19T11:09:14.411Z,55.80
2018-01-19T11:10:19.350Z,55.80
2018-01-19T11:11:24.244Z,55.80
2018-01-19T11:12:29.076Z,55.80
2018-01-19T11:13:33.878Z,55.90
2018-01-19T11:14:38.673Z,55.80
2018-01-19T11:15:43.367Z,55.90
2018-01-19T11:16:48.209Z,55.90
2018-01-19T11:17:53.037Z,55.90
2018-01-19T11:18:57.844Z,56.00
2018-01-19T11:20:02.635Z,56.00
2018-01-19T11:21:07.548Z,56.00
2018-01-19T11:22:12.478Z,56.00
2018-01-19T11:23:17.317Z,56.00
2018-01-19T11:24:22.122Z,56.10
2018-01-19T11:25:26.978Z,55.90
2018-01-19T11:26:31.780Z,56.00
2018-01-19T11:27:36.717Z,56.00
2018-01-19T11:28:41.481Z,56.00
2018-01-19T11:29:46.230Z,56.00
2018-01-19T11:30:51.086Z,56.00
2018-01-19T11:31:56.737Z,56.10
2018-01-19T11:33:01.501Z,56.10
2018-01-19T11:34:06.304Z,56.10
2018-01-19T11:35:11.018Z,56.00
2018-01-19T11:36:15.815Z,56.00
2018-01-19T11:37:20.681Z,55.90
2018-01-19T11:38:25.560Z,56.00
2018-01-19T11:39:30.299Z,56.00
2018-01-19T11:40:35.123Z,55.90
2018-01-19T11:41:39.917Z,56.00
2018-01-19T11:42:44.673Z,56.00
2018-01-19T11:43:49.499Z,55.90
2018-01-19T11:44:54.291Z,55.90
2018-01-19T11:45:59.185Z,55.80
2018-01-19T11:47:03.975Z,55.80
2018-01-19T11:48:08.920Z,55.90
2018-01-19T11:49:13.649Z,55.80
2018-01-19T11:50:18.395Z,55.80
2018-01-19T11:51:23.250Z,55.80
2018-01-19T11:52:28.128Z,55.80
2018-01-19T11:53:32.905Z,55.80
2018-01-19T11:54:37.603Z,55.80
2018-01-19T11:55:42.337Z,55.80
2018-01-19T11:56:47.191Z,55.80
2018-01-19T11:57:51.975Z,55.80
2018-01-19T11:58:56.751Z,55.80
2018-01-19T12:00:01.589Z,55.80
2018-01-19T12:01:06.319Z,55.80
2018-01-19T12:02:11.064Z,55.80
2018-01-19T12:03:15.951Z,55.80
2018-01-19T12:04:20.661Z,55.80
2018-01-19T12:05:25.530Z,55.70
2018-01-19T12:06:30.377Z,55.80
2018-01-19T12:07:35.171Z,55.70
2018-01-19T12:08:39.955Z,55.70
2018-01-19T12:09:44.802Z,55.70
2018-01-19T12:10:49.514Z,55.80
2018-01-19T12:11:54.259Z,55.80
2018-01-19T12:12:59.130Z,55.90
2018-01-19T12:14:03.831Z,55.80
2018-01-19T12:15:08.707Z,55.80
2018-01-19T12:16:13.494Z,55.80
2018-01-19T12:17:18.211Z,55.80
2018-01-19T12:18:23.042Z,55.80
2018-01-19T12:19:27.773Z,55.90
2018-01-19T12:20:32.571Z,55.90
2018-01-19T12:21:37.370Z,56.00
2018-01-19T12:22:42.306Z,56.00
2018-01-19T12:23:47.135Z,56.20
2018-01-19T12:24:52.172Z,56.20
2018-01-19T12:25:56.901Z,56.30
2018-01-19T12:27:01.754Z,56.40
2018-01-19T12:28:06.678Z,56.50
2018-01-19T12:29:11.583Z,56.50
2018-01-19T12:30:16.398Z,56.60
2018-01-19T12:31:21.183Z,56.60
2018-01-19T12:32:26.006Z,56.60
2018-01-19T12:33:31.117Z,56.60
2018-01-19T12:34:35.912Z,57.40
2018-01-19T12:35:40.762Z,56.70
2018-01-19T12:36:45.758Z,56.40
2018-01-19T12:37:50.589Z,56.40
2018-01-19T12:38:55.473Z,56.50
2018-01-19T12:40:00.428Z,56.50
2018-01-19T12:41:05.246Z,56.60
2018-01-19T12:42:10.014Z,56.60
2018-01-19T12:43:14.922Z,56.60
2018-01-19T12:44:19.670Z,56.60
2018-01-19T12:45:24.409Z,56.70
2018-01-19T12:46:29.095Z,56.80
2018-01-19T12:47:34.013Z,56.80
2018-01-19T12:48:38.899Z,56.90
2018-01-19T12:49:43.821Z,56.90
2018-01-19T12:50:48.695Z,56.90
2018-01-19T12:51:53.512Z,57.00
2018-01-19T12:52:58.297Z,57.00
2018-01-19T12:54:03.194Z,57.00
2018-01-19T12:55:07.924Z,57.00
2018-01-19T12:56:12.883Z,57.00
2018-01-19T12:57:17.768Z,57.00
2018-01-19T12:58:22.503Z,57.00
2018-01-19T12:59:27.403Z,57.00
2018-01-19T13:00:32.771Z,57.00
2018-01-19T13:01:37.586Z,57.00
2018-01-19T13:02:42.442Z,57.00
2018-01-19T13:03:47.308Z,57.00
2018-01-19T13:04:52.171Z,57.00
2018-01-19T13:05:57.065Z,57.00
2018-01-19T13:07:01.926Z,57.00
2018-01-19T13:08:06.753Z,57.00
2018-01-19T13:09:11.468Z,57.00
2018-01-19T13:10:16.172Z,57.00
2018-01-19T13:11:21.110Z,57.00
2018-01-19T13:12:25.961Z,57.10
2018-01-19T13:13:30.781Z,57.10
2018-01-19T13:14:35.615Z,57.20
2018-01-19T13:15:40.479Z,57.10
2018-01-19T13:16:45.337Z,57.10
2018-01-19T13:17:50.071Z,57.20
2018-01-19T13:18:54.868Z,57.20
2018-01-19T13:19:59.591Z,57.20
2018-01-19T13:21:04.552Z,57.20
2018-01-19T13:22:09.292Z,57.20
2018-01-19T13:23:14.111Z,57.20
2018-01-19T13:24:18.962Z,57.30
2018-01-19T13:25:23.785Z,57.20
2018-01-19T13:26:28.767Z,57.20
2018-01-19T13:27:33.565Z,57.10
2018-01-19T13:28:38.422Z,57.10
2018-01-19T13:29:43.188Z,57.00
2018-01-19T13:30:48.062Z,57.10
2018-01-19T13:31:52.888Z,57.00
2018-01-19T13:32:57.678Z,56.90
2018-01-19T13:34:02.670Z,56.90
2018-01-19T13:35:07.674Z,57.00
2018-01-19T13:36:12.659Z,57.00
2018-01-19T13:37:17.382Z,56.80
2018-01-19T13:38:22.115Z,56.40
2018-01-19T13:39:26.929Z,56.10
2018-01-19T13:40:31.819Z,56.00
2018-01-19T13:41:36.632Z,55.90
2018-01-19T13:42:41.340Z,55.90
2018-01-19T13:43:46.214Z,55.80
2018-01-19T13:44:51.020Z,56.30
2018-01-19T13:45:55.992Z,55.60
2018-01-19T13:47:00.969Z,55.60
2018-01-19T13:48:05.763Z,55.50
2018-01-19T13:49:10.780Z,55.40
2018-01-19T13:50:15.623Z,55.40
2018-01-19T13:51:20.507Z,55.40
2018-01-19T13:52:25.397Z,55.40
2018-01-19T13:53:30.337Z,55.30
2018-01-19T13:54:35.497Z,55.30
2018-01-19T13:55:40.397Z,55.20
2018-01-19T13:56:45.113Z,55.20