createdAt,value
2019-02-08T00:01:47.109Z,6.80
2019-02-08T00:04:17.306Z,6.60
2019-02-08T00:06:47.627Z,6.70
2019-02-08T00:09:17.939Z,6.70
2019-02-08T00:11:48.457Z,6.80
2019-02-08T00:14:18.783Z,6.70
2019-02-08T00:16:49.076Z,6.70
2019-02-08T00:19:19.355Z,6.60
2019-02-08T00:21:49.553Z,6.60
2019-02-08T00:24:19.823Z,6.60
2019-02-08T00:26:50.375Z,6.60
2019-02-08T00:29:20.602Z,6.60
2019-02-08T00:31:50.855Z,6.50
2019-02-08T00:34:21.032Z,6.50
2019-02-08T00:36:51.309Z,6.40
2019-02-08T00:39:21.557Z,6.40
2019-02-08T00:41:52.135Z,6.50
2019-02-08T00:44:22.376Z,6.30
2019-02-08T00:46:52.579Z,6.40
2019-02-08T00:49:22.882Z,6.40
2019-02-08T00:51:56.062Z,6.40
2019-02-08T00:54:26.253Z,6.40
2019-02-08T00:56:56.557Z,6.30
2019-02-08T00:59:28.355Z,6.40
2019-02-08T01:01:58.565Z,6.50
2019-02-08T01:04:28.736Z,6.40
2019-02-08T01:06:58.962Z,6.50
2019-02-08T01:09:29.165Z,6.40
2019-02-08T01:11:59.380Z,6.40
2019-02-08T01:14:29.598Z,6.40
2019-02-08T01:16:59.800Z,6.50
2019-02-08T01:19:30.020Z,6.50
2019-02-08T01:22:00.239Z,6.50
2019-02-08T01:24:30.409Z,6.50
2019-02-08T01:27:00.679Z,6.50
2019-02-08T01:29:30.849Z,6.40
2019-02-08T01:32:01.099Z,6.30
2019-02-08T01:34:31.309Z,6.20
2019-02-08T01:37:01.589Z,6.30
2019-02-08T01:39:31.865Z,6.30
2019-02-08T01:42:02.133Z,6.30
2019-02-08T01:44:32.356Z,6.40
2019-02-08T01:47:02.621Z,6.40
2019-02-08T01:49:32.837Z,6.50
2019-02-08T01:52:03.093Z,6.40
2019-02-08T01:54:33.385Z,6.40
2019-02-08T01:57:03.647Z,6.50
2019-02-08T01:59:33.974Z,6.40
2019-02-08T02:02:04.148Z,6.40
2019-02-08T02:04:34.344Z,6.40
2019-02-08T02:07:04.691Z,6.40
2019-02-08T02:09:34.907Z,6.30
2019-02-08T02:12:05.196Z,6.30
2019-02-08T02:14:35.433Z,6.30
2019-02-08T02:17:05.674Z,6.20
2019-02-08T02:19:35.945Z,6.20
2019-02-08T02:22:06.097Z,6.10
2019-02-08T02:24:36.342Z,6.00
2019-02-08T02:27:06.613Z,6.00
2019-02-08T02:29:36.799Z,6.10
2019-02-08T02:32:07.062Z,6.00
2019-02-08T02:34:37.362Z,5.90
2019-02-08T02:37:07.644Z,6.00
2019-02-08T02:39:37.797Z,6.10
2019-02-08T02:42:08.059Z,6.20
2019-02-08T02:44:38.319Z,6.20
2019-02-08T02:47:09.588Z,6.20
2019-02-08T02:49:39.821Z,6.10
2019-02-08T02:52:10.098Z,6.10
2019-02-08T02:54:40.346Z,6.20
2019-02-08T02:57:10.549Z,6.10
2019-02-08T02:59:40.737Z,6.30
2019-02-08T03:02:10.999Z,6.30
2019-02-08T03:04:41.173Z,6.30
2019-02-08T03:07:11.395Z,6.30
2019-02-08T03:09:41.645Z,6.30
2019-02-08T03:12:11.907Z,6.30
2019-02-08T03:14:42.101Z,6.30
2019-02-08T03:17:12.352Z,6.30
2019-02-08T03:19:42.528Z,6.40
2019-02-08T03:22:12.738Z,6.30
2019-02-08T03:24:43.002Z,6.30
2019-02-08T03:27:13.288Z,6.40
2019-02-08T03:29:43.525Z,6.40
2019-02-08T03:32:13.813Z,6.40
2019-02-08T03:34:43.996Z,6.40
2019-02-08T03:37:14.637Z,6.40
2019-02-08T03:39:44.900Z,6.40
2019-02-08T03:42:15.104Z,6.50
2019-02-08T03:44:45.299Z,6.40
2019-02-08T03:47:15.559Z,6.50
2019-02-08T03:49:45.823Z,6.40
2019-02-08T03:52:16.016Z,6.40
2019-02-08T03:54:46.199Z,6.30
2019-02-08T03:57:16.414Z,6.40
2019-02-08T03:59:46.598Z,6.40
2019-02-08T04:02:16.888Z,6.30
2019-02-08T04:04:47.085Z,6.30
2019-02-08T04:07:17.350Z,6.40
2019-02-08T04:09:47.559Z,6.50
2019-02-08T04:12:17.811Z,6.50
2019-02-08T04:14:48.098Z,6.60
2019-02-08T04:17:18.321Z,6.60
2019-02-08T04:19:48.515Z,6.50
2019-02-08T04:22:18.788Z,6.50
2019-02-08T04:24:49.064Z,6.50
2019-02-08T04:27:19.335Z,6.50
2019-02-08T04:29:49.542Z,6.50
2019-02-08T04:32:19.740Z,6.60
2019-02-08T04:34:49.981Z,6.60
2019-02-08T04:37:20.284Z,6.60
2019-02-08T04:39:50.469Z,6.60
2019-02-08T04:42:20.694Z,6.60
2019-02-08T04:44:50.948Z,6.60
2019-02-08T04:47:21.278Z,6.60
2019-02-08T04:49:51.474Z,6.60
2019-02-08T04:52:21.735Z,6.50
2019-02-08T04:54:52.014Z,6.50
2019-02-08T04:57:22.377Z,6.60
2019-02-08T04:59:52.612Z,6.60
2019-02-08T05:02:22.801Z,6.60
2019-02-08T05:04:52.987Z,6.70
2019-02-08T05:07:23.180Z,6.70
2019-02-08T05:09:53.388Z,6.70
2019-02-08T05:12:23.903Z,6.70
2019-02-08T05:14:54.170Z,6.70
2019-02-08T05:17:24.452Z,6.60
2019-02-08T05:19:54.785Z,6.50
2019-02-08T05:22:25.085Z,6.50
2019-02-08T05:24:55.355Z,6.50
2019-02-08T05:27:25.557Z,6.40
2019-02-08T05:29:55.732Z,6.40
2019-02-08T05:32:26.013Z,6.40
2019-02-08T05:34:56.206Z,6.30
2019-02-08T05:37:26.426Z,6.30
2019-02-08T05:39:56.655Z,6.20
2019-02-08T05:42:26.860Z,6.20
2019-02-08T05:44:57.050Z,6.20
2019-02-08T05:47:27.395Z,6.20
2019-02-08T05:49:57.583Z,6.20
2019-02-08T05:52:27.868Z,6.10
2019-02-08T05:54:58.156Z,6.10
2019-02-08T05:57:29.100Z,6.00
2019-02-08T05:59:59.432Z,6.00
2019-02-08T06:02:29.725Z,6.00
2019-02-08T06:04:59.899Z,6.00
2019-02-08T06:07:30.149Z,6.00
2019-02-08T06:10:03.552Z,5.90
2019-02-08T06:12:33.773Z,5.90
2019-02-08T06:15:07.473Z,5.80
2019-02-08T06:17:37.680Z,5.80
2019-02-08T06:20:09.465Z,5.80
2019-02-08T06:22:39.737Z,5.70
2019-02-08T06:25:10.816Z,5.80
2019-02-08T06:27:41.668Z,5.80
2019-02-08T06:30:15.007Z,5.80
2019-02-08T06:32:45.257Z,5.80
2019-02-08T06:35:18.227Z,5.70
2019-02-08T06:37:48.517Z,5.70
2019-02-08T06:40:21.004Z,5.70
2019-02-08T06:42:51.520Z,5.80
2019-02-08T06:45:23.529Z,5.80
2019-02-08T06:47:53.847Z,5.70
2019-02-08T06:50:24.742Z,5.80
2019-02-08T06:52:55.129Z,5.90
2019-02-08T06:55:25.624Z,6.00
2019-02-08T06:58:32.894Z,6.10
2019-02-08T07:01:30.256Z,6.10
2019-02-08T07:04:27.637Z,6.10
2019-02-08T07:07:15.277Z,6.10
2019-02-08T07:10:19.965Z,6.10
2019-02-08T07:13:12.133Z,6.10
2019-02-08T07:15:58.925Z,6.10
2019-02-08T07:18:48.212Z,6.10
2019-02-08T07:21:37.659Z,6.00
2019-02-08T07:24:25.704Z,6.00
2019-02-08T07:27:13.673Z,6.00
2019-02-08T07:29:56.557Z,6.00
2019-02-08T07:32:48.380Z,5.90
2019-02-08T07:35:35.481Z,6.00
2019-02-08T07:38:20.414Z,6.00
2019-02-08T07:41:13.598Z,6.10
2019-02-08T07:44:04.623Z,6.10
2019-02-08T07:46:49.024Z,6.00
2019-02-08T07:49:38.493Z,6.10
2019-02-08T07:52:36.576Z,6.10
2019-02-08T07:55:27.893Z,6.10
2019-02-08T07:58:35.533Z,6.10
2019-02-08T08:01:21.059Z,6.10
2019-02-08T08:04:08.572Z,6.10
2019-02-08T08:06:51.376Z,6.10
2019-02-08T08:09:47.640Z,6.10
2019-02-08T08:12:40.535Z,6.20
2019-02-08T08:15:25.472Z,6.30
2019-02-08T08:18:20.573Z,6.30
2019-02-08T08:21:12.850Z,6.40
2019-02-08T08:23:49.865Z,6.40
2019-02-08T08:26:51.210Z,6.50
2019-02-08T08:29:37.148Z,6.60
2019-02-08T08:32:17.592Z,6.60
2019-02-08T08:35:29.724Z,6.70
2019-02-08T08:38:49.685Z,6.80
2019-02-08T08:42:07.736Z,6.90
2019-02-08T08:44:49.937Z,6.70
2019-02-08T08:47:36.857Z,6.80
2019-02-08T08:50:33.459Z,6.70
2019-02-08T08:53:38.912Z,6.80
2019-02-08T08:56:34.982Z,6.80
2019-02-08T08:59:57.052Z,6.90
2019-02-08T09:03:23.381Z,6.90
2019-02-08T09:06:19.062Z,7.00
2019-02-08T09:09:09.815Z,7.00
2019-02-08T09:12:28.587Z,7.10
2019-02-08T09:15:44.020Z,7.10
2019-02-08T09:18:58.881Z,7.20
2019-02-08T09:22:06.469Z,7.10
2019-02-08T09:25:20.681Z,7.20
2019-02-08T09:28:29.069Z,7.30
2019-02-08T09:31:27.955Z,7.40
2019-02-08T09:34:29.263Z,7.40
2019-02-08T09:37:51.182Z,7.50
2019-02-08T09:41:01.100Z,7.60
2019-02-08T09:44:05.289Z,7.60
2019-02-08T09:47:03.121Z,7.70
2019-02-08T09:50:08.661Z,7.80
2019-02-08T09:53:17.385Z,7.90
2019-02-08T09:56:23.113Z,7.90
2019-02-08T09:59:28.954Z,8.00
2019-02-08T10:02:45.217Z,8.10
2019-02-08T10:05:49.574Z,8.10
2019-02-08T10:08:53.223Z,8.20
2019-02-08T10:12:18.011Z,8.30
2019-02-08T10:15:28.721Z,8.30
2019-02-08T10:18:43.206Z,8.50
2019-02-08T10:21:39.656Z,8.70
2019-02-08T10:25:02.625Z,8.90
2019-02-08T10:28:15.593Z,8.90
2019-02-08T10:31:22.255Z,9.00
2019-02-08T10:34:45.298Z,9.10
2019-02-08T10:37:50.932Z,9.20
2019-02-08T10:41:00.491Z,9.40
2019-02-08T10:44:12.595Z,9.50
2019-02-08T10:47:23.632Z,9.80
2019-02-08T10:50:48.936Z,9.80
2019-02-08T10:54:00.357Z,9.90
2019-02-08T10:57:05.973Z,9.90
2019-02-08T11:00:12.139Z,9.90
2019-02-08T11:03:30.237Z,9.90
2019-02-08T11:06:49.958Z,10.00
2019-02-08T11:10:16.343Z,10.10
2019-02-08T11:13:26.441Z,10.10
2019-02-08T11:16:28.851Z,10.10
2019-02-08T11:19:16.649Z,10.10
2019-02-08T11:21:48.237Z,10.20
2019-02-08T11:24:20.390Z,10.10
2019-02-08T11:26:50.590Z,10.20
2019-02-08T11:29:20.827Z,10.10
2019-02-08T11:31:51.114Z,10.00
2019-02-08T11:34:21.404Z,9.90
2019-02-08T11:36:51.704Z,10.00
2019-02-08T11:39:22.029Z,10.00
2019-02-08T11:41:52.323Z,10.10
2019-02-08T11:44:23.709Z,10.30
2019-02-08T11:46:54.009Z,10.50
2019-02-08T11:49:24.274Z,10.80
2019-02-08T11:51:56.216Z,10.90
2019-02-08T11:54:26.436Z,10.90
2019-02-08T11:56:56.731Z,10.80
2019-02-08T11:59:27.015Z,10.80
2019-02-08T12:01:57.300Z,10.80
2019-02-08T12:04:27.579Z,10.80
2019-02-08T12:06:59.969Z,10.90
2019-02-08T12:09:30.269Z,11.10
2019-02-08T12:12:00.543Z,11.10
2019-02-08T12:14:30.830Z,11.00
2019-02-08T12:17:01.155Z,11.10
2019-02-08T12:19:31.492Z,11.20
2019-02-08T12:22:01.801Z,11.10
2019-02-08T12:24:32.125Z,11.10
2019-02-08T12:27:02.330Z,11.00
2019-02-08T12:29:32.614Z,10.90
2019-02-08T12:32:02.809Z,10.90
2019-02-08T12:34:33.123Z,10.70
2019-02-08T12:37:03.500Z,10.70
2019-02-08T12:39:33.832Z,10.50
2019-02-08T12:42:04.247Z,10.40
2019-02-08T12:44:34.584Z,10.40
2019-02-08T12:47:04.759Z,10.40
2019-02-08T12:49:36.521Z,10.50
2019-02-08T12:52:06.896Z,10.40
2019-02-08T12:54:37.204Z,10.50
2019-02-08T12:57:07.422Z,10.50
2019-02-08T12:59:37.647Z,10.60
2019-02-08T13:02:07.940Z,10.60
2019-02-08T13:04:38.193Z,10.70
2019-02-08T13:07:10.236Z,10.70
2019-02-08T13:09:40.701Z,10.70
2019-02-08T13:12:10.996Z,10.90
2019-02-08T13:14:41.325Z,10.90
2019-02-08T13:17:11.695Z,11.00
2019-02-08T13:19:43.004Z,10.90
2019-02-08T13:22:13.304Z,11.00
2019-02-08T13:24:43.605Z,11.00
2019-02-08T13:27:13.908Z,10.90
2019-02-08T13:29:44.221Z,11.00
2019-02-08T13:32:14.427Z,11.00
2019-02-08T13:34:44.709Z,11.00
2019-02-08T13:37:14.931Z,11.00
2019-02-08T13:39:45.220Z,11.00
2019-02-08T13:42:15.476Z,11.00
2019-02-08T13:44:45.760Z,11.10
2019-02-08T13:47:15.974Z,11.20
2019-02-08T13:49:46.250Z,11.50
2019-02-08T13:52:16.532Z,11.60
2019-02-08T13:54:46.792Z,11.60
2019-02-08T13:57:16.986Z,11.70
2019-02-08T13:59:47.198Z,11.70
2019-02-08T14:02:17.493Z,11.80
2019-02-08T14:04:47.843Z,11.80
2019-02-08T14:07:18.171Z,11.70
2019-02-08T14:09:48.511Z,11.60
2019-02-08T14:12:18.828Z,11.60
2019-02-08T14:14:49.108Z,11.50
2019-02-08T14:17:19.469Z,11.50
2019-02-08T14:19:49.764Z,11.40
2019-02-08T14:22:20.067Z,11.30
2019-02-08T14:24:50.428Z,11.30
2019-02-08T14:27:20.763Z,11.20
2019-02-08T14:29:50.961Z,11.20
2019-02-08T14:32:21.306Z,11.20
2019-02-08T14:34:51.468Z,11.20
2019-02-08T14:37:21.792Z,11.20
2019-02-08T14:39:52.068Z,11.20
2019-02-08T14:42:22.406Z,11.20
2019-02-08T14:44:52.640Z,11.20
2019-02-08T14:47:22.980Z,11.30
2019-02-08T14:49:53.273Z,11.20
2019-02-08T14:52:23.572Z,11.20
2019-02-08T14:54:56.311Z,11.20
2019-02-08T14:57:26.588Z,11.10
2019-02-08T14:59:56.996Z,11.00
2019-02-08T15:02:27.321Z,11.00
2019-02-08T15:04:57.550Z,10.90
2019-02-08T15:07:27.905Z,10.90
2019-02-08T15:09:59.198Z,10.90
2019-02-08T15:12:29.452Z,10.90
2019-02-08T15:14:59.686Z,10.80
2019-02-08T15:17:29.998Z,10.80
2019-02-08T15:20:00.222Z,10.70
2019-02-08T15:22:30.407Z,10.70
2019-02-08T15:25:00.744Z,10.60
2019-02-08T15:27:30.952Z,10.60
2019-02-08T15:30:01.281Z,10.60
2019-02-08T15:32:32.256Z,10.60
2019-02-08T15:35:02.660Z,10.70
2019-02-08T15:37:32.955Z,10.60
2019-02-08T15:40:03.234Z,10.50
2019-02-08T15:42:33.521Z,10.50
2019-02-08T15:45:04.403Z,10.40
2019-02-08T15:47:34.739Z,10.40
2019-02-08T15:50:05.752Z,10.40
2019-02-08T15:52:36.000Z,10.40
2019-02-08T15:55:07.918Z,10.30
2019-02-08T15:57:38.221Z,10.30
2019-02-08T16:00:08.996Z,10.20
2019-02-08T16:02:39.237Z,10.20
2019-02-08T16:05:10.954Z,10.10
2019-02-08T16:07:41.282Z,10.10
2019-02-08T16:10:11.772Z,10.00
2019-02-08T16:12:42.015Z,10.00
2019-02-08T16:15:18.572Z,10.00
2019-02-08T16:17:49.113Z,9.90
2019-02-08T16:20:20.984Z,9.90
2019-02-08T16:22:51.733Z,9.70
2019-02-08T16:25:22.735Z,9.60
2019-02-08T16:27:52.965Z,9.60
2019-02-08T16:30:25.116Z,9.60
2019-02-08T16:32:55.305Z,9.50
2019-02-08T16:35:25.705Z,9.40
2019-02-08T16:37:55.910Z,9.40
2019-02-08T16:40:27.332Z,9.40
2019-02-08T16:42:57.949Z,9.40
2019-02-08T16:45:32.698Z,9.30
2019-02-08T16:48:03.378Z,9.20
2019-02-08T16:50:34.082Z,9.10
2019-02-08T16:53:04.535Z,9.20
2019-02-08T16:55:34.783Z,9.20
2019-02-08T16:58:06.295Z,9.20
2019-02-08T17:00:36.999Z,9.20
2019-02-08T17:03:09.417Z,9.30
2019-02-08T17:05:39.932Z,9.30
2019-02-08T17:08:10.320Z,9.30
2019-02-08T17:10:40.637Z,9.30
2019-02-08T17:13:10.867Z,9.30
2019-02-08T17:15:41.341Z,9.30
2019-02-08T17:18:11.621Z,9.40
2019-02-08T17:20:44.213Z,9.40
2019-02-08T17:23:14.486Z,9.40
2019-02-08T17:25:44.744Z,9.30
2019-02-08T17:28:15.044Z,9.30
2019-02-08T17:30:45.385Z,9.30
2019-02-08T17:33:15.686Z,9.20
2019-02-08T17:35:45.978Z,9.20
2019-02-08T17:38:16.301Z,9.30
2019-02-08T17:40:47.386Z,9.30
2019-02-08T17:43:17.771Z,9.30
2019-02-08T17:45:48.121Z,9.30
2019-02-08T17:48:18.548Z,9.20
2019-02-08T17:50:48.971Z,9.20
2019-02-08T17:53:19.282Z,9.20
2019-02-08T17:55:49.596Z,9.20
2019-02-08T17:58:19.805Z,9.10
2019-02-08T18:00:52.055Z,9.20
2019-02-08T18:03:22.494Z,9.10
2019-02-08T18:05:52.909Z,9.00
2019-02-08T18:08:23.203Z,8.80
2019-02-08T18:10:53.501Z,8.70
2019-02-08T18:13:23.808Z,8.60
2019-02-08T18:15:54.013Z,8.60
2019-02-08T18:18:25.828Z,8.70
2019-02-08T18:20:58.808Z,8.60
2019-02-08T18:23:29.102Z,8.60
2019-02-08T18:25:59.681Z,8.50
2019-02-08T18:28:30.694Z,8.50
2019-02-08T18:31:00.918Z,8.50
2019-02-08T18:33:31.208Z,8.50
2019-02-08T18:36:01.557Z,8.40
2019-02-08T18:38:31.786Z,8.40
2019-02-08T18:41:02.081Z,8.50
2019-02-08T18:43:32.407Z,8.40
2019-02-08T18:46:03.494Z,8.50
2019-02-08T18:48:33.791Z,8.50
2019-02-08T18:51:04.166Z,8.50
2019-02-08T18:53:34.387Z,8.40
2019-02-08T18:56:04.644Z,8.30
2019-02-08T18:58:34.957Z,8.30
2019-02-08T19:01:06.258Z,8.20
2019-02-08T19:03:37.664Z,8.20
2019-02-08T19:06:07.905Z,8.10
2019-02-08T19:08:38.176Z,8.00
2019-02-08T19:11:08.484Z,8.00
2019-02-08T19:13:39.536Z,7.90
2019-02-08T19:16:10.297Z,7.70
2019-02-08T19:18:40.592Z,7.70
2019-02-08T19:21:10.952Z,7.60
2019-02-08T19:23:41.183Z,7.60
2019-02-08T19:26:11.373Z,7.40
2019-02-08T19:28:41.691Z,7.50
2019-02-08T19:31:11.940Z,7.70
2019-02-08T19:33:42.223Z,7.70
2019-02-08T19:36:12.497Z,7.80
2019-02-08T19:38:42.818Z,7.90
2019-02-08T19:41:13.045Z,8.00
2019-02-08T19:43:43.401Z,7.90
2019-02-08T19:46:13.581Z,7.50
2019-02-08T19:48:43.928Z,7.40
2019-02-08T19:51:14.357Z,7.40
2019-02-08T19:53:44.611Z,7.40
2019-02-08T19:56:14.834Z,7.30
2019-02-08T19:58:45.238Z,7.20
2019-02-08T20:01:15.604Z,7.20
2019-02-08T20:03:45.862Z,7.10
2019-02-08T20:06:16.153Z,7.20
2019-02-08T20:08:46.445Z,7.20
2019-02-08T20:11:16.787Z,7.20
2019-02-08T20:13:47.047Z,7.30
2019-02-08T20:16:17.431Z,7.30
2019-02-08T20:18:47.747Z,7.20
2019-02-08T20:21:18.058Z,7.10
2019-02-08T20:23:48.434Z,7.00
2019-02-08T20:26:18.771Z,7.10
2019-02-08T20:28:49.069Z,7.20
2019-02-08T20:31:21.248Z,7.20
2019-02-08T20:33:51.581Z,7.30
2019-02-08T20:36:21.789Z,7.20
2019-02-08T20:38:52.026Z,7.30
2019-02-08T20:41:22.348Z,7.40
2019-02-08T20:43:52.708Z,7.40
2019-02-08T20:46:23.103Z,7.40
2019-02-08T20:48:53.461Z,7.30
2019-02-08T20:51:23.857Z,7.30
2019-02-08T20:53:54.133Z,7.30
2019-02-08T20:56:24.398Z,7.30
2019-02-08T20:58:54.801Z,7.30
2019-02-08T21:01:26.590Z,7.30
2019-02-08T21:03:56.836Z,7.40
2019-02-08T21:06:27.309Z,7.30
2019-02-08T21:08:57.646Z,7.30
2019-02-08T21:11:27.938Z,7.10
2019-02-08T21:13:58.261Z,7.10
2019-02-08T21:16:28.513Z,7.20
2019-02-08T21:18:58.841Z,7.30
2019-02-08T21:21:29.190Z,7.30
2019-02-08T21:23:59.671Z,7.30
2019-02-08T21:26:30.044Z,7.20
2019-02-08T21:29:00.441Z,7.30
2019-02-08T21:31:30.670Z,7.10
2019-02-08T21:34:00.953Z,7.10
2019-02-08T21:36:38.627Z,7.10
2019-02-08T21:39:03.468Z,7.10
2019-02-08T21:41:33.751Z,7.10
2019-02-08T21:44:04.392Z,7.00
2019-02-08T21:46:34.626Z,6.90
2019-02-08T21:49:05.028Z,6.80
2019-02-08T21:51:35.308Z,6.60
2019-02-08T21:54:05.715Z,6.60
2019-02-08T21:56:36.048Z,6.80
2019-02-08T21:59:06.597Z,6.80
2019-02-08T22:01:36.980Z,6.80
2019-02-08T22:04:07.313Z,6.80
2019-02-08T22:06:37.624Z,6.70
2019-02-08T22:09:08.609Z,6.80
2019-02-08T22:11:38.807Z,6.90
2019-02-08T22:14:09.124Z,7.00
2019-02-08T22:16:39.346Z,6.90
2019-02-08T22:19:09.720Z,6.90
2019-02-08T22:21:39.976Z,6.90
2019-02-08T22:24:10.265Z,6.90
2019-02-08T22:26:40.460Z,7.00
2019-02-08T22:29:14.170Z,6.80
2019-02-08T22:31:42.650Z,6.80
2019-02-08T22:34:12.870Z,6.80
2019-02-08T22:36:43.138Z,6.80
2019-02-08T22:39:13.456Z,6.70
2019-02-08T22:41:43.704Z,6.90
2019-02-08T22:44:13.945Z,6.80
2019-02-08T22:46:44.258Z,6.80
2019-02-08T22:49:14.536Z,6.80
2019-02-08T22:51:44.880Z,6.90
2019-02-08T22:54:15.129Z,6.80
2019-02-08T22:56:45.374Z,6.90
2019-02-08T22:59:21.901Z,6.90
2019-02-08T23:01:50.819Z,6.80
2019-02-08T23:04:21.050Z,6.50
2019-02-08T23:06:51.456Z,6.50
2019-02-08T23:09:22.765Z,6.50
2019-02-08T23:11:53.033Z,6.50
2019-02-08T23:14:23.348Z,6.50
2019-02-08T23:16:53.645Z,6.50
2019-02-08T23:19:23.860Z,6.60
2019-02-08T23:21:55.251Z,6.70
2019-02-08T23:24:25.658Z,6.80
2019-02-08T23:26:55.941Z,6.90
2019-02-08T23:29:30.179Z,6.90
2019-02-08T23:31:58.143Z,7.00
2019-02-08T23:34:28.412Z,7.00
2019-02-08T23:36:58.693Z,6.90
2019-02-08T23:39:28.981Z,6.80
2019-02-08T23:41:59.237Z,6.80
2019-02-08T23:44:29.447Z,6.80
2019-02-08T23:46:59.758Z,6.80
2019-02-08T23:49:30.047Z,6.80
2019-02-08T23:52:00.387Z,6.80
2019-02-08T23:54:30.625Z,6.80
2019-02-08T23:57:00.849Z,6.90
2019-02-08T23:59:37.943Z,6.80
