createdAt,value
2023-05-20T00:00:18.128Z,17.30
2023-05-20T00:01:20.315Z,17.10
2023-05-20T00:02:22.349Z,17.00
2023-05-20T00:03:25.088Z,16.90
2023-05-20T00:04:27.503Z,16.70
2023-05-20T00:05:29.703Z,16.60
2023-05-20T00:06:32.572Z,16.50
2023-05-20T00:07:34.688Z,16.50
2023-05-20T00:08:36.883Z,16.40
2023-05-20T00:09:40.261Z,16.30
2023-05-20T00:10:42.363Z,16.20
2023-05-20T00:11:44.807Z,16.10
2023-05-20T00:12:46.861Z,16.10
2023-05-20T00:13:49.080Z,16.00
2023-05-20T00:14:51.605Z,16.00
2023-05-20T00:15:54.519Z,15.90
2023-05-20T00:16:56.858Z,15.80
2023-05-20T00:18:02.312Z,15.80
2023-05-20T00:19:04.454Z,15.80
2023-05-20T00:20:07.461Z,15.70
2023-05-20T00:21:09.658Z,15.70
2023-05-20T00:22:11.822Z,15.70
2023-05-20T00:23:14.008Z,15.70
2023-05-20T00:24:16.096Z,15.70
2023-05-20T00:25:18.242Z,15.70
2023-05-20T00:26:21.628Z,15.60
2023-05-20T00:27:29.156Z,15.60
2023-05-20T00:28:31.437Z,15.60
2023-05-20T00:29:34.344Z,15.50
2023-05-20T00:30:40.109Z,15.60
2023-05-20T00:31:42.616Z,15.50
2023-05-20T00:32:44.768Z,15.50
2023-05-20T00:33:46.973Z,15.50
2023-05-20T00:34:58.902Z,15.50
2023-05-20T00:36:01.192Z,15.50
2023-05-20T00:37:03.542Z,15.50
2023-05-20T00:38:06.005Z,15.50
2023-05-20T00:39:08.270Z,15.50
2023-05-20T00:40:12.974Z,15.40
2023-05-20T00:41:16.313Z,15.40
2023-05-20T00:42:28.836Z,15.40
2023-05-20T00:43:31.056Z,15.40
2023-05-20T00:44:33.425Z,15.30
2023-05-20T00:45:36.229Z,15.30
2023-05-20T00:46:39.187Z,15.30
2023-05-20T00:47:42.625Z,15.30
2023-05-20T00:48:45.100Z,15.20
2023-05-20T00:49:50.438Z,15.20
2023-05-20T00:50:53.843Z,15.20
2023-05-20T00:51:56.158Z,15.10
2023-05-20T00:52:58.868Z,15.10
2023-05-20T00:54:01.322Z,15.10
2023-05-20T00:55:03.687Z,15.10
2023-05-20T00:56:06.716Z,15.10
2023-05-20T00:57:09.785Z,15.10
2023-05-20T00:58:12.271Z,15.10
2023-05-20T00:59:14.724Z,15.20
2023-05-20T01:00:16.920Z,15.10
2023-05-20T01:01:19.248Z,15.20
2023-05-20T01:02:21.826Z,15.10
2023-05-20T01:03:24.277Z,15.10
2023-05-20T01:04:27.221Z,15.10
2023-05-20T01:05:29.408Z,15.10
2023-05-20T01:06:31.583Z,15.10
2023-05-20T01:07:34.283Z,15.00
2023-05-20T01:08:36.676Z,15.10
2023-05-20T01:09:39.100Z,15.00
2023-05-20T01:10:46.778Z,15.00
2023-05-20T01:11:56.436Z,15.00
2023-05-20T01:13:03.461Z,15.00
2023-05-20T01:14:08.766Z,15.00
2023-05-20T01:15:13.157Z,14.90
2023-05-20T01:16:18.666Z,14.90
2023-05-20T01:17:21.263Z,14.90
2023-05-20T01:18:26.707Z,14.90
2023-05-20T01:19:35.761Z,14.90
2023-05-20T01:20:39.510Z,14.80
2023-05-20T01:21:43.600Z,14.80
2023-05-20T01:22:57.139Z,14.80
2023-05-20T01:24:01.916Z,14.70
2023-05-20T01:25:04.493Z,14.70
2023-05-20T01:26:07.062Z,14.70
2023-05-20T01:27:13.720Z,14.70
2023-05-20T01:28:18.122Z,14.70
2023-05-20T01:29:20.416Z,14.80
2023-05-20T01:30:24.127Z,14.80
2023-05-20T01:31:33.174Z,14.70
2023-05-20T01:32:39.374Z,14.70
2023-05-20T01:33:44.138Z,14.70
2023-05-20T01:34:49.964Z,14.70
2023-05-20T01:35:52.402Z,14.70
2023-05-20T01:36:55.779Z,14.70
2023-05-20T01:37:59.233Z,14.70
2023-05-20T01:39:03.255Z,14.80
2023-05-20T01:40:10.378Z,14.80
2023-05-20T01:41:12.840Z,14.90
2023-05-20T01:42:16.381Z,14.90
2023-05-20T01:43:19.012Z,15.00
2023-05-20T01:44:21.644Z,15.00
2023-05-20T01:45:25.733Z,15.10
2023-05-20T01:46:27.927Z,15.10
2023-05-20T01:47:30.176Z,15.20
2023-05-20T01:48:32.368Z,15.30
2023-05-20T01:49:34.645Z,15.30
2023-05-20T01:50:36.933Z,15.40
2023-05-20T01:51:39.234Z,15.50
2023-05-20T01:52:41.359Z,15.50
2023-05-20T01:53:43.603Z,15.50
2023-05-20T01:54:51.052Z,15.50
2023-05-20T01:55:53.550Z,15.50
2023-05-20T01:56:56.310Z,15.50
2023-05-20T01:57:59.878Z,15.50
2023-05-20T01:59:02.124Z,15.50
2023-05-20T02:00:04.771Z,15.40
2023-05-20T02:01:15.525Z,15.40
2023-05-20T02:02:19.021Z,15.50
2023-05-20T02:03:21.162Z,15.40
2023-05-20T02:04:23.424Z,15.40
2023-05-20T02:05:25.910Z,15.40
2023-05-20T02:06:28.265Z,15.60
2023-05-20T02:07:30.715Z,15.80
2023-05-20T02:08:33.112Z,15.80
2023-05-20T02:09:35.299Z,16.00
2023-05-20T02:10:37.391Z,16.10
2023-05-20T02:11:39.576Z,16.10
2023-05-20T02:12:41.833Z,16.20
2023-05-20T02:13:44.407Z,16.30
2023-05-20T02:14:47.839Z,16.30
2023-05-20T02:15:51.618Z,16.30
2023-05-20T02:16:53.758Z,16.40
2023-05-20T02:17:58.362Z,16.50
2023-05-20T02:19:02.310Z,16.50
2023-05-20T02:20:06.814Z,16.50
2023-05-20T02:21:10.391Z,16.50
2023-05-20T02:22:13.906Z,16.60
2023-05-20T02:23:16.033Z,16.60
2023-05-20T02:24:18.258Z,16.60
2023-05-20T02:25:20.440Z,16.70
2023-05-20T02:26:22.926Z,16.70
2023-05-20T02:27:25.155Z,16.70
2023-05-20T02:28:27.767Z,16.70
2023-05-20T02:29:30.983Z,16.80
2023-05-20T02:30:33.275Z,16.80
2023-05-20T02:31:35.413Z,16.80
2023-05-20T02:32:38.419Z,16.80
2023-05-20T02:33:40.703Z,16.80
2023-05-20T02:34:43.179Z,16.80
2023-05-20T02:35:45.539Z,16.80
2023-05-20T02:36:47.876Z,16.80
2023-05-20T02:37:50.070Z,16.70
2023-05-20T02:38:54.847Z,16.70
2023-05-20T02:39:57.099Z,16.60
2023-05-20T02:41:00.049Z,16.60
2023-05-20T02:42:02.271Z,16.50
2023-05-20T02:43:10.528Z,16.40
2023-05-20T02:44:12.634Z,16.40
2023-05-20T02:45:14.855Z,16.40
2023-05-20T02:46:18.725Z,16.40
2023-05-20T02:47:21.050Z,16.40
2023-05-20T02:48:23.184Z,16.40
2023-05-20T02:49:25.439Z,16.30
2023-05-20T02:50:27.776Z,16.30
2023-05-20T02:51:32.008Z,16.30
2023-05-20T02:52:34.866Z,16.30
2023-05-20T02:53:37.235Z,16.30
2023-05-20T02:54:39.623Z,16.40
2023-05-20T02:55:42.372Z,16.40
2023-05-20T02:56:44.432Z,16.40
2023-05-20T02:57:46.772Z,16.40
2023-05-20T02:58:49.142Z,16.40
2023-05-20T02:59:52.526Z,16.40
2023-05-20T03:00:54.910Z,16.40
2023-05-20T03:01:57.364Z,16.30
2023-05-20T03:02:59.967Z,16.30
2023-05-20T03:04:04.740Z,16.30
2023-05-20T03:05:08.089Z,16.40
2023-05-20T03:06:10.846Z,16.40
2023-05-20T03:07:13.070Z,16.30
2023-05-20T03:08:15.381Z,16.30
2023-05-20T03:09:18.786Z,16.30
2023-05-20T03:10:21.056Z,16.30
2023-05-20T03:11:23.397Z,16.30
2023-05-20T03:12:26.500Z,16.40
2023-05-20T03:13:28.693Z,16.40
2023-05-20T03:14:30.826Z,16.50
2023-05-20T03:15:33.468Z,16.50
2023-05-20T03:16:36.058Z,16.50
2023-05-20T03:17:38.241Z,16.50
2023-05-20T03:18:40.825Z,16.60
2023-05-20T03:19:43.162Z,16.70
2023-05-20T03:20:47.114Z,16.60
2023-05-20T03:21:50.726Z,16.60
2023-05-20T03:22:53.023Z,16.50
2023-05-20T03:23:55.180Z,16.50
2023-05-20T03:24:57.339Z,16.40
2023-05-20T03:25:59.550Z,16.30
2023-05-20T03:27:01.811Z,16.30
2023-05-20T03:28:04.150Z,16.20
2023-05-20T03:29:06.552Z,16.20
2023-05-20T03:30:09.821Z,16.10
2023-05-20T03:31:12.326Z,16.10
2023-05-20T03:32:15.818Z,16.00
2023-05-20T03:33:18.083Z,16.00
2023-05-20T03:34:20.628Z,16.00
2023-05-20T03:35:24.073Z,15.90
2023-05-20T03:36:26.260Z,15.90
2023-05-20T03:37:28.482Z,15.90
2023-05-20T03:38:31.617Z,15.90
2023-05-20T03:39:33.819Z,15.90
2023-05-20T03:40:36.160Z,15.90
2023-05-20T03:41:39.516Z,16.00
2023-05-20T03:42:41.712Z,16.00
2023-05-20T03:43:43.999Z,16.00
2023-05-20T03:44:46.466Z,16.10
2023-05-20T03:45:49.012Z,16.10
2023-05-20T03:46:51.621Z,16.10
2023-05-20T03:47:54.076Z,16.10
2023-05-20T03:48:56.328Z,16.20
2023-05-20T03:49:59.278Z,16.10
2023-05-20T03:51:02.020Z,16.10
2023-05-20T03:52:04.440Z,16.10
2023-05-20T03:53:06.619Z,16.10
2023-05-20T03:54:13.899Z,16.10
2023-05-20T03:55:17.187Z,16.00
2023-05-20T03:56:19.443Z,16.00
2023-05-20T03:57:21.615Z,16.00
2023-05-20T03:58:23.973Z,16.00
2023-05-20T03:59:27.188Z,15.90
2023-05-20T04:00:31.728Z,15.90
2023-05-20T04:01:34.153Z,15.90
2023-05-20T04:02:36.587Z,15.90
2023-05-20T04:03:39.063Z,15.80
2023-05-20T04:04:43.323Z,15.80
2023-05-20T04:05:46.297Z,15.80
2023-05-20T04:06:54.531Z,15.80
2023-05-20T04:07:57.602Z,15.80
2023-05-20T04:09:00.619Z,15.80
2023-05-20T04:10:03.824Z,15.80
2023-05-20T04:11:06.325Z,15.80
2023-05-20T04:12:08.667Z,15.80
2023-05-20T04:13:11.550Z,15.80
2023-05-20T04:14:13.844Z,15.80
2023-05-20T04:15:16.958Z,15.70
2023-05-20T04:16:27.415Z,15.80
2023-05-20T04:17:31.436Z,15.70
2023-05-20T04:18:33.934Z,15.80
2023-05-20T04:19:36.504Z,15.80
2023-05-20T04:20:41.498Z,15.70
2023-05-20T04:21:44.327Z,15.70
2023-05-20T04:22:46.893Z,15.70
2023-05-20T04:23:48.980Z,15.70
2023-05-20T04:24:51.274Z,15.70
2023-05-20T04:25:53.520Z,15.70
2023-05-20T04:26:55.818Z,15.70
2023-05-20T04:27:58.581Z,15.70
2023-05-20T04:29:04.204Z,15.70
2023-05-20T04:30:08.242Z,15.70
2023-05-20T04:31:14.773Z,15.70
2023-05-20T04:32:19.434Z,15.70
2023-05-20T04:33:22.657Z,15.70
2023-05-20T04:34:26.950Z,15.70
2023-05-20T04:35:29.558Z,15.60
2023-05-20T04:36:38.307Z,15.60
2023-05-20T04:37:42.643Z,15.50
2023-05-20T04:38:46.137Z,15.50
2023-05-20T04:39:50.001Z,15.50
2023-05-20T04:40:52.716Z,15.50
2023-05-20T04:41:57.411Z,15.40
2023-05-20T04:43:02.133Z,15.40
2023-05-20T04:44:04.515Z,15.40
2023-05-20T04:45:09.315Z,15.40
2023-05-20T04:46:12.104Z,15.40
2023-05-20T04:47:15.432Z,15.30
2023-05-20T04:48:18.062Z,15.30
2023-05-20T04:49:20.361Z,15.30
2023-05-20T04:50:22.650Z,15.30
2023-05-20T04:51:25.069Z,15.30
2023-05-20T04:52:27.731Z,15.40
2023-05-20T04:53:34.050Z,15.40
2023-05-20T04:54:36.595Z,15.40
2023-05-20T04:55:39.249Z,15.40
2023-05-20T04:56:41.393Z,15.40
2023-05-20T04:57:43.684Z,15.40
2023-05-20T04:58:46.062Z,15.40
2023-05-20T04:59:48.562Z,15.40
2023-05-20T05:00:51.663Z,15.40
2023-05-20T05:01:53.943Z,15.40
2023-05-20T05:02:56.527Z,15.40
2023-05-20T05:03:58.802Z,15.40
2023-05-20T05:05:01.059Z,15.40
2023-05-20T05:06:03.388Z,15.40
2023-05-20T05:07:05.790Z,15.50
2023-05-20T05:08:09.397Z,15.50
2023-05-20T05:09:16.034Z,15.50
2023-05-20T05:10:19.462Z,15.50
2023-05-20T05:11:21.571Z,15.50
2023-05-20T05:12:24.000Z,15.60
2023-05-20T05:13:26.771Z,15.60
2023-05-20T05:14:29.942Z,15.60
2023-05-20T05:15:32.231Z,15.60
2023-05-20T05:16:34.582Z,15.60
2023-05-20T05:17:37.089Z,15.60
2023-05-20T05:18:39.574Z,15.60
2023-05-20T05:19:41.802Z,15.60
2023-05-20T05:20:44.065Z,15.60
2023-05-20T05:21:48.577Z,15.70
2023-05-20T05:22:50.912Z,15.70
2023-05-20T05:23:55.211Z,15.80
2023-05-20T05:24:59.066Z,15.80
2023-05-20T05:26:01.194Z,15.90
2023-05-20T05:27:03.731Z,15.90
2023-05-20T05:28:05.977Z,16.00
2023-05-20T05:29:09.790Z,16.00
2023-05-20T05:30:17.065Z,16.00
2023-05-20T05:31:19.556Z,16.10
2023-05-20T05:32:21.667Z,16.10
2023-05-20T05:33:24.152Z,16.10
2023-05-20T05:34:26.428Z,16.10
2023-05-20T05:35:28.574Z,16.10
2023-05-20T05:36:33.937Z,16.10
2023-05-20T05:37:36.640Z,16.20
2023-05-20T05:38:39.703Z,16.20
2023-05-20T05:39:42.122Z,16.20
2023-05-20T05:40:44.324Z,16.20
2023-05-20T05:41:46.791Z,16.30
2023-05-20T05:42:49.469Z,16.30
2023-05-20T05:43:52.144Z,16.30
2023-05-20T05:44:54.589Z,16.40
2023-05-20T05:45:56.786Z,16.40
2023-05-20T05:47:01.189Z,16.40
2023-05-20T05:48:03.503Z,16.40
2023-05-20T05:49:05.930Z,16.40
2023-05-20T05:50:10.190Z,16.40
2023-05-20T05:51:13.160Z,16.40
2023-05-20T05:52:15.343Z,16.40
2023-05-20T05:53:18.161Z,16.40
2023-05-20T05:54:23.435Z,16.40
2023-05-20T05:55:26.351Z,16.50
2023-05-20T05:56:29.934Z,16.50
2023-05-20T05:57:32.752Z,16.50
2023-05-20T05:58:36.622Z,16.50
2023-05-20T05:59:41.010Z,16.50
2023-05-20T06:00:44.031Z,16.50
2023-05-20T06:01:46.318Z,16.60
2023-05-20T06:02:48.626Z,16.60
2023-05-20T06:04:04.501Z,16.60
2023-05-20T06:05:08.099Z,16.70
2023-05-20T06:06:10.262Z,16.70
2023-05-20T06:07:12.465Z,16.70
2023-05-20T06:08:14.774Z,16.70
2023-05-20T06:09:16.932Z,16.80
2023-05-20T06:10:19.654Z,16.80
2023-05-20T06:11:23.050Z,16.80
2023-05-20T06:12:25.259Z,16.80
2023-05-20T06:13:27.636Z,16.80
2023-05-20T06:14:30.080Z,16.80
2023-05-20T06:15:32.718Z,16.80
2023-05-20T06:16:35.163Z,16.80
2023-05-20T06:17:37.444Z,16.70
2023-05-20T06:18:39.715Z,16.70
2023-05-20T06:19:42.019Z,16.70
2023-05-20T06:20:44.637Z,16.70
2023-05-20T06:21:46.890Z,16.80
2023-05-20T06:22:49.027Z,16.70
2023-05-20T06:23:51.424Z,16.70
2023-05-20T06:24:56.689Z,16.70
2023-05-20T06:25:59.822Z,16.70
2023-05-20T06:27:03.268Z,16.70
2023-05-20T06:28:05.588Z,16.60
2023-05-20T06:29:08.040Z,16.70
2023-05-20T06:30:10.844Z,16.60
2023-05-20T06:31:13.177Z,16.60
2023-05-20T06:32:16.118Z,16.60
2023-05-20T06:33:19.807Z,16.60
2023-05-20T06:34:21.935Z,16.60
2023-05-20T06:35:24.909Z,16.60
2023-05-20T06:36:28.136Z,16.50
2023-05-20T06:37:30.488Z,16.50
2023-05-20T06:38:33.015Z,16.50
2023-05-20T06:39:36.367Z,16.50
2023-05-20T06:40:38.799Z,16.50
2023-05-20T06:41:41.229Z,16.60
2023-05-20T06:42:45.485Z,16.60
2023-05-20T06:43:50.103Z,16.60
2023-05-20T06:45:11.992Z,16.70
2023-05-20T06:46:35.010Z,16.70
2023-05-20T06:47:42.552Z,16.70
2023-05-20T06:48:45.458Z,16.60
2023-05-20T06:49:47.906Z,16.60
2023-05-20T06:50:51.369Z,16.50
2023-05-20T06:51:53.522Z,16.50
2023-05-20T06:52:55.908Z,16.40
2023-05-20T06:53:58.139Z,16.40
2023-05-20T06:55:00.832Z,16.40
2023-05-20T06:56:03.140Z,16.40
2023-05-20T06:57:06.313Z,16.40
2023-05-20T06:58:08.593Z,16.40
2023-05-20T06:59:10.722Z,16.50
2023-05-20T07:00:15.291Z,16.50
2023-05-20T07:01:18.505Z,16.50
2023-05-20T07:02:22.863Z,16.60
2023-05-20T07:03:25.100Z,16.70
2023-05-20T07:04:27.485Z,16.80
2023-05-20T07:05:29.611Z,16.80
2023-05-20T07:06:31.935Z,16.90
2023-05-20T07:07:34.440Z,16.90
2023-05-20T07:08:36.571Z,17.00
2023-05-20T07:09:38.777Z,17.00
2023-05-20T07:10:42.231Z,17.00
2023-05-20T07:11:46.696Z,17.00
2023-05-20T07:12:48.929Z,17.10
2023-05-20T07:13:51.308Z,17.10
2023-05-20T07:14:53.673Z,17.10
2023-05-20T07:15:56.662Z,17.20
2023-05-20T07:16:59.232Z,17.20
2023-05-20T07:18:01.406Z,17.20
2023-05-20T07:19:04.669Z,17.20
2023-05-20T07:20:08.295Z,17.30
2023-05-20T07:21:11.508Z,17.30
2023-05-20T07:22:32.581Z,17.30
2023-05-20T07:23:50.150Z,17.30
2023-05-20T07:24:52.356Z,17.30
2023-05-20T07:25:54.683Z,17.30
2023-05-20T07:26:57.346Z,17.30
2023-05-20T07:28:00.510Z,17.30
2023-05-20T07:29:04.108Z,17.20
2023-05-20T07:30:07.399Z,17.20
2023-05-20T07:31:10.195Z,17.20
2023-05-20T07:32:18.306Z,17.10
2023-05-20T07:33:20.404Z,17.10
2023-05-20T07:34:24.493Z,17.10
2023-05-20T07:35:26.821Z,17.10
2023-05-20T07:36:29.549Z,17.00
2023-05-20T07:37:35.166Z,17.00
2023-05-20T07:38:39.576Z,17.00
2023-05-20T07:39:43.614Z,17.00
2023-05-20T07:40:45.869Z,17.00
2023-05-20T07:41:48.120Z,17.00
2023-05-20T07:42:50.475Z,17.00
2023-05-20T07:43:52.761Z,17.00
2023-05-20T07:44:54.977Z,17.00
2023-05-20T07:45:57.756Z,17.00
2023-05-20T07:47:00.372Z,17.00
2023-05-20T07:48:02.893Z,17.00
2023-05-20T07:49:05.869Z,17.00
2023-05-20T07:50:09.530Z,17.00
2023-05-20T07:51:12.701Z,17.00
2023-05-20T07:52:15.271Z,17.00
2023-05-20T07:53:17.518Z,17.00
2023-05-20T07:54:19.943Z,16.90
2023-05-20T07:55:24.636Z,16.90
2023-05-20T07:56:28.397Z,16.80
2023-05-20T07:57:30.687Z,16.80
2023-05-20T07:58:33.084Z,16.70
2023-05-20T07:59:36.161Z,16.70
2023-05-20T08:00:38.759Z,16.60
2023-05-20T08:01:43.279Z,16.60
2023-05-20T08:02:47.460Z,16.50
2023-05-20T08:03:54.950Z,16.50
2023-05-20T08:04:59.344Z,16.50
2023-05-20T08:06:02.673Z,16.40
2023-05-20T08:07:05.085Z,16.40
2023-05-20T08:08:21.454Z,16.40
2023-05-20T08:09:30.439Z,16.40
2023-05-20T08:10:33.116Z,16.30
2023-05-20T08:11:35.621Z,16.30
2023-05-20T08:12:38.338Z,16.30
2023-05-20T08:13:40.714Z,16.30
2023-05-20T08:14:44.232Z,16.30
2023-05-20T08:15:48.638Z,16.20
2023-05-20T08:16:53.821Z,16.20
2023-05-20T08:17:57.207Z,16.20
2023-05-20T08:19:00.315Z,16.30
2023-05-20T08:20:02.778Z,16.30
2023-05-20T08:21:08.065Z,16.40
2023-05-20T08:22:10.434Z,16.40
2023-05-20T08:23:12.717Z,16.50
2023-05-20T08:24:14.871Z,16.60
2023-05-20T08:25:17.289Z,16.60
2023-05-20T08:26:20.204Z,16.70
2023-05-20T08:27:22.274Z,16.80
2023-05-20T08:28:24.505Z,16.90
2023-05-20T08:29:26.889Z,17.00
2023-05-20T08:30:29.037Z,17.00
2023-05-20T08:31:31.186Z,17.00
2023-05-20T08:32:34.491Z,17.10
2023-05-20T08:33:36.739Z,17.10
2023-05-20T08:34:39.129Z,17.20
2023-05-20T08:35:41.968Z,17.30
2023-05-20T08:36:45.287Z,17.40
2023-05-20T08:37:47.568Z,17.50
2023-05-20T08:38:49.796Z,17.60
2023-05-20T08:39:52.177Z,17.60
2023-05-20T08:40:57.940Z,17.70
2023-05-20T08:42:01.292Z,17.90
2023-05-20T08:43:04.420Z,17.90
2023-05-20T08:44:10.128Z,17.90
2023-05-20T08:45:13.829Z,18.00
2023-05-20T08:46:18.293Z,18.00
2023-05-20T08:47:22.163Z,18.00
2023-05-20T08:48:26.764Z,18.00
2023-05-20T08:49:29.132Z,18.00
2023-05-20T08:50:31.980Z,18.00
2023-05-20T08:51:36.995Z,18.10
2023-05-20T08:52:49.002Z,18.20
2023-05-20T08:53:51.913Z,18.30
2023-05-20T08:54:54.726Z,18.40
2023-05-20T08:56:03.213Z,18.40
2023-05-20T08:57:06.165Z,18.50
2023-05-20T08:58:08.947Z,18.60
2023-05-20T08:59:11.239Z,18.60
2023-05-20T09:00:17.249Z,18.70
2023-05-20T09:01:23.769Z,18.80
2023-05-20T09:02:26.044Z,18.90
2023-05-20T09:03:28.872Z,19.10
2023-05-20T09:04:31.030Z,19.30
2023-05-20T09:05:34.118Z,19.60
2023-05-20T09:06:47.150Z,19.80
2023-05-20T09:07:49.835Z,19.90
2023-05-20T09:08:52.850Z,20.00
2023-05-20T09:09:55.142Z,19.80
2023-05-20T09:10:57.274Z,20.00
2023-05-20T09:12:00.868Z,19.90
2023-05-20T09:13:04.303Z,19.90
2023-05-20T09:14:06.510Z,19.90
2023-05-20T09:15:09.526Z,19.90
2023-05-20T09:16:11.913Z,19.70
2023-05-20T09:17:14.199Z,19.80
2023-05-20T09:18:16.299Z,19.70
2023-05-20T09:19:18.760Z,19.60
2023-05-20T09:20:23.263Z,19.70
2023-05-20T09:21:27.999Z,19.60
2023-05-20T09:22:30.384Z,19.50
2023-05-20T09:23:32.548Z,19.60
2023-05-20T09:24:34.765Z,19.50
2023-05-20T09:25:37.521Z,19.40
2023-05-20T09:26:40.124Z,19.40
2023-05-20T09:27:42.553Z,19.40
2023-05-20T09:28:47.220Z,19.30
2023-05-20T09:29:49.407Z,19.40
2023-05-20T09:30:52.005Z,19.50
2023-05-20T09:31:56.543Z,19.40
2023-05-20T09:33:00.961Z,19.50
2023-05-20T09:34:03.609Z,19.40
2023-05-20T09:35:06.648Z,19.50
2023-05-20T09:36:09.548Z,19.60
2023-05-20T09:37:13.016Z,19.60
2023-05-20T09:38:16.752Z,19.60
2023-05-20T09:39:26.042Z,19.60
2023-05-20T09:40:29.570Z,19.50
2023-05-20T09:41:39.825Z,19.70
2023-05-20T09:42:53.015Z,19.60
2023-05-20T09:43:55.381Z,19.70
2023-05-20T09:44:58.774Z,19.80
2023-05-20T09:46:01.590Z,19.70
2023-05-20T09:47:08.307Z,19.80
2023-05-20T09:48:13.292Z,19.80
2023-05-20T09:49:19.301Z,19.90
2023-05-20T09:50:22.438Z,19.90
2023-05-20T09:51:24.919Z,19.90
2023-05-20T09:52:27.949Z,20.00
2023-05-20T09:53:30.801Z,20.30
2023-05-20T09:54:33.953Z,20.40
2023-05-20T09:55:37.873Z,20.50
2023-05-20T09:56:42.465Z,20.30
2023-05-20T09:57:44.777Z,20.40
2023-05-20T09:58:49.830Z,20.40
2023-05-20T09:59:52.901Z,20.50
2023-05-20T10:00:55.216Z,20.60
2023-05-20T10:02:15.966Z,20.60
2023-05-20T10:03:19.282Z,20.50
2023-05-20T10:04:23.194Z,20.60
2023-05-20T10:05:30.608Z,20.50
2023-05-20T10:06:34.248Z,20.50
2023-05-20T10:08:03.190Z,20.50
2023-05-20T10:09:51.135Z,20.50
2023-05-20T10:10:53.355Z,20.70
2023-05-20T10:12:12.937Z,20.70
2023-05-20T10:13:54.264Z,20.80
2023-05-20T10:15:15.072Z,20.90
2023-05-20T10:16:51.609Z,20.90
2023-05-20T10:17:53.933Z,20.90
2023-05-20T10:19:07.347Z,20.80
2023-05-20T10:20:12.278Z,20.80
2023-05-20T10:21:18.876Z,20.50
2023-05-20T10:22:31.913Z,20.60
2023-05-20T10:23:34.194Z,20.60
2023-05-20T10:24:38.773Z,20.70
2023-05-20T10:25:51.393Z,20.60
2023-05-20T10:26:56.513Z,20.70
2023-05-20T10:28:36.173Z,20.70
2023-05-20T10:30:00.200Z,20.70
2023-05-20T10:31:03.610Z,20.70
2023-05-20T10:32:05.741Z,20.70
2023-05-20T10:33:08.188Z,20.90
2023-05-20T10:34:18.878Z,20.80
2023-05-20T10:35:26.743Z,20.80
2023-05-20T10:36:31.819Z,21.00
2023-05-20T10:37:43.997Z,21.10
2023-05-20T10:39:00.231Z,20.90
2023-05-20T10:40:22.028Z,20.80
2023-05-20T10:41:28.816Z,21.00
2023-05-20T10:42:31.154Z,21.20
2023-05-20T10:43:33.936Z,21.10
2023-05-20T10:44:46.672Z,21.00
2023-05-20T10:45:59.566Z,21.10
2023-05-20T10:48:40.766Z,20.80
2023-05-20T10:49:47.490Z,20.90
2023-05-20T10:50:49.883Z,20.90
2023-05-20T10:51:52.267Z,20.80
2023-05-20T10:52:54.665Z,20.80
2023-05-20T10:53:56.883Z,20.60
2023-05-20T10:55:01.161Z,20.60
2023-05-20T10:56:04.003Z,20.70
2023-05-20T10:57:09.516Z,20.60
2023-05-20T10:58:11.891Z,20.60
2023-05-20T10:59:14.466Z,20.60
2023-05-20T11:00:16.855Z,20.40
2023-05-20T11:01:19.688Z,20.30
2023-05-20T11:02:28.774Z,20.30
2023-05-20T11:03:32.068Z,20.30
2023-05-20T11:04:34.740Z,20.20
2023-05-20T11:05:39.117Z,20.20
2023-05-20T11:06:51.816Z,20.00
2023-05-20T11:08:10.996Z,20.00
2023-05-20T11:09:23.110Z,19.90
2023-05-20T11:10:25.423Z,20.10
2023-05-20T11:11:27.931Z,20.10
2023-05-20T11:12:30.283Z,20.00
2023-05-20T11:13:32.461Z,20.00
2023-05-20T11:14:35.944Z,20.10
2023-05-20T11:15:38.757Z,20.20
2023-05-20T11:16:43.543Z,20.30
2023-05-20T11:18:19.047Z,20.20
2023-05-20T11:19:21.635Z,20.20
2023-05-20T11:20:25.178Z,20.20
2023-05-20T11:21:27.365Z,20.30
2023-05-20T11:22:29.499Z,20.40
2023-05-20T11:23:31.881Z,20.40
2023-05-20T11:24:34.162Z,20.50
2023-05-20T11:25:37.279Z,20.50
2023-05-20T11:26:40.642Z,20.50
2023-05-20T11:27:43.991Z,20.50
2023-05-20T11:28:46.366Z,20.40
2023-05-20T11:29:51.049Z,20.40
2023-05-20T11:30:54.071Z,20.40
2023-05-20T11:31:56.303Z,20.50
2023-05-20T11:33:02.172Z,20.40
2023-05-20T11:34:04.514Z,20.20
2023-05-20T11:35:08.163Z,20.30
2023-05-20T11:36:23.862Z,20.20
2023-05-20T11:37:29.614Z,20.10
2023-05-20T11:38:32.646Z,20.00
2023-05-20T11:39:34.869Z,20.00
2023-05-20T11:40:49.792Z,19.90
2023-05-20T11:41:53.149Z,19.80
2023-05-20T11:42:57.451Z,19.70
2023-05-20T11:44:00.477Z,19.60
2023-05-20T11:45:03.252Z,19.50
2023-05-20T11:46:05.897Z,19.50
2023-05-20T11:47:08.157Z,19.50
2023-05-20T11:48:12.277Z,19.30
2023-05-20T11:49:15.697Z,19.20
2023-05-20T11:50:18.910Z,19.20
2023-05-20T11:51:28.111Z,19.00
2023-05-20T11:52:30.374Z,18.80
2023-05-20T11:53:32.606Z,18.60
2023-05-20T11:54:36.620Z,18.60
2023-05-20T11:55:49.060Z,18.50
2023-05-20T11:56:51.755Z,18.30
2023-05-20T11:57:55.288Z,18.10
2023-05-20T11:59:01.753Z,18.00
2023-05-20T12:00:07.305Z,17.90
2023-05-20T12:01:21.632Z,17.80
2023-05-20T12:02:25.183Z,17.70
2023-05-20T12:03:27.593Z,17.70
2023-05-20T12:04:30.106Z,17.50
2023-05-20T12:05:32.147Z,17.50
2023-05-20T12:06:34.580Z,17.50
2023-05-20T12:07:36.865Z,17.40
2023-05-20T12:08:38.961Z,17.30
2023-05-20T12:09:41.116Z,17.30
2023-05-20T12:10:45.147Z,17.30
2023-05-20T12:11:47.291Z,17.30
2023-05-20T12:12:49.455Z,17.20
2023-05-20T12:13:51.658Z,17.20
2023-05-20T12:14:53.964Z,17.20
2023-05-20T12:15:56.302Z,17.10
2023-05-20T12:16:58.704Z,17.10
2023-05-20T12:18:01.671Z,17.10
2023-05-20T12:19:04.476Z,17.10
2023-05-20T12:20:09.715Z,17.10
2023-05-20T12:21:12.080Z,17.10
2023-05-20T12:22:14.310Z,17.00
2023-05-20T12:23:16.517Z,17.00
2023-05-20T12:24:18.649Z,17.00
2023-05-20T12:25:21.644Z,17.00
2023-05-20T12:26:29.152Z,17.00
2023-05-20T12:27:31.506Z,16.90
2023-05-20T12:28:33.745Z,16.90
2023-05-20T12:29:36.067Z,16.90
2023-05-20T12:30:38.280Z,16.80
2023-05-20T12:31:40.567Z,16.90
2023-05-20T12:32:43.512Z,16.90
2023-05-20T12:33:45.762Z,16.90
2023-05-20T12:34:47.988Z,16.90
2023-05-20T12:35:50.266Z,16.90
2023-05-20T12:36:52.386Z,16.90
2023-05-20T12:37:54.768Z,16.90
2023-05-20T12:38:56.912Z,16.90
2023-05-20T12:39:59.703Z,16.80
2023-05-20T12:41:02.224Z,16.80
2023-05-20T12:42:04.602Z,16.90
2023-05-20T12:43:07.097Z,16.90
2023-05-20T12:44:09.371Z,16.90
2023-05-20T12:45:12.689Z,16.90
2023-05-20T12:46:15.042Z,16.90
2023-05-20T12:47:17.324Z,16.80
2023-05-20T12:48:19.531Z,16.90
2023-05-20T12:49:21.681Z,16.90
2023-05-20T12:50:25.506Z,16.80
2023-05-20T12:51:27.726Z,16.80
2023-05-20T12:52:30.130Z,16.90
2023-05-20T12:53:32.168Z,16.80
2023-05-20T12:54:34.327Z,16.80
2023-05-20T12:55:36.458Z,16.80
2023-05-20T12:56:39.477Z,16.70
2023-05-20T12:57:45.297Z,16.60
2023-05-20T12:58:47.473Z,16.70
2023-05-20T12:59:49.920Z,16.60
2023-05-20T13:00:52.209Z,16.50
2023-05-20T13:01:54.480Z,16.50
2023-05-20T13:02:56.809Z,16.60
2023-05-20T13:03:58.891Z,16.60
2023-05-20T13:05:01.108Z,16.60
2023-05-20T13:06:04.204Z,16.60
2023-05-20T13:07:06.591Z,16.60
2023-05-20T13:08:10.294Z,16.60
2023-05-20T13:09:12.718Z,16.50
2023-05-20T13:10:15.006Z,16.60
2023-05-20T13:11:17.329Z,16.70
2023-05-20T13:12:21.617Z,16.70
2023-05-20T13:13:24.501Z,16.70
2023-05-20T13:14:26.804Z,16.70
2023-05-20T13:15:29.017Z,16.80
2023-05-20T13:16:31.230Z,16.80
2023-05-20T13:17:33.361Z,16.80
2023-05-20T13:18:35.583Z,16.90
2023-05-20T13:19:38.444Z,16.90
2023-05-20T13:20:40.763Z,17.00
2023-05-20T13:21:42.926Z,17.00
2023-05-20T13:22:45.188Z,17.00
2023-05-20T13:23:47.352Z,17.00
2023-05-20T13:24:49.580Z,17.00
2023-05-20T13:25:51.985Z,17.00
2023-05-20T13:26:54.258Z,17.00
2023-05-20T13:27:56.583Z,17.00
2023-05-20T13:28:58.941Z,16.90
2023-05-20T13:30:01.904Z,16.80
2023-05-20T13:31:06.131Z,16.70
2023-05-20T13:32:08.302Z,16.70
2023-05-20T13:33:11.093Z,16.60
2023-05-20T13:34:13.278Z,16.50
2023-05-20T13:35:17.065Z,16.40
2023-05-20T13:36:19.487Z,16.30
2023-05-20T13:37:21.754Z,16.30
2023-05-20T13:38:24.054Z,16.30
2023-05-20T13:39:26.307Z,16.30
2023-05-20T13:40:28.633Z,16.30
2023-05-20T13:41:30.843Z,16.20
2023-05-20T13:42:33.017Z,16.20
2023-05-20T13:43:35.438Z,16.30
2023-05-20T13:44:37.694Z,16.30