createdAt,value
2023-04-16T00:02:07.892Z,80.47
2023-04-16T00:04:34.719Z,80.75
2023-04-16T00:07:01.383Z,81.21
2023-04-16T00:09:28.067Z,81.26
2023-04-16T00:11:54.749Z,81.30
2023-04-16T00:14:21.379Z,81.28
2023-04-16T00:16:48.048Z,81.17
2023-04-16T00:19:14.749Z,81.69
2023-04-16T00:21:41.378Z,82.25
2023-04-16T00:24:08.137Z,82.29
2023-04-16T00:26:34.776Z,82.65
2023-04-16T00:29:01.643Z,82.67
2023-04-16T00:31:29.677Z,82.91
2023-04-16T00:33:57.060Z,82.86
2023-04-16T00:36:24.972Z,82.89
2023-04-16T00:38:51.821Z,82.87
2023-04-16T00:41:18.531Z,82.73
2023-04-16T00:43:45.651Z,82.45
2023-04-16T00:46:12.879Z,82.22
2023-04-16T00:48:41.633Z,82.46
2023-04-16T00:51:09.172Z,82.62
2023-04-16T00:53:36.555Z,82.75
2023-04-16T00:56:05.121Z,83.06
2023-04-16T00:58:32.824Z,83.35
2023-04-16T01:00:59.857Z,83.32
2023-04-16T01:03:39.666Z,83.55
2023-04-16T01:06:07.647Z,83.91
2023-04-16T01:08:34.447Z,84.00
2023-04-16T01:11:01.448Z,84.17
2023-04-16T01:13:28.128Z,84.25
2023-04-16T01:15:55.038Z,84.27
2023-04-16T01:18:22.828Z,84.72
2023-04-16T01:20:50.427Z,85.00
2023-04-16T01:23:20.699Z,84.82
2023-04-16T01:25:47.692Z,84.62
2023-04-16T01:28:14.618Z,84.51
2023-04-16T01:30:41.649Z,84.42
2023-04-16T01:33:11.255Z,84.49
2023-04-16T01:35:38.745Z,84.59
2023-04-16T01:38:06.968Z,84.51
2023-04-16T01:40:34.432Z,84.33
2023-04-16T01:43:01.456Z,84.33
2023-04-16T01:45:28.097Z,84.78
2023-04-16T01:47:54.835Z,84.92
2023-04-16T01:50:22.316Z,84.87
2023-04-16T01:52:48.944Z,84.75
2023-04-16T01:55:15.876Z,84.72
2023-04-16T01:57:42.558Z,84.97
2023-04-16T02:00:09.520Z,84.69
2023-04-16T02:02:36.787Z,84.59
2023-04-16T02:05:03.706Z,84.38
2023-04-16T02:07:31.742Z,84.45
2023-04-16T02:09:58.369Z,84.48
2023-04-16T02:12:25.461Z,84.83
2023-04-16T02:14:52.077Z,84.83
2023-04-16T02:17:18.792Z,84.59
2023-04-16T02:19:45.440Z,84.30
2023-04-16T02:22:12.084Z,84.31
2023-04-16T02:24:38.658Z,84.67
2023-04-16T02:27:05.348Z,84.90
2023-04-16T02:29:32.039Z,84.05
2023-04-16T02:31:59.780Z,84.10
2023-04-16T02:34:26.494Z,84.01
2023-04-16T02:36:54.303Z,84.12
2023-04-16T02:39:21.053Z,84.18
2023-04-16T02:41:47.727Z,84.63
2023-04-16T02:44:14.337Z,84.79
2023-04-16T02:46:41.155Z,84.67
2023-04-16T02:49:07.963Z,84.89
2023-04-16T02:51:34.741Z,84.94
2023-04-16T02:54:03.100Z,85.06
2023-04-16T02:56:29.714Z,85.20
2023-04-16T02:58:56.510Z,85.03
2023-04-16T03:01:23.235Z,84.85
2023-04-16T03:03:49.979Z,84.84
2023-04-16T03:06:16.865Z,84.84
2023-04-16T03:08:43.445Z,84.65
2023-04-16T03:11:10.104Z,84.77
2023-04-16T03:13:36.712Z,84.68
2023-04-16T03:16:03.646Z,84.90
2023-04-16T03:18:30.501Z,84.34
2023-04-16T03:20:57.115Z,84.42
2023-04-16T03:23:23.623Z,84.57
2023-04-16T03:25:50.455Z,84.21
2023-04-16T03:28:16.957Z,84.24
2023-04-16T03:30:43.453Z,84.72
2023-04-16T03:33:09.951Z,84.60
2023-04-16T03:35:36.474Z,84.82
2023-04-16T03:38:02.925Z,84.87
2023-04-16T03:40:29.520Z,84.88
2023-04-16T03:42:56.252Z,85.17
2023-04-16T03:45:22.803Z,85.00
2023-04-16T03:47:52.744Z,84.48
2023-04-16T03:50:19.864Z,84.48
2023-04-16T03:52:47.050Z,85.01
2023-04-16T03:55:13.968Z,85.38
2023-04-16T03:57:41.128Z,85.07
2023-04-16T04:00:07.848Z,85.23
2023-04-16T04:02:34.456Z,85.00
2023-04-16T04:05:01.259Z,84.77
2023-04-16T04:07:27.763Z,84.59
2023-04-16T04:09:54.352Z,84.06
2023-04-16T04:12:20.890Z,83.77
2023-04-16T04:14:47.373Z,83.53
2023-04-16T04:17:13.871Z,83.01
2023-04-16T04:19:47.214Z,82.95
2023-04-16T04:22:21.226Z,83.12
2023-04-16T04:24:47.836Z,82.69
2023-04-16T04:27:14.482Z,82.78
2023-04-16T04:29:41.177Z,82.56
2023-04-16T04:32:07.950Z,82.44
2023-04-16T04:34:34.735Z,81.95
2023-04-16T04:37:01.562Z,81.93
2023-04-16T04:39:28.187Z,81.55
2023-04-16T04:41:54.858Z,81.40
2023-04-16T04:44:21.424Z,81.45
2023-04-16T04:46:48.083Z,80.99
2023-04-16T04:49:14.593Z,80.77
2023-04-16T04:51:41.363Z,80.90
2023-04-16T04:54:07.829Z,81.09
2023-04-16T04:56:34.455Z,81.31
2023-04-16T04:59:01.093Z,81.13
2023-04-16T05:01:27.703Z,81.45
2023-04-16T05:03:54.435Z,81.51
2023-04-16T05:06:21.384Z,81.76
2023-04-16T05:08:47.982Z,81.83
2023-04-16T05:11:14.649Z,82.03
2023-04-16T05:13:41.408Z,81.81
2023-04-16T05:16:08.028Z,81.95
2023-04-16T05:18:34.676Z,81.65
2023-04-16T05:21:01.270Z,81.31
2023-04-16T05:23:28.181Z,81.21
2023-04-16T05:25:54.838Z,81.08
2023-04-16T05:28:21.588Z,80.63
2023-04-16T05:30:48.175Z,80.32
2023-04-16T05:33:14.795Z,79.59
2023-04-16T05:35:41.340Z,79.20
2023-04-16T05:38:07.935Z,78.89
2023-04-16T05:40:34.624Z,78.36
2023-04-16T05:43:01.334Z,78.00
2023-04-16T05:45:28.279Z,77.52
2023-04-16T05:47:55.126Z,77.23
2023-04-16T05:50:21.780Z,76.65
2023-04-16T05:52:48.552Z,76.42
2023-04-16T05:55:15.164Z,75.81
2023-04-16T05:57:41.800Z,75.96
2023-04-16T06:00:08.866Z,75.49
2023-04-16T06:02:36.003Z,75.17
2023-04-16T06:05:02.799Z,74.31
2023-04-16T06:07:29.506Z,73.90
2023-04-16T06:09:56.080Z,73.45
2023-04-16T06:12:22.747Z,72.45
2023-04-16T06:14:49.504Z,72.43
2023-04-16T06:17:16.724Z,71.70
2023-04-16T06:19:43.374Z,70.98
2023-04-16T06:22:10.220Z,70.83
2023-04-16T06:24:36.901Z,70.74
2023-04-16T06:27:03.557Z,70.43
2023-04-16T06:29:40.572Z,70.11
2023-04-16T06:32:08.395Z,70.30
2023-04-16T06:34:35.341Z,70.57
2023-04-16T06:37:02.004Z,70.25
2023-04-16T06:39:28.649Z,70.03
2023-04-16T06:41:56.355Z,69.48
2023-04-16T06:44:23.314Z,68.82
2023-04-16T06:46:51.253Z,68.98
2023-04-16T06:49:17.891Z,68.85
2023-04-16T06:51:44.449Z,68.71
2023-04-16T06:54:11.144Z,68.94
2023-04-16T06:56:37.918Z,69.28
2023-04-16T06:59:04.930Z,68.91
2023-04-16T07:01:31.822Z,68.31
2023-04-16T07:03:59.168Z,68.03
2023-04-16T07:06:28.289Z,67.58
2023-04-16T07:08:57.464Z,66.76
2023-04-16T07:11:23.991Z,66.83
2023-04-16T07:13:58.135Z,66.28
2023-04-16T07:16:27.757Z,65.95
2023-04-16T07:18:58.578Z,65.33
2023-04-16T07:21:25.058Z,64.89
2023-04-16T07:23:51.638Z,64.57
2023-04-16T07:26:18.228Z,64.05
2023-04-16T07:28:44.761Z,63.64
2023-04-16T07:31:11.237Z,63.35
2023-04-16T07:33:37.856Z,63.20
2023-04-16T07:36:04.503Z,62.74
2023-04-16T07:38:30.978Z,62.27
2023-04-16T07:40:57.515Z,61.88
2023-04-16T07:43:24.017Z,61.18
2023-04-16T07:45:53.047Z,60.46
2023-04-16T07:48:19.550Z,60.04
2023-04-16T07:50:46.184Z,59.61
2023-04-16T07:53:12.679Z,59.06
2023-04-16T07:55:39.404Z,58.78
2023-04-16T07:58:07.344Z,58.22
2023-04-16T08:00:33.968Z,57.62
2023-04-16T08:03:00.595Z,57.25
2023-04-16T08:05:27.523Z,56.70
2023-04-16T08:07:54.013Z,56.60
2023-04-16T08:10:20.855Z,56.15
2023-04-16T08:12:47.362Z,55.67
2023-04-16T08:15:13.899Z,55.24
2023-04-16T08:17:40.363Z,100.00
2023-04-16T08:20:07.224Z,100.00
2023-04-16T08:22:33.863Z,100.00
2023-04-16T08:25:00.713Z,100.00
2023-04-16T08:27:27.167Z,55.24
2023-04-16T08:29:53.648Z,54.44
2023-04-16T08:32:20.801Z,54.38
2023-04-16T08:34:47.480Z,54.25
2023-04-16T08:37:15.623Z,53.85
2023-04-16T08:39:42.186Z,53.43
2023-04-16T08:42:13.005Z,53.62
2023-04-16T08:44:43.822Z,53.65
2023-04-16T08:47:12.166Z,53.61
2023-04-16T08:49:44.604Z,53.11
2023-04-16T08:52:14.932Z,53.27
2023-04-16T08:54:47.697Z,52.70
2023-04-16T08:57:24.133Z,52.24
2023-04-16T08:59:53.674Z,52.14
2023-04-16T09:02:20.919Z,50.71
2023-04-16T09:04:50.001Z,46.47
2023-04-16T09:07:18.222Z,45.83
2023-04-16T09:09:46.498Z,42.77
2023-04-16T09:12:13.222Z,43.51
2023-04-16T09:14:41.944Z,43.34
2023-04-16T09:17:11.218Z,42.89
2023-04-16T09:19:37.885Z,42.68
2023-04-16T09:22:04.564Z,42.55
2023-04-16T09:24:31.837Z,42.18
2023-04-16T09:26:59.980Z,42.58
2023-04-16T09:29:40.136Z,42.68
2023-04-16T09:32:11.689Z,42.72
2023-04-16T09:34:59.124Z,43.10
2023-04-16T09:37:30.031Z,42.86
2023-04-16T09:40:05.091Z,42.45
2023-04-16T09:42:35.089Z,42.42
2023-04-16T09:45:04.118Z,41.73
2023-04-16T09:47:44.510Z,41.73
2023-04-16T09:50:16.395Z,41.26
2023-04-16T09:52:45.908Z,40.98
2023-04-16T09:55:12.486Z,41.07
2023-04-16T09:57:39.161Z,40.76
2023-04-16T10:00:09.155Z,41.39
2023-04-16T10:02:39.324Z,40.81
2023-04-16T10:05:06.534Z,40.63
2023-04-16T10:07:37.663Z,41.03
2023-04-16T10:10:04.953Z,40.94
2023-04-16T10:12:33.057Z,41.85
2023-04-16T10:14:59.934Z,41.73
2023-04-16T10:17:29.928Z,42.04
2023-04-16T10:19:57.746Z,42.71
2023-04-16T10:22:24.352Z,43.19
2023-04-16T10:24:51.619Z,43.69
2023-04-16T10:27:19.428Z,44.67
2023-04-16T10:29:46.973Z,45.20
2023-04-16T10:32:14.411Z,45.86
2023-04-16T10:34:41.428Z,47.19
2023-04-16T10:37:07.980Z,49.47
2023-04-16T10:39:37.448Z,52.51
2023-04-16T10:42:12.495Z,54.43
2023-04-16T10:44:45.024Z,56.09
2023-04-16T10:47:14.036Z,56.49
2023-04-16T10:49:41.717Z,56.99
2023-04-16T10:52:19.029Z,57.82
2023-04-16T10:54:47.877Z,58.79
2023-04-16T10:57:19.755Z,59.43
2023-04-16T10:59:49.169Z,59.86
2023-04-16T11:02:20.472Z,60.67
2023-04-16T11:04:49.321Z,61.34
2023-04-16T11:07:20.594Z,61.08
2023-04-16T11:09:51.346Z,60.68
2023-04-16T11:12:22.413Z,60.55
2023-04-16T11:14:54.481Z,59.50
2023-04-16T11:17:22.069Z,59.19
2023-04-16T11:19:49.331Z,58.93
2023-04-16T11:22:17.796Z,59.52
2023-04-16T11:24:47.709Z,58.98
2023-04-16T11:27:16.139Z,58.58
2023-04-16T11:29:44.563Z,58.51
2023-04-16T11:32:21.647Z,57.85
2023-04-16T11:34:48.472Z,58.42
2023-04-16T11:37:15.122Z,58.49
2023-04-16T11:39:52.328Z,59.96
2023-04-16T11:42:21.381Z,60.95
2023-04-16T11:44:52.372Z,61.19
2023-04-16T11:47:19.286Z,59.89
2023-04-16T11:49:45.945Z,59.06
2023-04-16T11:52:12.699Z,58.98
2023-04-16T11:54:39.311Z,58.36
2023-04-16T11:57:06.260Z,57.77
2023-04-16T11:59:33.474Z,57.84
2023-04-16T12:02:00.268Z,57.93
2023-04-16T12:04:27.565Z,56.80
2023-04-16T12:07:13.517Z,55.93
2023-04-16T12:09:42.368Z,55.18
2023-04-16T12:12:30.841Z,53.58
2023-04-16T12:15:00.269Z,54.02
2023-04-16T12:17:26.955Z,54.17
2023-04-16T12:19:59.076Z,53.07
2023-04-16T12:22:37.217Z,53.25
2023-04-16T12:25:06.195Z,53.54
2023-04-16T12:27:53.344Z,54.05
2023-04-16T12:30:22.928Z,53.97
2023-04-16T12:33:12.913Z,55.01
2023-04-16T12:35:41.955Z,53.71
2023-04-16T12:38:08.508Z,53.68
2023-04-16T12:40:36.215Z,53.59
2023-04-16T12:43:02.964Z,53.54
2023-04-16T12:45:29.771Z,53.90
2023-04-16T12:47:57.565Z,54.06
2023-04-16T12:50:24.464Z,53.98
2023-04-16T12:52:51.248Z,53.79
2023-04-16T12:55:17.872Z,53.32
2023-04-16T12:57:44.806Z,52.68
2023-04-16T13:00:12.716Z,52.47
2023-04-16T13:02:40.167Z,51.54
2023-04-16T13:05:08.258Z,50.61
2023-04-16T13:07:35.315Z,49.92
2023-04-16T13:10:02.224Z,50.01
2023-04-16T13:12:29.017Z,50.25
2023-04-16T13:14:56.099Z,49.59
2023-04-16T13:17:22.794Z,48.82
2023-04-16T13:19:49.470Z,49.12
2023-04-16T13:22:16.144Z,48.88
2023-04-16T13:24:42.792Z,49.08
2023-04-16T13:27:09.540Z,48.63
2023-04-16T13:29:36.820Z,48.79
2023-04-16T13:32:04.125Z,49.60
2023-04-16T13:34:32.628Z,49.36
2023-04-16T13:36:59.373Z,50.40
2023-04-16T13:39:26.209Z,50.15
2023-04-16T13:41:52.853Z,49.03
2023-04-16T13:44:19.564Z,48.45
2023-04-16T13:46:47.917Z,47.90
2023-04-16T13:49:15.134Z,47.38
2023-04-16T13:51:45.001Z,47.19
2023-04-16T13:54:11.756Z,47.98
2023-04-16T13:56:38.700Z,48.97
2023-04-16T13:59:05.409Z,49.99
2023-04-16T14:01:32.110Z,50.14
2023-04-16T14:04:00.377Z,51.15
2023-04-16T14:06:27.181Z,50.76
2023-04-16T14:08:56.018Z,52.11
2023-04-16T14:11:23.630Z,51.91
2023-04-16T14:13:50.431Z,52.54
2023-04-16T14:16:17.055Z,52.89
2023-04-16T14:18:43.680Z,52.89
2023-04-16T14:21:10.349Z,53.40
2023-04-16T14:23:37.066Z,54.70
2023-04-16T14:26:03.898Z,54.96
2023-04-16T14:28:30.591Z,55.15
2023-04-16T14:30:57.255Z,54.70
2023-04-16T14:33:24.778Z,54.43
2023-04-16T14:35:52.024Z,54.28
2023-04-16T14:38:21.468Z,55.45
2023-04-16T14:40:48.922Z,56.29
2023-04-16T14:43:15.880Z,57.47
2023-04-16T14:45:42.570Z,59.14
2023-04-16T14:48:09.287Z,59.41
2023-04-16T14:50:37.960Z,59.72
2023-04-16T14:53:07.822Z,59.87
2023-04-16T14:55:34.667Z,60.68
2023-04-16T14:58:01.359Z,61.44
2023-04-16T15:00:28.216Z,61.31
2023-04-16T15:02:55.643Z,61.10
2023-04-16T15:05:22.611Z,61.95
2023-04-16T15:07:49.309Z,61.42
2023-04-16T15:10:16.028Z,61.22
2023-04-16T15:12:42.714Z,60.95
2023-04-16T15:15:09.872Z,60.64
2023-04-16T15:17:36.704Z,60.23
2023-04-16T15:20:08.204Z,60.51
2023-04-16T15:22:35.137Z,60.01
2023-04-16T15:25:01.870Z,60.04
2023-04-16T15:27:28.660Z,60.00
2023-04-16T15:29:55.455Z,60.33
2023-04-16T15:32:22.239Z,60.19
2023-04-16T15:34:49.011Z,60.31
2023-04-16T15:37:16.187Z,60.10
2023-04-16T15:39:43.248Z,60.45
2023-04-16T15:42:13.237Z,60.79
2023-04-16T15:44:40.622Z,60.48
2023-04-16T15:47:08.636Z,60.61
2023-04-16T15:49:36.045Z,60.63
2023-04-16T15:52:02.822Z,61.05
2023-04-16T15:54:31.025Z,61.68
2023-04-16T15:56:59.145Z,61.39
2023-04-16T15:59:26.821Z,61.96
2023-04-16T16:02:01.698Z,62.13
2023-04-16T16:04:35.148Z,62.10
2023-04-16T16:07:07.524Z,62.34
2023-04-16T16:09:40.253Z,62.83
2023-04-16T16:12:12.769Z,62.82
2023-04-16T16:14:44.283Z,62.76
2023-04-16T16:17:11.108Z,63.33
2023-04-16T16:19:37.727Z,63.67
2023-04-16T16:22:04.584Z,64.38
2023-04-16T16:24:34.035Z,65.38
2023-04-16T16:27:01.664Z,65.39
2023-04-16T16:29:28.344Z,65.51
2023-04-16T16:32:00.119Z,65.79
2023-04-16T16:34:34.806Z,65.88
2023-04-16T16:37:01.434Z,66.61
2023-04-16T16:39:28.078Z,66.45
2023-04-16T16:44:50.963Z,66.87
2023-04-16T16:47:17.711Z,66.66
2023-04-16T16:49:44.806Z,66.84
2023-04-16T16:52:11.570Z,67.29
2023-04-16T16:54:38.140Z,67.41
2023-04-16T16:57:04.723Z,67.51
2023-04-16T16:59:31.695Z,68.09
2023-04-16T17:01:58.523Z,68.63
2023-04-16T17:04:25.483Z,68.99
2023-04-16T17:06:52.402Z,69.79
2023-04-16T17:09:19.122Z,69.31
2023-04-16T17:11:45.788Z,70.59
2023-04-16T17:14:12.474Z,70.86
2023-04-16T17:16:41.182Z,71.63
2023-04-16T17:19:07.969Z,71.52
2023-04-16T17:21:34.651Z,72.12
2023-04-16T17:24:04.222Z,73.16
2023-04-16T17:26:31.948Z,73.01
2023-04-16T17:28:59.410Z,73.23
2023-04-16T17:31:27.358Z,73.20
2023-04-16T17:33:54.084Z,73.24
2023-04-16T17:36:23.858Z,73.13
2023-04-16T17:38:50.777Z,73.64
2023-04-16T17:41:21.441Z,74.43
2023-04-16T17:43:51.216Z,74.18
2023-04-16T17:46:18.261Z,73.98
2023-04-16T17:48:45.040Z,74.55
2023-04-16T17:51:20.082Z,74.26
2023-04-16T17:53:47.445Z,74.57
2023-04-16T17:56:16.673Z,75.00
2023-04-16T17:58:43.446Z,75.31
2023-04-16T18:01:11.202Z,75.76
2023-04-16T18:03:39.463Z,75.89
2023-04-16T18:06:06.217Z,75.91
2023-04-16T18:08:33.855Z,75.68
2023-04-16T18:11:00.479Z,75.65
2023-04-16T18:13:27.264Z,76.81
2023-04-16T18:15:55.309Z,77.56
2023-04-16T18:18:22.016Z,77.80
2023-04-16T18:20:48.771Z,78.30
2023-04-16T18:23:15.421Z,77.99
2023-04-16T18:25:42.221Z,78.27
2023-04-16T18:28:09.551Z,78.09
2023-04-16T18:30:40.044Z,78.01
2023-04-16T18:33:38.488Z,78.39
2023-04-16T18:35:53.729Z,78.51
2023-04-16T18:38:20.365Z,78.90
2023-04-16T18:40:47.561Z,78.76
2023-04-16T18:43:14.208Z,78.87
2023-04-16T18:45:41.774Z,79.08
2023-04-16T18:48:08.406Z,79.20
2023-04-16T18:50:35.428Z,78.13
2023-04-16T18:53:02.368Z,78.56
2023-04-16T18:55:30.301Z,79.88
2023-04-16T18:57:57.081Z,79.76
2023-04-16T19:00:23.694Z,80.30
2023-04-16T19:02:50.448Z,80.66
2023-04-16T19:05:17.305Z,79.47
2023-04-16T19:07:43.949Z,80.74
2023-04-16T19:10:10.715Z,81.44
2023-04-16T19:12:37.385Z,81.37
2023-04-16T19:15:05.141Z,81.72
2023-04-16T19:17:31.907Z,82.20
2023-04-16T19:19:58.601Z,82.05
2023-04-16T19:22:25.239Z,83.07
2023-04-16T19:24:51.856Z,83.35
2023-04-16T19:27:18.434Z,83.33
2023-04-16T19:29:46.717Z,83.75
2023-04-16T19:32:14.274Z,83.62
2023-04-16T19:34:41.026Z,84.12
2023-04-16T19:37:07.865Z,84.07
2023-04-16T19:39:34.527Z,84.11
2023-04-16T19:42:01.867Z,83.93
2023-04-16T19:44:28.526Z,84.70
2023-04-16T19:46:55.496Z,84.07
2023-04-16T19:49:22.168Z,83.75
2023-04-16T19:51:48.788Z,84.11
2023-04-16T19:54:15.690Z,84.53
2023-04-16T19:56:42.301Z,84.42
2023-04-16T19:59:09.459Z,84.85
2023-04-16T20:01:36.402Z,84.59
2023-04-16T20:04:03.094Z,84.42
2023-04-16T20:06:29.759Z,85.18
2023-04-16T20:08:57.431Z,84.74
2023-04-16T20:11:24.103Z,85.31
2023-04-16T20:13:50.783Z,85.98
2023-04-16T20:16:17.588Z,86.19
2023-04-16T20:18:46.193Z,86.43
2023-04-16T20:21:12.857Z,86.23
2023-04-16T20:23:39.499Z,85.86
2023-04-16T20:26:06.341Z,86.07
2023-04-16T20:28:32.914Z,86.10
2023-04-16T20:30:59.503Z,86.17
2023-04-16T20:33:26.155Z,86.71
2023-04-16T20:35:52.802Z,86.75
2023-04-16T20:38:23.765Z,86.69
2023-04-16T20:41:06.254Z,86.34
2023-04-16T20:43:38.643Z,85.83
2023-04-16T20:46:06.190Z,85.85
2023-04-16T20:48:33.269Z,86.36
2023-04-16T20:51:03.965Z,86.54
2023-04-16T20:53:32.516Z,86.44
2023-04-16T20:56:02.523Z,86.52
2023-04-16T20:58:29.828Z,86.71
2023-04-16T21:00:57.881Z,86.84
2023-04-16T21:03:25.295Z,87.38
2023-04-16T21:05:53.872Z,87.51
2023-04-16T21:08:21.386Z,87.98
2023-04-16T21:10:48.651Z,88.08
2023-04-16T21:13:15.398Z,88.36
2023-04-16T21:15:43.742Z,88.77
2023-04-16T21:18:11.302Z,88.83
2023-04-16T21:20:39.209Z,89.19
2023-04-16T21:23:06.483Z,88.84
2023-04-16T21:25:33.644Z,88.68
2023-04-16T21:28:00.656Z,88.73
2023-04-16T21:30:27.346Z,88.84
2023-04-16T21:32:54.118Z,89.16
2023-04-16T21:35:20.975Z,89.21
2023-04-16T21:37:47.607Z,89.35
2023-04-16T21:40:14.428Z,89.60
2023-04-16T21:42:42.458Z,89.78
2023-04-16T21:45:10.515Z,90.10
2023-04-16T21:47:37.866Z,90.45
2023-04-16T21:50:04.927Z,90.82
2023-04-16T21:52:32.943Z,91.14
2023-04-16T21:55:00.477Z,91.31
2023-04-16T21:57:27.237Z,91.05
2023-04-16T21:59:53.871Z,90.84
2023-04-16T22:02:20.555Z,90.88
2023-04-16T22:04:47.440Z,90.90
2023-04-16T22:07:16.854Z,91.15
2023-04-16T22:09:43.817Z,91.16
2023-04-16T22:12:10.540Z,91.06
2023-04-16T22:14:42.149Z,91.42
2023-04-16T22:17:13.013Z,91.73
2023-04-16T22:19:39.722Z,92.14
2023-04-16T22:22:06.342Z,91.59
2023-04-16T22:24:33.056Z,92.02
2023-04-16T22:26:59.692Z,91.87
2023-04-16T22:29:26.419Z,92.04
2023-04-16T22:31:53.218Z,92.25
2023-04-16T22:34:19.923Z,92.05
2023-04-16T22:36:47.578Z,92.23
2023-04-16T22:39:14.621Z,92.02
2023-04-16T22:41:41.628Z,92.00
2023-04-16T22:44:08.259Z,91.88
2023-04-16T22:46:35.174Z,91.35
2023-04-16T22:49:02.714Z,91.62
2023-04-16T22:51:30.189Z,91.25
2023-04-16T22:53:58.998Z,91.38
2023-04-16T22:56:28.954Z,91.04
2023-04-16T22:58:55.669Z,90.70
2023-04-16T23:01:22.733Z,90.62
2023-04-16T23:03:49.483Z,90.60
2023-04-16T23:06:16.358Z,90.83
2023-04-16T23:08:42.978Z,90.56
2023-04-16T23:11:09.710Z,90.53
2023-04-16T23:13:36.369Z,90.36
2023-04-16T23:16:03.025Z,90.00
2023-04-16T23:18:29.716Z,89.94
2023-04-16T23:20:56.467Z,89.57
2023-04-16T23:23:23.096Z,89.47
2023-04-16T23:25:53.227Z,89.21
2023-04-16T23:28:20.090Z,89.12
2023-04-16T23:30:46.666Z,88.91
2023-04-16T23:33:13.380Z,88.69
2023-04-16T23:35:39.981Z,88.75
2023-04-16T23:38:06.589Z,88.63
2023-04-16T23:40:33.186Z,88.14
2023-04-16T23:42:59.805Z,88.13
2023-04-16T23:45:26.421Z,87.89
2023-04-16T23:47:53.165Z,87.21
2023-04-16T23:50:19.887Z,86.84
2023-04-16T23:52:46.514Z,86.51
2023-04-16T23:55:13.168Z,86.33
2023-04-16T23:57:39.815Z,85.90
