createdAt,value
2022-12-03T00:01:51.214Z,6.5
2022-12-03T00:04:23.082Z,6.5
2022-12-03T00:06:53.771Z,6.6
2022-12-03T00:09:24.200Z,6.4
2022-12-03T00:11:53.525Z,6.5
2022-12-03T00:14:24.708Z,6.6
2022-12-03T00:16:55.994Z,6.6
2022-12-03T00:19:24.925Z,6.6
2022-12-03T00:21:56.104Z,6.7
2022-12-03T00:24:26.919Z,6.7
2022-12-03T00:27:01.471Z,6.7
2022-12-03T00:29:32.099Z,6.6
2022-12-03T00:32:02.612Z,6.7
2022-12-03T00:34:32.989Z,6.7
2022-12-03T00:37:03.966Z,6.6
2022-12-03T00:39:34.861Z,6.6
2022-12-03T00:42:05.607Z,6.4
2022-12-03T00:44:36.444Z,6.3
2022-12-03T00:47:07.834Z,6.3
2022-12-03T00:49:38.421Z,6.3
2022-12-03T00:52:10.598Z,6.3
2022-12-03T00:54:40.222Z,6.3
2022-12-03T00:57:11.338Z,6.4
2022-12-03T00:59:42.550Z,6.3
2022-12-03T01:02:13.828Z,6.4
2022-12-03T01:04:44.682Z,6.4
2022-12-03T01:07:15.335Z,6.4
2022-12-03T01:09:46.413Z,6.4
2022-12-03T01:12:16.949Z,6.4
2022-12-03T01:14:48.634Z,6.4
2022-12-03T01:17:20.830Z,6.4
2022-12-03T01:19:52.118Z,6.5
2022-12-03T01:22:23.079Z,6.5
2022-12-03T01:24:54.326Z,6.5
2022-12-03T01:27:24.773Z,6.5
2022-12-03T01:29:55.615Z,6.5
2022-12-03T01:32:27.049Z,6.4
2022-12-03T01:34:58.286Z,6.4
2022-12-03T01:37:31.186Z,6.3
2022-12-03T01:40:02.255Z,6.2
2022-12-03T01:42:33.119Z,6
2022-12-03T01:45:04.691Z,6
2022-12-03T01:47:34.997Z,6
2022-12-03T01:50:05.437Z,6
2022-12-03T01:52:36.644Z,6.1
2022-12-03T01:55:07.942Z,6.1
2022-12-03T01:57:39.267Z,5.9
2022-12-03T02:00:10.419Z,6.1
2022-12-03T02:02:41.524Z,6.1
2022-12-03T02:05:12.545Z,6
2022-12-03T02:07:43.593Z,6.1
2022-12-03T02:10:14.262Z,6.1
2022-12-03T02:12:45.551Z,5.8
2022-12-03T02:15:15.812Z,5.9
2022-12-03T02:17:46.835Z,5.9
2022-12-03T02:20:17.898Z,5.9
2022-12-03T02:22:49.062Z,6
2022-12-03T02:25:20.836Z,6
2022-12-03T02:27:51.502Z,6
2022-12-03T02:30:22.899Z,6
2022-12-03T02:32:53.455Z,6.1
2022-12-03T02:35:24.885Z,6
2022-12-03T02:37:55.258Z,5.9
2022-12-03T02:40:26.628Z,5.9
2022-12-03T02:42:58.328Z,6
2022-12-03T02:45:29.226Z,5.9
2022-12-03T02:48:00.979Z,6
2022-12-03T02:50:31.728Z,5.8
2022-12-03T02:53:02.931Z,5.9
2022-12-03T02:55:36.980Z,5.9
2022-12-03T02:58:04.069Z,6
2022-12-03T03:00:35.368Z,6
2022-12-03T03:03:06.070Z,6
2022-12-03T03:05:36.875Z,5.9
2022-12-03T03:08:08.265Z,6
2022-12-03T03:10:39.955Z,6
2022-12-03T03:13:10.852Z,5.9
2022-12-03T03:15:42.171Z,5.9
2022-12-03T03:18:13.496Z,5.9
2022-12-03T03:20:44.731Z,5.9
2022-12-03T03:23:15.508Z,5.8
2022-12-03T03:25:46.722Z,5.8
2022-12-03T03:28:18.050Z,5.8
2022-12-03T03:30:49.515Z,5.7
2022-12-03T03:33:20.510Z,5.8
2022-12-03T03:35:49.963Z,5.8
2022-12-03T03:38:21.328Z,5.8
2022-12-03T03:40:52.583Z,5.8
2022-12-03T03:43:23.762Z,5.8
2022-12-03T03:45:55.088Z,5.7
2022-12-03T03:48:25.854Z,5.8
2022-12-03T03:50:56.909Z,5.8
2022-12-03T03:53:28.422Z,5.8
2022-12-03T03:55:59.553Z,5.9
2022-12-03T03:58:30.544Z,5.7
2022-12-03T04:01:02.430Z,5.7
2022-12-03T04:03:31.823Z,5.8
2022-12-03T04:06:03.160Z,5.7
2022-12-03T04:08:33.800Z,5.7
2022-12-03T04:11:04.642Z,5.7
2022-12-03T04:13:35.297Z,5.5
2022-12-03T04:16:05.826Z,5.6
2022-12-03T04:18:37.144Z,5.6
2022-12-03T04:21:07.682Z,5.7
2022-12-03T04:23:39.141Z,5.7
2022-12-03T04:26:10.670Z,5.7
2022-12-03T04:28:42.582Z,5.8
2022-12-03T04:31:13.037Z,5.8
2022-12-03T04:33:44.108Z,5.7
2022-12-03T04:36:14.668Z,5.5
2022-12-03T04:38:45.644Z,5.7
2022-12-03T04:41:16.133Z,5.7
2022-12-03T04:43:47.354Z,5.7
2022-12-03T04:46:18.375Z,5.7
2022-12-03T04:48:49.589Z,5.7
2022-12-03T04:51:20.158Z,5.8
2022-12-03T04:53:51.801Z,5.7
2022-12-03T04:56:22.752Z,5.8
2022-12-03T04:58:53.759Z,5.7
2022-12-03T05:01:24.863Z,5.6
2022-12-03T05:03:54.730Z,5.7
2022-12-03T05:06:25.664Z,5.7
2022-12-03T05:08:56.890Z,5.7
2022-12-03T05:11:28.305Z,5.7
2022-12-03T05:13:59.385Z,5.7
2022-12-03T05:16:30.032Z,5.7
2022-12-03T05:19:00.726Z,5.7
2022-12-03T05:21:31.651Z,5.6
2022-12-03T05:24:02.488Z,5.6
2022-12-03T05:26:33.003Z,5.6
2022-12-03T05:29:04.378Z,5.6
2022-12-03T05:31:36.071Z,5.7
2022-12-03T05:34:07.341Z,5.6
2022-12-03T05:36:38.958Z,5.6
2022-12-03T05:39:10.832Z,5.5
2022-12-03T05:41:42.222Z,5.6
2022-12-03T05:44:17.433Z,5.7
2022-12-03T05:46:44.837Z,5.7
2022-12-03T05:49:16.207Z,5.7
2022-12-03T05:51:46.529Z,5.7
2022-12-03T05:54:17.748Z,5.7
2022-12-03T05:56:50.336Z,5.8
2022-12-03T05:59:21.496Z,5.8
2022-12-03T06:01:52.721Z,5.8
2022-12-03T06:04:24.052Z,5.8
2022-12-03T06:06:55.881Z,5.7
2022-12-03T06:09:27.664Z,5.8
2022-12-03T06:11:59.422Z,5.8
2022-12-03T06:14:30.707Z,5.8
2022-12-03T06:17:02.287Z,5.8
2022-12-03T06:19:32.934Z,5.9
2022-12-03T06:22:03.791Z,5.9
2022-12-03T06:24:34.090Z,5.8
2022-12-03T06:27:04.899Z,5.8
2022-12-03T06:29:35.874Z,5.8
2022-12-03T06:32:06.687Z,5.9
2022-12-03T06:34:37.878Z,6.1
2022-12-03T06:37:09.484Z,6
2022-12-03T06:39:40.926Z,6.1
2022-12-03T06:42:12.165Z,5.9
2022-12-03T06:44:43.486Z,6.1
2022-12-03T06:47:14.092Z,6.2
2022-12-03T06:49:45.456Z,6.2
2022-12-03T06:52:16.270Z,6.2
2022-12-03T06:54:47.065Z,6.3
2022-12-03T06:57:17.284Z,6.3
2022-12-03T06:59:47.595Z,6.3
2022-12-03T07:02:19.300Z,6.3
2022-12-03T07:04:50.774Z,6.3
2022-12-03T07:07:21.774Z,6.4
2022-12-03T07:09:53.396Z,6.5
2022-12-03T07:12:25.065Z,6.6
2022-12-03T07:14:56.727Z,6.6
2022-12-03T07:17:27.365Z,6.7
2022-12-03T07:19:58.392Z,6.7
2022-12-03T07:22:27.758Z,6.6
2022-12-03T07:24:58.478Z,6.8
2022-12-03T07:27:29.525Z,6.6
2022-12-03T07:30:00.385Z,6.6
2022-12-03T07:32:31.064Z,6.7
2022-12-03T07:35:03.228Z,6.6
2022-12-03T07:37:34.445Z,6.6
2022-12-03T07:40:05.424Z,6.8
2022-12-03T07:42:36.380Z,6.8
2022-12-03T07:45:07.331Z,6.9
2022-12-03T07:47:38.186Z,7.1
2022-12-03T07:50:09.167Z,7.1
2022-12-03T07:52:39.657Z,7.2
2022-12-03T07:55:10.924Z,7.4
2022-12-03T07:57:41.711Z,7.5
2022-12-03T08:00:14.009Z,7.5
2022-12-03T08:02:43.633Z,7.5
2022-12-03T08:05:14.469Z,7.6
2022-12-03T08:07:44.887Z,7.7
2022-12-03T08:10:16.140Z,7.8
2022-12-03T08:12:46.727Z,7.8
2022-12-03T08:15:17.800Z,7.8
2022-12-03T08:17:48.396Z,7.8
2022-12-03T08:20:20.826Z,8
2022-12-03T08:22:51.893Z,8
2022-12-03T08:25:22.890Z,8.1
2022-12-03T08:27:53.971Z,8.3
2022-12-03T08:30:25.391Z,8.4
2022-12-03T08:32:56.101Z,8.5
2022-12-03T08:35:27.539Z,8.6
2022-12-03T08:37:58.869Z,8.5
2022-12-03T08:40:30.827Z,8.7
2022-12-03T08:42:59.985Z,8.7
2022-12-03T08:45:31.303Z,8.8
2022-12-03T08:48:02.128Z,8.9
2022-12-03T08:50:32.938Z,9
2022-12-03T08:53:02.141Z,8.9
2022-12-03T08:55:33.189Z,8.9
2022-12-03T08:58:03.603Z,8.9
2022-12-03T09:00:34.795Z,9.1
2022-12-03T09:03:06.093Z,8.9
2022-12-03T09:05:37.335Z,9.1
2022-12-03T09:08:08.085Z,9.2
2022-12-03T09:10:40.722Z,9.1
2022-12-03T09:13:11.549Z,9.1
2022-12-03T09:15:43.323Z,9.2
2022-12-03T09:18:14.157Z,9.2
2022-12-03T09:20:45.419Z,9.3
2022-12-03T09:23:17.745Z,9.4
2022-12-03T09:25:49.426Z,9.4
2022-12-03T09:28:20.437Z,9.5
2022-12-03T09:30:51.657Z,9.4
2022-12-03T09:33:22.593Z,9.6
2022-12-03T09:35:54.071Z,9.5
2022-12-03T09:38:25.290Z,9.6
2022-12-03T09:40:56.946Z,9.7
2022-12-03T09:43:43.302Z,9.7
2022-12-03T09:45:59.012Z,9.7
2022-12-03T09:48:30.098Z,9.7
2022-12-03T09:51:01.139Z,9.8
2022-12-03T09:53:33.704Z,9.9
2022-12-03T09:56:03.123Z,9.9
2022-12-03T09:58:34.961Z,9.9
2022-12-03T10:01:04.647Z,9.9
2022-12-03T10:03:35.423Z,9.8
2022-12-03T10:06:06.109Z,9.8
2022-12-03T10:08:37.491Z,9.9
2022-12-03T10:11:08.932Z,9.9
2022-12-03T10:13:40.174Z,10
2022-12-03T10:16:11.402Z,9.9
2022-12-03T10:18:42.480Z,10.1
2022-12-03T10:21:14.068Z,10.2
2022-12-03T10:23:44.517Z,10.2
2022-12-03T10:26:16.012Z,10.2
2022-12-03T10:28:47.539Z,10.3
2022-12-03T10:31:18.308Z,10.3
2022-12-03T10:33:49.884Z,10.4
2022-12-03T10:36:22.031Z,10.4
2022-12-03T10:38:53.019Z,10.5
2022-12-03T10:41:24.542Z,10.6
2022-12-03T10:43:55.663Z,10.5
2022-12-03T10:46:26.722Z,10.4
2022-12-03T10:48:58.339Z,10.5
2022-12-03T10:51:29.695Z,10.5
2022-12-03T10:54:00.895Z,10.6
2022-12-03T10:56:32.191Z,10.6
2022-12-03T10:59:04.570Z,10.7
2022-12-03T11:01:35.676Z,10.8
2022-12-03T11:04:07.018Z,10.9
2022-12-03T11:06:37.912Z,11
2022-12-03T11:09:09.409Z,11
2022-12-03T11:11:40.209Z,11.1
2022-12-03T11:14:11.838Z,11
2022-12-03T11:16:42.718Z,11.1
2022-12-03T11:19:13.869Z,11.2
2022-12-03T11:21:45.272Z,11.4
2022-12-03T11:24:16.188Z,11.3
2022-12-03T11:26:47.092Z,11.3
2022-12-03T11:29:18.179Z,11.1
2022-12-03T11:31:49.179Z,11.1
2022-12-03T11:34:20.275Z,11.1
2022-12-03T11:37:01.344Z,11
2022-12-03T11:39:22.586Z,11.1
2022-12-03T11:41:53.418Z,11.1
2022-12-03T11:44:24.699Z,11.3
2022-12-03T11:46:55.961Z,11.3
2022-12-03T11:49:28.462Z,11.2
2022-12-03T11:51:59.265Z,11.1
2022-12-03T11:54:30.495Z,11.1
2022-12-03T11:57:01.580Z,11.1
2022-12-03T11:59:32.938Z,11.2
2022-12-03T12:02:03.927Z,11.3
2022-12-03T12:04:35.098Z,11.1
2022-12-03T12:07:06.129Z,11.1
2022-12-03T12:09:37.491Z,11.2
2022-12-03T12:12:08.510Z,11.2
2022-12-03T12:14:40.441Z,11.2
2022-12-03T12:17:11.723Z,11.2
2022-12-03T12:19:43.436Z,11.2
2022-12-03T12:22:14.331Z,11.1
2022-12-03T12:24:45.450Z,11.3
2022-12-03T12:27:16.667Z,11.3
2022-12-03T12:29:48.118Z,11.3
2022-12-03T12:32:18.966Z,11.1
2022-12-03T12:34:50.409Z,11.3
2022-12-03T12:37:21.688Z,11.4
2022-12-03T12:39:53.611Z,11.5
2022-12-03T12:42:24.279Z,11.5
2022-12-03T12:44:55.480Z,11.5
2022-12-03T12:47:26.676Z,11.6
2022-12-03T12:49:58.437Z,11.6
2022-12-03T12:52:30.304Z,11.7
2022-12-03T12:55:04.812Z,11.7
2022-12-03T12:57:33.160Z,11.7
2022-12-03T13:00:05.312Z,11.8
2022-12-03T13:02:36.511Z,11.8
2022-12-03T13:05:08.077Z,11.9
2022-12-03T13:07:39.591Z,11.9
2022-12-03T13:10:10.910Z,11.9
2022-12-03T13:12:42.250Z,11.8
2022-12-03T13:15:14.810Z,11.7
2022-12-03T13:17:45.977Z,11.8
2022-12-03T13:20:17.435Z,11.7
2022-12-03T13:22:48.810Z,11.8
2022-12-03T13:25:32.750Z,11.9
2022-12-03T13:27:51.492Z,11.9
2022-12-03T13:30:23.005Z,11.9
2022-12-03T13:32:54.693Z,11.9
2022-12-03T13:35:26.208Z,11.8
2022-12-03T13:37:58.280Z,11.8
2022-12-03T13:40:30.228Z,11.8
2022-12-03T13:43:02.170Z,11.9
2022-12-03T13:45:33.775Z,11.9
2022-12-03T13:48:04.871Z,11.9
2022-12-03T13:50:35.822Z,11.9
2022-12-03T13:53:07.040Z,11.9
2022-12-03T13:55:38.185Z,11.8
2022-12-03T13:58:09.133Z,11.8
2022-12-03T14:00:40.364Z,11.7
2022-12-03T14:03:11.392Z,11.7
2022-12-03T14:05:43.334Z,11.7
2022-12-03T14:08:14.155Z,11.3
2022-12-03T14:10:45.716Z,11.3
2022-12-03T14:13:16.900Z,11
2022-12-03T14:15:48.385Z,11
2022-12-03T14:18:19.225Z,10.9
2022-12-03T14:20:51.072Z,11
2022-12-03T14:23:22.332Z,11
2022-12-03T14:25:53.644Z,10.9
2022-12-03T14:28:24.645Z,10.9
2022-12-03T14:30:55.651Z,10.8
2022-12-03T14:33:26.919Z,10.6
2022-12-03T14:35:57.485Z,10.4
2022-12-03T14:38:29.063Z,10.3
2022-12-03T14:40:59.863Z,10.2
2022-12-03T14:43:31.112Z,10.2
2022-12-03T14:46:02.137Z,10.1
2022-12-03T14:48:33.238Z,10
2022-12-03T14:51:04.589Z,10
2022-12-03T14:53:35.673Z,10
2022-12-03T14:56:06.418Z,10
2022-12-03T14:58:37.135Z,10
2022-12-03T15:01:08.629Z,9.9
2022-12-03T15:03:40.180Z,9.9
2022-12-03T15:06:10.835Z,9.6
2022-12-03T15:08:42.323Z,9.5
2022-12-03T15:11:14.644Z,9.5
2022-12-03T15:13:46.010Z,9.5
2022-12-03T15:16:18.179Z,9.3
2022-12-03T15:18:49.121Z,9.1
2022-12-03T15:21:20.188Z,9
2022-12-03T15:23:51.293Z,9
2022-12-03T15:26:22.572Z,9
2022-12-03T15:28:53.729Z,9.1
2022-12-03T15:31:25.132Z,9
2022-12-03T15:33:56.364Z,8.7
2022-12-03T15:36:27.226Z,8.7
2022-12-03T15:38:58.851Z,8.8
2022-12-03T15:41:29.719Z,8.8
2022-12-03T15:44:00.688Z,8.6
2022-12-03T15:46:31.642Z,8.6
2022-12-03T15:49:02.775Z,8.6
2022-12-03T15:51:33.716Z,8.7
2022-12-03T15:54:04.797Z,8.7
2022-12-03T15:56:35.544Z,8.5
2022-12-03T15:59:06.355Z,8.4
2022-12-03T16:01:37.839Z,8.4
2022-12-03T16:04:09.104Z,8.2
2022-12-03T16:06:41.330Z,8.1
2022-12-03T16:09:12.430Z,8.2
2022-12-03T16:11:45.341Z,8.1
2022-12-03T16:14:16.558Z,8.1
2022-12-03T16:16:48.658Z,8.2
2022-12-03T16:19:19.510Z,8.1
2022-12-03T16:21:50.340Z,8
2022-12-03T16:24:21.090Z,7.8
2022-12-03T16:26:52.320Z,7.6
2022-12-03T16:29:23.319Z,7.6
2022-12-03T16:31:52.842Z,7.6
2022-12-03T16:34:23.653Z,7.6
2022-12-03T16:36:54.866Z,7.5
2022-12-03T16:39:25.638Z,7.5
2022-12-03T16:41:57.141Z,7.6
2022-12-03T16:44:33.550Z,7.6
2022-12-03T16:47:04.732Z,7.5
2022-12-03T16:49:36.059Z,7.6
2022-12-03T16:52:07.004Z,7.5
2022-12-03T16:54:38.129Z,7.4
2022-12-03T16:57:09.228Z,7.4
2022-12-03T16:59:40.293Z,7.4
2022-12-03T17:02:11.280Z,7.4
2022-12-03T17:04:42.488Z,7.5
2022-12-03T17:07:14.596Z,7.5
2022-12-03T17:09:45.586Z,7.5
2022-12-03T17:12:16.724Z,7.5
2022-12-03T17:14:47.848Z,7.5
2022-12-03T17:17:18.723Z,7.2
2022-12-03T17:19:49.964Z,7.3
2022-12-03T17:22:22.086Z,7.3
2022-12-03T17:24:53.281Z,7.5
2022-12-03T17:27:25.011Z,7.5
2022-12-03T17:29:57.086Z,7.1
2022-12-03T17:32:26.463Z,7.2
2022-12-03T17:34:57.569Z,7.3
2022-12-03T17:37:29.626Z,7.4
2022-12-03T17:40:01.177Z,7.4
2022-12-03T17:42:32.132Z,7.3
2022-12-03T17:45:02.518Z,7.2
2022-12-03T17:47:33.553Z,7.2
2022-12-03T17:50:05.251Z,7.2
2022-12-03T17:52:36.021Z,7
2022-12-03T17:55:13.083Z,7.1
2022-12-03T17:57:37.627Z,6.9
2022-12-03T18:00:08.779Z,7
2022-12-03T18:02:39.724Z,7
2022-12-03T18:05:11.211Z,7
2022-12-03T18:07:42.248Z,6.9
2022-12-03T18:10:13.778Z,7
2022-12-03T18:12:44.810Z,7.1
2022-12-03T18:15:15.977Z,7
2022-12-03T18:17:46.692Z,7
2022-12-03T18:20:16.073Z,7
2022-12-03T18:22:46.954Z,6.9
2022-12-03T18:25:17.970Z,6.8
2022-12-03T18:27:48.841Z,6.8
2022-12-03T18:30:20.057Z,6.8
2022-12-03T18:32:50.980Z,6.7
2022-12-03T18:35:21.925Z,6.6
2022-12-03T18:37:53.088Z,6.7
2022-12-03T18:40:24.519Z,6.7
2022-12-03T18:42:55.411Z,6.7
2022-12-03T18:45:26.280Z,6.8
2022-12-03T18:47:58.495Z,6.7
2022-12-03T18:50:29.499Z,6.8
2022-12-03T18:53:00.538Z,6.6
2022-12-03T18:55:31.451Z,6.7
2022-12-03T18:58:02.631Z,6.7
2022-12-03T19:00:34.119Z,6.7
2022-12-03T19:03:05.328Z,6.7
2022-12-03T19:05:36.177Z,6.6
2022-12-03T19:08:06.877Z,6.6
2022-12-03T19:10:38.066Z,6.5
2022-12-03T19:13:09.851Z,6.5
2022-12-03T19:15:40.970Z,6.6
2022-12-03T19:18:12.080Z,6.7
2022-12-03T19:20:43.688Z,6.7
2022-12-03T19:23:14.978Z,6.7
2022-12-03T19:25:46.287Z,6.7
2022-12-03T19:28:17.199Z,6.6
2022-12-03T19:30:48.503Z,6.5
2022-12-03T19:33:22.595Z,6.6
2022-12-03T19:35:50.585Z,6.7
2022-12-03T19:38:21.182Z,6.3
2022-12-03T19:40:51.985Z,6.4
2022-12-03T19:43:24.198Z,6.5
2022-12-03T19:45:56.162Z,6.6
2022-12-03T19:48:30.761Z,6.5
2022-12-03T19:51:19.688Z,6.4
2022-12-03T19:53:32.982Z,6.5
2022-12-03T19:56:07.301Z,6.6
2022-12-03T19:58:39.487Z,6.7
2022-12-03T20:01:10.806Z,6.5
2022-12-03T20:03:41.948Z,6.4
2022-12-03T20:06:13.513Z,6.5
2022-12-03T20:08:44.452Z,6.5
2022-12-03T20:11:14.193Z,6.4
2022-12-03T20:13:45.309Z,6.4
2022-12-03T20:16:16.078Z,6.5
2022-12-03T20:18:46.642Z,6.4
2022-12-03T20:21:17.897Z,6.5
2022-12-03T20:23:48.615Z,6.3
2022-12-03T20:26:19.850Z,6.4
2022-12-03T20:28:50.923Z,6.2
2022-12-03T20:31:21.199Z,6.2
2022-12-03T20:33:52.224Z,6.2
2022-12-03T20:36:23.281Z,6.1
2022-12-03T20:38:54.296Z,6
2022-12-03T20:41:25.777Z,6.1
2022-12-03T20:43:56.659Z,6.1
2022-12-03T20:46:28.337Z,6.2
2022-12-03T20:48:59.324Z,6.1
2022-12-03T20:51:30.323Z,6
2022-12-03T20:54:01.458Z,5.9
2022-12-03T20:56:33.126Z,6.1
2022-12-03T20:59:02.453Z,5.9
2022-12-03T21:01:33.867Z,6
2022-12-03T21:04:06.114Z,6.1
2022-12-03T21:06:37.064Z,6.2
2022-12-03T21:09:08.161Z,6.2
2022-12-03T21:11:39.630Z,6.3
2022-12-03T21:14:10.860Z,6.1
2022-12-03T21:19:11.597Z,6.1
2022-12-03T21:21:42.749Z,6
2022-12-03T21:24:14.725Z,6
2022-12-03T21:26:46.058Z,6
2022-12-03T21:29:17.266Z,6
2022-12-03T21:31:48.639Z,6
2022-12-03T21:34:19.450Z,5.9
2022-12-03T21:36:50.718Z,5.9
2022-12-03T21:39:21.287Z,5.9
2022-12-03T21:42:19.649Z,6.1
2022-12-03T21:44:22.967Z,5.8
2022-12-03T21:47:08.750Z,5.8
2022-12-03T21:49:25.315Z,5.6
2022-12-03T21:51:56.420Z,5.7
2022-12-03T21:54:27.417Z,5.9
2022-12-03T21:56:59.865Z,6
2022-12-03T21:59:30.805Z,5.9
2022-12-03T22:02:02.147Z,5.9
2022-12-03T22:04:34.506Z,5.9
2022-12-03T22:07:05.692Z,5.9
2022-12-03T22:09:36.599Z,5.9
2022-12-03T22:12:07.688Z,5.9
2022-12-03T22:14:38.694Z,5.8
2022-12-03T22:17:10.381Z,5.9
2022-12-03T22:19:41.735Z,5.8
2022-12-03T22:22:13.312Z,5.9
2022-12-03T22:24:44.924Z,6
2022-12-03T22:27:16.276Z,5.9
2022-12-03T22:29:47.484Z,5.8
2022-12-03T22:32:18.295Z,5.8
2022-12-03T22:34:49.504Z,5.8
2022-12-03T22:37:20.590Z,5.4
2022-12-03T22:39:52.492Z,5.5
2022-12-03T22:42:23.469Z,5.7
2022-12-03T22:44:58.565Z,5.7
2022-12-03T22:47:29.974Z,5.7
2022-12-03T22:50:01.491Z,5.7
2022-12-03T22:52:32.577Z,5.8
2022-12-03T22:55:08.527Z,5.9
2022-12-03T22:57:39.943Z,6
2022-12-03T23:00:12.133Z,5.8
2022-12-03T23:02:43.837Z,5.9
2022-12-03T23:05:14.801Z,5.8
2022-12-03T23:07:45.784Z,5.7
2022-12-03T23:10:17.017Z,5.7
2022-12-03T23:12:47.915Z,5.8
2022-12-03T23:15:19.263Z,5.8
2022-12-03T23:17:49.943Z,5.7
2022-12-03T23:20:20.851Z,5.8
2022-12-03T23:22:51.556Z,5.8
2022-12-03T23:25:22.455Z,5.8
2022-12-03T23:27:53.443Z,5.9
2022-12-03T23:30:23.910Z,5.9
2022-12-03T23:32:54.584Z,5.8
2022-12-03T23:35:25.206Z,5.7
2022-12-03T23:37:56.096Z,5.7
2022-12-03T23:40:26.411Z,5.8
2022-12-03T23:42:56.817Z,5.7
2022-12-03T23:45:27.759Z,5.8
2022-12-03T23:47:58.994Z,5.6
2022-12-03T23:50:29.782Z,5.5
2022-12-03T23:53:00.931Z,5.7
2022-12-03T23:55:31.716Z,5.6
2022-12-03T23:58:02.282Z,5.5
