createdAt,value
2023-05-12T00:00:16.774Z,100.0
2023-05-12T00:01:17.311Z,100.0
2023-05-12T00:02:17.018Z,100.0
2023-05-12T00:03:16.716Z,100.0
2023-05-12T00:04:17.507Z,100.0
2023-05-12T00:05:17.096Z,100.0
2023-05-12T00:06:16.634Z,100.0
2023-05-12T00:07:17.214Z,100.0
2023-05-12T00:08:16.814Z,100.0
2023-05-12T00:09:17.408Z,100.0
2023-05-12T00:10:17.020Z,100.0
2023-05-12T00:11:16.608Z,100.0
2023-05-12T00:12:17.345Z,100.0
2023-05-12T00:13:16.961Z,100.0
2023-05-12T00:14:16.517Z,100.0
2023-05-12T00:15:17.080Z,100.0
2023-05-12T00:16:16.681Z,100.0
2023-05-12T00:17:17.344Z,100.0
2023-05-12T00:18:16.905Z,100.0
2023-05-12T00:19:16.570Z,100.0
2023-05-12T00:20:17.569Z,100.0
2023-05-12T00:21:17.205Z,100.0
2023-05-12T00:22:17.470Z,100.0
2023-05-12T00:23:17.030Z,100.0
2023-05-12T00:24:16.588Z,100.0
2023-05-12T00:25:17.168Z,100.0
2023-05-12T00:26:16.719Z,100.0
2023-05-12T00:27:17.292Z,100.0
2023-05-12T00:28:16.836Z,100.0
2023-05-12T00:29:17.403Z,100.0
2023-05-12T00:30:17.238Z,100.0
2023-05-12T00:31:16.910Z,100.0
2023-05-12T00:32:16.798Z,100.0
2023-05-12T00:33:17.376Z,100.0
2023-05-12T00:34:16.917Z,100.0
2023-05-12T00:35:17.473Z,100.0
2023-05-12T00:36:17.020Z,100.0
2023-05-12T00:37:16.573Z,100.0
2023-05-12T00:38:17.103Z,100.0
2023-05-12T00:39:16.649Z,100.0
2023-05-12T00:40:17.550Z,100.0
2023-05-12T00:41:17.262Z,100.0
2023-05-12T00:42:17.285Z,100.0
2023-05-12T00:43:16.865Z,100.0
2023-05-12T00:44:17.485Z,100.0
2023-05-12T00:45:17.050Z,100.0
2023-05-12T00:46:16.672Z,100.0
2023-05-12T00:47:17.271Z,100.0
2023-05-12T00:48:16.821Z,100.0
2023-05-12T00:49:17.352Z,100.0
2023-05-12T00:50:17.159Z,100.0
2023-05-12T00:51:16.778Z,100.0
2023-05-12T00:52:17.232Z,100.0
2023-05-12T00:53:16.759Z,100.0
2023-05-12T00:54:17.336Z,100.0
2023-05-12T00:55:16.932Z,100.0
2023-05-12T00:56:17.529Z,100.0
2023-05-12T00:57:17.054Z,100.0
2023-05-12T00:58:16.645Z,100.0
2023-05-12T00:59:17.193Z,100.0
2023-05-12T01:00:16.819Z,100.0
2023-05-12T01:01:17.536Z,100.0
2023-05-12T01:02:17.278Z,100.0
2023-05-12T01:03:17.022Z,100.0
2023-05-12T01:04:16.607Z,100.0
2023-05-12T01:05:17.135Z,100.0
2023-05-12T01:06:16.708Z,100.0
2023-05-12T01:07:17.244Z,100.0
2023-05-12T01:08:16.765Z,100.0
2023-05-12T01:09:17.372Z,100.0
2023-05-12T01:10:17.172Z,100.0
2023-05-12T01:11:16.753Z,100.0
2023-05-12T01:12:17.509Z,100.0
2023-05-12T01:13:17.177Z,100.0
2023-05-12T01:14:16.771Z,100.0
2023-05-12T01:15:17.358Z,100.0
2023-05-12T01:16:16.891Z,100.0
2023-05-12T01:17:17.622Z,100.0
2023-05-12T01:18:17.257Z,100.0
2023-05-12T01:19:17.020Z,100.0
2023-05-12T01:20:16.707Z,100.0
2023-05-12T01:21:17.421Z,100.0
2023-05-12T01:22:16.880Z,100.0
2023-05-12T01:23:17.455Z,100.0
2023-05-12T01:24:17.048Z,100.0
2023-05-12T01:25:16.592Z,100.0
2023-05-12T01:26:17.178Z,100.0
2023-05-12T01:27:16.740Z,100.0
2023-05-12T01:28:17.284Z,100.0
2023-05-12T01:29:16.862Z,100.0
2023-05-12T01:30:17.610Z,100.0
2023-05-12T01:31:21.309Z,100.0
2023-05-12T01:32:16.805Z,100.0
2023-05-12T01:33:17.364Z,100.0
2023-05-12T01:34:16.918Z,100.0
2023-05-12T01:35:17.496Z,100.0
2023-05-12T01:36:17.091Z,100.0
2023-05-12T01:37:16.698Z,100.0
2023-05-12T01:38:17.261Z,100.0
2023-05-12T01:39:16.795Z,100.0
2023-05-12T01:40:17.699Z,100.0
2023-05-12T01:41:17.350Z,100.0
2023-05-12T01:42:16.751Z,100.0
2023-05-12T01:43:17.324Z,100.0
2023-05-12T01:44:16.888Z,100.0
2023-05-12T01:45:17.455Z,100.0
2023-05-12T01:46:17.084Z,100.0
2023-05-12T01:47:16.636Z,100.0
2023-05-12T01:48:17.166Z,100.0
2023-05-12T01:49:16.717Z,100.0
2023-05-12T01:50:17.373Z,100.0
2023-05-12T01:51:16.997Z,100.0
2023-05-12T01:52:16.765Z,100.0
2023-05-12T01:53:17.305Z,100.0
2023-05-12T01:54:16.844Z,100.0
2023-05-12T01:55:17.378Z,100.0
2023-05-12T01:56:16.916Z,100.0
2023-05-12T01:57:17.458Z,100.0
2023-05-12T01:58:17.003Z,100.0
2023-05-12T01:59:16.634Z,100.0
2023-05-12T02:00:17.377Z,100.0
2023-05-12T02:01:17.034Z,100.0
2023-05-12T02:02:17.449Z,100.0
2023-05-12T02:03:17.202Z,100.0
2023-05-12T02:04:16.919Z,100.0
2023-05-12T02:05:17.520Z,100.0
2023-05-12T02:06:17.088Z,100.0
2023-05-12T02:07:16.616Z,100.0
2023-05-12T02:08:17.166Z,100.0
2023-05-12T02:09:16.692Z,100.0
2023-05-12T02:10:17.529Z,100.0
2023-05-12T02:11:17.145Z,100.0
2023-05-12T02:12:16.513Z,100.0
2023-05-12T02:13:17.094Z,100.0
2023-05-12T02:14:16.661Z,100.0
2023-05-12T02:15:17.220Z,100.0
2023-05-12T02:16:16.916Z,100.0
2023-05-12T02:17:17.529Z,100.0
2023-05-12T02:18:17.104Z,100.0
2023-05-12T02:19:16.656Z,100.0
2023-05-12T02:20:17.529Z,100.0
2023-05-12T02:21:17.224Z,100.0
2023-05-12T02:22:17.090Z,100.0
2023-05-12T02:23:16.692Z,100.0
2023-05-12T02:24:17.316Z,100.0
2023-05-12T02:25:16.880Z,100.0
2023-05-12T02:26:17.410Z,100.0
2023-05-12T02:27:17.036Z,100.0
2023-05-12T02:28:16.581Z,100.0
2023-05-12T02:29:17.130Z,100.0
2023-05-12T02:30:16.738Z,100.0
2023-05-12T02:31:17.310Z,100.0
2023-05-12T02:32:17.489Z,100.0
2023-05-12T02:33:17.070Z,100.0
2023-05-12T02:34:16.666Z,100.0
2023-05-12T02:35:17.254Z,100.0
2023-05-12T02:36:16.798Z,100.0
2023-05-12T02:37:17.364Z,100.0
2023-05-12T02:38:16.933Z,100.0
2023-05-12T02:39:17.504Z,100.0
2023-05-12T02:40:17.214Z,100.0
2023-05-12T02:41:16.830Z,100.0
2023-05-12T02:42:16.657Z,100.0
2023-05-12T02:43:17.216Z,100.0
2023-05-12T02:44:16.810Z,100.0
2023-05-12T02:45:17.364Z,100.0
2023-05-12T02:46:16.980Z,100.0
2023-05-12T02:47:16.541Z,100.0
2023-05-12T02:48:17.127Z,100.0
2023-05-12T02:49:16.698Z,100.0
2023-05-12T02:50:17.391Z,100.0
2023-05-12T02:51:16.990Z,100.0
2023-05-12T02:52:16.567Z,100.0
2023-05-12T02:53:17.152Z,100.0
2023-05-12T02:54:16.687Z,100.0
2023-05-12T02:55:17.242Z,100.0
2023-05-12T02:56:16.793Z,100.0
2023-05-12T02:57:17.331Z,100.0
2023-05-12T02:58:16.906Z,100.0
2023-05-12T02:59:17.473Z,100.0
2023-05-12T03:00:17.049Z,100.0
2023-05-12T03:01:16.698Z,100.0
2023-05-12T03:02:16.805Z,100.0
2023-05-12T03:03:17.625Z,100.0
2023-05-12T03:04:17.248Z,100.0
2023-05-12T03:05:16.777Z,100.0
2023-05-12T03:06:17.305Z,100.0
2023-05-12T03:07:16.824Z,100.0
2023-05-12T03:08:17.381Z,100.0
2023-05-12T03:09:16.942Z,100.0
2023-05-12T03:10:17.592Z,100.0
2023-05-12T03:11:17.210Z,100.0
2023-05-12T03:12:16.981Z,100.0
2023-05-12T03:13:16.546Z,100.0
2023-05-12T03:14:17.156Z,100.0
2023-05-12T03:15:16.721Z,100.0
2023-05-12T03:16:19.962Z,100.0
2023-05-12T03:17:16.672Z,100.0
2023-05-12T03:18:17.227Z,100.0
2023-05-12T03:19:16.796Z,100.0
2023-05-12T03:20:17.733Z,100.0
2023-05-12T03:21:17.445Z,100.0
2023-05-12T03:22:16.673Z,100.0
2023-05-12T03:23:17.231Z,100.0
2023-05-12T03:24:16.801Z,100.0
2023-05-12T03:25:17.406Z,100.0
2023-05-12T03:26:16.935Z,100.0
2023-05-12T03:27:17.459Z,100.0
2023-05-12T03:28:16.990Z,100.0
2023-05-12T03:29:16.586Z,100.0
2023-05-12T03:30:17.290Z,100.0
2023-05-12T03:31:16.923Z,100.0
2023-05-12T03:32:17.430Z,100.0
2023-05-12T03:33:16.998Z,100.0
2023-05-12T03:34:16.574Z,100.0
2023-05-12T03:35:17.133Z,100.0
2023-05-12T03:36:16.681Z,100.0
2023-05-12T03:37:17.297Z,100.0
2023-05-12T03:38:16.858Z,100.0
2023-05-12T03:39:17.454Z,100.0
2023-05-12T03:40:17.018Z,100.0
2023-05-12T03:41:16.592Z,100.0
2023-05-12T03:42:17.315Z,100.0
2023-05-12T03:43:16.880Z,100.0
2023-05-12T03:44:17.473Z,100.0
2023-05-12T03:45:16.986Z,100.0
2023-05-12T03:46:16.657Z,100.0
2023-05-12T03:47:17.439Z,100.0
2023-05-12T03:48:17.243Z,99.9
2023-05-12T03:49:16.838Z,99.8
2023-05-12T03:50:17.618Z,99.9
2023-05-12T03:51:17.307Z,99.8
2023-05-12T03:52:16.681Z,99.7
2023-05-12T03:53:17.245Z,99.8
2023-05-12T03:54:16.798Z,99.8
2023-05-12T03:55:17.363Z,99.6
2023-05-12T03:56:16.961Z,99.5
2023-05-12T03:57:16.519Z,99.6
2023-05-12T03:58:17.071Z,99.5
2023-05-12T03:59:16.627Z,99.6
2023-05-12T04:00:17.307Z,99.6
2023-05-12T04:01:16.919Z,99.2
2023-05-12T04:02:17.289Z,99.3
2023-05-12T04:03:17.121Z,99.2
2023-05-12T04:04:17.006Z,99.3
2023-05-12T04:05:16.670Z,99.2
2023-05-12T04:06:17.237Z,99.1
2023-05-12T04:07:16.846Z,99.2
2023-05-12T04:08:17.467Z,99.0
2023-05-12T04:09:17.052Z,99.0
2023-05-12T04:10:16.576Z,99.1
2023-05-12T04:11:17.105Z,99.1
2023-05-12T04:12:17.289Z,98.7
2023-05-12T04:13:16.836Z,98.8
2023-05-12T04:14:17.397Z,98.9
2023-05-12T04:15:16.988Z,98.8
2023-05-12T04:16:16.598Z,98.9
2023-05-12T04:17:17.189Z,99.0
2023-05-12T04:18:16.758Z,99.0
2023-05-12T04:19:17.320Z,99.0
2023-05-12T04:20:16.893Z,99.0
2023-05-12T04:21:17.518Z,98.9
2023-05-12T04:22:17.421Z,98.8
2023-05-12T04:23:16.990Z,98.8
2023-05-12T04:24:16.548Z,98.8
2023-05-12T04:25:17.107Z,98.8
2023-05-12T04:26:16.651Z,98.9
2023-05-12T04:27:17.222Z,98.8
2023-05-12T04:28:16.781Z,98.6
2023-05-12T04:29:17.383Z,98.7
2023-05-12T04:30:16.961Z,98.7
2023-05-12T04:31:17.566Z,98.7
2023-05-12T04:32:17.113Z,98.6
2023-05-12T04:33:16.785Z,98.7
2023-05-12T04:34:17.338Z,98.6
2023-05-12T04:35:16.942Z,98.6
2023-05-12T04:36:17.513Z,98.6
2023-05-12T04:37:17.058Z,98.6
2023-05-12T04:38:16.604Z,98.5
2023-05-12T04:39:17.201Z,98.3
2023-05-12T04:40:16.766Z,98.2
2023-05-12T04:41:17.320Z,98.0
2023-05-12T04:42:17.079Z,98.1
2023-05-12T04:44:17.168Z,98.0
2023-05-12T04:45:16.738Z,98.0
2023-05-12T04:46:17.501Z,97.9
2023-05-12T04:47:17.097Z,98.0
2023-05-12T04:48:16.650Z,98.1
2023-05-12T04:49:17.184Z,98.0
2023-05-12T04:50:16.769Z,98.0
2023-05-12T04:51:17.336Z,97.8
2023-05-12T04:52:17.431Z,97.9
2023-05-12T04:53:17.009Z,98.0
2023-05-12T04:54:16.580Z,97.9
2023-05-12T04:55:17.249Z,97.9
2023-05-12T04:56:16.851Z,97.8
2023-05-12T04:57:17.434Z,97.9
2023-05-12T04:58:17.017Z,97.9
2023-05-12T04:59:16.637Z,97.9
2023-05-12T05:00:17.211Z,97.8
2023-05-12T05:01:16.841Z,97.9
2023-05-12T05:02:16.785Z,98.0
2023-05-12T05:03:17.590Z,97.8
2023-05-12T05:04:17.215Z,97.8
2023-05-12T05:05:16.800Z,97.8
2023-05-12T05:06:17.342Z,97.9
2023-05-12T05:07:16.891Z,97.8
2023-05-12T05:08:17.437Z,97.8
2023-05-12T05:09:16.992Z,97.5
2023-05-12T05:10:16.597Z,97.3
2023-05-12T05:11:17.196Z,97.3
2023-05-12T05:12:16.853Z,97.0
2023-05-12T05:13:17.456Z,97.1
2023-05-12T05:14:17.002Z,97.1
2023-05-12T05:15:16.562Z,97.2
2023-05-12T05:16:17.143Z,97.1
2023-05-12T05:17:16.716Z,96.9
2023-05-12T05:18:17.258Z,97.0
2023-05-12T05:19:35.180Z,96.9
2023-05-12T05:20:17.327Z,96.7
2023-05-12T05:21:16.922Z,96.6
2023-05-12T05:22:17.153Z,96.8
2023-05-12T05:23:16.778Z,96.5
2023-05-12T05:24:17.341Z,96.6
2023-05-12T05:25:17.014Z,96.4
2023-05-12T05:26:16.632Z,96.5
2023-05-12T05:27:17.216Z,96.5
2023-05-12T05:28:16.733Z,96.3
2023-05-12T05:29:17.266Z,96.3
2023-05-12T05:30:16.857Z,96.2
2023-05-12T05:31:17.564Z,96.2
2023-05-12T05:32:16.889Z,95.8
2023-05-12T05:33:17.544Z,95.9
2023-05-12T05:34:17.229Z,95.7
2023-05-12T05:35:16.890Z,95.5
2023-05-12T05:36:17.439Z,95.3
2023-05-12T05:37:16.994Z,95.7
2023-05-12T05:38:16.571Z,95.6
2023-05-12T05:39:17.168Z,95.9
2023-05-12T05:40:16.717Z,95.6
2023-05-12T05:41:17.262Z,95.0
2023-05-12T05:42:17.264Z,95.3
2023-05-12T05:43:16.820Z,95.3
2023-05-12T05:44:17.428Z,95.3
2023-05-12T05:45:17.068Z,95.7
2023-05-12T05:46:16.697Z,95.2
2023-05-12T05:47:17.238Z,95.0
2023-05-12T05:48:16.830Z,95.2
2023-05-12T05:49:17.432Z,95.3
2023-05-12T05:50:16.991Z,95.3
2023-05-12T05:51:16.553Z,95.2
2023-05-12T05:52:17.328Z,95.1
2023-05-12T05:53:17.059Z,95.3
2023-05-12T05:54:16.619Z,95.3
2023-05-12T05:55:17.419Z,95.2
2023-05-12T05:56:17.056Z,94.5
2023-05-12T05:57:16.588Z,94.5
2023-05-12T05:58:17.128Z,94.9
2023-05-12T05:59:16.668Z,95.0
2023-05-12T06:00:17.256Z,94.6
2023-05-12T06:01:16.809Z,95.0
2023-05-12T06:02:17.468Z,95.6
2023-05-12T06:03:17.391Z,94.8
2023-05-12T06:04:17.059Z,95.0
2023-05-12T06:05:16.705Z,95.1
2023-05-12T06:06:17.281Z,95.3
2023-05-12T06:07:16.836Z,95.3
2023-05-12T06:08:17.405Z,95.2
2023-05-12T06:09:16.975Z,95.0
2023-05-12T06:10:16.563Z,94.9
2023-05-12T06:11:18.185Z,94.9
2023-05-12T06:12:16.779Z,95.1
2023-05-12T06:13:17.354Z,95.5
2023-05-12T06:14:16.909Z,95.5
2023-05-12T06:15:17.511Z,95.5
2023-05-12T06:16:17.222Z,95.6
2023-05-12T06:17:16.793Z,95.6
2023-05-12T06:18:17.364Z,95.6
2023-05-12T06:19:16.977Z,95.9
2023-05-12T06:20:16.537Z,96.0
2023-05-12T06:21:17.072Z,96.0
2023-05-12T06:22:17.303Z,95.9
2023-05-12T06:23:16.861Z,95.7
2023-05-12T06:24:17.418Z,95.7
2023-05-12T06:25:16.951Z,95.1
2023-05-12T06:26:17.504Z,95.5
2023-05-12T06:27:17.051Z,95.6
2023-05-12T06:28:16.637Z,95.7
2023-05-12T06:29:17.197Z,96.1
2023-05-12T06:30:16.866Z,96.3
2023-05-12T06:31:17.539Z,96.1
2023-05-12T06:32:17.314Z,95.7
2023-05-12T06:33:16.922Z,95.3
2023-05-12T06:34:17.578Z,95.7
2023-05-12T06:35:17.216Z,95.8
2023-05-12T06:36:16.846Z,95.7
2023-05-12T06:37:17.366Z,95.7
2023-05-12T06:38:16.983Z,96.2
2023-05-12T06:39:16.536Z,96.0
2023-05-12T06:40:17.098Z,96.0
2023-05-12T06:41:16.675Z,95.8
2023-05-12T06:42:16.562Z,96.0
2023-05-12T06:43:17.132Z,96.0
2023-05-12T06:44:16.675Z,95.1
2023-05-12T06:45:17.402Z,94.9
2023-05-12T06:46:17.104Z,95.1
2023-05-12T06:47:16.745Z,95.2
2023-05-12T06:48:17.287Z,95.4
2023-05-12T06:49:16.888Z,94.9
2023-05-12T06:50:17.479Z,94.8
2023-05-12T06:51:17.032Z,94.7
2023-05-12T06:52:17.500Z,94.9
2023-05-12T06:53:17.090Z,95.0
2023-05-12T06:54:16.717Z,94.8
2023-05-12T06:55:17.319Z,94.7
2023-05-12T06:56:16.944Z,95.1
2023-05-12T06:57:17.525Z,95.1
2023-05-12T06:58:17.086Z,95.5
2023-05-12T06:59:16.675Z,95.9
2023-05-12T07:00:17.212Z,96.4
2023-05-12T07:01:16.962Z,96.3
2023-05-12T07:02:16.547Z,96.0
2023-05-12T07:03:17.398Z,96.1
2023-05-12T07:04:17.158Z,95.6
2023-05-12T07:05:16.726Z,95.2
2023-05-12T07:06:17.340Z,95.4
2023-05-12T07:07:16.930Z,95.3
2023-05-12T07:08:17.477Z,95.6
2023-05-12T07:09:17.057Z,95.6
2023-05-12T07:10:16.623Z,95.0
2023-05-12T07:11:17.169Z,95.3
2023-05-12T07:12:17.162Z,95.2
2023-05-12T07:13:16.722Z,95.7
2023-05-12T07:14:17.288Z,95.6
2023-05-12T07:15:16.845Z,95.7
2023-05-12T07:16:17.482Z,95.8
2023-05-12T07:17:17.048Z,95.2
2023-05-12T07:18:16.611Z,95.7
2023-05-12T07:19:17.191Z,95.7
2023-05-12T07:20:16.769Z,95.6
2023-05-12T07:21:17.346Z,95.6
2023-05-12T07:22:17.057Z,95.7
2023-05-12T07:23:17.244Z,95.0
2023-05-12T07:24:16.812Z,95.6
2023-05-12T07:25:17.523Z,95.3
2023-05-12T07:26:17.180Z,94.9
2023-05-12T07:27:16.730Z,95.0
2023-05-12T07:28:17.291Z,95.1
2023-05-12T07:29:16.885Z,94.9
2023-05-12T07:30:17.494Z,94.9
2023-05-12T07:31:17.406Z,94.3
2023-05-12T07:32:16.762Z,94.1
2023-05-12T07:33:17.359Z,94.5
2023-05-12T07:34:16.926Z,94.3
2023-05-12T07:35:17.714Z,94.0
2023-05-12T07:36:17.290Z,93.8
2023-05-12T07:37:16.882Z,93.8
2023-05-12T07:38:17.433Z,94.1
2023-05-12T07:39:16.977Z,94.2
2023-05-12T07:40:16.517Z,93.4
2023-05-12T07:41:17.087Z,93.7
2023-05-12T07:42:17.027Z,93.7
2023-05-12T07:43:16.576Z,93.5
2023-05-12T07:44:17.127Z,93.4
2023-05-12T07:45:16.741Z,93.1
2023-05-12T07:46:17.305Z,92.7
2023-05-12T07:47:17.123Z,92.6
2023-05-12T07:48:16.878Z,92.8
2023-05-12T07:49:17.471Z,92.8
2023-05-12T07:50:17.039Z,92.8
2023-05-12T07:51:16.635Z,92.9
2023-05-12T07:52:16.918Z,93.3
2023-05-12T07:53:17.484Z,92.8
2023-05-12T07:54:17.047Z,93.1
2023-05-12T07:55:16.613Z,93.1
2023-05-12T07:56:17.204Z,92.9
2023-05-12T07:57:16.766Z,93.7
2023-05-12T07:58:17.351Z,93.7
2023-05-12T07:59:16.923Z,93.4
2023-05-12T08:00:17.544Z,93.5
2023-05-12T08:01:17.094Z,93.9
2023-05-12T08:02:17.371Z,94.3
2023-05-12T08:03:17.272Z,94.2
2023-05-12T08:04:16.964Z,94.3
2023-05-12T08:05:16.553Z,94.3
2023-05-12T08:06:17.111Z,94.7
2023-05-12T08:07:16.676Z,94.5
2023-05-12T08:08:17.290Z,94.1
2023-05-12T08:09:16.897Z,94.2
2023-05-12T08:10:17.450Z,93.8
2023-05-12T08:11:16.998Z,93.6
2023-05-12T08:12:16.903Z,94.7
2023-05-12T08:13:17.469Z,93.8
2023-05-12T08:14:17.031Z,93.1
2023-05-12T08:15:16.571Z,93.6
2023-05-12T08:16:17.211Z,93.8
2023-05-12T08:17:16.959Z,93.6
2023-05-12T08:18:16.676Z,94.1
2023-05-12T08:19:17.325Z,94.1
2023-05-12T08:20:16.865Z,94.2
2023-05-12T08:21:17.392Z,94.3
2023-05-12T08:22:17.446Z,94.5
2023-05-12T08:23:16.993Z,95.1
2023-05-12T08:24:16.573Z,95.0
2023-05-12T08:25:17.159Z,94.4
2023-05-12T08:26:16.720Z,94.4
2023-05-12T08:27:17.280Z,94.3
2023-05-12T08:28:16.829Z,93.6
2023-05-12T08:29:17.455Z,94.2
2023-05-12T08:30:17.004Z,94.8
2023-05-12T08:31:16.675Z,94.7
2023-05-12T08:32:17.430Z,94.8
2023-05-12T08:33:16.991Z,94.4
2023-05-12T08:34:16.564Z,95.0
2023-05-12T08:35:17.124Z,95.2
2023-05-12T08:36:16.693Z,93.8
2023-05-12T08:37:17.290Z,93.9
2023-05-12T08:38:16.838Z,94.4
2023-05-12T08:39:17.482Z,94.4
2023-05-12T08:40:17.043Z,94.3
2023-05-12T08:41:16.589Z,93.6
2023-05-12T08:42:17.296Z,93.4
2023-05-12T08:43:16.846Z,92.7
2023-05-12T08:44:17.409Z,92.8
2023-05-12T08:45:17.039Z,92.7
2023-05-12T08:46:16.686Z,92.8
2023-05-12T08:47:17.505Z,92.8
2023-05-12T08:48:17.153Z,93.2
2023-05-12T08:49:16.774Z,91.8
2023-05-12T08:50:17.350Z,92.1
2023-05-12T08:51:16.897Z,92.2
2023-05-12T08:52:17.275Z,92.4
2023-05-12T08:53:16.864Z,92.2
2023-05-12T08:54:17.449Z,93.0
2023-05-12T08:55:16.997Z,92.3
2023-05-12T08:57:17.077Z,92.4
2023-05-12T08:58:16.643Z,91.8
2023-05-12T08:59:17.209Z,90.9
2023-05-12T09:00:16.787Z,91.2
2023-05-12T09:01:17.672Z,90.6
2023-05-12T09:02:17.471Z,91.2
2023-05-12T09:03:17.133Z,90.8
2023-05-12T09:04:16.798Z,90.5
2023-05-12T09:05:17.750Z,91.2
2023-05-12T09:06:17.449Z,91.6
2023-05-12T09:07:17.012Z,92.0
2023-05-12T09:08:16.572Z,92.0
2023-05-12T09:09:17.142Z,92.1
2023-05-12T09:10:34.141Z,91.6
2023-05-12T09:11:16.636Z,90.5
2023-05-12T09:12:17.267Z,90.2
2023-05-12T09:13:16.814Z,90.2
2023-05-12T09:14:17.412Z,90.6
2023-05-12T09:15:16.997Z,91.2
2023-05-12T09:16:16.714Z,91.3
2023-05-12T09:17:17.293Z,92.3
2023-05-12T09:18:16.896Z,92.1
2023-05-12T09:19:17.759Z,92.1
2023-05-12T09:20:31.651Z,91.9
2023-05-12T09:21:16.617Z,91.2
2023-05-12T09:22:16.896Z,91.0
2023-05-12T09:23:17.432Z,90.9
2023-05-12T09:24:16.972Z,91.7
2023-05-12T09:25:16.591Z,90.2
2023-05-12T09:26:17.165Z,91.4
2023-05-12T09:27:16.731Z,91.0
2023-05-12T09:28:17.271Z,92.0
2023-05-12T09:29:31.578Z,91.7
2023-05-12T09:30:16.725Z,91.7
2023-05-12T09:31:17.368Z,91.0
2023-05-12T09:32:17.190Z,90.4
2023-05-12T09:33:16.789Z,90.5
2023-05-12T09:34:17.352Z,91.4
2023-05-12T09:35:16.918Z,91.3
2023-05-12T09:36:17.449Z,90.7
2023-05-12T09:37:16.992Z,90.1
2023-05-12T09:38:16.532Z,90.0
2023-05-12T09:39:17.135Z,90.0
2023-05-12T09:40:16.695Z,90.0
2023-05-12T09:41:17.251Z,90.0
2023-05-12T09:42:17.323Z,87.9
2023-05-12T09:43:16.902Z,89.0
2023-05-12T09:44:17.545Z,89.5
2023-05-12T09:45:17.127Z,89.5
2023-05-12T09:46:16.736Z,89.9
2023-05-12T09:47:17.306Z,89.3
2023-05-12T09:48:16.861Z,89.6
2023-05-12T09:49:17.417Z,89.3
2023-05-12T09:50:16.992Z,87.9
2023-05-12T09:51:16.567Z,88.5
2023-05-12T09:52:17.501Z,87.5
2023-05-12T09:53:17.095Z,86.2
2023-05-12T09:54:16.663Z,85.6
2023-05-12T09:55:17.267Z,85.8
2023-05-12T09:56:16.820Z,86.0
2023-05-12T09:57:17.387Z,84.8
2023-05-12T09:58:16.963Z,85.0
2023-05-12T09:59:16.530Z,85.0
2023-05-12T10:00:41.127Z,85.8
2023-05-12T10:01:24.039Z,84.6
2023-05-12T10:02:16.830Z,84.8
2023-05-12T10:03:17.457Z,84.0
2023-05-12T10:04:17.331Z,83.9
2023-05-12T10:05:16.917Z,84.0
2023-05-12T10:06:17.488Z,84.3
2023-05-12T10:07:17.060Z,83.8
2023-05-12T10:08:16.605Z,83.9
2023-05-12T10:09:17.173Z,83.3
2023-05-12T10:10:16.779Z,83.7
2023-05-12T10:11:17.379Z,83.5
2023-05-12T10:12:17.142Z,84.1
2023-05-12T10:13:16.679Z,84.0
2023-05-12T10:14:17.263Z,82.7
2023-05-12T10:15:16.804Z,83.1
2023-05-12T10:16:17.415Z,83.7
2023-05-12T10:17:16.975Z,83.1
2023-05-12T10:18:16.551Z,82.9
2023-05-12T10:19:17.124Z,83.9
2023-05-12T10:20:16.880Z,83.7
2023-05-12T10:21:17.444Z,82.6
2023-05-12T10:22:17.183Z,83.3
2023-05-12T10:23:16.800Z,83.5
2023-05-12T10:24:17.489Z,83.6
2023-05-12T10:25:17.054Z,83.7
2023-05-12T10:26:16.655Z,82.5
2023-05-12T10:27:17.311Z,81.6
2023-05-12T10:28:16.985Z,81.2
2023-05-12T10:29:16.512Z,81.2
2023-05-12T10:30:17.206Z,81.8
2023-05-12T10:31:16.912Z,81.2
2023-05-12T10:32:17.329Z,81.4
2023-05-12T10:33:16.894Z,82.3
2023-05-12T10:34:17.493Z,83.8
2023-05-12T10:35:17.048Z,84.6
2023-05-12T10:36:16.602Z,84.7
2023-05-12T10:37:17.152Z,85.1
2023-05-12T10:38:16.714Z,85.0
2023-05-12T10:39:17.357Z,85.1
2023-05-12T10:40:16.956Z,85.1
2023-05-12T10:41:17.567Z,84.8
2023-05-12T10:42:17.361Z,84.6
2023-05-12T10:43:16.920Z,84.1
2023-05-12T10:44:17.551Z,84.5
2023-05-12T10:45:17.228Z,85.0
2023-05-12T10:46:16.942Z,85.2
2023-05-12T10:47:17.518Z,84.2
2023-05-12T10:48:17.088Z,84.1
2023-05-12T10:49:16.684Z,84.8
2023-05-12T10:50:17.227Z,84.9
2023-05-12T10:51:16.810Z,84.2
2023-05-12T10:52:16.703Z,84.0
2023-05-12T10:53:17.328Z,84.6
2023-05-12T10:54:16.868Z,84.4
2023-05-12T10:55:17.635Z,83.9
2023-05-12T10:56:17.789Z,84.3
2023-05-12T10:57:19.480Z,83.9
2023-05-12T10:58:18.122Z,84.4
2023-05-12T10:59:17.914Z,83.8
2023-05-12T11:00:18.335Z,83.8
2023-05-12T11:01:18.390Z,84.1
2023-05-12T11:02:18.380Z,83.9
2023-05-12T11:03:19.968Z,84.4
2023-05-12T11:04:17.458Z,85.2
2023-05-12T11:05:17.936Z,86.0
2023-05-12T11:06:17.599Z,85.5
2023-05-12T11:07:19.050Z,85.2
2023-05-12T11:08:18.302Z,85.3
2023-05-12T11:09:18.224Z,85.7
2023-05-12T11:10:18.402Z,85.5
2023-05-12T11:11:18.305Z,85.9
2023-05-12T11:12:16.580Z,85.4
2023-05-12T11:13:17.174Z,85.8
2023-05-12T11:14:16.735Z,85.2
2023-05-12T11:15:18.542Z,86.4
2023-05-12T11:16:17.232Z,86.2
2023-05-12T11:17:16.807Z,86.4
2023-05-12T11:18:17.511Z,85.6
2023-05-12T11:19:17.072Z,86.0
2023-05-12T11:20:16.616Z,86.4
2023-05-12T11:21:17.164Z,86.8
2023-05-12T11:22:16.948Z,85.8
2023-05-12T11:23:17.512Z,85.8
2023-05-12T11:24:17.068Z,86.2
2023-05-12T11:25:16.714Z,86.9
2023-05-12T11:26:17.318Z,86.6
2023-05-12T11:27:16.944Z,86.1
2023-05-12T11:28:17.524Z,85.6
2023-05-12T11:29:17.121Z,85.7
2023-05-12T11:30:16.679Z,85.4
2023-05-12T11:31:17.433Z,85.6
2023-05-12T11:32:16.578Z,86.7
2023-05-12T11:33:17.168Z,86.2
2023-05-12T11:34:16.733Z,86.4
2023-05-12T11:35:17.313Z,86.1
2023-05-12T11:36:16.883Z,86.0
2023-05-12T11:37:17.411Z,84.9
2023-05-12T11:38:16.996Z,84.5
2023-05-12T11:39:16.573Z,84.5
2023-05-12T11:40:17.200Z,84.5
2023-05-12T11:41:16.776Z,84.9
2023-05-12T11:42:21.689Z,84.6
2023-05-12T11:43:17.345Z,84.6
2023-05-12T11:44:16.924Z,84.3
2023-05-12T11:45:17.640Z,83.7
2023-05-12T11:46:17.289Z,83.3
2023-05-12T11:47:17.208Z,84.1
2023-05-12T11:48:17.128Z,84.1
2023-05-12T11:49:16.736Z,83.5
2023-05-12T11:50:17.335Z,83.7
2023-05-12T11:51:16.878Z,82.1
2023-05-12T11:52:16.892Z,82.1
2023-05-12T11:53:17.553Z,82.3
2023-05-12T11:54:17.092Z,82.6
2023-05-12T11:55:16.654Z,82.8
2023-05-12T11:56:17.216Z,82.0
2023-05-12T11:57:16.768Z,81.7
2023-05-12T11:58:17.302Z,81.7
2023-05-12T11:59:16.852Z,82.0
2023-05-12T12:00:17.457Z,80.6
2023-05-12T12:01:17.022Z,82.5
2023-05-12T12:02:16.838Z,82.0
2023-05-12T12:03:17.782Z,82.7
2023-05-12T12:04:17.550Z,82.7
2023-05-12T12:05:17.129Z,82.9
2023-05-12T12:06:16.677Z,83.3
2023-05-12T12:07:17.228Z,82.9
2023-05-12T12:08:16.882Z,82.9
2023-05-12T12:09:17.475Z,82.9
2023-05-12T12:10:17.094Z,83.5
2023-05-12T12:11:16.646Z,83.3
2023-05-12T12:12:16.719Z,83.7
2023-05-12T12:13:17.294Z,83.6
2023-05-12T12:14:16.897Z,83.0
2023-05-12T12:15:17.521Z,83.1
2023-05-12T12:16:17.158Z,84.0
2023-05-12T12:17:16.791Z,82.7
2023-05-12T12:18:17.340Z,82.6
2023-05-12T12:19:16.953Z,83.0
2023-05-12T12:20:17.495Z,83.2
2023-05-12T12:21:19.071Z,83.4
2023-05-12T12:22:16.783Z,82.9
2023-05-12T12:23:17.360Z,81.7
2023-05-12T12:24:16.929Z,80.8
2023-05-12T12:25:17.467Z,80.9
2023-05-12T12:26:17.050Z,79.8
2023-05-12T12:27:16.609Z,79.6
2023-05-12T12:28:17.169Z,79.8
2023-05-12T12:29:16.770Z,80.5
2023-05-12T12:30:17.382Z,80.3
2023-05-12T12:31:17.081Z,80.4
2023-05-12T12:32:16.680Z,80.7
2023-05-12T12:33:20.615Z,80.3
2023-05-12T12:34:17.372Z,81.2
2023-05-12T12:35:16.906Z,80.3
2023-05-12T12:36:17.555Z,81.4
2023-05-12T12:37:17.130Z,81.0
2023-05-12T12:38:16.733Z,80.2
2023-05-12T12:39:20.179Z,80.0
2023-05-12T12:40:16.780Z,80.0
2023-05-12T12:41:17.327Z,80.3
2023-05-12T12:42:17.346Z,79.4
2023-05-12T12:43:17.502Z,79.2
2023-05-12T12:44:17.059Z,79.4
2023-05-12T12:45:20.543Z,79.9
2023-05-12T12:46:17.418Z,79.9
2023-05-12T12:47:17.262Z,79.9
2023-05-12T12:48:16.925Z,80.3
2023-05-12T12:49:17.527Z,80.6
2023-05-12T12:50:17.141Z,80.2
2023-05-12T12:51:16.734Z,80.3
2023-05-12T12:52:16.752Z,79.2
2023-05-12T12:53:17.279Z,79.6
2023-05-12T12:54:16.831Z,80.3
2023-05-12T12:55:17.434Z,81.4
2023-05-12T12:56:17.004Z,81.7
2023-05-12T12:57:16.570Z,81.8
2023-05-12T12:58:17.148Z,80.7
2023-05-12T12:59:16.758Z,81.7
2023-05-12T13:00:17.343Z,81.5
2023-05-12T13:01:17.023Z,81.6
2023-05-12T13:02:16.945Z,81.2
2023-05-12T13:03:20.590Z,81.8
2023-05-12T13:04:17.182Z,82.4
2023-05-12T13:05:16.792Z,82.0
2023-05-12T13:06:17.332Z,81.4
2023-05-12T13:07:16.925Z,82.4
2023-05-12T13:08:17.479Z,82.1
2023-05-12T13:09:19.623Z,82.5
2023-05-12T13:10:17.553Z,82.3
2023-05-12T13:11:17.116Z,82.9
2023-05-12T13:12:17.427Z,82.4