createdAt,value
2018-09-04T00:00:53.560Z,1029.43
2018-09-04T00:01:53.545Z,1029.4
2018-09-04T00:02:53.541Z,1029.38
2018-09-04T00:03:53.537Z,1029.39
2018-09-04T00:04:53.535Z,1029.41
2018-09-04T00:05:53.529Z,1029.4
2018-09-04T00:06:53.526Z,1029.37
2018-09-04T00:07:53.772Z,1029.35
2018-09-04T00:08:53.518Z,1029.4
2018-09-04T00:09:53.523Z,1029.35
2018-09-04T00:10:53.510Z,1029.37
2018-09-04T00:11:53.505Z,1029.34
2018-09-04T00:12:53.500Z,1029.36
2018-09-04T00:13:53.501Z,1029.32
2018-09-04T00:14:53.496Z,1029.36
2018-09-04T00:15:53.489Z,1029.35
2018-09-04T00:16:53.484Z,1029.41
2018-09-04T00:17:53.480Z,1029.39
2018-09-04T00:18:53.476Z,1029.42
2018-09-04T00:19:53.472Z,1029.38
2018-09-04T00:20:53.468Z,1029.38
2018-09-04T00:21:53.464Z,1029.37
2018-09-04T00:22:53.459Z,1029.41
2018-09-04T00:23:53.454Z,1029.41
2018-09-04T00:24:53.453Z,1029.4
2018-09-04T00:25:53.446Z,1029.4
2018-09-04T00:26:53.443Z,1029.35
2018-09-04T00:27:53.438Z,1029.36
2018-09-04T00:28:53.433Z,1029.35
2018-09-04T00:29:53.430Z,1029.33
2018-09-04T00:30:53.426Z,1029.35
2018-09-04T00:31:53.421Z,1029.31
2018-09-04T00:32:53.426Z,1029.32
2018-09-04T00:33:53.414Z,1029.31
2018-09-04T00:34:53.408Z,1029.29
2018-09-04T00:35:53.404Z,1029.28
2018-09-04T00:36:53.400Z,1029.28
2018-09-04T00:37:53.397Z,1029.24
2018-09-04T00:38:53.391Z,1029.27
2018-09-04T00:39:53.387Z,1029.27
2018-09-04T00:40:53.384Z,1029.28
2018-09-04T00:41:53.380Z,1029.33
2018-09-04T00:42:53.375Z,1029.32
2018-09-04T00:43:53.371Z,1029.31
2018-09-04T00:44:53.366Z,1029.34
2018-09-04T00:45:53.367Z,1029.36
2018-09-04T00:46:53.358Z,1029.34
2018-09-04T00:47:53.355Z,1029.38
2018-09-04T00:48:53.350Z,1029.36
2018-09-04T00:49:53.344Z,1029.37
2018-09-04T00:50:53.342Z,1029.37
2018-09-04T00:51:53.339Z,1029.36
2018-09-04T00:52:53.332Z,1029.38
2018-09-04T00:53:53.327Z,1029.37
2018-09-04T00:54:53.324Z,1029.39
2018-09-04T00:55:53.321Z,1029.41
2018-09-04T00:56:53.315Z,1029.42
2018-09-04T00:57:53.309Z,1029.42
2018-09-04T00:58:53.356Z,1029.43
2018-09-04T00:59:53.301Z,1029.46
2018-09-04T01:00:53.297Z,1029.49
2018-09-04T01:01:53.292Z,1029.48
2018-09-04T01:02:53.288Z,1029.49
2018-09-04T01:03:53.284Z,1029.5
2018-09-04T01:04:53.279Z,1029.54
2018-09-04T01:05:53.275Z,1029.52
2018-09-04T01:06:53.272Z,1029.53
2018-09-04T01:07:53.265Z,1029.53
2018-09-04T01:08:53.261Z,1029.58
2018-09-04T01:09:53.257Z,1029.57
2018-09-04T01:10:53.252Z,1029.55
2018-09-04T01:11:53.248Z,1029.57
2018-09-04T01:12:53.243Z,1029.54
2018-09-04T01:13:53.243Z,1029.56
2018-09-04T01:14:53.235Z,1029.55
2018-09-04T01:15:53.235Z,1029.58
2018-09-04T01:16:53.225Z,1029.62
2018-09-04T01:17:53.221Z,1029.6
2018-09-04T01:18:53.216Z,1029.62
2018-09-04T01:19:53.211Z,1029.62
2018-09-04T01:20:53.207Z,1029.64
2018-09-04T01:21:53.203Z,1029.63
2018-09-04T01:22:53.199Z,1029.65
2018-09-04T01:23:53.194Z,1029.62
2018-09-04T01:24:53.190Z,1029.58
2018-09-04T01:25:53.185Z,1029.58
2018-09-04T01:26:53.181Z,1029.58
2018-09-04T01:27:53.176Z,1029.59
2018-09-04T01:28:53.171Z,1029.58
2018-09-04T01:29:53.166Z,1029.56
2018-09-04T01:30:53.170Z,1029.6
2018-09-04T01:31:53.158Z,1029.59
2018-09-04T01:32:53.154Z,1029.62
2018-09-04T01:33:53.149Z,1029.6
2018-09-04T01:34:53.143Z,1029.63
2018-09-04T01:35:53.140Z,1029.63
2018-09-04T01:36:53.135Z,1029.61
2018-09-04T01:37:53.132Z,1029.6
2018-09-04T01:38:53.126Z,1029.63
2018-09-04T01:39:53.122Z,1029.64
2018-09-04T01:40:53.117Z,1029.65
2018-09-04T01:41:53.113Z,1029.62
2018-09-04T01:42:53.109Z,1029.65
2018-09-04T01:43:53.104Z,1029.64
2018-09-04T01:44:53.099Z,1029.67
2018-09-04T01:45:53.094Z,1029.62
2018-09-04T01:46:53.090Z,1029.66
2018-09-04T01:47:53.089Z,1029.67
2018-09-04T01:48:53.080Z,1029.65
2018-09-04T01:49:53.076Z,1029.63
2018-09-04T01:50:53.071Z,1029.66
2018-09-04T01:51:53.072Z,1029.61
2018-09-04T01:52:53.066Z,1029.69
2018-09-04T01:53:53.057Z,1029.64
2018-09-04T01:54:53.053Z,1029.63
2018-09-04T01:55:53.047Z,1029.64
2018-09-04T01:56:53.042Z,1029.69
2018-09-04T01:57:53.040Z,1029.66
2018-09-04T01:58:53.034Z,1029.66
2018-09-04T01:59:53.029Z,1029.61
2018-09-04T02:00:53.025Z,1029.62
2018-09-04T02:01:53.020Z,1029.63
2018-09-04T02:02:53.015Z,1029.62
2018-09-04T02:03:53.013Z,1029.61
2018-09-04T02:04:53.006Z,1029.64
2018-09-04T02:05:53.002Z,1029.66
2018-09-04T02:06:52.997Z,1029.66
2018-09-04T02:07:52.991Z,1029.64
2018-09-04T02:08:52.987Z,1029.66
2018-09-04T02:09:52.983Z,1029.63
2018-09-04T02:10:52.977Z,1029.62
2018-09-04T02:11:52.978Z,1029.63
2018-09-04T02:12:52.968Z,1029.66
2018-09-04T02:13:52.963Z,1029.63
2018-09-04T02:14:52.959Z,1029.65
2018-09-04T02:15:52.953Z,1029.64
2018-09-04T02:16:52.953Z,1029.63
2018-09-04T02:17:52.946Z,1029.64
2018-09-04T02:18:52.939Z,1029.66
2018-09-04T02:19:52.935Z,1029.65
2018-09-04T02:20:52.929Z,1029.65
2018-09-04T02:21:52.925Z,1029.62
2018-09-04T02:22:52.921Z,1029.64
2018-09-04T02:23:52.916Z,1029.63
2018-09-04T02:24:52.911Z,1029.63
2018-09-04T02:25:52.907Z,1029.61
2018-09-04T02:26:52.902Z,1029.6
2018-09-04T02:27:52.900Z,1029.57
2018-09-04T02:28:52.892Z,1029.51
2018-09-04T02:29:52.888Z,1029.48
2018-09-04T02:30:52.883Z,1029.48
2018-09-04T02:31:52.877Z,1029.44
2018-09-04T02:32:52.890Z,1029.44
2018-09-04T02:33:52.869Z,1029.43
2018-09-04T02:34:52.864Z,1029.43
2018-09-04T02:35:52.858Z,1029.43
2018-09-04T02:36:52.855Z,1029.43
2018-09-04T02:37:52.853Z,1029.44
2018-09-04T02:38:52.845Z,1029.45
2018-09-04T02:39:52.840Z,1029.48
2018-09-04T02:40:52.836Z,1029.48
2018-09-04T02:41:52.831Z,1029.47
2018-09-04T02:42:52.826Z,1029.48
2018-09-04T02:43:53.072Z,1029.47
2018-09-04T02:44:52.817Z,1029.49
2018-09-04T02:45:52.811Z,1029.54
2018-09-04T02:46:52.806Z,1029.52
2018-09-04T02:47:52.802Z,1029.54
2018-09-04T02:48:52.797Z,1029.51
2018-09-04T02:49:52.793Z,1029.51
2018-09-04T02:50:52.787Z,1029.51
2018-09-04T02:51:52.783Z,1029.54
2018-09-04T02:52:52.779Z,1029.52
2018-09-04T02:53:52.773Z,1029.54
2018-09-04T02:54:52.769Z,1029.57
2018-09-04T02:55:52.764Z,1029.57
2018-09-04T02:56:52.760Z,1029.58
2018-09-04T02:57:52.754Z,1029.58
2018-09-04T02:58:52.749Z,1029.56
2018-09-04T02:59:52.745Z,1029.63
2018-09-04T03:00:52.741Z,1029.62
2018-09-04T03:01:52.741Z,1029.62
2018-09-04T03:02:52.732Z,1029.64
2018-09-04T03:03:52.725Z,1029.64
2018-09-04T03:04:52.719Z,1029.66
2018-09-04T03:05:52.717Z,1029.65
2018-09-04T03:06:52.710Z,1029.66
2018-09-04T03:07:52.706Z,1029.69
2018-09-04T03:08:52.700Z,1029.7
2018-09-04T03:09:52.695Z,1029.7
2018-09-04T03:10:52.691Z,1029.7
2018-09-04T03:11:52.687Z,1029.75
2018-09-04T03:12:52.682Z,1029.7
2018-09-04T03:13:52.694Z,1029.74
2018-09-04T03:14:52.923Z,1029.76
2018-09-04T03:15:52.668Z,1029.75
2018-09-04T03:16:52.662Z,1029.76
2018-09-04T03:17:52.657Z,1029.74
2018-09-04T03:18:52.653Z,1029.77
2018-09-04T03:19:52.648Z,1029.75
2018-09-04T03:20:52.642Z,1029.73
2018-09-04T03:21:52.637Z,1029.76
2018-09-04T03:22:52.632Z,1029.76
2018-09-04T03:23:52.627Z,1029.76
2018-09-04T03:24:52.623Z,1029.77
2018-09-04T03:25:52.618Z,1029.73
2018-09-04T03:26:52.612Z,1029.79
2018-09-04T03:27:52.608Z,1029.76
2018-09-04T03:28:52.602Z,1029.84
2018-09-04T03:29:52.598Z,1029.86
2018-09-04T03:30:52.592Z,1029.82
2018-09-04T03:31:52.589Z,1029.88
2018-09-04T03:32:52.583Z,1029.86
2018-09-04T03:33:52.577Z,1029.89
2018-09-04T03:34:52.572Z,1029.91
2018-09-04T03:35:52.567Z,1029.89
2018-09-04T03:36:52.564Z,1029.92
2018-09-04T03:37:52.559Z,1029.89
2018-09-04T03:38:52.552Z,1029.95
2018-09-04T03:39:52.548Z,1029.94
2018-09-04T03:40:52.543Z,1029.91
2018-09-04T03:41:52.537Z,1029.96
2018-09-04T03:42:52.532Z,1029.94
2018-09-04T03:43:52.527Z,1029.9
2018-09-04T03:44:52.523Z,1029.95
2018-09-04T03:45:52.521Z,1029.94
2018-09-04T03:46:52.511Z,1029.99
2018-09-04T03:47:52.507Z,1029.96
2018-09-04T03:48:52.501Z,1030.02
2018-09-04T03:49:52.496Z,1030.06
2018-09-04T03:50:52.493Z,1030.08
2018-09-04T03:51:52.486Z,1030.04
2018-09-04T03:52:52.480Z,1030.02
2018-09-04T03:53:52.476Z,1030.08
2018-09-04T03:54:52.470Z,1030.1
2018-09-04T03:55:52.465Z,1030.09
2018-09-04T03:56:52.460Z,1030.05
2018-09-04T03:57:52.455Z,1030.12
2018-09-04T03:58:52.450Z,1030.13
2018-09-04T03:59:52.444Z,1030.18
2018-09-04T04:00:52.439Z,1030.13
2018-09-04T04:01:52.434Z,1030.13
2018-09-04T04:02:52.430Z,1030.15
2018-09-04T04:03:52.429Z,1030.19
2018-09-04T04:04:52.418Z,1030.15
2018-09-04T04:05:52.413Z,1030.15
2018-09-04T04:06:52.408Z,1030.22
2018-09-04T04:07:52.404Z,1030.19
2018-09-04T04:08:52.398Z,1030.19
2018-09-04T04:09:52.393Z,1030.22
2018-09-04T04:10:52.391Z,1030.24
2018-09-04T04:11:52.444Z,1030.24
2018-09-04T04:12:52.376Z,1030.28
2018-09-04T04:13:52.372Z,1030.28
2018-09-04T04:14:52.367Z,1030.28
2018-09-04T04:15:52.362Z,1030.28
2018-09-04T04:16:52.356Z,1030.25
2018-09-04T04:17:52.351Z,1030.26
2018-09-04T04:18:52.345Z,1030.28
2018-09-04T04:19:52.340Z,1030.25
2018-09-04T04:20:52.334Z,1030.19
2018-09-04T04:21:52.329Z,1030.25
2018-09-04T04:22:52.323Z,1030.23
2018-09-04T04:23:52.336Z,1030.21
2018-09-04T04:24:52.319Z,1030.25
2018-09-04T04:25:52.307Z,1030.21
2018-09-04T04:26:52.305Z,1030.22
2018-09-04T04:27:52.298Z,1030.22
2018-09-04T04:28:52.292Z,1030.24
2018-09-04T04:29:52.286Z,1030.22
2018-09-04T04:30:52.281Z,1030.28
2018-09-04T04:31:52.276Z,1030.28
2018-09-04T04:32:52.323Z,1030.25
2018-09-04T04:33:52.265Z,1030.23
2018-09-04T04:34:52.260Z,1030.22
2018-09-04T04:35:52.256Z,1030.25
2018-09-04T04:36:52.249Z,1030.22
2018-09-04T04:37:52.244Z,1030.22
2018-09-04T04:38:52.239Z,1030.2
2018-09-04T04:39:52.251Z,1030.22
2018-09-04T04:40:52.228Z,1030.2
2018-09-04T04:41:52.223Z,1030.24
2018-09-04T04:42:52.218Z,1030.22
2018-09-04T04:43:52.212Z,1030.16
2018-09-04T04:44:52.207Z,1030.15
2018-09-04T04:45:52.202Z,1030.04
2018-09-04T04:46:52.197Z,1030
2018-09-04T04:47:52.233Z,1030.02
2018-09-04T04:48:52.187Z,1029.97
2018-09-04T04:49:52.183Z,1029.95
2018-09-04T04:50:52.178Z,1029.9
2018-09-04T04:51:52.172Z,1029.8
2018-09-04T04:52:52.167Z,1029.78
2018-09-04T04:53:52.162Z,1029.77
2018-09-04T04:54:52.156Z,1029.7
2018-09-04T04:55:52.151Z,1029.61
2018-09-04T04:56:52.147Z,1029.55
2018-09-04T04:57:52.142Z,1029.41
2018-09-04T04:58:52.136Z,1029.34
2018-09-04T04:59:52.132Z,1029.3
2018-09-04T05:00:52.128Z,1029.27
2018-09-04T05:01:52.122Z,1029.16
2018-09-04T05:02:52.118Z,1029.2
2018-09-04T05:03:52.113Z,1029.15
2018-09-04T05:04:52.108Z,1029.12
2018-09-04T05:05:52.104Z,1029.08
2018-09-04T05:06:52.100Z,1029.11
2018-09-04T05:07:52.095Z,1029.11
2018-09-04T05:08:52.090Z,1029.04
2018-09-04T05:09:52.086Z,1029.07
2018-09-04T05:10:52.122Z,1029.13
2018-09-04T05:11:52.078Z,1029.19
2018-09-04T05:12:52.074Z,1029.2
2018-09-04T05:13:52.069Z,1029.24
2018-09-04T05:14:52.065Z,1029.28
2018-09-04T05:15:52.062Z,1029.32
2018-09-04T05:16:52.058Z,1029.3
2018-09-04T05:17:52.053Z,1029.43
2018-09-04T05:18:52.049Z,1029.46
2018-09-04T05:19:52.044Z,1029.48
2018-09-04T05:20:52.041Z,1029.52
2018-09-04T05:21:52.042Z,1029.53
2018-09-04T05:22:52.033Z,1029.52
2018-09-04T05:23:52.027Z,1029.51
2018-09-04T05:24:52.026Z,1029.5
2018-09-04T05:25:52.020Z,1029.49
2018-09-04T05:26:52.017Z,1029.46
2018-09-04T05:27:52.015Z,1029.45
2018-09-04T05:28:52.008Z,1029.37
2018-09-04T05:29:52.004Z,1029.32
2018-09-04T05:30:52.000Z,1029.34
2018-09-04T05:31:51.996Z,1029.29
2018-09-04T05:32:51.992Z,1029.27
2018-09-04T05:33:51.992Z,1029.28
2018-09-04T05:34:51.983Z,1029.29
2018-09-04T05:35:51.986Z,1029.27
2018-09-04T05:36:52.039Z,1029.29
2018-09-04T05:37:51.971Z,1029.28
2018-09-04T05:38:51.966Z,1029.33
2018-09-04T05:39:51.963Z,1029.34
2018-09-04T05:40:51.959Z,1029.28
2018-09-04T05:41:51.955Z,1029.32
2018-09-04T05:42:51.951Z,1029.25
2018-09-04T05:43:51.949Z,1029.28
2018-09-04T05:44:51.943Z,1029.27
2018-09-04T05:45:51.938Z,1029.33
2018-09-04T05:46:51.938Z,1029.31
2018-09-04T05:47:51.930Z,1029.31
2018-09-04T05:48:51.927Z,1029.35
2018-09-04T05:49:51.922Z,1029.26
2018-09-04T05:50:51.918Z,1029.12
2018-09-04T05:51:51.913Z,1029.04
2018-09-04T05:52:51.910Z,1028.86
2018-09-04T05:53:51.906Z,1028.71
2018-09-04T05:54:51.902Z,1028.55
2018-09-04T05:55:51.898Z,1028.51
2018-09-04T05:56:51.896Z,1028.51
2018-09-04T05:57:51.891Z,1028.56
2018-09-04T05:58:51.887Z,1028.59
2018-09-04T05:59:51.884Z,1028.69
2018-09-04T06:00:51.879Z,1028.72
2018-09-04T06:01:51.875Z,1028.79
2018-09-04T06:02:51.874Z,1028.77
2018-09-04T06:03:51.882Z,1028.78
2018-09-04T06:04:51.864Z,1028.78
2018-09-04T06:05:51.861Z,1028.77
2018-09-04T06:06:51.859Z,1028.73
2018-09-04T06:07:51.854Z,1028.7
2018-09-04T06:08:51.851Z,1028.69
2018-09-04T06:09:51.848Z,1028.68
2018-09-04T06:10:51.844Z,1028.65
2018-09-04T06:11:51.840Z,1028.66
2018-09-04T06:12:51.836Z,1028.7
2018-09-04T06:13:51.943Z,1028.65
2018-09-04T06:14:51.829Z,1028.67
2018-09-04T06:15:51.825Z,1028.65
2018-09-04T06:16:51.822Z,1028.58
2018-09-04T06:17:51.819Z,1028.61
2018-09-04T06:18:51.815Z,1028.54
2018-09-04T06:19:51.855Z,1028.61
2018-09-04T06:20:51.808Z,1028.56
2018-09-04T06:21:51.805Z,1028.56
2018-09-04T06:22:51.804Z,1028.49
2018-09-04T06:23:51.800Z,1028.45
2018-09-04T06:24:51.796Z,1028.45
2018-09-04T06:25:51.792Z,1028.37
2018-09-04T06:26:51.789Z,1027.76
2018-09-04T06:27:51.787Z,1027.46
2018-09-04T06:28:51.784Z,1026.99
2018-09-04T06:29:51.780Z,1026.98
2018-09-04T06:30:51.778Z,1027.06
2018-09-04T06:31:51.775Z,1026.94
2018-09-04T06:32:51.772Z,1026.44
2018-09-04T06:33:51.769Z,1026.04
2018-09-04T06:34:51.767Z,1026.02
2018-09-04T06:35:51.765Z,1026.03
2018-09-04T06:36:51.763Z,1026.19
2018-09-04T06:37:51.761Z,1026.3
2018-09-04T06:38:51.760Z,1026.49
2018-09-04T06:39:51.757Z,1026.47
2018-09-04T06:40:51.759Z,1026.22
2018-09-04T06:41:51.762Z,1026.03
2018-09-04T06:42:51.753Z,1025.66
2018-09-04T06:43:51.754Z,1025.43
2018-09-04T06:44:51.754Z,1025.15
2018-09-04T06:45:51.751Z,1024.9
2018-09-04T06:46:51.751Z,1024.7
2018-09-04T06:47:51.749Z,1024.48
2018-09-04T06:48:51.750Z,1024.46
2018-09-04T06:49:51.752Z,1024.34
2018-09-04T06:50:51.752Z,1024.4
2018-09-04T06:51:51.752Z,1024.71
2018-09-04T06:52:52.003Z,1024.98
2018-09-04T06:53:51.755Z,1025.25
2018-09-04T06:54:51.755Z,1025.54
2018-09-04T06:55:51.756Z,1025.66
2018-09-04T06:56:51.762Z,1025.78
2018-09-04T06:57:51.851Z,1025.83
2018-09-04T06:58:51.772Z,1025.4
2018-09-04T06:59:51.765Z,1025.34
2018-09-04T07:00:51.765Z,1025.61
2018-09-04T07:01:51.768Z,1025.35
2018-09-04T07:02:51.767Z,1025.13
2018-09-04T07:03:51.769Z,1024.81
2018-09-04T07:04:51.771Z,1024.68
2018-09-04T07:05:51.793Z,1024.8
2018-09-04T07:06:51.776Z,1024.71
2018-09-04T07:07:51.778Z,1024.5
2018-09-04T07:08:51.783Z,1024.43
2018-09-04T07:09:51.783Z,1024.35
2018-09-04T07:10:51.787Z,1024.38
2018-09-04T07:11:51.791Z,1024.24
2018-09-04T07:12:51.794Z,1024.3
2018-09-04T07:13:51.797Z,1024.26
2018-09-04T07:14:51.802Z,1024.09
2018-09-04T07:15:51.806Z,1023.92
2018-09-04T07:16:51.861Z,1023.84
2018-09-04T07:17:51.818Z,1023.76
2018-09-04T07:18:51.819Z,1023.68
2018-09-04T07:19:51.824Z,1023.63
2018-09-04T07:20:51.829Z,1023.51
2018-09-04T07:21:51.834Z,1023.33
2018-09-04T07:22:51.838Z,1023.2
2018-09-04T07:23:51.845Z,1023.14
2018-09-04T07:24:51.849Z,1023.05
2018-09-04T07:25:51.855Z,1023.03
2018-09-04T07:26:51.868Z,1022.99
2018-09-04T07:27:51.867Z,1022.89
2018-09-04T07:28:51.875Z,1022.92
2018-09-04T07:29:51.880Z,1022.84
2018-09-04T07:30:51.886Z,1022.74
2018-09-04T07:31:51.892Z,1022.58
2018-09-04T07:32:51.902Z,1022.42
2018-09-04T07:33:51.908Z,1022.36
2018-09-04T07:34:51.914Z,1022.34
2018-09-04T07:35:51.922Z,1022.27
2018-09-04T07:36:51.930Z,1022.2
2018-09-04T07:37:51.938Z,1022
2018-09-04T07:38:51.946Z,1021.87
2018-09-04T07:39:51.959Z,1021.8
2018-09-04T07:40:51.963Z,1021.78
2018-09-04T07:41:52.033Z,1021.82
2018-09-04T07:42:51.980Z,1021.75
2018-09-04T07:43:51.988Z,1021.7
2018-09-04T07:44:51.998Z,1021.63
2018-09-04T07:45:52.007Z,1021.64
2018-09-04T07:46:52.015Z,1021.63
2018-09-04T07:47:52.029Z,1021.68
2018-09-04T07:48:52.034Z,1021.69
2018-09-04T07:49:52.043Z,1021.71
2018-09-04T07:50:52.053Z,1021.74
2018-09-04T07:51:52.062Z,1021.85
2018-09-04T07:52:52.072Z,1022.08
2018-09-04T07:53:52.273Z,1022.22
2018-09-04T07:54:52.090Z,1022.44
2018-09-04T07:55:52.099Z,1022.58
2018-09-04T07:56:52.109Z,1022.67
2018-09-04T07:57:52.118Z,1022.69
2018-09-04T07:58:52.130Z,1022.69
2018-09-04T07:59:52.137Z,1022.67
2018-09-04T08:00:52.152Z,1022.62
2018-09-04T08:01:52.158Z,1022.59
2018-09-04T08:02:52.164Z,1022.58
2018-09-04T08:03:52.172Z,1022.59
2018-09-04T08:04:52.180Z,1022.6
2018-09-04T08:05:52.193Z,1022.57
2018-09-04T08:06:52.202Z,1022.55
2018-09-04T08:07:52.213Z,1022.57
2018-09-04T08:08:52.215Z,1022.54
2018-09-04T08:09:52.227Z,1022.54
2018-09-04T08:10:52.234Z,1022.54
2018-09-04T08:11:52.242Z,1022.58
2018-09-04T08:12:52.251Z,1022.5
2018-09-04T08:13:52.259Z,1022.53
2018-09-04T08:14:52.267Z,1022.55
2018-09-04T08:15:52.277Z,1022.62
2018-09-04T08:16:52.284Z,1022.79
2018-09-04T08:17:52.298Z,1023.17
2018-09-04T08:18:52.301Z,1023.69
2018-09-04T08:19:52.310Z,1024.22
2018-09-04T08:20:52.364Z,1024.58
2018-09-04T08:21:52.327Z,1024.93
2018-09-04T08:22:52.335Z,1025.27
2018-09-04T08:23:52.341Z,1025.6
2018-09-04T08:24:52.352Z,1025.81
2018-09-04T08:25:52.355Z,1026.02
2018-09-04T08:26:52.362Z,1026.16
2018-09-04T08:27:52.368Z,1026.31
2018-09-04T08:28:52.376Z,1026.43
2018-09-04T08:29:52.378Z,1026.53
2018-09-04T08:30:52.385Z,1026.7
2018-09-04T08:31:52.390Z,1026.74
2018-09-04T08:32:52.577Z,1026.83
2018-09-04T08:33:52.399Z,1026.86
2018-09-04T08:34:52.404Z,1026.95
2018-09-04T08:35:52.407Z,1026.98
2018-09-04T08:36:52.411Z,1027.01
2018-09-04T08:37:52.415Z,1027.11
2018-09-04T08:38:52.418Z,1027.11
2018-09-04T08:39:52.437Z,1027.17
2018-09-04T08:40:52.424Z,1027.23
2018-09-04T08:41:52.427Z,1027.23
2018-09-04T08:42:52.431Z,1027.24
2018-09-04T08:43:52.434Z,1027.34
2018-09-04T08:44:52.435Z,1027.31
2018-09-04T08:45:52.438Z,1027.33
2018-09-04T08:46:52.441Z,1027.36
2018-09-04T08:47:52.559Z,1027.37
2018-09-04T08:48:52.443Z,1027.37
2018-09-04T08:49:52.453Z,1027.35
2018-09-04T08:50:52.451Z,1027.31
2018-09-04T08:51:52.453Z,1027.32
2018-09-04T08:52:52.450Z,1027.34
2018-09-04T08:53:52.455Z,1027.43
2018-09-04T08:54:52.453Z,1027.38
2018-09-04T08:55:52.455Z,1027.4
2018-09-04T08:56:52.456Z,1027.37
2018-09-04T08:57:52.458Z,1027.37
2018-09-04T08:58:52.459Z,1027.36
2018-09-04T08:59:52.463Z,1027.38
2018-09-04T09:00:52.465Z,1027.45
2018-09-04T09:01:52.461Z,1027.5
2018-09-04T09:02:52.465Z,1027.48
2018-09-04T09:03:52.575Z,1027.45
2018-09-04T09:04:52.464Z,1027.42
2018-09-04T09:05:52.471Z,1027.41
2018-09-04T09:06:52.465Z,1027.41
2018-09-04T09:07:52.466Z,1027.38
2018-09-04T09:08:52.467Z,1027.36
2018-09-04T09:09:52.515Z,1027.33
2018-09-04T09:10:52.467Z,1027.37
2018-09-04T09:11:52.471Z,1027.33
2018-09-04T09:12:52.469Z,1027.31
2018-09-04T09:13:52.470Z,1027.35
2018-09-04T09:14:52.473Z,1027.36
2018-09-04T09:15:52.471Z,1027.33
2018-09-04T09:16:52.588Z,1027.32
2018-09-04T09:17:52.471Z,1027.35
2018-09-04T09:18:52.473Z,1027.31
2018-09-04T09:19:52.473Z,1027.28
2018-09-04T09:20:52.477Z,1027.31
2018-09-04T09:21:52.474Z,1027.3
2018-09-04T09:22:52.602Z,1027.28
2018-09-04T09:23:52.476Z,1027.25
2018-09-04T09:24:52.475Z,1027.29
2018-09-04T09:25:52.476Z,1027.25
2018-09-04T09:26:52.476Z,1027.29
2018-09-04T09:27:52.477Z,1027.24
2018-09-04T09:28:52.477Z,1027.33
2018-09-04T09:29:52.479Z,1027.32
2018-09-04T09:30:52.482Z,1027.34
2018-09-04T09:31:52.478Z,1027.32
2018-09-04T09:32:52.479Z,1027.3
2018-09-04T09:33:52.480Z,1027.35
2018-09-04T09:34:52.481Z,1027.28
2018-09-04T09:35:52.480Z,1027.27
2018-09-04T09:36:52.648Z,1027.3
2018-09-04T09:37:52.481Z,1027.24
2018-09-04T09:38:52.481Z,1027.28
2018-09-04T09:39:52.482Z,1027.21
2018-09-04T09:40:52.483Z,1027.15
2018-09-04T09:41:52.482Z,1027.17
2018-09-04T09:42:52.482Z,1027.16
2018-09-04T09:43:52.483Z,1027.19
2018-09-04T09:44:52.483Z,1027.09
2018-09-04T09:45:52.485Z,1027.15
2018-09-04T09:46:52.483Z,1027.14
2018-09-04T09:47:52.484Z,1027.19
2018-09-04T09:48:52.486Z,1027.17
2018-09-04T09:49:52.485Z,1027.23
2018-09-04T09:50:52.611Z,1027.17
2018-09-04T09:51:52.492Z,1027.17
2018-09-04T09:52:52.587Z,1027.2
2018-09-04T09:53:52.495Z,1027.19
2018-09-04T09:54:52.488Z,1027.16
2018-09-04T09:55:52.488Z,1027.15
2018-09-04T09:56:52.527Z,1027.19
2018-09-04T09:57:52.487Z,1027.2
2018-09-04T09:58:52.487Z,1027.21
2018-09-04T09:59:52.520Z,1027.23
2018-09-04T10:00:52.655Z,1027.21
2018-09-04T10:01:52.488Z,1027.15
2018-09-04T10:02:52.491Z,1027.14
2018-09-04T10:03:52.525Z,1027.11
2018-09-04T10:04:52.494Z,1027.06
2018-09-04T10:05:52.494Z,1027.01
2018-09-04T10:06:52.490Z,1026.99
2018-09-04T10:07:52.638Z,1026.98
2018-09-04T10:08:52.490Z,1026.93
2018-09-04T10:09:52.501Z,1026.89
2018-09-04T10:10:52.491Z,1026.87
2018-09-04T10:11:52.493Z,1026.91
2018-09-04T10:12:52.492Z,1026.9
2018-09-04T10:13:52.492Z,1026.96
2018-09-04T10:14:52.498Z,1026.99
2018-09-04T10:15:52.492Z,1026.97
2018-09-04T10:16:52.493Z,1027.01
2018-09-04T10:17:52.498Z,1027.01
2018-09-04T10:18:52.493Z,1027.05
2018-09-04T10:19:52.514Z,1026.97
2018-09-04T10:20:52.503Z,1027.04
2018-09-04T10:21:52.495Z,1026.99
2018-09-04T10:22:52.497Z,1027.03
2018-09-04T10:23:52.495Z,1027.01
2018-09-04T10:24:52.495Z,1027.04
2018-09-04T10:25:52.496Z,1026.96
2018-09-04T10:26:52.495Z,1026.92
2018-09-04T10:27:52.496Z,1026.9
2018-09-04T10:28:52.496Z,1026.9
2018-09-04T10:29:52.497Z,1026.82
2018-09-04T10:30:52.497Z,1026.79
2018-09-04T10:31:52.509Z,1026.79
2018-09-04T10:32:52.499Z,1026.77
2018-09-04T10:33:52.499Z,1026.78
2018-09-04T10:34:52.498Z,1026.77
2018-09-04T10:35:52.500Z,1026.73
2018-09-04T10:36:52.503Z,1026.68
2018-09-04T10:37:52.500Z,1026.65
2018-09-04T10:38:52.501Z,1026.65
2018-09-04T10:39:52.503Z,1026.62
2018-09-04T10:40:52.502Z,1026.58
2018-09-04T10:41:52.502Z,1026.55
2018-09-04T10:42:52.503Z,1026.52
2018-09-04T10:43:52.504Z,1026.54
2018-09-04T10:44:52.508Z,1026.53
2018-09-04T10:45:52.505Z,1026.47
2018-09-04T10:46:52.505Z,1026.43
2018-09-04T10:47:52.507Z,1026.4
2018-09-04T10:48:52.506Z,1026.38
2018-09-04T10:49:52.507Z,1026.32
2018-09-04T10:50:52.508Z,1026.26
2018-09-04T10:51:52.510Z,1026.26
2018-09-04T10:52:52.510Z,1026.13
2018-09-04T10:53:52.512Z,1026.04
2018-09-04T10:54:52.513Z,1025.91
2018-09-04T10:55:52.643Z,1025.91
2018-09-04T10:56:52.515Z,1025.81
2018-09-04T10:57:52.569Z,1025.69
2018-09-04T10:58:52.518Z,1025.68
2018-09-04T10:59:52.519Z,1025.62
2018-09-04T11:00:52.522Z,1025.66
2018-09-04T11:01:52.525Z,1025.63
2018-09-04T11:02:52.523Z,1025.61
2018-09-04T11:03:52.524Z,1025.6
2018-09-04T11:04:52.525Z,1025.62
2018-09-04T11:05:52.528Z,1025.6
2018-09-04T11:06:52.530Z,1025.59
2018-09-04T11:07:52.535Z,1025.6
2018-09-04T11:08:52.534Z,1025.66
2018-09-04T11:09:52.680Z,1025.63
2018-09-04T11:10:52.538Z,1025.6
2018-09-04T11:11:52.540Z,1025.58
2018-09-04T11:12:52.542Z,1025.65
2018-09-04T11:13:52.544Z,1025.6
2018-09-04T11:14:52.545Z,1025.63
2018-09-04T11:15:52.547Z,1025.61
2018-09-04T11:16:52.550Z,1025.62
2018-09-04T11:17:52.553Z,1025.6
2018-09-04T11:18:52.553Z,1025.59
2018-09-04T11:19:52.556Z,1025.59
2018-09-04T11:20:52.557Z,1025.59
2018-09-04T11:21:52.559Z,1025.6
2018-09-04T11:22:52.561Z,1025.57
2018-09-04T11:23:52.563Z,1025.56
2018-09-04T11:24:52.565Z,1025.53
2018-09-04T11:25:52.567Z,1025.51
2018-09-04T11:26:52.569Z,1025.5
2018-09-04T11:27:52.570Z,1025.49
2018-09-04T11:28:52.572Z,1025.53
2018-09-04T11:29:52.574Z,1025.51
2018-09-04T11:30:52.577Z,1025.57
2018-09-04T11:31:52.579Z,1025.55
2018-09-04T11:32:52.581Z,1025.5
2018-09-04T11:33:52.582Z,1025.45
2018-09-04T11:34:52.588Z,1025.45
2018-09-04T11:35:52.588Z,1025.46
2018-09-04T11:36:52.589Z,1025.51
2018-09-04T11:37:52.591Z,1025.54
2018-09-04T11:38:52.593Z,1025.53
2018-09-04T11:39:52.595Z,1025.48
2018-09-04T11:40:52.597Z,1025.47
2018-09-04T11:41:52.598Z,1025.52
2018-09-04T11:42:52.601Z,1025.5
2018-09-04T11:43:52.602Z,1025.45
2018-09-04T11:44:52.605Z,1025.4
2018-09-04T11:45:52.611Z,1025.38
2018-09-04T11:46:52.639Z,1025.41
2018-09-04T11:47:52.611Z,1025.39
2018-09-04T11:48:52.614Z,1025.38
2018-09-04T11:49:52.617Z,1025.37
2018-09-04T11:50:52.618Z,1025.35
2018-09-04T11:51:52.619Z,1025.29
2018-09-04T11:52:52.623Z,1025.2
2018-09-04T11:53:52.625Z,1025.09
2018-09-04T11:54:52.627Z,1025.01
2018-09-04T11:55:52.630Z,1024.94
2018-09-04T11:56:52.632Z,1024.84
2018-09-04T11:57:52.635Z,1024.73
2018-09-04T11:58:52.638Z,1024.62
2018-09-04T11:59:52.643Z,1024.61
2018-09-04T12:00:52.642Z,1024.62
2018-09-04T12:01:52.647Z,1024.55
2018-09-04T12:02:52.648Z,1024.58
2018-09-04T12:03:52.651Z,1024.63
2018-09-04T12:04:52.654Z,1024.68
2018-09-04T12:05:52.750Z,1024.8
2018-09-04T12:06:52.660Z,1024.87
2018-09-04T12:07:52.663Z,1024.92
2018-09-04T12:08:52.666Z,1024.89