createdAt,value
2019-01-11T00:02:34.275Z,1.00
2019-01-11T00:05:15.489Z,1.00
2019-01-11T00:07:56.212Z,1.00
2019-01-11T00:10:37.135Z,1.00
2019-01-11T00:13:17.856Z,1.00
2019-01-11T00:15:58.836Z,1.00
2019-01-11T00:18:38.721Z,1.00
2019-01-11T00:21:19.931Z,1.00
2019-01-11T00:24:01.048Z,1.00
2019-01-11T00:26:41.940Z,1.00
2019-01-11T00:29:22.701Z,1.00
2019-01-11T00:32:03.504Z,1.00
2019-01-11T00:34:44.286Z,1.00
2019-01-11T00:37:25.388Z,1.00
2019-01-11T00:40:06.139Z,0.90
2019-01-11T00:42:47.066Z,1.00
2019-01-11T00:45:27.909Z,1.00
2019-01-11T00:48:08.737Z,1.00
2019-01-11T00:50:49.469Z,1.00
2019-01-11T00:53:30.050Z,1.00
2019-01-11T00:56:10.819Z,0.90
2019-01-11T00:58:51.694Z,0.90
2019-01-11T01:01:32.654Z,0.90
2019-01-11T01:04:13.230Z,0.90
2019-01-11T01:06:54.509Z,1.00
2019-01-11T01:09:35.079Z,1.00
2019-01-11T01:12:16.278Z,0.90
2019-01-11T01:14:56.824Z,0.90
2019-01-11T01:17:37.829Z,0.80
2019-01-11T01:20:17.370Z,0.80
2019-01-11T01:22:58.602Z,0.80
2019-01-11T01:25:28.088Z,0.80
2019-01-11T01:27:57.231Z,0.90
2019-01-11T01:30:26.308Z,0.90
2019-01-11T01:32:55.463Z,0.90
2019-01-11T01:35:24.598Z,0.90
2019-01-11T01:37:53.744Z,0.90
2019-01-11T01:40:22.892Z,0.90
2019-01-11T01:42:51.989Z,0.90
2019-01-11T01:45:21.095Z,0.90
2019-01-11T01:47:50.228Z,1.00
2019-01-11T01:50:19.339Z,1.00
2019-01-11T01:52:48.400Z,1.00
2019-01-11T01:55:19.679Z,1.00
2019-01-11T01:57:48.923Z,1.00
2019-01-11T02:00:18.969Z,1.00
2019-01-11T02:02:48.087Z,1.00
2019-01-11T02:05:17.602Z,1.00
2019-01-11T02:07:46.795Z,1.00
2019-01-11T02:10:15.924Z,1.00
2019-01-11T02:12:45.101Z,1.00
2019-01-11T02:15:14.299Z,1.00
2019-01-11T02:17:43.452Z,0.90
2019-01-11T02:20:15.530Z,0.90
2019-01-11T02:22:44.851Z,0.90
2019-01-11T02:25:14.599Z,0.90
2019-01-11T02:27:43.704Z,0.90
2019-01-11T02:30:16.121Z,1.00
2019-01-11T02:32:52.018Z,1.00
2019-01-11T02:35:15.971Z,1.10
2019-01-11T02:37:45.163Z,1.10
2019-01-11T02:40:14.456Z,1.10
2019-01-11T02:42:43.530Z,1.10
2019-01-11T02:45:15.098Z,1.10
2019-01-11T02:47:44.154Z,1.00
2019-01-11T02:50:13.543Z,1.00
2019-01-11T02:52:42.899Z,1.00
2019-01-11T02:55:12.010Z,1.00
2019-01-11T02:57:41.066Z,1.00
2019-01-11T03:00:16.417Z,1.00
2019-01-11T03:02:45.795Z,1.10
2019-01-11T03:05:15.303Z,1.10
2019-01-11T03:07:44.663Z,1.00
2019-01-11T03:10:19.934Z,1.00
2019-01-11T03:12:49.039Z,1.10
2019-01-11T03:15:19.063Z,1.00
2019-01-11T03:17:48.238Z,1.10
2019-01-11T03:20:18.793Z,1.10
2019-01-11T03:22:49.934Z,1.00
2019-01-11T03:25:26.122Z,1.00
2019-01-11T03:27:55.801Z,0.90
2019-01-11T03:30:26.976Z,0.90
2019-01-11T03:32:56.167Z,0.90
2019-01-11T03:35:32.247Z,0.90
2019-01-11T03:38:01.419Z,0.90
2019-01-11T03:40:37.523Z,0.90
2019-01-11T03:43:06.683Z,0.80
2019-01-11T03:45:35.914Z,0.80
2019-01-11T03:48:08.202Z,0.80
2019-01-11T03:50:38.444Z,0.90
2019-01-11T03:53:12.792Z,0.90
2019-01-11T03:55:43.983Z,0.90
2019-01-11T03:58:14.246Z,0.90
2019-01-11T04:00:43.399Z,0.80
2019-01-11T04:03:12.631Z,0.80
2019-01-11T04:05:41.910Z,0.80
2019-01-11T04:08:14.238Z,0.90
2019-01-11T04:10:43.446Z,0.90
2019-01-11T04:13:14.733Z,0.90
2019-01-11T04:18:34.794Z,0.90
2019-01-11T04:21:03.978Z,0.90
2019-01-11T04:23:33.129Z,0.80
2019-01-11T04:26:08.091Z,0.90
2019-01-11T04:28:38.252Z,0.90
2019-01-11T04:31:07.462Z,0.80
2019-01-11T04:33:36.679Z,0.70
2019-01-11T04:36:11.795Z,0.70
2019-01-11T04:38:42.931Z,0.70
2019-01-11T04:41:12.134Z,0.70
2019-01-11T04:43:41.447Z,0.70
2019-01-11T04:46:10.755Z,0.80
2019-01-11T04:48:40.937Z,0.80
2019-01-11T04:51:10.172Z,0.80
2019-01-11T04:53:39.361Z,0.90
2019-01-11T04:56:09.567Z,0.90
2019-01-11T04:58:39.731Z,0.90
2019-01-11T05:01:09.065Z,0.90
2019-01-11T05:03:57.263Z,0.90
2019-01-11T05:06:38.330Z,0.90
2019-01-11T05:09:19.151Z,0.90
2019-01-11T05:12:00.133Z,0.90
2019-01-11T05:14:40.871Z,0.90
2019-01-11T05:17:21.706Z,0.90
2019-01-11T05:20:02.385Z,0.90
2019-01-11T05:22:43.445Z,0.80
2019-01-11T05:28:13.314Z,0.90
2019-01-11T05:30:55.826Z,0.90
2019-01-11T05:33:36.385Z,1.00
2019-01-11T05:36:17.192Z,1.00
2019-01-11T05:38:57.861Z,1.10
2019-01-11T05:41:38.653Z,1.10
2019-01-11T05:44:19.243Z,1.00
2019-01-11T05:46:59.659Z,1.00
2019-01-11T05:49:39.481Z,0.90
2019-01-11T05:52:20.706Z,0.90
2019-01-11T05:55:01.265Z,1.00
2019-01-11T06:00:49.063Z,0.90
2019-01-11T06:03:28.679Z,0.90
2019-01-11T06:06:09.878Z,0.90
2019-01-11T06:08:50.660Z,0.90
2019-01-11T06:11:31.886Z,0.90
2019-01-11T06:14:12.881Z,0.90
2019-01-11T06:16:54.133Z,0.90
2019-01-11T06:19:35.059Z,0.90
2019-01-11T06:22:15.565Z,0.90
2019-01-11T06:24:56.359Z,0.80
2019-01-11T06:27:38.284Z,0.80
2019-01-11T06:30:19.398Z,0.80
2019-01-11T06:33:00.390Z,0.80
2019-01-11T06:38:25.496Z,0.80
2019-01-11T06:41:06.479Z,0.90
2019-01-11T06:43:48.959Z,0.90
2019-01-11T06:46:29.632Z,0.90
2019-01-11T06:49:10.726Z,0.80
2019-01-11T06:51:52.647Z,0.90
2019-01-11T06:54:33.948Z,0.80
2019-01-11T06:57:13.461Z,0.70
2019-01-11T06:59:54.915Z,0.70
2019-01-11T07:02:35.424Z,0.70
2019-01-11T07:07:55.135Z,0.60
2019-01-11T07:10:35.655Z,0.60
2019-01-11T07:13:16.388Z,0.60
2019-01-11T07:15:56.208Z,0.60
2019-01-11T07:18:37.540Z,0.60
2019-01-11T07:21:18.835Z,0.60
2019-01-11T07:23:59.847Z,0.70
2019-01-11T07:26:41.046Z,0.70
2019-01-11T07:29:20.747Z,0.70
2019-01-11T07:32:02.199Z,0.70
2019-01-11T07:34:43.335Z,0.70
2019-01-11T07:37:24.328Z,0.80
2019-01-11T07:40:05.303Z,0.70
2019-01-11T07:42:46.066Z,0.60
2019-01-11T07:45:27.525Z,0.60
2019-01-11T07:48:08.595Z,0.60
2019-01-11T07:50:49.729Z,0.60
2019-01-11T07:53:30.730Z,0.60
2019-01-11T07:56:11.533Z,0.60
2019-01-11T07:58:40.694Z,0.60
2019-01-11T08:04:30.658Z,0.60
2019-01-11T08:07:11.364Z,0.60
2019-01-11T08:09:52.339Z,0.60
2019-01-11T08:12:32.653Z,0.70
2019-01-11T08:15:13.389Z,0.70
2019-01-11T08:17:53.996Z,0.70
2019-01-11T08:20:34.950Z,0.70
2019-01-11T08:23:15.712Z,0.70
2019-01-11T08:25:56.633Z,0.60
2019-01-11T08:28:37.472Z,0.60
2019-01-11T08:31:18.492Z,0.70
2019-01-11T08:33:59.870Z,0.70
2019-01-11T08:36:40.299Z,0.70
2019-01-11T08:39:21.233Z,0.60
2019-01-11T08:42:02.040Z,0.60
2019-01-11T08:44:42.938Z,0.70
2019-01-11T08:47:23.907Z,0.60
2019-01-11T08:50:04.711Z,0.70
2019-01-11T08:52:45.525Z,0.70
2019-01-11T08:55:28.539Z,0.70
2019-01-11T08:58:09.312Z,0.70
2019-01-11T09:00:50.143Z,0.80
2019-01-11T09:03:31.603Z,0.80
2019-01-11T09:06:12.339Z,0.70
2019-01-11T09:08:41.595Z,0.70
2019-01-11T09:11:29.772Z,0.70
2019-01-11T09:14:36.963Z,0.70
2019-01-11T09:19:56.272Z,0.60
2019-01-11T09:25:15.742Z,0.70
2019-01-11T09:27:56.843Z,0.80
2019-01-11T09:30:37.446Z,0.90
2019-01-11T09:33:20.628Z,0.80
2019-01-11T09:36:01.388Z,0.70
2019-01-11T09:38:42.044Z,0.70
2019-01-11T09:41:22.756Z,0.70
2019-01-11T09:44:03.636Z,0.70
2019-01-11T09:46:44.359Z,0.80
2019-01-11T09:49:25.242Z,0.80
2019-01-11T09:52:05.767Z,0.80
2019-01-11T09:54:46.711Z,0.80
2019-01-11T09:57:27.364Z,0.90
2019-01-11T10:00:08.048Z,0.90
2019-01-11T10:05:53.240Z,1.00
2019-01-11T10:08:34.572Z,0.90
2019-01-11T10:11:15.755Z,0.90
2019-01-11T10:13:56.748Z,0.90
2019-01-11T10:16:38.019Z,0.90
2019-01-11T10:19:18.727Z,0.90
2019-01-11T10:21:59.627Z,1.00
2019-01-11T10:24:40.444Z,1.00
2019-01-11T10:27:21.631Z,1.00
2019-01-11T10:30:02.211Z,1.10
2019-01-11T10:35:21.727Z,1.30
2019-01-11T10:40:50.350Z,1.40
2019-01-11T10:43:29.951Z,1.50
2019-01-11T10:46:36.258Z,1.40
2019-01-11T10:49:17.078Z,1.40
2019-01-11T10:51:57.737Z,1.40
2019-01-11T10:54:43.047Z,1.40
2019-01-11T10:57:24.313Z,1.40
2019-01-11T10:59:58.849Z,1.40
2019-01-11T11:02:47.002Z,1.40
2019-01-11T11:05:27.725Z,1.40
2019-01-11T11:08:09.301Z,1.50
2019-01-11T11:10:50.663Z,1.50
2019-01-11T11:16:10.079Z,1.50
2019-01-11T11:18:39.233Z,1.50
2019-01-11T11:21:20.466Z,1.50
2019-01-11T11:26:40.099Z,1.60
2019-01-11T11:29:21.008Z,1.60
2019-01-11T11:31:50.196Z,1.60
2019-01-11T11:34:26.672Z,1.60
2019-01-11T11:40:11.760Z,1.60
2019-01-11T11:42:52.155Z,1.60
2019-01-11T11:45:32.626Z,1.50
2019-01-11T11:48:12.985Z,1.50
2019-01-11T11:50:53.677Z,1.50
2019-01-11T11:53:34.181Z,1.60
2019-01-11T11:56:14.833Z,1.60
2019-01-11T11:58:54.445Z,1.50
2019-01-11T12:01:24.252Z,1.50
2019-01-11T12:04:12.424Z,1.50
2019-01-11T12:06:53.541Z,1.50
2019-01-11T12:09:33.991Z,1.50
2019-01-11T12:12:03.112Z,1.60
2019-01-11T12:14:32.228Z,1.60
2019-01-11T12:17:07.267Z,1.60
2019-01-11T12:19:57.103Z,1.60
2019-01-11T12:22:26.922Z,1.60
2019-01-11T12:24:57.867Z,1.60
2019-01-11T12:27:28.699Z,1.60
2019-01-11T12:30:17.111Z,1.60
2019-01-11T12:32:58.188Z,1.60
2019-01-11T12:38:17.723Z,1.40
2019-01-11T12:43:37.352Z,1.40
2019-01-11T12:46:18.237Z,1.40
2019-01-11T12:48:47.316Z,1.50
2019-01-11T12:51:35.899Z,1.50
2019-01-11T12:54:05.077Z,1.50
2019-01-11T12:56:34.171Z,1.40
2019-01-11T12:59:15.244Z,1.30
2019-01-11T13:01:44.385Z,1.30
2019-01-11T13:04:14.529Z,1.30
2019-01-11T13:06:46.666Z,1.30
2019-01-11T13:09:21.924Z,1.20
2019-01-11T13:11:52.485Z,1.30
2019-01-11T13:14:21.602Z,1.20
2019-01-11T13:16:51.509Z,1.30
2019-01-11T13:19:20.624Z,1.30
2019-01-11T13:21:49.894Z,1.30
2019-01-11T13:24:38.487Z,1.40
2019-01-11T13:27:19.040Z,1.50
2019-01-11T13:29:59.615Z,1.50
2019-01-11T13:32:33.897Z,1.60
2019-01-11T13:35:22.153Z,1.50
2019-01-11T13:37:51.424Z,1.70
2019-01-11T13:40:22.591Z,1.70
2019-01-11T13:42:51.832Z,1.70
2019-01-11T13:45:22.422Z,1.70
2019-01-11T13:47:52.403Z,1.70
2019-01-11T13:50:38.087Z,1.80
2019-01-11T13:53:10.262Z,1.80
2019-01-11T13:55:42.132Z,1.70
2019-01-11T13:58:13.439Z,1.70
2019-01-11T14:00:44.661Z,1.70
2019-01-11T14:03:13.905Z,1.70
2019-01-11T14:06:02.251Z,1.70
2019-01-11T14:08:31.419Z,1.70
2019-01-11T14:11:00.511Z,1.60
2019-01-11T14:13:29.700Z,1.60
2019-01-11T14:16:17.957Z,1.70
2019-01-11T14:19:06.125Z,1.70
2019-01-11T14:21:47.103Z,1.70
2019-01-11T14:24:28.533Z,1.60
2019-01-11T14:27:09.642Z,1.60
2019-01-11T14:29:50.519Z,1.60
2019-01-11T14:32:31.224Z,1.60
2019-01-11T14:35:11.830Z,1.60
2019-01-11T14:37:52.588Z,1.60
2019-01-11T14:40:33.304Z,1.60
2019-01-11T14:43:14.055Z,1.50
2019-01-11T14:45:54.541Z,1.50
2019-01-11T14:48:35.387Z,1.50
2019-01-11T14:53:55.029Z,1.50
2019-01-11T14:56:35.463Z,1.60
2019-01-11T14:59:15.271Z,1.60
2019-01-11T15:01:56.187Z,1.50
2019-01-11T15:04:36.916Z,1.50
2019-01-11T15:07:17.718Z,1.40
2019-01-11T15:09:58.477Z,1.40
2019-01-11T15:12:39.400Z,1.40
2019-01-11T15:15:20.549Z,1.50
2019-01-11T15:18:01.431Z,1.50
2019-01-11T15:20:42.467Z,1.50
2019-01-11T15:23:23.421Z,1.40
2019-01-11T15:26:04.576Z,1.40
2019-01-11T15:28:45.729Z,1.40
2019-01-11T15:31:26.320Z,1.30
2019-01-11T15:34:06.928Z,1.30
2019-01-11T15:36:36.311Z,1.30
2019-01-11T15:39:08.603Z,1.40
2019-01-11T15:41:37.684Z,1.40
2019-01-11T15:44:06.870Z,1.40
2019-01-11T15:46:36.038Z,1.40
2019-01-11T15:49:05.188Z,1.40
2019-01-11T15:51:34.251Z,1.40
2019-01-11T15:54:04.171Z,1.30
2019-01-11T15:56:33.362Z,1.30
2019-01-11T15:59:04.048Z,1.40
2019-01-11T16:01:33.285Z,1.30
2019-01-11T16:04:09.430Z,1.40
2019-01-11T16:06:40.686Z,1.40
2019-01-11T16:09:26.992Z,1.30
2019-01-11T16:12:04.042Z,1.40
2019-01-11T16:14:58.276Z,1.30
2019-01-11T16:17:28.965Z,1.30
2019-01-11T16:19:58.256Z,1.30
2019-01-11T16:22:27.517Z,1.30
2019-01-11T16:24:58.460Z,1.30
2019-01-11T16:27:28.800Z,1.40
2019-01-11T16:29:58.968Z,1.40
2019-01-11T16:32:28.146Z,1.50
2019-01-11T16:34:59.279Z,1.40
2019-01-11T16:37:47.565Z,1.40
2019-01-11T16:40:31.979Z,1.40
2019-01-11T16:43:11.559Z,1.40
2019-01-11T16:45:52.814Z,1.40
2019-01-11T16:48:33.924Z,1.40
2019-01-11T16:51:15.390Z,1.40
2019-01-11T16:53:56.377Z,1.40
2019-01-11T16:56:25.573Z,1.40
2019-01-11T16:59:13.772Z,1.40
2019-01-11T17:01:55.190Z,1.40
2019-01-11T17:04:36.406Z,1.40
2019-01-11T17:07:17.607Z,1.40
2019-01-11T17:09:58.331Z,1.40
2019-01-11T17:12:41.936Z,1.50
2019-01-11T17:15:22.483Z,1.40
2019-01-11T17:18:03.954Z,1.40
2019-01-11T17:20:33.063Z,1.50
2019-01-11T17:23:02.127Z,1.50
2019-01-11T17:25:50.320Z,1.50
2019-01-11T17:28:38.532Z,1.50
2019-01-11T17:31:19.582Z,1.50
2019-01-11T17:34:00.620Z,1.40
2019-01-11T17:36:41.139Z,1.40
2019-01-11T17:39:22.475Z,1.50
2019-01-11T17:42:03.196Z,1.50
2019-01-11T17:44:43.613Z,1.50
2019-01-11T17:47:24.739Z,1.50
2019-01-11T17:50:05.223Z,1.40
2019-01-11T17:52:46.231Z,1.40
2019-01-11T17:55:26.701Z,1.40
2019-01-11T17:58:07.412Z,1.40
2019-01-11T18:00:48.274Z,1.40
2019-01-11T18:03:28.709Z,1.40
2019-01-11T18:06:09.662Z,1.40
2019-01-11T18:08:50.216Z,1.40
2019-01-11T18:11:31.533Z,1.40
2019-01-11T18:16:51.308Z,1.40
2019-01-11T18:19:32.632Z,1.40
2019-01-11T18:22:13.584Z,1.40
2019-01-11T18:24:54.459Z,1.40
2019-01-11T18:27:35.218Z,1.40
2019-01-11T18:30:16.117Z,1.40
2019-01-11T18:32:56.876Z,1.40
2019-01-11T18:35:37.953Z,1.40
2019-01-11T18:38:18.704Z,1.40
2019-01-11T18:40:59.473Z,1.40
2019-01-11T18:46:25.287Z,1.50
2019-01-11T18:49:06.513Z,1.50
2019-01-11T18:51:47.493Z,1.40
2019-01-11T18:54:28.794Z,1.40
2019-01-11T18:57:09.470Z,1.50
2019-01-11T18:59:50.696Z,1.40
2019-01-11T19:02:31.758Z,1.40
2019-01-11T19:05:11.604Z,1.40
2019-01-11T19:07:45.977Z,1.40
2019-01-11T19:10:13.196Z,1.50
2019-01-11T19:12:59.379Z,1.50
2019-01-11T19:15:29.829Z,1.50
2019-01-11T19:18:00.976Z,1.60
2019-01-11T19:20:31.206Z,1.60
2019-01-11T19:23:01.448Z,1.60
2019-01-11T19:25:32.659Z,1.50
2019-01-11T19:28:20.847Z,1.50
2019-01-11T19:31:09.038Z,1.50
2019-01-11T19:33:49.822Z,1.70
2019-01-11T19:36:30.976Z,1.80
2019-01-11T19:41:50.587Z,1.70
2019-01-11T19:44:30.284Z,1.70
2019-01-11T19:46:59.521Z,1.70
2019-01-11T19:49:47.701Z,1.70
2019-01-11T19:52:35.888Z,1.70
2019-01-11T19:55:16.320Z,1.70
2019-01-11T19:57:56.789Z,1.70
2019-01-11T20:00:37.318Z,1.70
2019-01-11T20:03:17.985Z,1.70
2019-01-11T20:05:59.084Z,1.70
2019-01-11T20:08:39.832Z,1.80
2019-01-11T20:11:20.678Z,1.80
2019-01-11T20:14:01.629Z,1.80
2019-01-11T20:16:42.886Z,1.80
2019-01-11T20:19:23.398Z,1.80
2019-01-11T20:22:04.487Z,1.80
2019-01-11T20:24:45.095Z,1.80
2019-01-11T20:27:25.612Z,1.80
2019-01-11T20:32:45.458Z,1.80
2019-01-11T20:35:26.057Z,1.90
2019-01-11T20:38:07.288Z,1.80
2019-01-11T20:40:47.972Z,1.80
2019-01-11T20:43:28.739Z,1.80
2019-01-11T20:46:09.208Z,1.80
2019-01-11T20:48:49.824Z,1.80
2019-01-11T20:51:30.620Z,1.80
2019-01-11T20:54:11.520Z,1.80
2019-01-11T20:56:52.543Z,1.80
2019-01-11T20:59:33.493Z,1.80
2019-01-11T21:02:14.245Z,1.80
2019-01-11T21:04:54.004Z,1.80
2019-01-11T21:07:34.967Z,1.90
2019-01-11T21:10:15.606Z,1.80
2019-01-11T21:12:56.239Z,1.80
2019-01-11T21:15:36.617Z,1.90
2019-01-11T21:18:17.888Z,1.80
2019-01-11T21:20:59.269Z,1.90
2019-01-11T21:23:40.136Z,1.90
2019-01-11T21:26:21.107Z,1.90
2019-01-11T21:29:02.482Z,1.90
2019-01-11T21:31:43.722Z,1.90
2019-01-11T21:34:26.687Z,1.90
2019-01-11T21:37:07.900Z,1.90
2019-01-11T21:39:37.099Z,1.90
2019-01-11T21:42:06.249Z,2.00
2019-01-11T21:44:35.439Z,1.90
2019-01-11T21:47:04.824Z,1.90
2019-01-11T21:49:33.967Z,2.00
2019-01-11T21:52:03.186Z,1.90
2019-01-11T21:54:32.311Z,1.90
2019-01-11T21:57:01.519Z,2.00
2019-01-11T21:59:30.615Z,2.00
2019-01-11T22:01:59.734Z,1.90
2019-01-11T22:04:28.803Z,1.90
2019-01-11T22:06:58.207Z,1.90
2019-01-11T22:09:27.379Z,2.00
2019-01-11T22:11:56.609Z,2.00
2019-01-11T22:14:25.711Z,2.00
2019-01-11T22:16:56.239Z,2.00
2019-01-11T22:19:26.828Z,2.00
2019-01-11T22:21:55.935Z,2.00
2019-01-11T22:24:25.167Z,2.00
2019-01-11T22:26:54.331Z,2.00
2019-01-11T22:29:23.771Z,2.00
2019-01-11T22:31:52.870Z,2.10
2019-01-11T22:34:21.930Z,2.10
2019-01-11T22:36:51.047Z,2.10
2019-01-11T22:39:20.135Z,2.10
2019-01-11T22:41:49.257Z,2.10
2019-01-11T22:44:18.317Z,2.10
2019-01-11T22:46:47.428Z,2.00
2019-01-11T22:49:16.511Z,2.00
2019-01-11T22:51:45.615Z,2.10
2019-01-11T22:54:14.711Z,2.10
2019-01-11T22:56:43.818Z,2.10
2019-01-11T22:59:13.111Z,2.10
2019-01-11T23:02:12.882Z,2.10
2019-01-11T23:04:42.024Z,2.10
2019-01-11T23:07:34.972Z,2.10
2019-01-11T23:10:17.599Z,2.10
2019-01-11T23:13:02.434Z,2.20
2019-01-11T23:15:36.764Z,2.10
2019-01-11T23:18:17.194Z,2.10
2019-01-11T23:20:48.550Z,2.10
2019-01-11T23:23:17.693Z,2.10
2019-01-11T23:25:46.767Z,2.10
2019-01-11T23:28:15.898Z,2.20
2019-01-11T23:30:46.590Z,2.10
2019-01-11T23:33:15.738Z,2.20
2019-01-11T23:35:44.910Z,2.20
2019-01-11T23:38:13.985Z,2.20
2019-01-11T23:40:43.378Z,2.20
2019-01-11T23:43:12.518Z,2.20
2019-01-11T23:45:41.587Z,2.20
2019-01-11T23:48:10.693Z,2.20
2019-01-11T23:50:39.779Z,2.30
2019-01-11T23:53:08.875Z,2.20
2019-01-11T23:55:37.956Z,2.20
2019-01-11T23:58:07.475Z,2.20
