createdAt,value
2022-09-07T00:00:46.170Z,2.10
2022-09-07T00:01:46.143Z,1.80
2022-09-07T00:02:46.082Z,1.90
2022-09-07T00:03:45.997Z,2.00
2022-09-07T00:04:45.975Z,1.80
2022-09-07T00:05:45.976Z,1.80
2022-09-07T00:06:46.144Z,1.90
2022-09-07T00:07:46.119Z,2.10
2022-09-07T00:08:45.996Z,2.00
2022-09-07T00:09:46.033Z,2.10
2022-09-07T00:10:46.152Z,2.10
2022-09-07T00:11:46.283Z,2.10
2022-09-07T00:12:46.544Z,2.20
2022-09-07T00:13:45.912Z,1.90
2022-09-07T00:14:46.597Z,2.20
2022-09-07T00:15:45.939Z,2.00
2022-09-07T00:16:46.121Z,2.40
2022-09-07T00:17:45.854Z,1.80
2022-09-07T00:18:46.560Z,2.00
2022-09-07T00:19:45.743Z,1.90
2022-09-07T00:20:45.910Z,2.00
2022-09-07T00:21:46.004Z,2.00
2022-09-07T00:22:45.769Z,2.00
2022-09-07T00:23:45.709Z,2.00
2022-09-07T00:24:45.865Z,1.90
2022-09-07T00:25:45.786Z,1.80
2022-09-07T00:26:45.631Z,2.10
2022-09-07T00:27:45.993Z,1.80
2022-09-07T00:28:46.109Z,2.10
2022-09-07T00:29:45.826Z,1.70
2022-09-07T00:30:45.845Z,1.90
2022-09-07T00:31:45.683Z,2.20
2022-09-07T00:32:45.638Z,2.10
2022-09-07T00:33:45.650Z,1.90
2022-09-07T00:34:45.703Z,1.80
2022-09-07T00:35:45.602Z,1.70
2022-09-07T00:36:45.602Z,2.00
2022-09-07T00:37:45.660Z,2.10
2022-09-07T00:38:45.610Z,1.90
2022-09-07T00:39:45.777Z,2.20
2022-09-07T00:40:45.708Z,2.00
2022-09-07T00:41:45.663Z,2.50
2022-09-07T00:42:45.692Z,2.30
2022-09-07T00:43:45.606Z,2.20
2022-09-07T00:44:45.888Z,2.50
2022-09-07T00:45:45.580Z,2.50
2022-09-07T00:46:45.546Z,2.30
2022-09-07T00:47:45.739Z,2.30
2022-09-07T00:48:46.006Z,2.40
2022-09-07T00:49:45.604Z,2.70
2022-09-07T00:50:45.957Z,2.40
2022-09-07T00:51:45.381Z,2.50
2022-09-07T00:52:45.406Z,1.90
2022-09-07T00:53:46.605Z,1.60
2022-09-07T00:54:46.195Z,2.00
2022-09-07T00:55:46.026Z,1.60
2022-09-07T00:56:45.744Z,1.50
2022-09-07T00:57:47.763Z,1.40
2022-09-07T00:58:45.438Z,1.70
2022-09-07T00:59:46.080Z,1.70
2022-09-07T01:00:45.484Z,1.10
2022-09-07T01:01:45.612Z,1.30
2022-09-07T01:02:45.714Z,1.40
2022-09-07T01:04:04.421Z,1.30
2022-09-07T01:06:44.241Z,1.20
2022-09-07T01:09:01.173Z,1.10
2022-09-07T01:10:01.712Z,1.20
2022-09-07T01:11:01.358Z,0.90
2022-09-07T01:12:02.339Z,1.10
2022-09-07T01:13:01.622Z,1.40
2022-09-07T01:14:00.687Z,1.20
2022-09-07T01:15:00.667Z,1.20
2022-09-07T01:16:00.759Z,1.10
2022-09-07T01:17:00.729Z,1.40
2022-09-07T01:18:00.645Z,1.40
2022-09-07T01:19:00.619Z,1.20
2022-09-07T01:20:00.739Z,1.10
2022-09-07T01:21:00.381Z,1.30
2022-09-07T01:22:00.580Z,1.20
2022-09-07T01:23:00.575Z,1.20
2022-09-07T01:24:00.782Z,1.30
2022-09-07T01:25:00.402Z,1.20
2022-09-07T01:26:00.559Z,1.00
2022-09-07T01:27:00.591Z,1.30
2022-09-07T01:28:00.542Z,1.00
2022-09-07T01:29:00.565Z,1.10
2022-09-07T01:30:00.656Z,0.90
2022-09-07T01:31:00.300Z,1.10
2022-09-07T01:32:00.281Z,1.10
2022-09-07T01:33:00.183Z,1.10
2022-09-07T01:34:00.348Z,0.80
2022-09-07T01:35:00.395Z,1.00
2022-09-07T01:36:00.258Z,1.00
2022-09-07T01:37:00.334Z,1.20
2022-09-07T01:38:00.398Z,1.00
2022-09-07T01:39:00.295Z,1.30
2022-09-07T01:40:00.392Z,1.10
2022-09-07T01:41:00.275Z,1.00
2022-09-07T01:42:00.240Z,0.90
2022-09-07T01:43:00.416Z,1.00
2022-09-07T01:44:00.440Z,1.10
2022-09-07T01:45:00.663Z,1.10
2022-09-07T01:46:00.733Z,0.90
2022-09-07T01:47:00.159Z,0.90
2022-09-07T01:48:00.180Z,0.70
2022-09-07T01:49:00.531Z,0.80
2022-09-07T01:50:00.532Z,0.80
2022-09-07T01:51:00.732Z,0.90
2022-09-07T01:52:00.527Z,0.90
2022-09-07T01:53:00.239Z,0.80
2022-09-07T01:54:00.174Z,1.00
2022-09-07T01:55:00.325Z,1.10
2022-09-07T01:56:00.581Z,1.00
2022-09-07T01:57:00.109Z,1.00
2022-09-07T01:58:00.158Z,0.90
2022-09-07T01:58:59.900Z,1.00
2022-09-07T02:00:00.595Z,0.80
2022-09-07T02:00:59.984Z,1.00
2022-09-07T02:02:00.309Z,1.00
2022-09-07T02:03:00.206Z,1.00
2022-09-07T02:03:59.854Z,1.10
2022-09-07T02:04:59.871Z,0.90
2022-09-07T02:06:00.019Z,0.90
2022-09-07T02:07:00.458Z,1.10
2022-09-07T02:07:59.751Z,1.00
2022-09-07T02:09:00.024Z,1.50
2022-09-07T02:09:59.897Z,1.10
2022-09-07T02:11:00.022Z,0.90
2022-09-07T02:12:00.204Z,1.00
2022-09-07T02:13:00.399Z,0.90
2022-09-07T02:13:59.916Z,1.00
2022-09-07T02:15:00.137Z,0.80
2022-09-07T02:16:00.477Z,1.00
2022-09-07T02:17:00.420Z,1.00
2022-09-07T02:18:00.711Z,1.00
2022-09-07T02:19:00.114Z,0.90
2022-09-07T02:20:00.815Z,1.00
2022-09-07T02:21:01.248Z,0.80
2022-09-07T02:22:00.271Z,1.20
2022-09-07T02:23:00.121Z,1.30
2022-09-07T02:24:00.532Z,0.80
2022-09-07T02:25:00.275Z,1.00
2022-09-07T02:26:00.067Z,0.90
2022-09-07T02:27:00.031Z,0.80
2022-09-07T02:28:00.208Z,1.10
2022-09-07T02:29:02.592Z,1.20
2022-09-07T02:30:01.546Z,0.90
2022-09-07T02:31:00.872Z,1.00
2022-09-07T02:32:00.244Z,1.20
2022-09-07T02:32:59.601Z,1.10
2022-09-07T02:34:00.612Z,1.00
2022-09-07T02:35:00.376Z,1.20
2022-09-07T02:36:00.077Z,1.10
2022-09-07T02:37:00.025Z,0.90
2022-09-07T02:38:02.292Z,1.00
2022-09-07T02:39:00.196Z,1.10
2022-09-07T02:40:01.035Z,1.00
2022-09-07T02:41:00.655Z,1.20
2022-09-07T02:42:03.431Z,1.20
2022-09-07T02:43:00.751Z,1.20
2022-09-07T02:43:59.676Z,1.20
2022-09-07T02:44:59.562Z,1.10
2022-09-07T02:45:59.718Z,1.20
2022-09-07T02:47:00.970Z,1.20
2022-09-07T02:48:00.403Z,1.20
2022-09-07T02:48:59.856Z,1.10
2022-09-07T02:50:00.684Z,1.20
2022-09-07T02:51:00.076Z,1.10
2022-09-07T02:52:00.529Z,1.30
2022-09-07T02:53:00.453Z,0.80
2022-09-07T02:54:05.669Z,1.40
2022-09-07T02:55:02.760Z,1.00
2022-09-07T02:56:03.340Z,1.10
2022-09-07T02:57:01.349Z,1.10
2022-09-07T02:58:00.951Z,1.10
2022-09-07T02:59:01.568Z,1.30
2022-09-07T03:00:00.851Z,1.10
2022-09-07T03:01:02.233Z,0.90
2022-09-07T03:02:03.328Z,1.00
2022-09-07T03:03:09.429Z,1.20
2022-09-07T03:04:00.832Z,1.20
2022-09-07T03:04:59.328Z,1.00
2022-09-07T03:06:01.468Z,1.10
2022-09-07T03:07:00.168Z,1.10
2022-09-07T03:08:05.263Z,1.20
2022-09-07T03:09:25.153Z,1.30
2022-09-07T03:10:02.145Z,1.20
2022-09-07T03:11:02.453Z,1.10
2022-09-07T03:12:01.098Z,1.10
2022-09-07T03:12:59.391Z,1.20
2022-09-07T03:13:59.607Z,1.30
2022-09-07T03:14:59.645Z,1.00
2022-09-07T03:15:59.596Z,1.10
2022-09-07T03:16:59.506Z,1.20
2022-09-07T03:18:01.226Z,1.10
2022-09-07T03:19:07.715Z,1.10
2022-09-07T03:19:59.214Z,1.10
2022-09-07T03:20:59.669Z,1.10
2022-09-07T03:21:58.924Z,1.20
2022-09-07T03:22:58.821Z,0.90
2022-09-07T03:23:58.860Z,1.20
2022-09-07T03:24:58.921Z,0.90
2022-09-07T03:25:58.718Z,1.00
2022-09-07T03:26:58.735Z,1.20
2022-09-07T03:27:58.796Z,0.80
2022-09-07T03:28:58.767Z,1.00
2022-09-07T03:29:58.771Z,1.00
2022-09-07T03:30:58.856Z,1.00
2022-09-07T03:31:58.748Z,1.20
2022-09-07T03:32:58.612Z,1.30
2022-09-07T03:33:58.676Z,1.20
2022-09-07T03:34:58.732Z,1.00
2022-09-07T03:35:58.703Z,1.20
2022-09-07T03:36:58.586Z,1.30
2022-09-07T03:37:58.609Z,1.20
2022-09-07T03:38:58.826Z,1.10
2022-09-07T03:39:58.848Z,0.90
2022-09-07T03:40:58.690Z,1.20
2022-09-07T03:41:58.675Z,1.40
2022-09-07T03:42:58.630Z,0.90
2022-09-07T03:43:58.493Z,1.30
2022-09-07T03:44:58.554Z,1.20
2022-09-07T03:45:58.705Z,1.20
2022-09-07T03:46:58.658Z,1.00
2022-09-07T03:47:58.656Z,1.00
2022-09-07T03:48:58.604Z,1.20
2022-09-07T03:49:59.064Z,1.30
2022-09-07T03:50:58.606Z,1.00
2022-09-07T03:51:58.851Z,1.10
2022-09-07T03:52:59.012Z,1.20
2022-09-07T03:53:58.897Z,1.00
2022-09-07T03:54:58.948Z,1.10
2022-09-07T03:55:58.489Z,1.00
2022-09-07T03:56:58.918Z,1.00
2022-09-07T03:57:58.688Z,1.20
2022-09-07T03:58:59.927Z,1.00
2022-09-07T03:59:58.605Z,1.20
2022-09-07T04:00:58.893Z,1.30
2022-09-07T04:01:58.511Z,1.10
2022-09-07T04:02:58.695Z,1.10
2022-09-07T04:04:02.008Z,1.40
2022-09-07T04:04:58.842Z,1.30
2022-09-07T04:05:58.639Z,1.10
2022-09-07T04:06:58.352Z,1.00
2022-09-07T04:07:58.520Z,1.20
2022-09-07T04:08:58.262Z,1.30
2022-09-07T04:09:58.273Z,1.30
2022-09-07T04:10:58.444Z,1.00
2022-09-07T04:11:58.182Z,1.10
2022-09-07T04:12:58.280Z,0.90
2022-09-07T04:13:58.431Z,1.30
2022-09-07T04:14:58.153Z,0.90
2022-09-07T04:15:58.160Z,1.10
2022-09-07T04:16:58.361Z,1.20
2022-09-07T04:17:58.230Z,1.10
2022-09-07T04:18:58.227Z,1.20
2022-09-07T04:19:58.677Z,1.30
2022-09-07T04:20:58.299Z,1.30
2022-09-07T04:21:58.299Z,1.20
2022-09-07T04:22:58.144Z,0.90
2022-09-07T04:23:58.051Z,1.20
2022-09-07T04:24:58.022Z,1.10
2022-09-07T04:25:58.118Z,1.30
2022-09-07T04:26:58.555Z,1.30
2022-09-07T04:27:57.966Z,1.30
2022-09-07T04:28:58.087Z,1.10
2022-09-07T04:29:58.111Z,1.30
2022-09-07T04:30:57.979Z,1.10
2022-09-07T04:31:57.920Z,1.30
2022-09-07T04:32:57.862Z,1.50
2022-09-07T04:33:57.862Z,1.20
2022-09-07T04:34:57.830Z,1.20
2022-09-07T04:35:57.934Z,1.10
2022-09-07T04:36:58.042Z,1.20
2022-09-07T04:37:57.903Z,1.20
2022-09-07T04:38:57.847Z,1.00
2022-09-07T04:39:57.867Z,1.20
2022-09-07T04:40:57.751Z,1.20
2022-09-07T04:41:57.941Z,1.50
2022-09-07T04:42:57.776Z,1.20
2022-09-07T04:43:57.751Z,1.40
2022-09-07T04:44:57.888Z,1.10
2022-09-07T04:45:57.873Z,1.70
2022-09-07T04:46:57.812Z,1.40
2022-09-07T04:47:57.920Z,1.30
2022-09-07T04:48:57.729Z,1.20
2022-09-07T04:49:57.785Z,1.20
2022-09-07T04:50:57.723Z,1.20
2022-09-07T04:51:57.748Z,1.30
2022-09-07T04:52:57.736Z,1.40
2022-09-07T04:53:57.757Z,1.10
2022-09-07T04:54:57.620Z,1.30
2022-09-07T04:55:57.674Z,1.30
2022-09-07T04:56:57.712Z,1.40
2022-09-07T04:57:57.590Z,1.20
2022-09-07T04:58:57.589Z,1.40
2022-09-07T04:59:57.601Z,1.70
2022-09-07T05:00:57.582Z,1.40
2022-09-07T05:01:57.703Z,1.50
2022-09-07T05:02:57.725Z,1.30
2022-09-07T05:03:57.526Z,1.40
2022-09-07T05:05:02.085Z,1.40
2022-09-07T05:05:58.549Z,1.10
2022-09-07T05:06:57.706Z,1.40
2022-09-07T05:07:57.451Z,1.70
2022-09-07T05:08:57.527Z,1.60
2022-09-07T05:09:57.455Z,1.50
2022-09-07T05:10:57.541Z,1.50
2022-09-07T05:11:57.559Z,1.30
2022-09-07T05:12:57.417Z,1.50
2022-09-07T05:13:57.423Z,1.30
2022-09-07T05:14:57.535Z,1.50
2022-09-07T05:15:57.362Z,1.20
2022-09-07T05:16:57.590Z,1.50
2022-09-07T05:17:57.260Z,1.30
2022-09-07T05:18:57.319Z,1.20
2022-09-07T05:19:57.351Z,1.60
2022-09-07T05:20:57.244Z,1.30
2022-09-07T05:21:57.473Z,1.60
2022-09-07T05:22:57.670Z,1.40
2022-09-07T05:23:57.255Z,1.40
2022-09-07T05:24:57.457Z,1.30
2022-09-07T05:25:57.432Z,1.30
2022-09-07T05:26:57.398Z,1.20
2022-09-07T05:27:57.388Z,1.50
2022-09-07T05:31:58.174Z,1.50
2022-09-07T05:32:57.899Z,1.00
2022-09-07T05:34:58.141Z,1.30
2022-09-07T05:35:57.138Z,1.40
2022-09-07T05:36:57.165Z,1.40
2022-09-07T05:37:57.140Z,1.10
2022-09-07T05:38:57.050Z,1.40
2022-09-07T05:39:57.226Z,1.40
2022-09-07T05:40:56.984Z,1.50
2022-09-07T05:41:57.095Z,1.30
2022-09-07T05:42:57.675Z,1.40
2022-09-07T05:44:58.055Z,1.50
2022-09-07T05:45:57.001Z,1.50
2022-09-07T05:46:56.975Z,1.30
2022-09-07T05:47:57.030Z,1.30
2022-09-07T05:48:57.209Z,1.30
2022-09-07T05:49:57.586Z,1.40
2022-09-07T05:50:57.091Z,1.50
2022-09-07T05:51:56.929Z,1.40
2022-09-07T05:52:57.022Z,1.30
2022-09-07T05:53:57.374Z,1.40
2022-09-07T05:55:13.003Z,1.40
2022-09-07T05:55:57.994Z,1.30
2022-09-07T05:56:56.864Z,1.60
2022-09-07T05:57:57.057Z,1.50
2022-09-07T05:58:57.131Z,1.40
2022-09-07T05:59:57.191Z,1.50
2022-09-07T06:00:57.092Z,1.30
2022-09-07T06:01:57.283Z,1.50
2022-09-07T06:02:56.947Z,1.70
2022-09-07T06:03:57.131Z,1.60
2022-09-07T06:04:57.054Z,1.50
2022-09-07T06:05:57.235Z,1.30
2022-09-07T06:07:20.501Z,1.50
2022-09-07T06:07:57.752Z,1.60
2022-09-07T06:08:56.900Z,1.50
2022-09-07T06:10:57.802Z,1.40
2022-09-07T06:11:56.713Z,1.70
2022-09-07T06:12:56.646Z,1.60
2022-09-07T06:13:56.573Z,1.50
2022-09-07T06:14:56.590Z,1.70
2022-09-07T06:15:56.659Z,1.60
2022-09-07T06:16:56.696Z,1.50
2022-09-07T06:17:56.911Z,1.70
2022-09-07T06:18:56.643Z,1.50
2022-09-07T06:19:56.689Z,1.70
2022-09-07T06:20:56.968Z,1.90
2022-09-07T06:21:57.348Z,1.60
2022-09-07T06:22:57.621Z,1.60
2022-09-07T06:23:57.150Z,1.50
2022-09-07T06:24:57.136Z,1.70
2022-09-07T06:25:56.864Z,1.60
2022-09-07T06:26:57.452Z,1.70
2022-09-07T06:27:56.570Z,1.70
2022-09-07T06:28:57.995Z,1.70
2022-09-07T06:29:57.231Z,2.00
2022-09-07T06:31:00.371Z,1.80
2022-09-07T06:33:21.921Z,1.70
2022-09-07T06:33:57.425Z,1.40
2022-09-07T06:35:18.772Z,1.60
2022-09-07T06:35:56.795Z,1.80
2022-09-07T06:36:56.908Z,1.60
2022-09-07T06:37:57.801Z,1.70
2022-09-07T06:38:58.135Z,1.70
2022-09-07T06:39:57.414Z,1.70
2022-09-07T06:42:01.567Z,1.90
2022-09-07T06:43:00.332Z,1.60
2022-09-07T06:47:23.435Z,1.50
2022-09-07T06:47:55.921Z,1.60
2022-09-07T06:48:58.998Z,1.60
2022-09-07T06:49:56.899Z,1.60
2022-09-07T06:50:54.830Z,1.80
2022-09-07T06:52:22.915Z,1.50
2022-09-07T07:03:33.486Z,1.30
2022-09-07T07:04:39.545Z,1.30
2022-09-07T07:05:34.883Z,1.50
2022-09-07T07:06:33.915Z,1.40
2022-09-07T07:07:33.108Z,1.40
2022-09-07T07:08:32.813Z,1.40
2022-09-07T07:09:32.541Z,1.40
2022-09-07T07:10:33.099Z,1.40
2022-09-07T07:11:32.537Z,1.40
2022-09-07T07:13:04.777Z,1.20
2022-09-07T07:14:02.910Z,1.20
2022-09-07T07:15:02.120Z,1.10
2022-09-07T07:16:02.625Z,1.50
2022-09-07T07:17:02.368Z,1.20
2022-09-07T07:18:14.845Z,1.30
2022-09-07T07:19:03.173Z,1.40
2022-09-07T07:20:02.116Z,1.50
2022-09-07T07:21:02.970Z,1.20
2022-09-07T07:22:14.331Z,1.40
2022-09-07T07:23:02.976Z,1.50
2022-09-07T07:24:06.228Z,1.50
2022-09-07T07:25:02.954Z,1.50
2022-09-07T07:26:01.949Z,1.20
2022-09-07T07:27:01.994Z,1.40
2022-09-07T07:29:03.812Z,1.40
2022-09-07T07:30:01.790Z,1.40
2022-09-07T07:31:04.866Z,1.40
2022-09-07T07:32:03.054Z,1.40
2022-09-07T07:33:01.969Z,1.60
2022-09-07T07:34:01.811Z,1.20
2022-09-07T07:35:01.936Z,1.80
2022-09-07T07:36:01.851Z,1.30
2022-09-07T07:37:01.820Z,1.50
2022-09-07T07:39:03.347Z,1.60
2022-09-07T07:40:19.891Z,1.90
2022-09-07T07:42:03.562Z,1.80
2022-09-07T07:43:01.725Z,2.00
2022-09-07T07:44:01.680Z,2.10
2022-09-07T07:46:05.550Z,2.10
2022-09-07T07:47:01.815Z,2.10
2022-09-07T07:48:01.654Z,2.50
2022-09-07T07:49:01.734Z,2.30
2022-09-07T07:51:09.761Z,2.70
2022-09-07T07:54:03.341Z,2.50
2022-09-07T07:55:02.442Z,2.50
2022-09-07T07:56:03.780Z,2.60
2022-09-07T07:57:02.593Z,2.50
2022-09-07T07:58:04.049Z,2.20
2022-09-07T07:59:02.050Z,2.40
2022-09-07T08:00:02.959Z,2.40
2022-09-07T08:01:02.596Z,2.40
2022-09-07T08:02:02.262Z,2.80
2022-09-07T08:03:01.919Z,3.00
2022-09-07T08:04:02.564Z,3.10
2022-09-07T08:05:03.812Z,3.20
2022-09-07T08:06:03.033Z,3.10
2022-09-07T08:07:05.603Z,3.40
2022-09-07T08:08:02.927Z,3.10
2022-09-07T08:09:02.802Z,3.70
2022-09-07T08:10:13.726Z,3.80
2022-09-07T08:11:01.482Z,3.40
2022-09-07T08:12:01.357Z,3.60
2022-09-07T08:13:01.683Z,3.70
2022-09-07T08:14:15.716Z,3.60
2022-09-07T08:15:02.615Z,3.80
2022-09-07T08:16:01.587Z,3.70
2022-09-07T08:17:03.505Z,3.50
2022-09-07T08:18:02.168Z,3.60
2022-09-07T08:19:02.350Z,3.70
2022-09-07T08:20:01.932Z,3.20
2022-09-07T08:21:02.607Z,3.70
2022-09-07T08:22:01.886Z,3.90
2022-09-07T08:23:02.969Z,3.90
2022-09-07T08:24:02.328Z,3.70
2022-09-07T08:25:02.188Z,3.50
2022-09-07T08:26:01.870Z,4.00
2022-09-07T08:27:03.011Z,3.50
2022-09-07T08:28:13.716Z,3.70
2022-09-07T08:29:01.577Z,4.00
2022-09-07T08:30:01.425Z,4.60
2022-09-07T08:31:01.603Z,4.30
2022-09-07T08:32:01.903Z,3.70
2022-09-07T08:33:01.911Z,4.20
2022-09-07T08:34:01.806Z,4.40
2022-09-07T08:35:01.613Z,3.60
2022-09-07T08:36:01.668Z,4.10
2022-09-07T08:37:01.685Z,4.20
2022-09-07T08:38:02.669Z,4.70
2022-09-07T08:39:09.922Z,3.90
2022-09-07T08:40:02.253Z,4.60
2022-09-07T08:41:01.700Z,5.00
2022-09-07T08:42:01.493Z,4.70
2022-09-07T08:43:01.789Z,4.60
2022-09-07T08:44:01.666Z,4.40
2022-09-07T08:45:03.020Z,4.60
2022-09-07T08:46:01.605Z,4.20
2022-09-07T08:47:01.085Z,4.40
2022-09-07T08:48:01.352Z,4.50
2022-09-07T08:49:01.239Z,4.80
2022-09-07T08:50:01.747Z,4.40
2022-09-07T08:51:02.123Z,4.70
2022-09-07T08:52:01.888Z,4.50
2022-09-07T08:53:02.028Z,4.40
2022-09-07T08:54:01.632Z,4.90
2022-09-07T08:55:01.809Z,5.30
2022-09-07T08:56:02.067Z,5.20
2022-09-07T08:59:28.024Z,5.80
2022-09-07T09:00:27.588Z,6.10
2022-09-07T09:01:39.269Z,5.30
2022-09-07T09:08:51.105Z,6.40
2022-09-07T09:09:51.724Z,6.60
2022-09-07T09:12:13.422Z,6.50
2022-09-07T09:13:23.369Z,6.20
2022-09-07T09:14:12.834Z,6.50
2022-09-07T09:15:27.023Z,6.00
2022-09-07T09:16:13.994Z,5.80
2022-09-07T09:17:12.311Z,5.90
2022-09-07T09:18:14.455Z,6.10
2022-09-07T09:19:12.791Z,6.70
2022-09-07T09:20:12.392Z,6.10
2022-09-07T09:21:14.082Z,5.80
2022-09-07T09:22:25.562Z,6.40
2022-09-07T09:23:22.046Z,6.20
2022-09-07T09:24:26.213Z,6.70
2022-09-07T09:27:46.979Z,5.40
2022-09-07T09:28:46.379Z,5.50
2022-09-07T09:29:45.884Z,5.60
2022-09-07T09:30:56.868Z,5.90
2022-09-07T09:31:45.547Z,5.40
2022-09-07T09:32:45.533Z,6.10
2022-09-07T09:33:45.985Z,6.50
2022-09-07T09:34:46.817Z,6.10
2022-09-07T09:37:51.125Z,6.40
2022-09-07T09:38:49.927Z,6.60
2022-09-07T09:39:52.659Z,6.30
2022-09-07T09:40:50.647Z,6.20
2022-09-07T09:41:49.896Z,6.30
2022-09-07T09:42:49.683Z,5.80
2022-09-07T09:43:49.341Z,5.80
2022-09-07T09:44:51.382Z,6.40
2022-09-07T09:47:29.653Z,5.20
2022-09-07T09:47:50.422Z,4.90
2022-09-07T09:49:50.507Z,4.50
2022-09-07T09:52:51.836Z,5.30
2022-09-07T09:53:48.597Z,5.10
2022-09-07T09:54:48.181Z,5.80
2022-09-07T09:55:47.215Z,5.40
2022-09-07T09:56:48.167Z,5.20
2022-09-07T09:59:04.656Z,5.50
2022-09-07T10:00:01.518Z,5.40
2022-09-07T10:03:56.507Z,5.80
2022-09-07T10:04:49.045Z,5.50
2022-09-07T10:05:46.970Z,5.50
2022-09-07T10:06:48.124Z,5.50
2022-09-07T10:07:46.777Z,5.20
2022-09-07T10:08:46.600Z,5.10
2022-09-07T10:09:46.785Z,5.30
2022-09-07T10:10:46.991Z,5.60
2022-09-07T10:12:06.783Z,5.00
2022-09-07T10:12:49.589Z,5.00
2022-09-07T10:13:47.327Z,5.50
2022-09-07T10:14:59.395Z,5.50
2022-09-07T10:15:47.621Z,5.10
2022-09-07T10:16:47.590Z,5.70
2022-09-07T10:19:08.160Z,5.60
2022-09-07T10:22:03.073Z,5.40
2022-09-07T10:22:31.823Z,5.60
2022-09-07T10:24:58.273Z,4.40
2022-09-07T10:25:50.570Z,4.60
2022-09-07T10:26:52.669Z,4.50
2022-09-07T10:29:10.172Z,4.60
2022-09-07T10:30:06.856Z,4.70
2022-09-07T10:31:03.352Z,4.50
2022-09-07T10:32:05.813Z,4.00
2022-09-07T10:33:03.500Z,4.20
2022-09-07T10:35:05.280Z,4.80
2022-09-07T10:36:02.835Z,4.30
2022-09-07T10:37:04.857Z,3.70
2022-09-07T10:38:03.328Z,4.60
2022-09-07T10:39:02.876Z,4.20
2022-09-07T10:40:02.961Z,3.90
2022-09-07T10:41:02.716Z,4.30
2022-09-07T10:42:03.563Z,4.70
2022-09-07T10:44:04.487Z,4.60
2022-09-07T10:45:03.107Z,4.30
2022-09-07T10:46:02.964Z,3.70
2022-09-07T10:47:03.836Z,4.30
2022-09-07T10:48:03.347Z,4.30
2022-09-07T10:49:03.230Z,4.40
2022-09-07T10:51:13.388Z,4.60
2022-09-07T10:52:05.789Z,4.10
2022-09-07T10:53:23.508Z,4.40
2022-09-07T10:55:26.165Z,4.60
2022-09-07T10:56:27.059Z,4.70
2022-09-07T10:57:25.381Z,3.80
2022-09-07T10:59:01.487Z,3.90
2022-09-07T10:59:26.780Z,4.00
2022-09-07T11:00:24.839Z,3.70
2022-09-07T11:01:25.237Z,4.10
2022-09-07T11:02:26.897Z,4.00
2022-09-07T11:03:26.161Z,3.50
2022-09-07T11:04:27.682Z,3.90
2022-09-07T11:05:29.734Z,3.00
2022-09-07T11:06:25.689Z,3.20
2022-09-07T11:07:25.004Z,3.60
2022-09-07T11:08:29.203Z,3.20
2022-09-07T11:09:25.420Z,3.00
2022-09-07T11:10:24.750Z,3.10
2022-09-07T11:12:00.820Z,2.90
2022-09-07T11:12:30.215Z,3.60
2022-09-07T11:13:24.881Z,2.90
2022-09-07T11:14:24.814Z,3.10
2022-09-07T11:15:24.724Z,2.80
2022-09-07T11:17:26.673Z,2.40
2022-09-07T11:18:25.832Z,2.40
2022-09-07T11:19:37.431Z,2.80
2022-09-07T11:20:25.862Z,3.00
2022-09-07T11:22:25.540Z,2.90
2022-09-07T11:23:24.554Z,3.50
2022-09-07T11:24:24.592Z,2.70
2022-09-07T11:25:32.622Z,3.20
2022-09-07T11:26:25.520Z,3.10
2022-09-07T11:27:25.272Z,2.90
2022-09-07T11:28:25.541Z,2.70
2022-09-07T11:29:32.687Z,2.70
2022-09-07T11:30:27.187Z,2.60
2022-09-07T11:31:24.861Z,2.40
2022-09-07T11:32:24.646Z,2.90
2022-09-07T11:33:24.098Z,2.70
2022-09-07T11:34:25.255Z,2.50
2022-09-07T11:35:24.955Z,2.10
2022-09-07T11:36:25.054Z,2.40
2022-09-07T11:37:25.864Z,2.30
2022-09-07T11:38:25.566Z,2.20
2022-09-07T11:39:24.349Z,2.40
2022-09-07T11:40:24.646Z,2.20
2022-09-07T11:41:24.989Z,2.40
2022-09-07T11:43:25.033Z,2.60
2022-09-07T11:44:24.188Z,2.50
2022-09-07T11:45:24.352Z,2.70
2022-09-07T11:46:24.736Z,2.50
2022-09-07T11:47:24.976Z,2.60
2022-09-07T11:48:30.241Z,2.70
2022-09-07T11:49:24.966Z,2.80
2022-09-07T11:50:25.051Z,2.70
2022-09-07T11:51:24.318Z,2.20
2022-09-07T11:52:25.105Z,2.30
2022-09-07T11:53:24.363Z,2.30
2022-09-07T11:54:24.454Z,2.00
2022-09-07T11:55:24.178Z,2.00
2022-09-07T11:56:25.407Z,2.10
2022-09-07T11:57:24.833Z,2.00
2022-09-07T11:58:24.750Z,2.30
2022-09-07T11:59:25.295Z,1.90
2022-09-07T12:00:24.051Z,2.10
2022-09-07T12:01:25.113Z,2.20
2022-09-07T12:02:42.131Z,2.10
2022-09-07T12:03:25.013Z,2.30
2022-09-07T12:04:25.585Z,2.10
2022-09-07T12:05:24.779Z,2.20
2022-09-07T12:06:24.548Z,2.00
2022-09-07T12:08:56.286Z,2.40
2022-09-07T12:09:57.011Z,2.40
2022-09-07T12:10:55.711Z,2.10
2022-09-07T12:11:55.650Z,1.90
2022-09-07T12:12:58.199Z,2.30
2022-09-07T12:13:56.613Z,2.00
2022-09-07T12:14:55.683Z,2.00
2022-09-07T12:15:55.537Z,2.10
2022-09-07T12:16:57.479Z,2.10
2022-09-07T12:17:55.763Z,2.10
2022-09-07T12:18:55.561Z,2.40
2022-09-07T12:19:55.511Z,2.40
2022-09-07T12:20:55.863Z,2.50
2022-09-07T12:21:55.548Z,2.20
2022-09-07T12:22:57.317Z,2.50
2022-09-07T12:23:55.393Z,2.60
2022-09-07T12:24:55.914Z,2.30
2022-09-07T12:25:55.153Z,2.80
2022-09-07T12:26:56.207Z,2.40
2022-09-07T12:27:55.705Z,2.70
2022-09-07T12:28:56.051Z,2.50
2022-09-07T12:29:55.648Z,2.90
2022-09-07T12:30:55.581Z,2.70
2022-09-07T12:31:59.378Z,2.60
2022-09-07T12:32:58.407Z,2.60
2022-09-07T12:33:56.300Z,2.70
2022-09-07T12:34:55.466Z,2.60
2022-09-07T12:35:56.294Z,2.80
2022-09-07T12:36:55.526Z,3.10
2022-09-07T12:37:55.842Z,2.50
2022-09-07T12:38:54.934Z,2.50
2022-09-07T12:39:55.137Z,2.50
2022-09-07T12:40:55.395Z,2.30
2022-09-07T12:42:55.791Z,2.80
2022-09-07T12:43:55.095Z,2.90
2022-09-07T12:44:54.887Z,2.80
2022-09-07T12:45:55.352Z,2.70
2022-09-07T12:46:55.710Z,2.90
2022-09-07T12:47:56.395Z,2.80
2022-09-07T12:48:55.409Z,2.40
2022-09-07T12:49:54.940Z,3.10
2022-09-07T12:50:54.847Z,2.40
2022-09-07T12:52:09.199Z,2.90
2022-09-07T12:52:55.890Z,3.10
2022-09-07T12:53:57.738Z,3.10
2022-09-07T12:55:16.438Z,2.60
2022-09-07T12:57:55.715Z,2.80
2022-09-07T12:58:55.162Z,2.70
2022-09-07T12:59:55.465Z,2.80
2022-09-07T13:00:57.303Z,2.70
2022-09-07T13:01:54.814Z,2.70
2022-09-07T13:03:03.871Z,2.90
2022-09-07T13:03:56.867Z,3.30
2022-09-07T13:04:54.998Z,3.60
2022-09-07T13:05:56.378Z,3.70
2022-09-07T13:07:02.311Z,2.70
2022-09-07T13:08:06.972Z,3.30
2022-09-07T13:08:57.214Z,3.70
2022-09-07T13:09:54.443Z,3.60
2022-09-07T13:12:57.274Z,3.00
2022-09-07T13:14:03.938Z,3.00
2022-09-07T13:15:06.296Z,3.50
2022-09-07T13:15:55.591Z,3.00
2022-09-07T13:17:22.324Z,3.40
2022-09-07T13:17:55.239Z,3.10
2022-09-07T13:18:54.867Z,3.10
2022-09-07T13:19:54.406Z,3.20
2022-09-07T13:20:54.173Z,3.10
2022-09-07T13:21:54.194Z,3.00
2022-09-07T13:22:54.331Z,3.30
2022-09-07T13:23:54.052Z,2.80
2022-09-07T13:24:54.094Z,3.30
2022-09-07T13:25:54.069Z,3.30
2022-09-07T13:26:54.345Z,2.80
2022-09-07T13:27:54.462Z,3.40
2022-09-07T13:28:54.939Z,2.90
2022-09-07T13:29:55.304Z,2.90
2022-09-07T13:30:54.124Z,3.30
2022-09-07T13:31:54.885Z,3.30
2022-09-07T13:33:09.321Z,3.40
2022-09-07T13:33:55.591Z,3.80
2022-09-07T13:34:55.761Z,3.00
2022-09-07T13:35:54.001Z,3.20
2022-09-07T13:36:54.138Z,3.20
2022-09-07T13:37:53.915Z,3.00
2022-09-07T13:38:54.044Z,3.10
2022-09-07T13:39:53.904Z,3.10
2022-09-07T13:40:53.825Z,2.60
2022-09-07T13:41:53.953Z,2.70
2022-09-07T13:42:53.988Z,2.70
2022-09-07T13:43:53.863Z,2.60
2022-09-07T13:44:53.915Z,2.50
2022-09-07T13:45:54.037Z,3.30
2022-09-07T13:46:54.436Z,3.10
2022-09-07T13:47:54.393Z,3.00
2022-09-07T13:48:53.945Z,3.10
2022-09-07T13:49:56.192Z,3.30
2022-09-07T13:50:53.784Z,3.10
2022-09-07T13:51:54.219Z,2.90
2022-09-07T13:52:54.715Z,2.90
2022-09-07T13:53:54.147Z,2.70
2022-09-07T13:54:54.605Z,2.50
2022-09-07T13:55:53.837Z,2.20
2022-09-07T13:56:53.800Z,2.30
2022-09-07T13:57:54.135Z,2.40
2022-09-07T13:58:54.662Z,3.00
2022-09-07T13:59:53.777Z,3.00
2022-09-07T14:00:53.925Z,2.90
2022-09-07T14:01:53.959Z,3.10
2022-09-07T14:02:56.785Z,3.10
2022-09-07T14:03:53.702Z,2.50
2022-09-07T14:04:53.483Z,2.90
2022-09-07T14:05:53.862Z,3.70
2022-09-07T14:06:53.885Z,3.60
2022-09-07T14:07:53.541Z,3.50
2022-09-07T14:08:53.703Z,3.50
2022-09-07T14:09:53.477Z,3.00
2022-09-07T14:10:53.549Z,2.60
2022-09-07T14:11:53.798Z,3.20
2022-09-07T14:12:53.888Z,3.70
2022-09-07T14:13:53.506Z,3.40
2022-09-07T14:14:53.716Z,3.20
2022-09-07T14:15:53.867Z,3.10
2022-09-07T14:16:53.626Z,3.00
2022-09-07T14:17:53.685Z,2.80
2022-09-07T14:21:05.977Z,3.10
2022-09-07T14:22:03.425Z,3.30
2022-09-07T14:23:05.969Z,3.30
2022-09-07T14:24:04.953Z,3.20
2022-09-07T14:25:02.697Z,3.30
2022-09-07T14:26:21.829Z,3.60
2022-09-07T14:27:03.551Z,2.70
2022-09-07T14:28:05.007Z,2.90
2022-09-07T14:29:02.595Z,2.40
2022-09-07T14:30:02.849Z,2.60
2022-09-07T14:31:02.481Z,2.90
2022-09-07T14:32:02.385Z,3.10
2022-09-07T14:33:02.392Z,3.00
2022-09-07T14:34:02.647Z,2.90
2022-09-07T14:35:02.360Z,2.60