createdAt,value
2019-03-22T00:00:02.561Z,102719.20
2019-03-22T00:01:13.016Z,102719.63
2019-03-22T00:02:20.700Z,102710.56
2019-03-22T00:03:27.538Z,102706.30
2019-03-22T00:04:33.872Z,102712.43
2019-03-22T00:05:40.742Z,102712.58
2019-03-22T00:06:47.396Z,102710.25
2019-03-22T00:07:53.170Z,102708.25
2019-03-22T00:08:59.279Z,102712.77
2019-03-22T00:10:05.243Z,102712.11
2019-03-22T00:11:11.346Z,102709.05
2019-03-22T00:12:18.287Z,102712.20
2019-03-22T00:13:24.931Z,102710.90
2019-03-22T00:14:31.108Z,102714.56
2019-03-22T00:15:37.491Z,102716.08
2019-03-22T00:16:43.702Z,102715.05
2019-03-22T00:17:49.439Z,102726.33
2019-03-22T00:18:56.053Z,102717.45
2019-03-22T00:20:02.078Z,102719.34
2019-03-22T00:21:07.631Z,102713.76
2019-03-22T00:22:13.952Z,102714.81
2019-03-22T00:23:19.955Z,102712.67
2019-03-22T00:24:26.120Z,102721.55
2019-03-22T00:25:32.513Z,102710.58
2019-03-22T00:26:38.939Z,102708.85
2019-03-22T00:27:45.359Z,102716.30
2019-03-22T00:28:51.852Z,102706.58
2019-03-22T00:29:58.516Z,102716.19
2019-03-22T00:31:04.347Z,102715.54
2019-03-22T00:32:11.213Z,102711.25
2019-03-22T00:33:18.947Z,102709.04
2019-03-22T00:34:26.657Z,102709.56
2019-03-22T00:35:34.359Z,102709.55
2019-03-22T00:36:40.931Z,102705.13
2019-03-22T00:37:46.740Z,102707.72
2019-03-22T00:38:53.072Z,102705.66
2019-03-22T00:39:59.173Z,102706.36
2019-03-22T00:41:06.176Z,102708.30
2019-03-22T00:42:11.988Z,102712.16
2019-03-22T00:43:18.049Z,102705.48
2019-03-22T00:44:25.634Z,102707.23
2019-03-22T00:45:32.542Z,102702.18
2019-03-22T00:46:39.150Z,102708.03
2019-03-22T00:47:45.276Z,102707.06
2019-03-22T00:48:51.023Z,102710.84
2019-03-22T00:49:57.745Z,102705.28
2019-03-22T00:51:04.064Z,102705.08
2019-03-22T00:52:11.085Z,102709.69
2019-03-22T00:53:17.131Z,102711.03
2019-03-22T00:54:24.002Z,102708.89
2019-03-22T00:55:29.814Z,102705.08
2019-03-22T00:56:35.300Z,102704.35
2019-03-22T00:57:42.153Z,102702.97
2019-03-22T00:58:48.230Z,102712.16
2019-03-22T00:59:54.047Z,102712.04
2019-03-22T01:01:00.336Z,102705.42
2019-03-22T01:02:06.921Z,102707.72
2019-03-22T01:03:13.459Z,102703.23
2019-03-22T01:04:19.749Z,102708.44
2019-03-22T01:05:25.810Z,102701.09
2019-03-22T01:06:32.213Z,102707.52
2019-03-22T01:07:38.774Z,102708.75
2019-03-22T01:08:44.567Z,102708.59
2019-03-22T01:09:51.202Z,102709.74
2019-03-22T01:10:57.929Z,102708.34
2019-03-22T01:12:04.920Z,102703.58
2019-03-22T01:13:11.358Z,102701.44
2019-03-22T01:14:17.574Z,102694.06
2019-03-22T01:15:24.588Z,102692.16
2019-03-22T01:16:30.646Z,102693.64
2019-03-22T01:17:36.702Z,102693.92
2019-03-22T01:18:43.375Z,102690.70
2019-03-22T01:19:49.416Z,102690.95
2019-03-22T01:20:56.476Z,102692.17
2019-03-22T01:22:02.694Z,102696.77
2019-03-22T01:23:08.853Z,102695.44
2019-03-22T01:24:14.930Z,102689.73
2019-03-22T01:25:21.784Z,102684.91
2019-03-22T01:26:28.893Z,102682.99
2019-03-22T01:27:40.335Z,102687.91
2019-03-22T01:28:43.545Z,102685.68
2019-03-22T01:29:50.376Z,102695.44
2019-03-22T01:30:56.297Z,102695.39
2019-03-22T01:32:02.638Z,102701.77
2019-03-22T01:33:08.392Z,102699.17
2019-03-22T01:34:14.750Z,102694.40
2019-03-22T01:35:20.916Z,102694.09
2019-03-22T01:36:28.396Z,102689.01
2019-03-22T01:37:36.051Z,102691.77
2019-03-22T01:38:41.849Z,102689.98
2019-03-22T01:39:47.994Z,102690.53
2019-03-22T01:40:54.109Z,102691.70
2019-03-22T01:42:00.280Z,102694.09
2019-03-22T01:43:07.659Z,102690.13
2019-03-22T01:44:14.245Z,102688.45
2019-03-22T01:45:20.351Z,102696.95
2019-03-22T01:46:27.041Z,102693.89
2019-03-22T01:47:33.109Z,102692.64
2019-03-22T01:48:39.709Z,102691.88
2019-03-22T01:49:46.360Z,102688.66
2019-03-22T01:50:53.188Z,102690.09
2019-03-22T01:51:59.835Z,102692.48
2019-03-22T01:53:05.907Z,102692.25
2019-03-22T01:54:12.674Z,102682.69
2019-03-22T01:55:19.245Z,102688.47
2019-03-22T01:56:24.996Z,102694.77
2019-03-22T01:57:32.658Z,102693.41
2019-03-22T01:58:38.424Z,102694.37
2019-03-22T01:59:45.546Z,102697.45
2019-03-22T02:00:52.884Z,102693.89
2019-03-22T02:01:59.064Z,102693.58
2019-03-22T02:03:06.790Z,102693.97
2019-03-22T02:04:13.250Z,102693.56
2019-03-22T02:05:19.274Z,102694.17
2019-03-22T02:06:25.128Z,102695.48
2019-03-22T02:07:32.209Z,102690.13
2019-03-22T02:08:38.621Z,102695.39
2019-03-22T02:09:45.333Z,102695.48
2019-03-22T02:10:51.755Z,102694.34
2019-03-22T02:11:58.469Z,102693.33
2019-03-22T02:13:05.458Z,102686.22
2019-03-22T02:14:12.148Z,102687.03
2019-03-22T02:15:17.903Z,102684.18
2019-03-22T02:16:23.978Z,102685.33
2019-03-22T02:17:30.121Z,102686.07
2019-03-22T02:18:36.495Z,102690.45
2019-03-22T02:19:43.099Z,102688.20
2019-03-22T02:20:49.153Z,102697.63
2019-03-22T02:21:55.212Z,102685.27
2019-03-22T02:23:01.439Z,102687.98
2019-03-22T02:24:06.995Z,102684.19
2019-03-22T02:25:13.774Z,102679.22
2019-03-22T02:26:20.331Z,102681.10
2019-03-22T02:27:26.711Z,102680.27
2019-03-22T02:28:34.093Z,102680.75
2019-03-22T02:29:40.909Z,102681.33
2019-03-22T02:30:47.119Z,102681.69
2019-03-22T02:31:53.483Z,102683.14
2019-03-22T02:33:00.255Z,102687.93
2019-03-22T02:34:06.296Z,102684.05
2019-03-22T02:35:27.326Z,102682.98
2019-03-22T02:36:20.041Z,102682.34
2019-03-22T02:37:25.881Z,102684.67
2019-03-22T02:38:32.813Z,102687.07
2019-03-22T02:39:38.675Z,102680.52
2019-03-22T02:40:45.634Z,102681.69
2019-03-22T02:41:52.491Z,102677.80
2019-03-22T02:42:58.261Z,102678.38
2019-03-22T02:44:04.361Z,102672.97
2019-03-22T02:45:11.195Z,102668.98
2019-03-22T02:46:17.236Z,102673.95
2019-03-22T02:47:24.379Z,102672.27
2019-03-22T02:48:30.981Z,102675.34
2019-03-22T02:49:37.584Z,102674.67
2019-03-22T02:50:44.211Z,102671.67
2019-03-22T02:51:50.759Z,102671.09
2019-03-22T02:52:56.545Z,102672.02
2019-03-22T02:54:03.361Z,102670.34
2019-03-22T02:55:10.390Z,102670.81
2019-03-22T02:56:16.261Z,102669.03
2019-03-22T02:57:22.113Z,102670.50
2019-03-22T02:58:28.169Z,102672.57
2019-03-22T02:59:33.924Z,102670.04
2019-03-22T03:00:40.562Z,102668.92
2019-03-22T03:01:46.316Z,102664.37
2019-03-22T03:02:52.368Z,102665.56
2019-03-22T03:03:58.668Z,102665.03
2019-03-22T03:05:05.211Z,102667.43
2019-03-22T03:06:11.255Z,102663.98
2019-03-22T03:07:17.331Z,102660.02
2019-03-22T03:08:23.386Z,102659.24
2019-03-22T03:09:31.058Z,102661.75
2019-03-22T03:10:37.130Z,102664.86
2019-03-22T03:11:46.773Z,102664.11
2019-03-22T03:12:52.569Z,102663.05
2019-03-22T03:13:59.091Z,102664.32
2019-03-22T03:15:05.853Z,102664.98
2019-03-22T03:16:12.070Z,102659.67
2019-03-22T03:17:19.491Z,102661.39
2019-03-22T03:18:25.580Z,102660.49
2019-03-22T03:19:33.001Z,102655.28
2019-03-22T03:20:39.651Z,102657.64
2019-03-22T03:21:48.500Z,102661.34
2019-03-22T03:22:54.852Z,102664.72
2019-03-22T03:24:02.257Z,102665.41
2019-03-22T03:25:09.687Z,102658.68
2019-03-22T03:26:15.496Z,102659.75
2019-03-22T03:27:21.005Z,102658.51
2019-03-22T03:28:36.474Z,102655.50
2019-03-22T03:29:35.043Z,102656.97
2019-03-22T03:30:41.477Z,102649.14
2019-03-22T03:31:48.305Z,102652.28
2019-03-22T03:32:54.095Z,102653.73
2019-03-22T03:34:00.733Z,102651.25
2019-03-22T03:35:07.671Z,102654.52
2019-03-22T03:36:13.727Z,102655.78
2019-03-22T03:37:19.850Z,102648.66
2019-03-22T03:38:26.773Z,102650.83
2019-03-22T03:39:33.445Z,102654.38
2019-03-22T03:40:39.187Z,102652.52
2019-03-22T03:41:44.961Z,102649.52
2019-03-22T03:42:52.100Z,102649.98
2019-03-22T03:43:58.514Z,102648.92
2019-03-22T03:45:04.277Z,102650.85
2019-03-22T03:46:10.310Z,102656.89
2019-03-22T03:47:16.132Z,102658.45
2019-03-22T03:48:23.851Z,102657.55
2019-03-22T03:49:30.271Z,102662.58
2019-03-22T03:50:36.216Z,102657.45
2019-03-22T03:51:43.145Z,102661.92
2019-03-22T03:52:48.958Z,102664.59
2019-03-22T03:53:56.485Z,102658.11
2019-03-22T03:55:02.854Z,102655.44
2019-03-22T03:56:08.634Z,102656.19
2019-03-22T03:57:15.009Z,102655.69
2019-03-22T03:58:20.801Z,102646.66
2019-03-22T03:59:27.648Z,102651.13
2019-03-22T04:00:33.737Z,102649.46
2019-03-22T04:01:39.497Z,102654.49
2019-03-22T04:02:45.587Z,102649.65
2019-03-22T04:03:51.668Z,102655.39
2019-03-22T04:04:57.800Z,102651.73
2019-03-22T04:06:03.891Z,102647.77
2019-03-22T04:07:10.718Z,102649.25
2019-03-22T04:08:16.790Z,102643.25
2019-03-22T04:09:23.700Z,102653.50
2019-03-22T04:10:30.296Z,102650.69
2019-03-22T04:11:36.698Z,102646.49
2019-03-22T04:12:43.588Z,102648.87
2019-03-22T04:13:50.796Z,102653.00
2019-03-22T04:14:57.448Z,102662.03
2019-03-22T04:16:03.576Z,102664.23
2019-03-22T04:17:09.276Z,102663.30
2019-03-22T04:18:16.480Z,102665.14
2019-03-22T04:19:23.611Z,102667.66
2019-03-22T04:20:30.964Z,102665.45
2019-03-22T04:21:36.741Z,102666.83
2019-03-22T04:22:43.788Z,102662.61
2019-03-22T04:23:50.282Z,102660.23
2019-03-22T04:24:56.397Z,102656.50
2019-03-22T04:26:03.370Z,102655.80
2019-03-22T04:27:09.497Z,102657.59
2019-03-22T04:28:19.118Z,102659.83
2019-03-22T04:29:25.157Z,102660.90
2019-03-22T04:30:32.860Z,102667.03
2019-03-22T04:31:40.180Z,102668.85
2019-03-22T04:32:47.142Z,102668.54
2019-03-22T04:33:53.217Z,102670.22
2019-03-22T04:34:59.381Z,102664.38
2019-03-22T04:36:06.239Z,102664.78
2019-03-22T04:37:12.975Z,102662.89
2019-03-22T04:38:19.382Z,102664.03
2019-03-22T04:39:25.950Z,102662.64
2019-03-22T04:40:32.264Z,102662.77
2019-03-22T04:41:38.587Z,102661.45
2019-03-22T04:42:45.423Z,102660.25
2019-03-22T04:43:51.371Z,102663.24
2019-03-22T04:44:57.193Z,102669.55
2019-03-22T04:46:04.146Z,102663.37
2019-03-22T04:47:13.005Z,102661.68
2019-03-22T04:48:25.144Z,102664.44
2019-03-22T04:49:31.896Z,102660.69
2019-03-22T04:50:39.545Z,102665.36
2019-03-22T04:51:46.183Z,102657.69
2019-03-22T04:52:54.001Z,102660.33
2019-03-22T04:54:03.816Z,102661.56
2019-03-22T04:55:10.323Z,102662.95
2019-03-22T04:56:19.805Z,102664.05
2019-03-22T04:57:25.857Z,102665.20
2019-03-22T04:58:33.344Z,102667.33
2019-03-22T04:59:40.737Z,102664.89
2019-03-22T05:00:48.749Z,102662.48
2019-03-22T05:01:57.073Z,102661.67
2019-03-22T05:03:04.285Z,102660.27
2019-03-22T05:04:11.889Z,102664.39
2019-03-22T05:05:20.111Z,102663.24
2019-03-22T05:06:27.346Z,102663.56
2019-03-22T05:07:33.999Z,102662.42
2019-03-22T05:08:41.457Z,102658.41
2019-03-22T05:09:49.209Z,102652.34
2019-03-22T05:10:58.450Z,102651.66
2019-03-22T05:12:08.488Z,102652.28
2019-03-22T05:13:20.847Z,102651.56
2019-03-22T05:14:27.546Z,102650.39
2019-03-22T05:15:36.316Z,102647.65
2019-03-22T05:16:45.689Z,102646.57
2019-03-22T05:17:52.016Z,102650.80
2019-03-22T05:19:00.393Z,102651.33
2019-03-22T05:20:06.558Z,102651.97
2019-03-22T05:21:15.451Z,102657.25
2019-03-22T05:22:23.534Z,102658.61
2019-03-22T05:23:30.936Z,102656.50
2019-03-22T05:24:39.817Z,102657.34
2019-03-22T05:25:48.919Z,102657.45
2019-03-22T05:26:56.859Z,102656.06
2019-03-22T05:28:04.948Z,102656.16
2019-03-22T05:29:14.421Z,102660.81
2019-03-22T05:31:01.558Z,102662.01
2019-03-22T05:32:09.229Z,102652.52
2019-03-22T05:33:16.149Z,102661.22
2019-03-22T05:34:23.915Z,102650.55
2019-03-22T05:35:30.820Z,102662.45
2019-03-22T05:36:38.033Z,102656.58
2019-03-22T05:37:44.126Z,102656.08
2019-03-22T05:38:50.126Z,102657.04
2019-03-22T05:39:58.553Z,102648.80
2019-03-22T05:41:05.923Z,102650.61
2019-03-22T05:42:11.986Z,102650.05
2019-03-22T05:43:17.801Z,102647.01
2019-03-22T05:44:24.953Z,102641.16
2019-03-22T05:45:30.696Z,102642.03
2019-03-22T05:46:36.759Z,102643.43
2019-03-22T05:47:43.232Z,102652.81
2019-03-22T05:48:49.631Z,102649.41
2019-03-22T05:49:55.591Z,102644.20
2019-03-22T05:51:02.524Z,102651.97
2019-03-22T05:52:08.620Z,102645.13
2019-03-22T05:53:14.714Z,102644.92
2019-03-22T05:54:22.363Z,102645.91
2019-03-22T05:55:29.553Z,102645.30
2019-03-22T05:56:35.351Z,102650.89
2019-03-22T05:57:42.584Z,102653.72
2019-03-22T05:58:49.958Z,102655.12
2019-03-22T05:59:56.380Z,102657.13
2019-03-22T06:01:02.240Z,102662.80
2019-03-22T06:02:08.312Z,102669.42
2019-03-22T06:03:14.295Z,102663.33
2019-03-22T06:04:21.114Z,102670.03
2019-03-22T06:05:28.411Z,102668.41
2019-03-22T06:06:35.307Z,102663.43
2019-03-22T06:07:41.369Z,102666.97
2019-03-22T06:08:47.426Z,102665.96
2019-03-22T06:09:53.621Z,102667.42
2019-03-22T06:11:00.258Z,102664.34
2019-03-22T06:12:05.861Z,102666.36
2019-03-22T06:13:11.623Z,102669.41
2019-03-22T06:14:18.087Z,102666.11
2019-03-22T06:15:24.269Z,102670.06
2019-03-22T06:16:30.032Z,102665.94
2019-03-22T06:17:36.357Z,102668.83
2019-03-22T06:18:42.303Z,102676.83
2019-03-22T06:19:48.547Z,102665.73
2019-03-22T06:20:55.569Z,102665.87
2019-03-22T06:22:02.223Z,102666.03
2019-03-22T06:23:09.069Z,102665.92
2019-03-22T06:24:15.283Z,102660.16
2019-03-22T06:25:21.387Z,102663.80
2019-03-22T06:26:27.140Z,102666.21
2019-03-22T06:27:33.654Z,102662.34
2019-03-22T06:28:40.003Z,102662.88
2019-03-22T06:29:54.099Z,102664.10
2019-03-22T06:30:54.442Z,102669.03
2019-03-22T06:32:00.324Z,102668.69
2019-03-22T06:33:06.414Z,102671.33
2019-03-22T06:34:12.485Z,102664.47
2019-03-22T06:35:20.195Z,102666.36
2019-03-22T06:36:26.263Z,102669.42
2019-03-22T06:37:31.950Z,102666.56
2019-03-22T06:38:37.995Z,102673.09
2019-03-22T06:39:44.048Z,102671.69
2019-03-22T06:40:51.157Z,102676.06
2019-03-22T06:41:58.672Z,102680.60
2019-03-22T06:43:04.739Z,102678.63
2019-03-22T06:44:10.687Z,102676.61
2019-03-22T06:45:17.319Z,102679.27
2019-03-22T06:46:23.931Z,102681.19
2019-03-22T06:47:30.628Z,102686.33
2019-03-22T06:48:37.566Z,102687.50
2019-03-22T06:49:44.994Z,102678.11
2019-03-22T06:50:51.064Z,102683.05
2019-03-22T06:51:57.266Z,102684.42
2019-03-22T06:53:04.282Z,102693.89
2019-03-22T06:54:10.035Z,102691.55
2019-03-22T06:55:15.787Z,102691.55
2019-03-22T06:56:21.609Z,102688.87
2019-03-22T06:57:28.434Z,102685.55
2019-03-22T06:58:34.790Z,102687.02
2019-03-22T06:59:40.789Z,102691.83
2019-03-22T07:00:47.424Z,102688.30
2019-03-22T07:01:54.912Z,102687.73
2019-03-22T07:03:01.762Z,102682.28
2019-03-22T07:04:08.303Z,102686.11
2019-03-22T07:05:14.402Z,102690.92
2019-03-22T07:06:20.214Z,102683.22
2019-03-22T07:07:25.736Z,102694.30
2019-03-22T07:08:32.458Z,102695.61
2019-03-22T07:09:38.870Z,102698.19
2019-03-22T07:10:46.675Z,102699.73
2019-03-22T07:11:52.412Z,102701.23
2019-03-22T07:12:59.268Z,102698.44
2019-03-22T07:14:05.121Z,102704.55
2019-03-22T07:15:10.994Z,102697.47
2019-03-22T07:16:17.399Z,102702.95
2019-03-22T07:17:22.969Z,102698.49
2019-03-22T07:18:29.835Z,102705.63
2019-03-22T07:19:35.612Z,102712.05
2019-03-22T07:20:42.487Z,102715.11
2019-03-22T07:21:49.302Z,102711.16
2019-03-22T07:22:56.572Z,102709.16
2019-03-22T07:24:03.359Z,102714.06
2019-03-22T07:25:09.305Z,102713.55
2019-03-22T07:26:16.710Z,102710.72
2019-03-22T07:27:29.442Z,102716.16
2019-03-22T07:28:35.132Z,102712.17
2019-03-22T07:29:41.089Z,102712.41
2019-03-22T07:30:48.027Z,102716.91
2019-03-22T07:31:54.181Z,102716.61
2019-03-22T07:33:00.750Z,102716.20
2019-03-22T07:34:06.840Z,102713.81
2019-03-22T07:35:12.706Z,102709.37
2019-03-22T07:36:19.044Z,102707.54
2019-03-22T07:37:25.578Z,102708.03
2019-03-22T07:38:31.632Z,102710.83
2019-03-22T07:39:37.683Z,102710.78
2019-03-22T07:40:43.479Z,102708.03
2019-03-22T07:41:51.779Z,102714.66
2019-03-22T07:42:58.896Z,102710.01
2019-03-22T07:44:06.339Z,102706.30
2019-03-22T07:45:13.022Z,102704.59
2019-03-22T07:46:19.066Z,102701.98
2019-03-22T07:47:24.804Z,102696.48
2019-03-22T07:48:31.735Z,102696.95
2019-03-22T07:49:37.590Z,102698.80
2019-03-22T07:50:43.623Z,102692.32
2019-03-22T07:51:49.952Z,102697.02
2019-03-22T07:52:57.475Z,102688.41
2019-03-22T07:54:03.820Z,102703.12
2019-03-22T07:55:10.849Z,102699.95
2019-03-22T07:56:18.461Z,102698.69
2019-03-22T07:57:24.233Z,102702.19
2019-03-22T07:58:30.890Z,102697.34
2019-03-22T07:59:38.056Z,102701.33
2019-03-22T08:00:44.877Z,102694.94
2019-03-22T08:01:50.918Z,102694.95
2019-03-22T08:02:57.364Z,102701.52
2019-03-22T08:04:04.253Z,102700.63
2019-03-22T08:05:10.498Z,102703.65
2019-03-22T08:06:16.548Z,102702.38
2019-03-22T08:07:22.468Z,102707.06
2019-03-22T08:08:28.537Z,102706.52
2019-03-22T08:09:35.698Z,102704.12
2019-03-22T08:10:42.016Z,102710.08
2019-03-22T08:11:48.134Z,102705.14
2019-03-22T08:12:55.014Z,102706.59
2019-03-22T08:14:01.971Z,102701.41
2019-03-22T08:15:08.723Z,102704.99
2019-03-22T08:16:15.261Z,102705.42
2019-03-22T08:17:21.647Z,102706.17
2019-03-22T08:18:28.840Z,102699.81
2019-03-22T08:19:34.809Z,102701.41
2019-03-22T08:20:42.250Z,102701.41
2019-03-22T08:21:48.418Z,102704.78
2019-03-22T08:22:54.299Z,102705.48
2019-03-22T08:23:59.975Z,102693.66
2019-03-22T08:25:05.743Z,102693.66
2019-03-22T08:26:12.181Z,102687.20
2019-03-22T08:27:19.076Z,102685.03
2019-03-22T08:28:26.413Z,102673.56
2019-03-22T08:29:32.507Z,102676.27
2019-03-22T08:30:43.236Z,102672.03
2019-03-22T08:31:46.808Z,102674.47
2019-03-22T08:32:52.916Z,102667.39
2019-03-22T08:34:00.445Z,102672.75
2019-03-22T08:35:07.111Z,102669.83
2019-03-22T08:36:14.940Z,102666.17
2019-03-22T08:37:22.255Z,102672.12
2019-03-22T08:38:28.611Z,102667.24
2019-03-22T08:39:34.409Z,102664.31
2019-03-22T08:40:40.993Z,102662.45
2019-03-22T08:41:47.110Z,102662.04
2019-03-22T08:42:52.929Z,102651.13
2019-03-22T08:44:02.678Z,102651.03
2019-03-22T08:45:11.191Z,102647.30
2019-03-22T08:46:15.867Z,102638.23
2019-03-22T08:47:33.130Z,102636.10
2019-03-22T08:48:29.721Z,102628.97
2019-03-22T08:49:35.724Z,102618.20
2019-03-22T08:50:41.930Z,102613.64
2019-03-22T08:51:49.605Z,102612.36
2019-03-22T08:52:54.707Z,102613.37
2019-03-22T08:54:02.644Z,102610.74
2019-03-22T08:55:08.442Z,102657.67
2019-03-22T08:56:14.451Z,102656.63
2019-03-22T08:57:20.284Z,102627.23
2019-03-22T08:58:27.941Z,102628.91
2019-03-22T08:59:34.476Z,102618.55
2019-03-22T09:00:40.107Z,102621.84
2019-03-22T09:01:46.941Z,102609.36
2019-03-22T09:02:53.752Z,102604.18
2019-03-22T09:03:59.981Z,102605.09
2019-03-22T09:05:06.386Z,102600.59
2019-03-22T09:06:13.798Z,102604.91
2019-03-22T09:07:19.817Z,102604.37
2019-03-22T09:08:26.278Z,102609.48
2019-03-22T09:09:41.420Z,102592.58
2019-03-22T09:10:41.495Z,102573.78
2019-03-22T09:11:48.325Z,102576.70
2019-03-22T09:12:54.115Z,102578.22
2019-03-22T09:14:00.173Z,102576.92
2019-03-22T09:15:06.100Z,102575.02
2019-03-22T09:16:12.400Z,102584.53
2019-03-22T09:17:19.046Z,102565.33
2019-03-22T09:18:25.698Z,102564.00
2019-03-22T09:19:31.577Z,102584.84
2019-03-22T09:20:37.863Z,102615.75
2019-03-22T09:21:44.800Z,102600.77
2019-03-22T09:22:50.818Z,102585.92
2019-03-22T09:23:56.997Z,102577.67
2019-03-22T09:25:03.052Z,102569.03
2019-03-22T09:26:09.054Z,102565.33
2019-03-22T09:27:15.775Z,102558.58
2019-03-22T09:28:22.377Z,102545.89
2019-03-22T09:29:28.128Z,102539.63
2019-03-22T09:30:34.445Z,102558.16
2019-03-22T09:31:40.464Z,102556.77
2019-03-22T09:32:46.557Z,102541.09
2019-03-22T09:33:53.099Z,102543.88
2019-03-22T09:34:59.906Z,102555.33
2019-03-22T09:36:06.451Z,102549.66
2019-03-22T09:37:12.505Z,102545.75
2019-03-22T09:38:18.827Z,102544.53
2019-03-22T09:39:26.051Z,102559.15
2019-03-22T09:40:33.576Z,102558.33
2019-03-22T09:41:40.404Z,102565.39
2019-03-22T09:42:48.128Z,102588.75
2019-03-22T09:43:54.270Z,102573.66
2019-03-22T09:45:00.051Z,102569.69
2019-03-22T09:46:06.995Z,102575.41
2019-03-22T09:47:12.725Z,102581.60
2019-03-22T09:48:18.492Z,102585.70
2019-03-22T09:49:25.309Z,102585.38
2019-03-22T09:50:31.396Z,102593.25
2019-03-22T09:51:37.443Z,102602.39
2019-03-22T09:52:43.829Z,102600.00
2019-03-22T09:53:49.956Z,102603.72
2019-03-22T09:54:55.494Z,102610.07
2019-03-22T09:56:03.207Z,102599.44
2019-03-22T09:57:09.250Z,102605.27
2019-03-22T09:58:15.359Z,102604.11
2019-03-22T09:59:21.921Z,102610.33
2019-03-22T10:00:32.240Z,102600.33
2019-03-22T10:01:38.111Z,102602.91
2019-03-22T10:02:44.670Z,102621.09
2019-03-22T10:03:51.579Z,102622.69
2019-03-22T10:04:57.405Z,102624.84
2019-03-22T10:06:04.276Z,102610.77
2019-03-22T10:07:10.950Z,102610.17
2019-03-22T10:08:16.845Z,102611.11
2019-03-22T10:09:23.084Z,102609.36
2019-03-22T10:10:29.138Z,102607.27
2019-03-22T10:11:35.240Z,102602.73
2019-03-22T10:12:41.420Z,102604.19
2019-03-22T10:13:48.474Z,102603.41
2019-03-22T10:14:55.312Z,102598.16
2019-03-22T10:16:01.044Z,102597.98
2019-03-22T10:17:06.605Z,102594.22
2019-03-22T10:18:12.650Z,102596.25
2019-03-22T10:19:18.678Z,102603.33
2019-03-22T10:20:24.950Z,102604.78
2019-03-22T10:21:31.676Z,102594.73
2019-03-22T10:22:37.786Z,102598.33
2019-03-22T10:23:44.792Z,102590.91
2019-03-22T10:24:51.932Z,102592.53
2019-03-22T10:25:58.412Z,102598.59
2019-03-22T10:27:05.330Z,102594.95
2019-03-22T10:28:11.007Z,102593.47
2019-03-22T10:29:17.798Z,102591.28
2019-03-22T10:30:23.963Z,102586.79
2019-03-22T10:31:37.237Z,102585.75
2019-03-22T10:32:38.651Z,102585.28
2019-03-22T10:33:44.326Z,102583.67
2019-03-22T10:34:50.652Z,102577.02
2019-03-22T10:35:57.196Z,102583.64
2019-03-22T10:37:03.226Z,102574.50
2019-03-22T10:38:15.944Z,102572.25
2019-03-22T10:39:16.452Z,102574.80
2019-03-22T10:40:23.032Z,102569.41
2019-03-22T10:41:28.846Z,102574.81
2019-03-22T10:42:34.759Z,102576.55
2019-03-22T10:43:41.613Z,102566.75
2019-03-22T10:44:47.472Z,102566.89
2019-03-22T10:45:53.476Z,102562.30
2019-03-22T10:46:59.506Z,102567.22
2019-03-22T10:48:06.137Z,102566.77
2019-03-22T10:49:12.682Z,102562.91
2019-03-22T10:50:18.403Z,102561.57
2019-03-22T10:51:24.613Z,102557.98
2019-03-22T10:52:31.256Z,102555.16
2019-03-22T10:53:38.689Z,102560.96
2019-03-22T10:54:45.303Z,102559.25
2019-03-22T10:55:51.346Z,102554.09
2019-03-22T10:56:57.241Z,102557.41
2019-03-22T10:58:03.566Z,102550.83
2019-03-22T10:59:10.437Z,102550.44
2019-03-22T11:00:18.196Z,102545.55
2019-03-22T11:01:25.400Z,102555.13
2019-03-22T11:02:31.160Z,102546.37
2019-03-22T11:03:37.786Z,102543.26
2019-03-22T11:04:43.717Z,102541.63
2019-03-22T11:05:49.791Z,102538.86
2019-03-22T11:06:56.061Z,102542.63
2019-03-22T11:08:01.866Z,102543.54
2019-03-22T11:09:09.921Z,102541.05
2019-03-22T11:10:16.198Z,102540.94
2019-03-22T11:11:21.824Z,102540.59
2019-03-22T11:12:27.655Z,102541.89
2019-03-22T11:13:33.695Z,102544.94
2019-03-22T11:14:39.715Z,102537.25
2019-03-22T11:15:48.694Z,102538.23
2019-03-22T11:16:55.597Z,102530.83
2019-03-22T11:18:03.106Z,102540.55
2019-03-22T11:19:09.506Z,102535.75
2019-03-22T11:20:16.376Z,102529.92
2019-03-22T11:21:22.161Z,102528.33
2019-03-22T11:22:27.834Z,102533.60
2019-03-22T11:23:33.569Z,102528.39
2019-03-22T11:24:39.670Z,102531.23
2019-03-22T11:25:46.616Z,102527.27
2019-03-22T11:26:53.156Z,102528.16
2019-03-22T11:27:59.649Z,102521.56
2019-03-22T11:29:06.597Z,102533.00
2019-03-22T11:30:14.971Z,102521.11
2019-03-22T11:31:28.389Z,102518.02
2019-03-22T11:32:30.133Z,102525.21
2019-03-22T11:33:36.228Z,102514.80
2019-03-22T11:34:42.394Z,102517.45
2019-03-22T11:35:48.429Z,102508.64
2019-03-22T11:36:55.108Z,102512.75
2019-03-22T11:38:02.047Z,102503.09
2019-03-22T11:39:15.807Z,102508.86
2019-03-22T11:40:19.638Z,102507.16
2019-03-22T11:41:25.190Z,102512.31
2019-03-22T11:42:30.974Z,102512.64
2019-03-22T11:43:37.785Z,102497.91
2019-03-22T11:44:44.082Z,102495.52
2019-03-22T11:45:49.879Z,102498.66
2019-03-22T11:46:55.899Z,102501.05
2019-03-22T11:48:05.324Z,102497.48
2019-03-22T11:49:11.399Z,102499.19
2019-03-22T11:50:17.143Z,102491.67
2019-03-22T11:51:24.118Z,102492.64
2019-03-22T11:52:30.990Z,102490.79
2019-03-22T11:53:37.033Z,102496.80
2019-03-22T11:54:44.106Z,102509.83
2019-03-22T11:55:50.467Z,102513.01
2019-03-22T11:56:56.944Z,102509.91
2019-03-22T11:58:02.784Z,102511.91
2019-03-22T11:59:08.566Z,102512.33
2019-03-22T12:00:17.884Z,102507.15
2019-03-22T12:01:23.678Z,102503.45
2019-03-22T12:02:30.251Z,102505.89
2019-03-22T12:03:36.304Z,102504.66
2019-03-22T12:04:42.652Z,102503.69
2019-03-22T12:05:48.421Z,102493.72
2019-03-22T12:06:53.975Z,102506.11
2019-03-22T12:08:00.896Z,102496.52
2019-03-22T12:09:09.853Z,102486.91
2019-03-22T12:10:16.272Z,102486.77
2019-03-22T12:11:22.889Z,102492.64
2019-03-22T12:12:29.550Z,102482.16
2019-03-22T12:13:35.301Z,102498.38
2019-03-22T12:14:43.197Z,102479.45
2019-03-22T12:15:49.156Z,102481.42
2019-03-22T12:16:56.789Z,102480.09
2019-03-22T12:18:03.429Z,102473.00
2019-03-22T12:19:10.268Z,102476.45
2019-03-22T12:20:17.797Z,102464.70
2019-03-22T12:21:23.635Z,102469.19
2019-03-22T12:22:29.938Z,102461.03
2019-03-22T12:23:35.990Z,102463.46
2019-03-22T12:24:42.965Z,102465.43
2019-03-22T12:25:48.775Z,102448.34
2019-03-22T12:26:54.332Z,102457.05
2019-03-22T12:28:00.566Z,102448.89
2019-03-22T12:29:08.287Z,102449.19
2019-03-22T12:30:16.165Z,102449.08
2019-03-22T12:31:22.885Z,102440.61
2019-03-22T12:32:32.346Z,102438.14
2019-03-22T12:33:37.512Z,102439.87
2019-03-22T12:34:44.496Z,102434.64
2019-03-22T12:35:50.533Z,102429.77
2019-03-22T12:36:57.028Z,102426.82
2019-03-22T12:38:03.115Z,102421.20
2019-03-22T12:39:10.693Z,102411.12
2019-03-22T12:40:18.724Z,102409.58