createdAt,value
2022-09-28T00:01:51.667Z,8.77
2022-09-28T00:04:22.458Z,7.55
2022-09-28T00:06:52.701Z,8.40
2022-09-28T00:09:23.310Z,8.98
2022-09-28T00:11:57.371Z,9.68
2022-09-28T00:14:28.784Z,11.25
2022-09-28T00:16:59.120Z,9.40
2022-09-28T00:19:29.684Z,11.50
2022-09-28T00:24:29.971Z,5.55
2022-09-28T00:27:05.162Z,14.10
2022-09-28T00:29:38.067Z,9.75
2022-09-28T00:32:12.802Z,9.48
2022-09-28T00:34:47.198Z,10.00
2022-09-28T00:37:17.420Z,9.02
2022-09-28T00:39:49.987Z,11.90
2022-09-28T00:42:26.050Z,15.05
2022-09-28T00:44:57.807Z,15.52
2022-09-28T00:47:33.704Z,6.22
2022-09-28T00:50:20.130Z,10.15
2022-09-28T00:53:11.595Z,10.02
2022-09-28T00:55:47.120Z,12.90
2022-09-28T00:58:22.824Z,13.98
2022-09-28T01:00:57.538Z,11.02
2022-09-28T01:03:29.911Z,11.05
2022-09-28T01:06:05.208Z,11.70
2022-09-28T01:08:36.751Z,14.00
2022-09-28T01:11:07.441Z,13.23
2022-09-28T01:16:35.973Z,14.48
2022-09-28T01:19:48.138Z,8.73
2022-09-28T01:22:55.044Z,9.25
2022-09-28T01:26:02.103Z,11.70
2022-09-28T01:28:33.949Z,12.35
2022-09-28T01:31:28.470Z,11.27
2022-09-28T01:34:17.375Z,11.18
2022-09-28T01:36:55.866Z,14.60
2022-09-28T01:39:34.246Z,13.02
2022-09-28T01:42:16.038Z,12.68
2022-09-28T01:44:51.682Z,12.68
2022-09-28T01:47:26.014Z,11.30
2022-09-28T01:50:19.133Z,9.70
2022-09-28T01:52:56.735Z,10.85
2022-09-28T01:55:45.615Z,13.13
2022-09-28T01:58:21.913Z,9.63
2022-09-28T02:01:03.449Z,12.98
2022-09-28T02:04:02.140Z,20.83
2022-09-28T02:06:54.937Z,8.77
2022-09-28T02:09:37.476Z,9.48
2022-09-28T02:12:14.939Z,9.65
2022-09-28T02:14:48.573Z,11.65
2022-09-28T02:17:19.012Z,10.02
2022-09-28T02:19:50.447Z,9.43
2022-09-28T02:22:31.382Z,12.40
2022-09-28T02:25:10.756Z,12.57
2022-09-28T02:28:01.064Z,10.00
2022-09-28T02:30:33.490Z,9.02
2022-09-28T02:33:12.330Z,12.10
2022-09-28T02:35:46.693Z,8.80
2022-09-28T02:38:17.359Z,6.13
2022-09-28T02:41:05.917Z,8.65
2022-09-28T02:44:03.683Z,12.20
2022-09-28T02:46:44.626Z,8.98
2022-09-28T02:49:43.681Z,10.15
2022-09-28T02:52:32.399Z,8.60
2022-09-28T02:55:26.534Z,11.73
2022-09-28T02:58:05.830Z,8.40
2022-09-28T03:00:45.115Z,7.28
2022-09-28T03:03:25.395Z,9.88
2022-09-28T03:06:05.226Z,9.10
2022-09-28T03:08:53.795Z,8.70
2022-09-28T03:11:49.629Z,9.50
2022-09-28T03:14:21.039Z,10.77
2022-09-28T03:16:57.467Z,7.55
2022-09-28T03:19:34.498Z,7.47
2022-09-28T03:22:05.398Z,8.07
2022-09-28T03:24:36.005Z,10.00
2022-09-28T03:27:06.246Z,7.22
2022-09-28T03:29:37.026Z,7.57
2022-09-28T03:32:09.335Z,8.43
2022-09-28T03:34:39.867Z,7.20
2022-09-28T03:37:10.107Z,7.13
2022-09-28T03:39:40.775Z,4.50
2022-09-28T03:42:11.041Z,9.00
2022-09-28T03:44:47.139Z,5.85
2022-09-28T03:47:19.208Z,4.07
2022-09-28T03:49:49.770Z,6.95
2022-09-28T03:52:19.911Z,9.00
2022-09-28T03:54:50.449Z,6.32
2022-09-28T03:57:20.630Z,6.07
2022-09-28T03:59:51.879Z,8.13
2022-09-28T04:02:22.054Z,6.35
2022-09-28T04:04:52.618Z,5.32
2022-09-28T04:07:23.117Z,9.68
2022-09-28T04:09:54.271Z,7.10
2022-09-28T04:12:24.501Z,4.78
2022-09-28T04:14:55.127Z,3.90
2022-09-28T04:17:26.198Z,7.57
2022-09-28T04:19:57.351Z,7.43
2022-09-28T04:22:42.874Z,5.43
2022-09-28T04:25:13.500Z,3.78
2022-09-28T04:28:09.698Z,7.72
2022-09-28T04:30:40.710Z,5.85
2022-09-28T04:33:11.789Z,6.55
2022-09-28T04:35:42.343Z,7.70
2022-09-28T04:38:12.519Z,9.18
2022-09-28T04:40:43.831Z,9.00
2022-09-28T04:43:14.046Z,8.07
2022-09-28T04:45:44.824Z,5.55
2022-09-28T04:48:17.260Z,8.80
2022-09-28T04:51:08.261Z,6.15
2022-09-28T04:53:39.664Z,6.38
2022-09-28T04:56:17.049Z,9.35
2022-09-28T04:58:52.498Z,9.27
2022-09-28T05:01:25.305Z,11.82
2022-09-28T05:04:14.498Z,5.22
2022-09-28T05:07:02.988Z,8.75
2022-09-28T05:09:37.688Z,7.45
2022-09-28T05:12:10.647Z,11.48
2022-09-28T05:14:41.309Z,6.80
2022-09-28T05:17:11.840Z,8.45
2022-09-28T05:19:59.027Z,7.00
2022-09-28T05:25:00.392Z,5.63
2022-09-28T05:27:34.334Z,4.13
2022-09-28T05:30:12.107Z,6.50
2022-09-28T05:32:59.223Z,8.13
2022-09-28T05:35:37.794Z,5.72
2022-09-28T05:40:37.838Z,4.10
2022-09-28T05:43:08.067Z,4.22
2022-09-28T05:45:38.626Z,4.57
2022-09-28T05:48:08.772Z,3.05
2022-09-28T05:50:39.314Z,8.93
2022-09-28T05:53:11.468Z,8.95
2022-09-28T05:55:42.980Z,8.10
2022-09-28T05:58:13.122Z,5.25
2022-09-28T06:00:43.788Z,7.82
2022-09-28T06:03:18.301Z,5.57
2022-09-28T06:05:48.834Z,5.50
2022-09-28T06:08:19.067Z,7.95
2022-09-28T06:11:02.104Z,7.53
2022-09-28T06:13:33.198Z,7.20
2022-09-28T06:16:06.991Z,4.03
2022-09-28T06:21:34.913Z,7.40
2022-09-28T06:24:06.428Z,8.35
2022-09-28T06:26:38.642Z,7.25
2022-09-28T06:29:09.647Z,5.32
2022-09-28T06:31:40.146Z,5.85
2022-09-28T06:34:13.588Z,4.45
2022-09-28T06:36:44.167Z,8.75
2022-09-28T06:39:14.574Z,5.95
2022-09-28T06:41:45.342Z,8.57
2022-09-28T06:44:20.337Z,4.57
2022-09-28T06:47:24.789Z,11.40
2022-09-28T06:50:13.362Z,9.35
2022-09-28T06:53:04.055Z,7.38
2022-09-28T06:55:52.780Z,5.07
2022-09-28T06:58:23.782Z,8.57
2022-09-28T07:00:54.456Z,6.97
2022-09-28T07:03:25.331Z,5.30
2022-09-28T07:06:17.915Z,5.63
2022-09-28T07:09:27.284Z,6.40
2022-09-28T07:12:17.557Z,7.53
2022-09-28T07:15:11.315Z,5.47
2022-09-28T07:17:56.027Z,6.28
2022-09-28T07:20:31.112Z,6.80
2022-09-28T07:23:14.133Z,6.15
2022-09-28T07:26:09.196Z,4.82
2022-09-28T07:29:18.020Z,3.63
2022-09-28T07:32:22.860Z,3.78
2022-09-28T07:34:59.234Z,5.28
2022-09-28T07:37:40.223Z,4.88
2022-09-28T07:40:29.660Z,6.20
2022-09-28T07:43:08.841Z,4.28
2022-09-28T07:45:39.470Z,4.03
2022-09-28T07:48:09.991Z,7.20
2022-09-28T07:51:01.731Z,5.97
2022-09-28T07:53:39.515Z,7.18
2022-09-28T07:56:48.385Z,3.35
2022-09-28T08:02:22.674Z,7.38
2022-09-28T08:04:53.436Z,7.22
2022-09-28T08:07:26.731Z,7.22
2022-09-28T08:10:05.649Z,6.25
2022-09-28T08:13:06.537Z,6.32
2022-09-28T08:16:01.860Z,7.93
2022-09-28T08:18:38.147Z,9.95
2022-09-28T08:21:27.121Z,5.40
2022-09-28T08:23:57.983Z,4.63
2022-09-28T08:26:30.167Z,5.47
2022-09-28T08:29:00.739Z,6.13
2022-09-28T08:32:01.574Z,9.45
2022-09-28T08:34:43.043Z,7.13
2022-09-28T08:37:31.862Z,9.77
2022-09-28T08:40:36.478Z,6.68
2022-09-28T08:43:51.280Z,4.15
2022-09-28T08:46:33.405Z,5.32
2022-09-28T08:49:40.641Z,6.43
2022-09-28T08:52:34.854Z,4.90
2022-09-28T08:55:41.054Z,5.10
2022-09-28T08:58:21.857Z,7.15
2022-09-28T09:00:55.323Z,4.93
2022-09-28T09:03:38.435Z,5.13
2022-09-28T09:06:46.441Z,3.60
2022-09-28T09:09:44.563Z,5.03
2022-09-28T09:12:37.941Z,6.47
2022-09-28T09:15:31.889Z,8.00
2022-09-28T09:18:38.999Z,11.43
2022-09-28T09:21:42.801Z,5.60
2022-09-28T09:24:29.354Z,5.53
2022-09-28T09:27:14.612Z,3.83
2022-09-28T09:30:04.392Z,3.88
2022-09-28T09:32:42.314Z,5.38
2022-09-28T09:35:32.009Z,4.45
2022-09-28T09:38:23.203Z,5.45
2022-09-28T09:41:38.203Z,5.85
2022-09-28T09:44:48.340Z,3.95
2022-09-28T09:47:50.634Z,7.47
2022-09-28T09:50:33.777Z,4.18
2022-09-28T09:53:13.065Z,7.70
2022-09-28T09:55:48.401Z,4.53
2022-09-28T09:58:50.587Z,4.60
2022-09-28T10:01:43.522Z,4.00
2022-09-28T10:04:34.197Z,3.42
2022-09-28T10:07:32.362Z,4.88
2022-09-28T10:10:04.938Z,3.90
2022-09-28T10:12:44.246Z,4.43
2022-09-28T10:15:18.035Z,6.00
2022-09-28T10:18:08.622Z,6.68
2022-09-28T10:20:57.360Z,8.15
2022-09-28T10:23:44.029Z,8.57
2022-09-28T10:26:25.718Z,6.10
2022-09-28T10:29:14.385Z,7.05
2022-09-28T10:31:51.452Z,8.13
2022-09-28T10:34:38.663Z,7.82
2022-09-28T10:37:15.637Z,6.05
2022-09-28T10:40:31.613Z,4.13
2022-09-28T10:43:18.392Z,5.10
2022-09-28T10:45:50.107Z,8.40
2022-09-28T10:48:23.928Z,4.97
2022-09-28T10:51:06.392Z,6.65
2022-09-28T10:53:38.614Z,10.40
2022-09-28T10:56:28.436Z,7.72
2022-09-28T10:59:24.731Z,5.75
2022-09-28T11:02:15.396Z,8.15
2022-09-28T11:04:56.934Z,7.65
2022-09-28T11:07:34.788Z,8.63
2022-09-28T11:10:05.410Z,7.78
2022-09-28T11:12:46.740Z,8.93
2022-09-28T11:15:44.743Z,12.02
2022-09-28T11:18:35.542Z,11.65
2022-09-28T11:21:23.230Z,8.32
2022-09-28T11:24:30.590Z,12.25
2022-09-28T11:27:04.319Z,13.93
2022-09-28T11:29:37.674Z,14.57
2022-09-28T11:35:27.107Z,11.98
2022-09-28T11:38:43.161Z,18.23
2022-09-28T11:41:58.979Z,12.23
2022-09-28T11:44:45.890Z,10.82
2022-09-28T11:47:39.334Z,10.77
2022-09-28T11:50:36.141Z,6.97
2022-09-28T11:53:20.875Z,10.57
2022-09-28T11:56:28.103Z,8.27
2022-09-28T11:59:18.442Z,13.27
2022-09-28T12:02:02.744Z,11.57
2022-09-28T12:05:03.041Z,10.90
2022-09-28T12:07:47.721Z,9.48
2022-09-28T12:10:55.061Z,10.32
2022-09-28T12:13:46.230Z,7.85
2022-09-28T12:17:04.898Z,9.27
2022-09-28T12:19:51.007Z,6.30
2022-09-28T12:22:46.359Z,12.70
2022-09-28T12:25:22.274Z,15.25
2022-09-28T12:28:03.720Z,14.38
2022-09-28T12:30:41.748Z,7.82
2022-09-28T12:33:16.839Z,8.65
2022-09-28T12:36:13.087Z,7.85
2022-09-28T12:39:17.501Z,12.18
2022-09-28T12:42:11.377Z,10.60
2022-09-28T12:44:55.921Z,8.60
2022-09-28T12:47:50.267Z,11.75
2022-09-28T12:50:42.082Z,5.70
2022-09-28T12:53:54.159Z,9.27
2022-09-28T12:56:45.850Z,11.52
2022-09-28T12:59:39.551Z,7.22
2022-09-28T13:02:47.089Z,8.57
2022-09-28T13:05:37.897Z,12.85
2022-09-28T13:08:26.563Z,6.68
2022-09-28T13:11:07.893Z,7.00
2022-09-28T13:14:00.923Z,28.92
2022-09-28T13:16:37.579Z,8.35
2022-09-28T13:19:14.293Z,7.35
2022-09-28T13:22:06.197Z,6.78
2022-09-28T13:24:42.868Z,8.27
2022-09-28T13:27:20.831Z,8.55
2022-09-28T13:29:52.598Z,8.20
2022-09-28T13:32:25.417Z,5.85
2022-09-28T13:34:57.733Z,6.47
2022-09-28T13:37:28.311Z,11.13
2022-09-28T13:40:00.170Z,6.05
2022-09-28T13:42:52.339Z,5.53
2022-09-28T13:45:26.466Z,9.00
2022-09-28T13:48:06.417Z,12.63
2022-09-28T13:50:41.729Z,6.13
2022-09-28T13:53:35.087Z,6.53
2022-09-28T13:56:25.730Z,7.18
2022-09-28T13:59:31.591Z,7.65
2022-09-28T14:02:25.974Z,4.38
2022-09-28T14:05:06.839Z,8.10
2022-09-28T14:07:37.618Z,8.73
2022-09-28T14:10:27.110Z,6.88
2022-09-28T14:12:58.054Z,9.05
2022-09-28T14:15:31.225Z,7.13
2022-09-28T14:18:20.521Z,5.35
2022-09-28T14:21:16.311Z,6.80
2022-09-28T14:24:28.566Z,5.28
2022-09-28T14:27:09.943Z,6.55
2022-09-28T14:29:41.864Z,9.48
2022-09-28T14:32:12.373Z,9.40
2022-09-28T14:34:57.807Z,9.60
2022-09-28T14:37:53.250Z,10.13
2022-09-28T14:41:21.982Z,11.73
2022-09-28T14:43:52.519Z,6.05
2022-09-28T14:46:23.842Z,8.48
2022-09-28T14:49:07.626Z,6.68
2022-09-28T14:51:40.832Z,8.93
2022-09-28T14:54:13.681Z,10.35
2022-09-28T14:56:51.558Z,7.53
2022-09-28T14:59:27.592Z,7.15
2022-09-28T15:02:16.494Z,10.32
2022-09-28T15:04:57.713Z,11.38
2022-09-28T15:07:34.258Z,5.72
2022-09-28T15:10:04.803Z,6.20
2022-09-28T15:12:36.110Z,8.50
2022-09-28T15:15:18.608Z,4.68
2022-09-28T15:18:00.703Z,7.78
2022-09-28T15:20:46.093Z,10.52
2022-09-28T15:23:44.461Z,8.52
2022-09-28T15:26:32.822Z,12.18
2022-09-28T15:29:09.652Z,11.02
2022-09-28T15:31:39.953Z,8.50
2022-09-28T15:34:51.078Z,7.72
2022-09-28T15:37:30.493Z,6.40
2022-09-28T15:40:02.775Z,6.68
2022-09-28T15:42:38.572Z,8.18
2022-09-28T15:45:33.814Z,7.43
2022-09-28T15:48:34.623Z,6.85
2022-09-28T15:51:13.175Z,4.75
2022-09-28T15:53:48.887Z,10.65
2022-09-28T15:56:19.599Z,12.13
2022-09-28T15:59:17.327Z,11.00
2022-09-28T16:01:49.225Z,6.45
2022-09-28T16:04:38.494Z,6.38
2022-09-28T16:07:14.488Z,5.55
2022-09-28T16:10:13.450Z,9.60
2022-09-28T16:12:49.660Z,5.40
2022-09-28T16:15:27.988Z,7.28
2022-09-28T16:18:31.834Z,7.25
2022-09-28T16:21:27.817Z,6.28
2022-09-28T16:24:00.646Z,7.75
2022-09-28T16:26:40.169Z,6.20
2022-09-28T16:29:10.702Z,7.03
2022-09-28T16:31:44.925Z,5.80
2022-09-28T16:34:26.006Z,5.05
2022-09-28T16:36:56.342Z,6.10
2022-09-28T16:39:27.057Z,5.90
2022-09-28T16:42:03.220Z,3.88
2022-09-28T16:47:09.340Z,7.40
2022-09-28T16:49:41.535Z,7.63
2022-09-28T16:52:14.079Z,7.07
2022-09-28T16:55:22.779Z,5.95
2022-09-28T16:58:00.372Z,8.40
2022-09-28T17:00:33.997Z,6.38
2022-09-28T17:03:14.840Z,7.22
2022-09-28T17:05:46.464Z,4.35
2022-09-28T17:08:20.288Z,9.30
2022-09-28T17:13:48.691Z,11.30
2022-09-28T17:16:43.605Z,7.13
2022-09-28T17:19:25.967Z,10.82
2022-09-28T17:22:02.984Z,9.57
2022-09-28T17:24:34.026Z,6.80
2022-09-28T17:27:05.384Z,4.63
2022-09-28T17:29:36.343Z,6.85
2022-09-28T17:32:14.338Z,3.83
2022-09-28T17:34:51.536Z,6.20
2022-09-28T17:37:26.665Z,4.43
2022-09-28T17:39:57.538Z,7.53
2022-09-28T17:42:27.933Z,5.38
2022-09-28T17:44:59.695Z,6.90
2022-09-28T17:47:34.201Z,8.32
2022-09-28T17:50:19.270Z,10.57
2022-09-28T17:52:54.264Z,6.18
2022-09-28T17:55:35.062Z,2.92
2022-09-28T17:58:25.653Z,6.47
2022-09-28T18:00:56.931Z,7.97
2022-09-28T18:03:27.564Z,4.93
2022-09-28T18:06:07.923Z,6.55
2022-09-28T18:08:39.375Z,6.90
2022-09-28T18:11:10.647Z,4.05
2022-09-28T18:13:41.743Z,7.03
2022-09-28T18:16:12.642Z,4.70
2022-09-28T18:18:43.327Z,5.25
2022-09-28T18:21:14.248Z,4.25
2022-09-28T18:23:44.658Z,3.45
2022-09-28T18:26:17.036Z,6.93
2022-09-28T18:28:47.730Z,3.38
2022-09-28T18:31:20.209Z,3.28
2022-09-28T18:33:50.765Z,5.47
2022-09-28T18:36:21.515Z,4.35
2022-09-28T18:38:52.046Z,6.05
2022-09-28T18:41:22.761Z,6.30
2022-09-28T18:43:53.302Z,4.78
2022-09-28T18:46:27.889Z,7.47
2022-09-28T18:48:58.939Z,2.95
2022-09-28T18:51:29.682Z,5.18
2022-09-28T18:54:00.123Z,11.15
2022-09-28T18:56:30.810Z,4.95
2022-09-28T18:59:01.221Z,5.40
2022-09-28T19:01:32.222Z,5.63
2022-09-28T19:04:07.303Z,4.35
2022-09-28T19:06:42.668Z,7.35
2022-09-28T19:09:13.554Z,9.00
2022-09-28T19:11:44.507Z,10.30
2022-09-28T19:14:16.882Z,10.55
2022-09-28T19:16:47.994Z,3.65
2022-09-28T19:19:21.955Z,7.72
2022-09-28T19:21:52.841Z,7.05
2022-09-28T19:24:23.379Z,10.23
2022-09-28T19:26:57.762Z,7.38
2022-09-28T19:29:28.281Z,8.63
2022-09-28T19:31:59.284Z,6.40
2022-09-28T19:34:31.139Z,7.47
2022-09-28T19:37:04.965Z,6.70
2022-09-28T19:39:35.720Z,6.22
2022-09-28T19:42:06.455Z,9.02
2022-09-28T19:44:36.906Z,7.15
2022-09-28T19:47:10.194Z,5.13
2022-09-28T19:49:41.923Z,7.38
2022-09-28T19:52:17.420Z,4.72
2022-09-28T19:54:57.703Z,9.48
2022-09-28T19:57:30.937Z,6.88
2022-09-28T20:00:03.195Z,6.18
2022-09-28T20:02:37.593Z,5.60
2022-09-28T20:05:11.392Z,6.10
2022-09-28T20:07:41.972Z,4.28
2022-09-28T20:10:13.086Z,5.05
2022-09-28T20:12:43.650Z,7.07
2022-09-28T20:15:13.766Z,5.03
2022-09-28T20:17:44.311Z,5.85
2022-09-28T20:20:17.795Z,7.30
2022-09-28T20:22:48.540Z,5.70
2022-09-28T20:25:19.342Z,4.15
2022-09-28T20:27:50.209Z,6.03
2022-09-28T20:30:20.350Z,7.25
2022-09-28T20:32:50.975Z,12.63
2022-09-28T20:35:32.321Z,7.20
2022-09-28T20:38:10.114Z,7.10
2022-09-28T20:40:42.114Z,14.52
2022-09-28T20:43:12.858Z,15.07
2022-09-28T20:45:43.037Z,9.45
2022-09-28T20:48:13.872Z,8.40
2022-09-28T20:50:44.324Z,11.73
2022-09-28T20:53:14.886Z,9.07
2022-09-28T21:00:45.415Z,11.93
2022-09-28T21:03:19.227Z,8.15
2022-09-28T21:05:52.754Z,14.95
2022-09-28T21:08:24.939Z,15.43
2022-09-28T21:10:55.610Z,14.30
2022-09-28T21:13:27.905Z,10.90
2022-09-28T21:16:03.348Z,9.50
2022-09-28T21:18:34.026Z,12.93
2022-09-28T21:23:37.697Z,20.00
2022-09-28T21:26:12.910Z,14.13
2022-09-28T21:28:45.805Z,17.63
2022-09-28T21:31:16.245Z,9.40
2022-09-28T21:33:47.079Z,16.50
2022-09-28T21:36:17.247Z,13.88
2022-09-28T21:38:48.891Z,13.95
2022-09-28T21:41:19.154Z,18.48
2022-09-28T21:43:49.681Z,9.57
2022-09-28T21:46:20.127Z,16.02
2022-09-28T21:48:54.862Z,15.85
2022-09-28T21:51:25.641Z,28.10
2022-09-28T21:53:56.279Z,14.85
2022-09-28T21:56:27.939Z,11.15
2022-09-28T21:59:01.492Z,14.68
2022-09-28T22:01:32.537Z,10.77
2022-09-28T22:04:03.311Z,14.50
2022-09-28T22:09:02.727Z,18.73
2022-09-28T22:11:33.403Z,20.70
2022-09-28T22:16:33.188Z,17.17
2022-09-28T22:19:03.860Z,13.20
2022-09-28T22:24:08.239Z,13.13
2022-09-28T22:26:40.511Z,16.98
2022-09-28T22:29:13.943Z,22.65
2022-09-28T22:31:44.166Z,21.52
2022-09-28T22:34:15.709Z,11.32
2022-09-28T22:36:45.900Z,14.75
2022-09-28T22:39:16.550Z,14.20
2022-09-28T22:41:47.207Z,14.43
2022-09-28T22:44:18.107Z,14.73
2022-09-28T22:46:48.523Z,15.93
2022-09-28T22:49:20.310Z,13.48
2022-09-28T22:51:50.475Z,18.38
2022-09-28T22:54:22.713Z,21.75
2022-09-28T22:56:53.154Z,18.67
2022-09-28T22:59:23.754Z,13.18
2022-09-28T23:01:54.436Z,12.75
2022-09-28T23:04:25.094Z,18.00
2022-09-28T23:06:55.947Z,19.50
2022-09-28T23:09:26.218Z,11.77
2022-09-28T23:11:56.942Z,13.82
2022-09-28T23:16:56.970Z,18.27
2022-09-28T23:19:27.179Z,15.70
2022-09-28T23:21:59.728Z,12.82
2022-09-28T23:24:32.867Z,19.58
2022-09-28T23:27:09.006Z,18.95
2022-09-28T23:29:50.087Z,14.23
2022-09-28T23:32:23.398Z,17.63
2022-09-28T23:34:53.698Z,17.05
2022-09-28T23:37:27.729Z,18.42
2022-09-28T23:39:57.974Z,19.60
2022-09-28T23:42:28.763Z,12.57
2022-09-28T23:45:01.481Z,12.57
2022-09-28T23:47:33.207Z,14.25
2022-09-28T23:50:04.666Z,15.30
2022-09-28T23:52:36.407Z,17.45
2022-09-28T23:55:07.224Z,19.95
2022-09-28T23:57:43.823Z,11.70
