createdAt,value
2023-01-07T00:02:14.133Z,4.43
2023-01-07T00:04:53.231Z,3.63
2023-01-07T00:07:22.392Z,6.90
2023-01-07T00:09:50.193Z,2.80
2023-01-07T00:12:17.935Z,3.50
2023-01-07T00:14:45.762Z,6.63
2023-01-07T00:17:15.671Z,3.00
2023-01-07T00:19:48.213Z,10.53
2023-01-07T00:22:16.080Z,5.37
2023-01-07T00:24:45.303Z,3.50
2023-01-07T00:27:13.175Z,6.07
2023-01-07T00:29:42.113Z,6.00
2023-01-07T00:32:09.877Z,3.90
2023-01-07T00:34:40.186Z,5.90
2023-01-07T00:37:25.970Z,5.50
2023-01-07T00:39:55.185Z,3.83
2023-01-07T00:42:40.423Z,4.33
2023-01-07T00:45:10.049Z,5.53
2023-01-07T00:47:37.881Z,4.83
2023-01-07T00:50:06.294Z,5.10
2023-01-07T00:52:35.121Z,4.93
2023-01-07T00:55:04.414Z,4.97
2023-01-07T00:57:32.299Z,5.90
2023-01-07T01:00:00.675Z,5.50
2023-01-07T01:02:28.588Z,8.37
2023-01-07T01:04:57.434Z,5.07
2023-01-07T01:07:25.273Z,6.70
2023-01-07T01:09:53.047Z,5.93
2023-01-07T01:12:24.501Z,4.90
2023-01-07T01:14:52.442Z,4.90
2023-01-07T01:17:20.324Z,8.53
2023-01-07T01:19:48.355Z,4.73
2023-01-07T01:22:16.169Z,6.60
2023-01-07T01:24:46.930Z,4.97
2023-01-07T01:27:14.745Z,5.23
2023-01-07T01:29:43.911Z,5.20
2023-01-07T01:32:12.807Z,6.63
2023-01-07T01:34:40.642Z,5.43
2023-01-07T01:37:08.597Z,8.27
2023-01-07T01:39:37.682Z,4.63
2023-01-07T01:42:07.281Z,6.60
2023-01-07T01:44:38.327Z,4.73
2023-01-07T01:47:15.822Z,6.80
2023-01-07T01:49:49.283Z,9.57
2023-01-07T01:52:19.250Z,6.70
2023-01-07T01:54:50.560Z,7.10
2023-01-07T01:57:19.679Z,6.43
2023-01-07T01:59:51.296Z,7.77
2023-01-07T02:02:25.894Z,4.67
2023-01-07T02:04:58.631Z,6.43
2023-01-07T02:07:26.621Z,8.03
2023-01-07T02:10:02.349Z,9.57
2023-01-07T02:12:48.055Z,7.83
2023-01-07T02:15:22.159Z,9.33
2023-01-07T02:18:11.304Z,10.93
2023-01-07T02:21:12.600Z,7.93
2023-01-07T02:24:10.096Z,5.40
2023-01-07T02:26:57.712Z,6.63
2023-01-07T02:29:58.447Z,5.13
2023-01-07T02:33:09.755Z,6.67
2023-01-07T02:35:59.437Z,8.87
2023-01-07T02:38:34.714Z,5.50
2023-01-07T02:41:11.715Z,6.37
2023-01-07T02:43:45.819Z,7.23
2023-01-07T02:46:20.631Z,6.23
2023-01-07T02:48:50.185Z,6.47
2023-01-07T02:51:18.051Z,3.97
2023-01-07T02:53:48.815Z,6.80
2023-01-07T02:56:27.400Z,8.57
2023-01-07T02:59:15.190Z,7.67
2023-01-07T03:02:15.876Z,6.57
2023-01-07T03:05:03.053Z,8.80
2023-01-07T03:07:42.283Z,12.27
2023-01-07T03:10:21.223Z,7.37
2023-01-07T03:12:58.879Z,5.50
2023-01-07T03:19:23.307Z,6.40
2023-01-07T03:22:11.372Z,5.83
2023-01-07T03:25:06.010Z,4.50
2023-01-07T03:27:59.974Z,6.90
2023-01-07T03:30:35.577Z,7.93
2023-01-07T03:33:10.102Z,8.80
2023-01-07T03:35:43.090Z,6.23
2023-01-07T03:38:25.154Z,5.33
2023-01-07T03:45:03.320Z,3.93
2023-01-07T03:55:16.798Z,7.47
2023-01-07T04:00:45.404Z,7.93
2023-01-07T04:03:13.603Z,6.07
2023-01-07T04:05:41.498Z,4.90
2023-01-07T04:08:10.897Z,6.87
2023-01-07T04:10:40.037Z,5.03
2023-01-07T04:13:07.820Z,4.47
2023-01-07T04:15:35.728Z,4.60
2023-01-07T04:18:04.466Z,5.93
2023-01-07T04:20:32.252Z,5.47
2023-01-07T04:23:02.556Z,5.27
2023-01-07T04:25:33.608Z,4.43
2023-01-07T04:28:03.912Z,5.77
2023-01-07T04:30:35.076Z,4.50
2023-01-07T04:33:03.999Z,6.17
2023-01-07T04:35:31.829Z,4.63
2023-01-07T04:37:59.642Z,3.67
2023-01-07T04:40:27.931Z,3.63
2023-01-07T04:42:57.891Z,3.40
2023-01-07T04:45:27.333Z,4.30
2023-01-07T04:47:56.215Z,4.33
2023-01-07T04:50:24.504Z,4.97
2023-01-07T04:52:56.719Z,3.73
2023-01-07T04:55:26.678Z,5.17
2023-01-07T04:58:08.596Z,5.17
2023-01-07T05:00:40.327Z,5.03
2023-01-07T05:03:25.943Z,4.70
2023-01-07T05:06:09.393Z,4.47
2023-01-07T05:11:29.737Z,4.30
2023-01-07T05:14:01.425Z,5.70
2023-01-07T05:16:30.930Z,4.37
2023-01-07T05:18:58.755Z,4.60
2023-01-07T05:21:26.560Z,4.03
2023-01-07T05:23:54.407Z,3.63
2023-01-07T05:26:22.634Z,6.07
2023-01-07T05:28:50.511Z,4.87
2023-01-07T05:31:18.315Z,4.93
2023-01-07T05:33:50.089Z,3.57
2023-01-07T05:36:18.819Z,3.47
2023-01-07T05:38:46.609Z,3.97
2023-01-07T05:41:14.509Z,6.33
2023-01-07T05:43:42.369Z,4.13
2023-01-07T05:46:10.355Z,6.27
2023-01-07T05:48:38.256Z,4.20
2023-01-07T05:51:07.646Z,4.00
2023-01-07T05:53:35.622Z,5.17
2023-01-07T05:56:03.671Z,3.83
2023-01-07T05:58:34.329Z,5.63
2023-01-07T06:01:02.278Z,4.43
2023-01-07T06:03:30.167Z,5.47
2023-01-07T06:05:58.029Z,4.97
2023-01-07T06:08:29.826Z,5.93
2023-01-07T06:10:57.622Z,5.27
2023-01-07T06:13:25.414Z,6.40
2023-01-07T06:15:57.408Z,4.27
2023-01-07T06:18:25.296Z,5.57
2023-01-07T06:20:55.744Z,5.03
2023-01-07T06:23:23.660Z,4.50
2023-01-07T06:25:55.682Z,3.63
2023-01-07T06:28:23.469Z,4.13
2023-01-07T06:30:51.308Z,12.37
2023-01-07T06:33:20.687Z,5.80
2023-01-07T06:35:48.654Z,4.73
2023-01-07T06:38:16.430Z,6.30
2023-01-07T06:40:50.390Z,3.97
2023-01-07T06:43:19.480Z,4.03
2023-01-07T06:45:49.978Z,6.77
2023-01-07T06:48:17.803Z,5.67
2023-01-07T06:50:48.707Z,4.93
2023-01-07T06:53:19.258Z,4.20
2023-01-07T06:55:52.667Z,4.37
2023-01-07T06:58:25.034Z,5.23
2023-01-07T07:00:52.879Z,4.50
2023-01-07T07:03:22.817Z,5.47
2023-01-07T07:05:53.341Z,5.17
2023-01-07T07:08:21.357Z,5.13
2023-01-07T07:10:49.185Z,4.07
2023-01-07T07:13:16.993Z,5.83
2023-01-07T07:15:49.706Z,4.50
2023-01-07T07:18:17.829Z,4.17
2023-01-07T07:20:52.850Z,7.00
2023-01-07T07:23:20.654Z,6.03
2023-01-07T07:25:48.527Z,5.10
2023-01-07T07:28:17.093Z,4.50
2023-01-07T07:30:48.458Z,6.57
2023-01-07T07:33:18.952Z,6.43
2023-01-07T07:35:47.362Z,4.67
2023-01-07T07:38:16.440Z,6.97
2023-01-07T07:40:44.256Z,4.67
2023-01-07T07:43:13.195Z,5.37
2023-01-07T07:45:41.213Z,9.43
2023-01-07T07:48:16.318Z,7.43
2023-01-07T07:50:44.330Z,6.30
2023-01-07T07:53:12.419Z,8.07
2023-01-07T07:55:40.840Z,4.70
2023-01-07T07:58:08.664Z,5.93
2023-01-07T08:00:36.638Z,4.53
2023-01-07T08:03:05.330Z,7.33
2023-01-07T08:05:36.703Z,5.40
2023-01-07T08:08:05.064Z,5.77
2023-01-07T08:10:34.170Z,4.47
2023-01-07T08:13:02.102Z,4.70
2023-01-07T08:15:30.992Z,5.37
2023-01-07T08:18:00.479Z,7.33
2023-01-07T08:20:28.630Z,5.77
2023-01-07T08:23:00.253Z,5.40
2023-01-07T08:25:28.564Z,4.40
2023-01-07T08:27:57.938Z,4.33
2023-01-07T08:30:27.311Z,4.53
2023-01-07T08:32:55.370Z,4.47
2023-01-07T08:35:23.326Z,4.50
2023-01-07T08:37:51.400Z,4.27
2023-01-07T08:40:25.783Z,4.47
2023-01-07T08:42:53.792Z,3.13
2023-01-07T08:45:21.675Z,4.10
2023-01-07T08:47:49.504Z,4.73
2023-01-07T08:50:20.225Z,5.30
2023-01-07T08:52:48.195Z,3.60
2023-01-07T08:55:16.512Z,3.03
2023-01-07T08:57:47.471Z,3.10
2023-01-07T09:00:17.139Z,6.03
2023-01-07T09:02:45.276Z,2.43
2023-01-07T09:05:13.514Z,3.20
2023-01-07T09:07:41.526Z,2.73
2023-01-07T09:10:10.575Z,2.50
2023-01-07T09:12:38.450Z,2.30
2023-01-07T09:15:09.276Z,2.50
2023-01-07T09:17:37.162Z,2.50
2023-01-07T09:20:05.979Z,1.50
2023-01-07T09:22:35.187Z,2.37
2023-01-07T09:25:03.110Z,2.00
2023-01-07T09:27:32.451Z,1.40
2023-01-07T09:30:00.339Z,2.13
2023-01-07T09:32:30.308Z,1.50
2023-01-07T09:34:58.060Z,1.30
2023-01-07T09:37:25.867Z,1.77
2023-01-07T09:39:53.667Z,1.43
2023-01-07T09:42:27.756Z,1.83
2023-01-07T09:45:14.896Z,1.57
2023-01-07T09:47:47.749Z,1.10
2023-01-07T09:50:25.102Z,0.93
2023-01-07T09:52:55.830Z,0.90
2023-01-07T09:55:27.084Z,0.90
2023-01-07T09:57:57.868Z,1.10
2023-01-07T10:00:26.997Z,1.50
2023-01-07T10:03:13.825Z,0.77
2023-01-07T10:05:50.092Z,0.73
2023-01-07T10:08:32.594Z,0.87
2023-01-07T10:11:12.976Z,0.57
2023-01-07T10:13:55.605Z,0.70
2023-01-07T10:16:29.542Z,0.53
2023-01-07T10:19:07.824Z,0.70
2023-01-07T10:21:42.567Z,0.40
2023-01-07T10:24:17.481Z,0.70
2023-01-07T10:26:49.456Z,0.80
2023-01-07T10:29:23.772Z,0.60
2023-01-07T10:31:54.127Z,0.77
2023-01-07T10:34:26.368Z,0.70
2023-01-07T10:37:02.281Z,0.60
2023-01-07T10:39:39.709Z,0.60
2023-01-07T10:42:15.476Z,0.93
2023-01-07T10:45:15.395Z,0.80
2023-01-07T10:48:00.511Z,0.53
2023-01-07T10:50:47.406Z,0.90
2023-01-07T10:53:25.892Z,0.73
2023-01-07T10:56:00.665Z,0.50
2023-01-07T10:58:35.335Z,0.70
2023-01-07T11:01:03.636Z,0.80
2023-01-07T11:03:31.538Z,0.60
2023-01-07T11:06:05.278Z,0.70
2023-01-07T11:08:38.629Z,0.70
2023-01-07T11:11:08.248Z,0.60
2023-01-07T11:13:38.755Z,0.50
2023-01-07T11:16:12.629Z,0.40
2023-01-07T11:18:51.189Z,0.50
2023-01-07T11:21:42.648Z,0.50
2023-01-07T11:24:33.251Z,0.57
2023-01-07T11:27:03.711Z,0.60
2023-01-07T11:29:38.291Z,0.50
2023-01-07T11:32:07.293Z,0.60
2023-01-07T11:34:38.044Z,0.60
2023-01-07T11:37:07.372Z,0.50
2023-01-07T11:39:36.878Z,0.80
2023-01-07T11:42:34.958Z,0.40
2023-01-07T11:45:13.604Z,0.43
2023-01-07T11:47:47.984Z,0.40
2023-01-07T11:50:24.378Z,0.40
2023-01-07T11:53:02.319Z,0.40
2023-01-07T11:55:31.029Z,0.30
2023-01-07T11:58:28.601Z,0.30
2023-01-07T12:00:47.442Z,1.53
2023-01-07T12:03:15.585Z,0.40
2023-01-07T12:05:45.860Z,0.60
2023-01-07T12:08:28.157Z,0.57
2023-01-07T12:10:58.707Z,1.80
2023-01-07T12:13:28.896Z,0.40
2023-01-07T12:15:59.867Z,0.57
2023-01-07T12:18:49.396Z,0.50
2023-01-07T12:21:45.890Z,0.40
2023-01-07T12:24:30.005Z,0.40
2023-01-07T12:27:06.696Z,0.50
2023-01-07T12:29:46.131Z,0.80
2023-01-07T12:32:26.558Z,0.60
2023-01-07T12:35:14.307Z,0.30
2023-01-07T12:37:49.702Z,0.67
2023-01-07T12:40:33.981Z,0.30
2023-01-07T12:43:09.627Z,0.63
2023-01-07T12:45:42.490Z,0.57
2023-01-07T12:48:17.965Z,0.40
2023-01-07T12:50:49.025Z,0.70
2023-01-07T12:53:22.212Z,0.43
2023-01-07T12:55:55.763Z,0.40
2023-01-07T12:58:36.282Z,0.50
2023-01-07T13:01:14.169Z,0.60
2023-01-07T13:03:50.625Z,0.90
2023-01-07T13:06:24.304Z,0.53
2023-01-07T13:08:59.133Z,0.70
2023-01-07T13:11:52.905Z,0.73
2023-01-07T13:14:26.275Z,0.90
2023-01-07T13:16:59.769Z,0.50
2023-01-07T13:19:27.618Z,0.60
2023-01-07T13:21:59.917Z,0.73
2023-01-07T13:24:56.389Z,7.23
2023-01-07T13:27:31.068Z,0.80
2023-01-07T13:30:19.379Z,0.80
2023-01-07T13:33:03.829Z,0.90
2023-01-07T13:35:47.852Z,0.80
2023-01-07T13:38:39.008Z,0.80
2023-01-07T13:41:19.217Z,0.60
2023-01-07T13:44:15.856Z,0.80
2023-01-07T13:46:48.999Z,0.40
2023-01-07T13:49:28.068Z,0.37
2023-01-07T13:51:56.999Z,0.53
2023-01-07T13:54:56.193Z,0.87
2023-01-07T13:57:43.440Z,0.77
2023-01-07T14:00:43.114Z,0.60
2023-01-07T14:03:36.971Z,0.70
2023-01-07T14:06:44.611Z,0.60
2023-01-07T14:09:38.457Z,0.70
2023-01-07T14:12:40.332Z,0.50
2023-01-07T14:15:46.552Z,0.50
2023-01-07T14:18:53.176Z,0.40
2023-01-07T14:21:45.736Z,0.40
2023-01-07T14:24:28.037Z,0.80
2023-01-07T14:27:07.297Z,0.57
2023-01-07T14:29:42.412Z,0.40
2023-01-07T14:32:28.169Z,0.80
2023-01-07T14:35:02.866Z,0.63
2023-01-07T14:37:33.655Z,0.40
2023-01-07T14:40:02.201Z,0.60
2023-01-07T14:42:47.973Z,0.60
2023-01-07T14:45:53.956Z,0.37
2023-01-07T14:48:32.595Z,0.50
2023-01-07T14:51:34.012Z,0.73
2023-01-07T14:54:40.980Z,2.97
2023-01-07T14:57:18.647Z,1.40
2023-01-07T15:00:08.117Z,1.63
2023-01-07T15:03:06.370Z,1.37
2023-01-07T15:06:16.926Z,0.90
2023-01-07T15:09:07.977Z,1.63
2023-01-07T15:12:09.591Z,0.80
2023-01-07T15:15:00.461Z,2.03
2023-01-07T15:17:28.463Z,1.37
2023-01-07T15:20:00.293Z,0.67
2023-01-07T15:22:52.811Z,6.73
2023-01-07T15:25:35.924Z,3.57
2023-01-07T15:28:14.125Z,0.90
2023-01-07T15:30:58.265Z,1.00
2023-01-07T15:33:46.934Z,0.60
2023-01-07T15:36:16.849Z,0.80
2023-01-07T15:38:50.265Z,0.70
2023-01-07T15:41:29.931Z,1.50
2023-01-07T15:43:58.812Z,1.00
2023-01-07T15:46:28.336Z,0.60
2023-01-07T15:49:07.423Z,2.20
2023-01-07T15:51:40.054Z,1.07
2023-01-07T15:54:22.082Z,1.70
2023-01-07T15:56:54.429Z,0.67
2023-01-07T15:59:27.411Z,1.07
2023-01-07T16:02:01.759Z,1.27
2023-01-07T16:04:33.135Z,0.90
2023-01-07T16:07:01.932Z,1.30
2023-01-07T16:09:31.707Z,0.43
2023-01-07T16:12:01.966Z,0.50
2023-01-07T16:14:45.468Z,0.70
2023-01-07T16:17:19.862Z,0.87
2023-01-07T16:19:53.618Z,1.37
2023-01-07T16:22:28.962Z,0.73
2023-01-07T16:24:56.744Z,0.40
2023-01-07T16:27:31.515Z,1.03
2023-01-07T16:30:01.699Z,0.90
2023-01-07T16:32:29.891Z,0.40
2023-01-07T16:35:02.781Z,0.70
2023-01-07T16:37:31.469Z,0.53
2023-01-07T16:39:59.486Z,0.63
2023-01-07T16:42:28.635Z,0.43
2023-01-07T16:45:05.808Z,0.97
2023-01-07T16:47:34.970Z,0.40
2023-01-07T16:50:41.719Z,0.40
2023-01-07T16:53:30.633Z,1.40
2023-01-07T16:56:16.815Z,1.93
2023-01-07T16:58:52.829Z,1.00
2023-01-07T17:01:29.549Z,0.70
2023-01-07T17:03:59.907Z,0.40
2023-01-07T17:06:30.620Z,0.83
2023-01-07T17:09:00.714Z,0.50
2023-01-07T17:11:35.226Z,0.57
2023-01-07T17:14:04.562Z,0.20
2023-01-07T17:16:33.427Z,0.40
2023-01-07T17:19:26.520Z,0.33
2023-01-07T17:21:54.843Z,0.53
2023-01-07T17:24:44.631Z,0.53
2023-01-07T17:27:21.540Z,0.83
2023-01-07T17:29:50.762Z,1.57
2023-01-07T17:32:18.732Z,0.90
2023-01-07T17:34:46.575Z,0.87
2023-01-07T17:37:15.934Z,0.60
2023-01-07T17:39:44.685Z,0.60
2023-01-07T17:42:38.860Z,0.60
2023-01-07T17:45:14.581Z,0.87
2023-01-07T17:47:42.327Z,0.50
2023-01-07T17:50:12.846Z,0.37
2023-01-07T17:52:41.828Z,0.43
2023-01-07T17:55:16.573Z,1.23
2023-01-07T17:57:44.456Z,0.83
2023-01-07T18:00:20.014Z,0.80
2023-01-07T18:02:49.080Z,0.43
2023-01-07T18:05:19.303Z,0.60
2023-01-07T18:07:47.627Z,0.37
2023-01-07T18:10:16.955Z,0.30
2023-01-07T18:12:44.490Z,0.67
2023-01-07T18:15:20.157Z,0.60
2023-01-07T18:17:49.196Z,0.60
2023-01-07T18:20:18.616Z,0.80
2023-01-07T18:22:48.757Z,0.20
2023-01-07T18:25:19.413Z,0.50
2023-01-07T18:27:48.053Z,0.30
2023-01-07T18:30:18.353Z,0.27
2023-01-07T18:32:50.690Z,0.50
2023-01-07T18:35:19.464Z,0.47
2023-01-07T18:37:49.559Z,1.63
2023-01-07T18:40:17.910Z,0.60
2023-01-07T18:42:50.535Z,0.20
2023-01-07T18:45:18.370Z,0.57
2023-01-07T18:47:47.802Z,0.50
2023-01-07T18:50:19.608Z,0.40
2023-01-07T18:52:47.547Z,2.10
2023-01-07T18:55:17.528Z,0.37
2023-01-07T18:57:45.315Z,0.50
2023-01-07T19:00:14.346Z,0.30
2023-01-07T19:02:43.260Z,0.57
2023-01-07T19:05:12.668Z,1.80
2023-01-07T19:07:41.367Z,1.37
2023-01-07T19:10:11.252Z,0.80
2023-01-07T19:12:39.223Z,0.70
2023-01-07T19:15:08.126Z,0.63
2023-01-07T19:17:36.428Z,0.70
2023-01-07T19:20:04.502Z,1.23
2023-01-07T19:22:33.684Z,1.23
2023-01-07T19:25:05.129Z,0.63
2023-01-07T19:27:33.521Z,0.60
2023-01-07T19:30:01.258Z,0.40
2023-01-07T19:32:30.347Z,1.03
2023-01-07T19:34:59.347Z,0.60
2023-01-07T19:37:28.441Z,0.93
2023-01-07T19:39:57.552Z,0.80
2023-01-07T19:42:25.464Z,0.67
2023-01-07T19:44:53.327Z,0.57
2023-01-07T19:47:21.621Z,0.50
2023-01-07T19:49:49.444Z,0.40
2023-01-07T19:52:19.331Z,0.60
2023-01-07T19:54:47.197Z,0.77
2023-01-07T19:57:16.476Z,0.90
2023-01-07T19:59:44.244Z,0.60
2023-01-07T20:02:13.730Z,0.80
2023-01-07T20:04:42.949Z,0.60
2023-01-07T20:07:10.895Z,0.50
2023-01-07T20:09:40.662Z,0.70
2023-01-07T20:12:08.728Z,1.30
2023-01-07T20:14:37.924Z,1.70
2023-01-07T20:17:05.865Z,0.93
2023-01-07T20:19:33.638Z,0.70
2023-01-07T20:22:07.446Z,0.83
2023-01-07T20:24:35.310Z,0.60
2023-01-07T20:27:03.080Z,0.97
2023-01-07T20:29:30.977Z,0.70
2023-01-07T20:32:01.666Z,0.60
2023-01-07T20:34:29.978Z,0.57
2023-01-07T20:36:57.941Z,2.73
2023-01-07T20:39:25.738Z,0.67
2023-01-07T20:41:53.789Z,0.60
2023-01-07T20:44:23.065Z,0.77
2023-01-07T20:46:55.176Z,0.87
2023-01-07T20:49:24.599Z,1.10
2023-01-07T20:51:52.447Z,0.70
2023-01-07T20:54:20.303Z,0.83
2023-01-07T20:56:48.246Z,0.60
2023-01-07T20:59:17.310Z,0.90
2023-01-07T21:01:45.292Z,0.73
2023-01-07T21:04:13.434Z,0.70
2023-01-07T21:06:42.764Z,0.50
2023-01-07T21:09:15.184Z,0.77
2023-01-07T21:11:44.558Z,0.50
2023-01-07T21:14:12.301Z,0.40
2023-01-07T21:16:40.204Z,0.77
2023-01-07T21:19:08.114Z,0.97
2023-01-07T21:21:35.909Z,0.57
2023-01-07T21:24:06.735Z,0.90
2023-01-07T21:26:35.026Z,0.60
2023-01-07T21:29:03.908Z,0.83
2023-01-07T21:31:31.782Z,3.07
2023-01-07T21:34:01.526Z,0.53
2023-01-07T21:36:30.823Z,0.63
2023-01-07T21:39:00.779Z,1.00
2023-01-07T21:41:31.135Z,0.73
2023-01-07T21:43:58.960Z,0.73
2023-01-07T21:46:27.230Z,0.73
2023-01-07T21:48:55.803Z,0.70
2023-01-07T21:51:25.169Z,0.80
2023-01-07T21:53:57.632Z,0.80
2023-01-07T21:56:27.773Z,0.70
2023-01-07T21:58:58.203Z,2.63
2023-01-07T22:01:28.745Z,1.50
2023-01-07T22:03:59.770Z,0.60
2023-01-07T22:06:29.867Z,0.70
2023-01-07T22:08:59.302Z,0.67
2023-01-07T22:11:27.465Z,0.63
2023-01-07T22:13:58.796Z,0.60
2023-01-07T22:16:29.203Z,1.00
2023-01-07T22:18:58.075Z,0.63
2023-01-07T22:21:26.389Z,0.60
2023-01-07T22:23:54.187Z,0.73
2023-01-07T22:26:22.766Z,0.90
2023-01-07T22:28:54.187Z,1.23
2023-01-07T22:31:25.032Z,0.67
2023-01-07T22:33:53.564Z,0.90
2023-01-07T22:36:27.115Z,0.80
2023-01-07T22:38:57.548Z,0.83
2023-01-07T22:41:25.687Z,0.80
2023-01-07T22:43:53.464Z,1.10
2023-01-07T22:46:25.796Z,1.17
2023-01-07T22:48:53.977Z,0.90
2023-01-07T22:51:25.762Z,1.17
2023-01-07T22:53:55.509Z,0.83
2023-01-07T22:56:25.887Z,0.83
2023-01-07T22:58:53.806Z,0.80
2023-01-07T23:01:21.687Z,1.23
2023-01-07T23:03:52.976Z,0.80
2023-01-07T23:06:21.070Z,1.10
2023-01-07T23:08:52.149Z,0.90
2023-01-07T23:11:33.890Z,1.00
2023-01-07T23:14:02.887Z,1.00
2023-01-07T23:16:30.745Z,1.00
2023-01-07T23:18:59.951Z,1.00
2023-01-07T23:21:30.205Z,1.17
2023-01-07T23:23:58.038Z,1.00
2023-01-07T23:26:27.795Z,0.90
2023-01-07T23:28:55.801Z,0.77
2023-01-07T23:31:23.632Z,1.00
2023-01-07T23:33:51.461Z,0.77
2023-01-07T23:36:20.814Z,1.07
2023-01-07T23:38:48.619Z,1.00
2023-01-07T23:41:16.535Z,1.00
2023-01-07T23:43:44.561Z,0.90
2023-01-07T23:46:12.879Z,0.90
2023-01-07T23:48:40.735Z,0.83
2023-01-07T23:51:10.195Z,0.60
2023-01-07T23:53:42.097Z,1.10
2023-01-07T23:56:12.180Z,0.90
2023-01-07T23:58:40.543Z,1.10
