createdAt,value
2022-11-02T00:01:18.760Z,2.03
2022-11-02T00:03:45.990Z,2.95
2022-11-02T00:06:13.267Z,3.67
2022-11-02T00:08:40.880Z,3.35
2022-11-02T00:11:08.158Z,2.15
2022-11-02T00:13:35.310Z,2.22
2022-11-02T00:16:02.576Z,1.63
2022-11-02T00:18:29.724Z,1.80
2022-11-02T00:20:56.937Z,1.73
2022-11-02T00:23:24.150Z,2.25
2022-11-02T00:25:51.423Z,1.27
2022-11-02T00:28:18.622Z,1.67
2022-11-02T00:30:46.043Z,1.30
2022-11-02T00:33:13.228Z,1.38
2022-11-02T00:35:40.430Z,1.30
2022-11-02T00:38:08.089Z,1.15
2022-11-02T00:40:35.859Z,1.60
2022-11-02T00:43:03.269Z,1.83
2022-11-02T00:45:30.494Z,1.20
2022-11-02T00:47:57.817Z,1.63
2022-11-02T00:50:25.145Z,2.00
2022-11-02T00:52:52.495Z,1.52
2022-11-02T00:55:19.836Z,2.17
2022-11-02T00:57:47.337Z,1.55
2022-11-02T01:00:14.970Z,1.48
2022-11-02T01:02:42.387Z,1.65
2022-11-02T01:05:09.664Z,1.30
2022-11-02T01:07:37.639Z,1.20
2022-11-02T01:10:05.676Z,1.10
2022-11-02T01:12:32.874Z,1.13
2022-11-02T01:15:00.139Z,1.20
2022-11-02T01:17:27.323Z,1.17
2022-11-02T01:19:54.521Z,1.10
2022-11-02T01:22:21.687Z,1.10
2022-11-02T01:24:48.974Z,1.00
2022-11-02T01:27:16.180Z,1.40
2022-11-02T01:29:44.234Z,1.42
2022-11-02T01:32:11.539Z,1.38
2022-11-02T01:34:38.821Z,1.20
2022-11-02T01:37:05.971Z,1.35
2022-11-02T01:39:33.207Z,1.45
2022-11-02T01:42:00.449Z,1.75
2022-11-02T01:44:27.729Z,1.40
2022-11-02T01:46:55.283Z,1.27
2022-11-02T01:49:22.664Z,1.00
2022-11-02T01:51:49.813Z,1.20
2022-11-02T01:54:17.683Z,1.45
2022-11-02T01:56:44.910Z,1.02
2022-11-02T01:59:12.198Z,2.00
2022-11-02T02:01:39.496Z,2.13
2022-11-02T02:04:06.884Z,1.38
2022-11-02T02:06:37.402Z,1.75
2022-11-02T02:09:05.468Z,1.40
2022-11-02T02:11:32.646Z,1.75
2022-11-02T02:14:00.290Z,1.42
2022-11-02T02:16:32.532Z,1.85
2022-11-02T02:19:00.830Z,1.30
2022-11-02T02:21:28.404Z,1.95
2022-11-02T02:23:55.639Z,4.72
2022-11-02T02:26:22.790Z,2.25
2022-11-02T02:28:50.161Z,1.52
2022-11-02T02:31:17.451Z,1.50
2022-11-02T02:33:44.844Z,1.55
2022-11-02T02:36:12.015Z,2.83
2022-11-02T02:38:39.310Z,1.45
2022-11-02T02:41:06.577Z,1.55
2022-11-02T02:43:34.409Z,1.13
2022-11-02T02:46:01.643Z,1.40
2022-11-02T02:48:28.883Z,1.52
2022-11-02T02:50:58.462Z,1.98
2022-11-02T02:53:26.203Z,1.23
2022-11-02T02:55:53.505Z,1.27
2022-11-02T02:58:20.834Z,1.25
2022-11-02T03:00:48.054Z,1.40
2022-11-02T03:03:15.365Z,1.75
2022-11-02T03:05:42.630Z,1.40
2022-11-02T03:08:10.742Z,1.92
2022-11-02T03:10:38.048Z,1.50
2022-11-02T03:13:07.514Z,1.38
2022-11-02T03:15:34.999Z,2.05
2022-11-02T03:18:02.934Z,1.52
2022-11-02T03:20:31.785Z,2.22
2022-11-02T03:22:59.352Z,2.00
2022-11-02T03:25:26.719Z,1.65
2022-11-02T03:27:55.568Z,2.05
2022-11-02T03:30:23.180Z,2.08
2022-11-02T03:32:50.414Z,1.83
2022-11-02T03:35:18.458Z,2.30
2022-11-02T03:37:45.710Z,1.52
2022-11-02T03:40:13.682Z,1.90
2022-11-02T03:42:43.183Z,1.92
2022-11-02T03:45:11.363Z,1.88
2022-11-02T03:47:38.613Z,1.70
2022-11-02T03:50:10.163Z,1.83
2022-11-02T03:52:38.799Z,3.47
2022-11-02T03:55:06.421Z,1.92
2022-11-02T03:57:35.319Z,1.67
2022-11-02T04:00:03.068Z,2.10
2022-11-02T04:02:30.469Z,1.90
2022-11-02T04:04:58.453Z,1.95
2022-11-02T04:07:25.920Z,1.83
2022-11-02T04:09:53.337Z,1.60
2022-11-02T04:12:40.070Z,2.00
2022-11-02T04:15:08.084Z,1.45
2022-11-02T04:17:54.491Z,1.75
2022-11-02T04:20:22.280Z,2.53
2022-11-02T04:23:08.384Z,3.45
2022-11-02T04:25:36.009Z,1.83
2022-11-02T04:28:15.256Z,2.47
2022-11-02T04:30:53.467Z,1.63
2022-11-02T04:33:33.282Z,1.83
2022-11-02T04:36:06.871Z,2.00
2022-11-02T04:38:41.486Z,1.77
2022-11-02T04:41:42.999Z,1.83
2022-11-02T04:44:30.479Z,2.95
2022-11-02T04:47:06.927Z,2.05
2022-11-02T04:49:35.773Z,2.13
2022-11-02T04:52:05.328Z,2.72
2022-11-02T04:54:34.992Z,2.15
2022-11-02T04:57:04.313Z,1.70
2022-11-02T04:59:33.301Z,3.83
2022-11-02T05:02:00.581Z,1.90
2022-11-02T05:04:28.327Z,2.17
2022-11-02T05:07:01.049Z,2.40
2022-11-02T05:09:29.180Z,2.40
2022-11-02T05:11:56.426Z,1.90
2022-11-02T05:14:23.639Z,2.08
2022-11-02T05:16:51.655Z,2.25
2022-11-02T05:19:18.948Z,2.65
2022-11-02T05:21:46.336Z,2.38
2022-11-02T05:24:14.241Z,2.05
2022-11-02T05:26:41.554Z,2.50
2022-11-02T05:29:09.201Z,2.17
2022-11-02T05:31:37.376Z,1.70
2022-11-02T05:34:04.684Z,3.05
2022-11-02T05:36:31.899Z,2.88
2022-11-02T05:38:59.460Z,2.22
2022-11-02T05:41:27.465Z,2.45
2022-11-02T05:43:56.535Z,3.83
2022-11-02T05:46:25.490Z,4.20
2022-11-02T05:48:52.709Z,2.55
2022-11-02T05:51:19.958Z,2.60
2022-11-02T05:53:47.367Z,2.33
2022-11-02T05:56:14.801Z,3.03
2022-11-02T05:58:42.208Z,2.25
2022-11-02T06:01:09.523Z,1.83
2022-11-02T06:03:37.289Z,2.83
2022-11-02T06:06:04.895Z,1.60
2022-11-02T06:08:32.150Z,2.60
2022-11-02T06:10:59.778Z,1.83
2022-11-02T06:13:27.289Z,2.03
2022-11-02T06:15:54.631Z,2.60
2022-11-02T06:18:21.872Z,2.58
2022-11-02T06:20:49.098Z,2.17
2022-11-02T06:23:18.211Z,1.83
2022-11-02T06:25:45.598Z,2.00
2022-11-02T06:28:13.135Z,1.95
2022-11-02T06:30:40.444Z,2.25
2022-11-02T06:33:07.785Z,3.75
2022-11-02T06:35:35.315Z,5.13
2022-11-02T06:38:02.539Z,2.50
2022-11-02T06:40:29.790Z,2.58
2022-11-02T06:43:15.417Z,2.65
2022-11-02T06:45:44.036Z,1.88
2022-11-02T06:48:11.222Z,1.75
2022-11-02T06:50:38.988Z,2.00
2022-11-02T06:53:06.550Z,2.78
2022-11-02T06:55:34.112Z,2.35
2022-11-02T06:58:01.325Z,2.40
2022-11-02T07:00:30.048Z,2.47
2022-11-02T07:02:57.505Z,2.60
2022-11-02T07:05:24.721Z,2.28
2022-11-02T07:07:51.915Z,1.70
2022-11-02T07:10:19.158Z,2.08
2022-11-02T07:12:46.425Z,2.00
2022-11-02T07:15:13.934Z,2.08
2022-11-02T07:17:41.256Z,2.13
2022-11-02T07:20:10.723Z,3.10
2022-11-02T07:22:37.896Z,1.90
2022-11-02T07:25:05.408Z,2.20
2022-11-02T07:27:32.666Z,2.55
2022-11-02T07:29:59.907Z,2.35
2022-11-02T07:32:27.128Z,2.33
2022-11-02T07:34:54.336Z,3.08
2022-11-02T07:37:21.478Z,2.00
2022-11-02T07:39:49.146Z,2.10
2022-11-02T07:42:16.385Z,1.90
2022-11-02T07:44:44.392Z,3.20
2022-11-02T07:47:11.601Z,2.22
2022-11-02T07:49:38.894Z,2.03
2022-11-02T07:52:06.078Z,2.25
2022-11-02T07:54:33.452Z,2.65
2022-11-02T07:57:00.670Z,3.13
2022-11-02T07:59:27.970Z,2.25
2022-11-02T08:01:55.588Z,2.03
2022-11-02T08:06:50.126Z,3.13
2022-11-02T08:09:17.354Z,2.50
2022-11-02T08:11:44.520Z,2.08
2022-11-02T08:14:11.789Z,2.33
2022-11-02T08:16:39.024Z,2.28
2022-11-02T08:19:06.327Z,1.88
2022-11-02T08:21:33.572Z,2.58
2022-11-02T08:24:01.052Z,2.38
2022-11-02T08:26:28.201Z,2.33
2022-11-02T08:28:55.456Z,2.20
2022-11-02T08:31:22.659Z,2.35
2022-11-02T08:33:50.081Z,2.40
2022-11-02T08:36:17.289Z,2.13
2022-11-02T08:38:44.537Z,2.05
2022-11-02T08:41:11.773Z,1.88
2022-11-02T08:43:39.042Z,2.65
2022-11-02T08:46:14.688Z,3.35
2022-11-02T08:48:42.385Z,2.72
2022-11-02T08:51:10.110Z,2.40
2022-11-02T08:53:37.378Z,2.75
2022-11-02T08:56:04.587Z,2.22
2022-11-02T08:58:31.821Z,2.60
2022-11-02T09:00:59.104Z,2.10
2022-11-02T09:03:27.645Z,1.88
2022-11-02T09:05:55.164Z,3.13
2022-11-02T09:10:49.632Z,3.10
2022-11-02T09:13:18.453Z,2.72
2022-11-02T09:15:45.674Z,2.55
2022-11-02T09:18:12.859Z,2.75
2022-11-02T09:20:40.168Z,3.63
2022-11-02T09:23:07.431Z,2.90
2022-11-02T09:25:34.621Z,4.60
2022-11-02T09:28:02.339Z,3.72
2022-11-02T09:30:29.848Z,3.13
2022-11-02T09:32:57.177Z,2.55
2022-11-02T09:35:24.551Z,2.80
2022-11-02T09:37:51.834Z,3.58
2022-11-02T09:40:19.030Z,2.90
2022-11-02T09:42:46.252Z,2.83
2022-11-02T09:45:13.689Z,3.08
2022-11-02T09:48:23.374Z,2.20
2022-11-02T09:50:28.319Z,3.95
2022-11-02T09:52:56.108Z,3.60
2022-11-02T09:55:23.305Z,2.90
2022-11-02T09:57:50.471Z,3.33
2022-11-02T10:00:18.612Z,2.40
2022-11-02T10:02:45.818Z,3.17
2022-11-02T10:05:13.078Z,3.75
2022-11-02T10:07:40.323Z,3.05
2022-11-02T10:10:07.708Z,3.10
2022-11-02T10:12:35.266Z,2.80
2022-11-02T10:15:02.550Z,2.78
2022-11-02T10:17:30.975Z,2.80
2022-11-02T10:19:58.308Z,3.45
2022-11-02T10:22:25.626Z,2.42
2022-11-02T10:24:52.795Z,4.88
2022-11-02T10:27:20.062Z,2.17
2022-11-02T10:29:47.996Z,3.78
2022-11-02T10:32:15.285Z,2.85
2022-11-02T10:34:42.461Z,2.42
2022-11-02T10:37:09.775Z,2.95
2022-11-02T10:39:37.014Z,3.30
2022-11-02T10:42:04.313Z,2.75
2022-11-02T10:44:31.502Z,1.80
2022-11-02T10:46:58.789Z,2.70
2022-11-02T10:49:26.041Z,2.40
2022-11-02T10:51:53.235Z,2.63
2022-11-02T10:54:24.118Z,3.30
2022-11-02T10:56:56.658Z,2.45
2022-11-02T10:59:23.903Z,2.97
2022-11-02T11:01:51.157Z,4.07
2022-11-02T11:04:18.447Z,4.45
2022-11-02T11:06:45.726Z,2.20
2022-11-02T11:09:13.107Z,3.33
2022-11-02T11:11:40.374Z,2.55
2022-11-02T11:16:55.277Z,2.75
2022-11-02T11:19:38.646Z,3.75
2022-11-02T11:22:06.758Z,3.70
2022-11-02T11:24:34.012Z,3.00
2022-11-02T11:27:02.127Z,3.20
2022-11-02T11:29:29.307Z,3.22
2022-11-02T11:31:56.514Z,3.33
2022-11-02T11:34:23.762Z,2.83
2022-11-02T11:36:51.108Z,3.22
2022-11-02T11:39:18.271Z,3.33
2022-11-02T11:41:45.615Z,2.83
2022-11-02T11:44:12.863Z,2.90
2022-11-02T11:46:40.101Z,3.38
2022-11-02T11:49:07.429Z,3.03
2022-11-02T11:51:34.699Z,2.63
2022-11-02T11:54:02.357Z,2.80
2022-11-02T11:56:29.651Z,2.45
2022-11-02T11:58:57.031Z,2.50
2022-11-02T12:01:24.903Z,3.30
2022-11-02T12:03:53.221Z,2.70
2022-11-02T12:06:20.479Z,2.80
2022-11-02T12:08:50.140Z,2.63
2022-11-02T12:11:19.216Z,3.03
2022-11-02T12:13:47.002Z,2.63
2022-11-02T12:16:14.299Z,3.28
2022-11-02T12:18:41.451Z,2.78
2022-11-02T12:21:10.122Z,2.75
2022-11-02T12:23:39.107Z,2.75
2022-11-02T12:26:06.350Z,3.03
2022-11-02T12:28:34.865Z,2.35
2022-11-02T12:31:03.352Z,2.20
2022-11-02T12:33:36.656Z,2.63
2022-11-02T12:36:05.442Z,2.42
2022-11-02T12:38:33.677Z,3.05
2022-11-02T12:41:01.277Z,2.90
2022-11-02T12:43:28.488Z,3.40
2022-11-02T12:45:58.046Z,3.72
2022-11-02T12:48:27.568Z,2.40
2022-11-02T12:50:54.930Z,2.38
2022-11-02T12:53:23.381Z,2.88
2022-11-02T12:56:00.100Z,3.45
2022-11-02T12:58:29.627Z,2.78
2022-11-02T13:00:56.967Z,4.00
2022-11-02T13:03:27.458Z,3.92
2022-11-02T13:08:42.195Z,3.05
2022-11-02T13:11:09.770Z,3.30
2022-11-02T13:13:46.792Z,2.92
2022-11-02T13:16:31.967Z,4.35
2022-11-02T13:19:02.184Z,3.88
2022-11-02T13:21:32.993Z,4.13
2022-11-02T13:24:00.277Z,3.58
2022-11-02T13:26:37.718Z,4.13
2022-11-02T13:29:08.251Z,3.65
2022-11-02T13:31:38.586Z,3.35
2022-11-02T13:37:19.998Z,3.78
2022-11-02T13:39:47.279Z,3.65
2022-11-02T13:42:28.880Z,3.08
2022-11-02T13:44:57.969Z,3.83
2022-11-02T13:47:29.356Z,4.13
2022-11-02T13:50:01.793Z,3.58
2022-11-02T13:52:32.836Z,4.22
2022-11-02T13:55:00.178Z,3.83
2022-11-02T13:57:30.559Z,3.53
2022-11-02T13:59:59.228Z,3.67
2022-11-02T14:02:26.603Z,3.35
2022-11-02T14:04:54.366Z,6.75
2022-11-02T14:07:21.720Z,3.70
2022-11-02T14:09:49.228Z,3.70
2022-11-02T14:12:16.556Z,3.80
2022-11-02T14:14:43.940Z,3.85
2022-11-02T14:17:12.222Z,6.78
2022-11-02T14:19:39.644Z,3.75
2022-11-02T14:22:07.116Z,3.80
2022-11-02T14:24:35.654Z,4.35
2022-11-02T14:27:04.749Z,3.35
2022-11-02T14:29:33.047Z,2.75
2022-11-02T14:32:00.400Z,3.47
2022-11-02T14:34:27.692Z,2.95
2022-11-02T14:36:54.975Z,3.17
2022-11-02T14:39:22.330Z,3.92
2022-11-02T14:41:49.643Z,4.30
2022-11-02T14:44:16.901Z,3.83
2022-11-02T14:46:44.266Z,4.63
2022-11-02T14:49:11.694Z,4.40
2022-11-02T14:51:39.213Z,3.33
2022-11-02T14:54:06.502Z,3.00
2022-11-02T14:56:33.823Z,4.55
2022-11-02T14:59:01.016Z,4.15
2022-11-02T15:01:28.346Z,4.15
2022-11-02T15:03:58.702Z,3.90
2022-11-02T15:06:27.212Z,3.78
2022-11-02T15:08:55.037Z,4.05
2022-11-02T15:11:22.476Z,4.22
2022-11-02T15:13:50.900Z,3.53
2022-11-02T15:16:18.453Z,3.85
2022-11-02T15:18:45.804Z,4.55
2022-11-02T15:21:13.200Z,4.30
2022-11-02T15:23:40.402Z,4.43
2022-11-02T15:26:07.824Z,5.47
2022-11-02T15:28:35.957Z,4.45
2022-11-02T15:31:03.313Z,3.50
2022-11-02T15:33:30.674Z,4.15
2022-11-02T15:35:57.975Z,3.00
2022-11-02T15:38:31.406Z,3.58
2022-11-02T15:41:05.695Z,4.47
2022-11-02T15:43:33.597Z,3.58
2022-11-02T15:46:05.041Z,3.40
2022-11-02T15:48:35.508Z,3.08
2022-11-02T15:51:02.813Z,3.33
2022-11-02T15:53:30.131Z,5.32
2022-11-02T15:55:57.342Z,3.20
2022-11-02T15:58:24.768Z,5.05
2022-11-02T16:00:52.358Z,3.20
2022-11-02T16:03:19.865Z,3.20
2022-11-02T16:05:47.145Z,3.92
2022-11-02T16:08:14.596Z,3.33
2022-11-02T16:10:41.930Z,4.25
2022-11-02T16:13:09.448Z,3.25
2022-11-02T16:15:36.694Z,3.47
2022-11-02T16:18:04.271Z,6.35
2022-11-02T16:20:31.928Z,4.05
2022-11-02T16:22:59.446Z,3.80
2022-11-02T16:25:27.355Z,3.75
2022-11-02T16:27:54.776Z,4.50
2022-11-02T16:30:22.029Z,4.10
2022-11-02T16:32:49.326Z,3.30
2022-11-02T16:35:19.118Z,3.67
2022-11-02T16:37:46.442Z,4.05
2022-11-02T16:40:13.788Z,5.53
2022-11-02T16:42:41.135Z,3.47
2022-11-02T16:45:08.428Z,4.63
2022-11-02T16:47:36.323Z,4.47
2022-11-02T16:50:03.664Z,3.45
2022-11-02T16:52:31.097Z,3.47
2022-11-02T16:54:58.407Z,4.32
2022-11-02T16:57:25.838Z,3.60
2022-11-02T16:59:54.231Z,4.25
2022-11-02T17:02:21.804Z,6.63
2022-11-02T17:07:16.495Z,5.30
2022-11-02T17:09:43.751Z,4.85
2022-11-02T17:12:11.096Z,3.97
2022-11-02T17:14:41.533Z,6.00
2022-11-02T17:17:09.487Z,3.75
2022-11-02T17:19:36.783Z,3.70
2022-11-02T17:22:06.518Z,4.82
2022-11-02T17:24:36.275Z,3.72
2022-11-02T17:27:03.512Z,4.07
2022-11-02T17:29:32.137Z,4.35
2022-11-02T17:32:03.780Z,3.38
2022-11-02T17:34:31.760Z,3.65
2022-11-02T17:36:59.059Z,4.22
2022-11-02T17:39:26.488Z,3.90
2022-11-02T17:42:12.571Z,3.75
2022-11-02T17:44:40.059Z,4.22
2022-11-02T17:47:07.311Z,4.38
2022-11-02T17:49:34.615Z,5.07
2022-11-02T17:52:01.885Z,3.83
2022-11-02T17:54:29.272Z,4.35
2022-11-02T17:56:56.604Z,4.30
2022-11-02T17:59:23.947Z,3.65
2022-11-02T18:01:51.384Z,3.65
2022-11-02T18:04:18.833Z,4.40
2022-11-02T18:06:46.117Z,5.35
2022-11-02T18:09:19.467Z,3.88
2022-11-02T18:11:47.352Z,3.90
2022-11-02T18:14:15.736Z,4.75
2022-11-02T18:16:42.993Z,4.18
2022-11-02T18:19:10.207Z,3.88
2022-11-02T18:21:37.771Z,5.10
2022-11-02T18:24:05.056Z,6.93
2022-11-02T18:26:32.514Z,4.97
2022-11-02T18:29:09.930Z,4.35
2022-11-02T18:31:37.921Z,4.55
2022-11-02T18:34:05.195Z,4.50
2022-11-02T18:36:32.534Z,5.20
2022-11-02T18:38:59.783Z,4.20
2022-11-02T18:41:32.065Z,3.65
2022-11-02T18:44:04.670Z,8.10
2022-11-02T18:46:34.112Z,3.45
2022-11-02T18:49:01.435Z,5.07
2022-11-02T18:51:28.708Z,4.10
2022-11-02T18:53:56.303Z,3.97
2022-11-02T18:56:25.559Z,3.95
2022-11-02T18:58:52.923Z,3.33
2022-11-02T19:01:20.384Z,3.97
2022-11-02T19:03:47.987Z,3.78
2022-11-02T19:06:34.215Z,5.55
2022-11-02T19:09:20.566Z,3.65
2022-11-02T19:11:48.229Z,3.63
2022-11-02T19:14:15.598Z,3.70
2022-11-02T19:16:44.027Z,6.15
2022-11-02T19:19:11.576Z,4.30
2022-11-02T19:21:39.032Z,4.47
2022-11-02T19:24:06.449Z,5.45
2022-11-02T19:26:33.870Z,4.00
2022-11-02T19:29:04.942Z,5.43
2022-11-02T19:31:33.904Z,4.18
2022-11-02T19:34:01.162Z,4.55
2022-11-02T19:36:28.564Z,4.22
2022-11-02T19:38:55.826Z,3.90
2022-11-02T19:41:23.926Z,4.68
2022-11-02T19:43:54.203Z,4.40
2022-11-02T19:46:21.481Z,4.93
2022-11-02T19:48:48.809Z,6.75
2022-11-02T19:51:19.278Z,4.13
2022-11-02T19:53:48.088Z,5.40
2022-11-02T19:56:15.360Z,4.70
2022-11-02T19:58:43.724Z,4.40
2022-11-02T20:01:11.008Z,4.80
2022-11-02T20:03:38.397Z,6.43
2022-11-02T20:06:08.201Z,5.35
2022-11-02T20:08:35.808Z,6.50
2022-11-02T20:11:02.980Z,5.28
2022-11-02T20:13:30.266Z,4.93
2022-11-02T20:15:57.498Z,5.55
2022-11-02T20:18:25.039Z,5.90
2022-11-02T20:20:53.296Z,6.63
2022-11-02T20:23:26.726Z,5.97
2022-11-02T20:25:53.960Z,5.18
2022-11-02T20:28:21.131Z,6.38
2022-11-02T20:30:48.504Z,6.53
2022-11-02T20:33:15.825Z,4.85
2022-11-02T20:35:43.115Z,6.75
2022-11-02T20:38:10.501Z,5.15
2022-11-02T20:40:41.259Z,4.47
2022-11-02T20:43:08.963Z,3.60
2022-11-02T20:45:39.163Z,6.18
2022-11-02T20:48:06.771Z,5.32
2022-11-02T20:50:34.251Z,4.43
2022-11-02T20:53:01.557Z,6.82
2022-11-02T20:55:28.908Z,4.68
2022-11-02T20:57:56.673Z,4.35
2022-11-02T21:00:25.858Z,5.45
2022-11-02T21:02:53.765Z,4.10
2022-11-02T21:05:21.149Z,4.93
2022-11-02T21:07:50.320Z,4.35
2022-11-02T21:10:17.759Z,4.07
2022-11-02T21:13:08.571Z,4.60
2022-11-02T21:15:36.148Z,5.57
2022-11-02T21:18:03.436Z,4.03
2022-11-02T21:20:34.736Z,5.07
2022-11-02T21:23:02.481Z,4.32
2022-11-02T21:25:30.604Z,4.55
2022-11-02T21:27:57.907Z,4.45
2022-11-02T21:30:25.183Z,4.72
2022-11-02T21:32:52.545Z,6.28
2022-11-02T21:35:19.792Z,5.22
2022-11-02T21:37:47.103Z,5.68
2022-11-02T21:40:14.346Z,5.50
2022-11-02T21:42:41.681Z,5.95
2022-11-02T21:45:08.835Z,4.95
2022-11-02T21:47:36.241Z,5.78
2022-11-02T21:50:08.654Z,4.50
2022-11-02T21:52:37.768Z,5.72
2022-11-02T21:55:06.000Z,7.18
2022-11-02T21:57:33.220Z,7.25
2022-11-02T22:00:03.645Z,6.40
2022-11-02T22:02:39.828Z,5.40
2022-11-02T22:05:07.304Z,6.10
2022-11-02T22:07:54.468Z,5.97
2022-11-02T22:10:21.835Z,6.13
2022-11-02T22:13:08.092Z,4.22
2022-11-02T22:15:38.336Z,4.78
2022-11-02T22:18:05.854Z,4.57
2022-11-02T22:20:35.548Z,5.43
2022-11-02T22:23:03.231Z,4.43
2022-11-02T22:25:30.919Z,5.15
2022-11-02T22:27:58.258Z,3.70
2022-11-02T22:30:25.503Z,4.78
2022-11-02T22:32:52.795Z,4.10
2022-11-02T22:35:20.011Z,5.35
2022-11-02T22:38:06.281Z,4.03
2022-11-02T22:40:33.563Z,5.25
2022-11-02T22:43:00.772Z,3.92
2022-11-02T22:45:28.163Z,5.10
2022-11-02T22:47:55.334Z,3.95
2022-11-02T22:50:25.216Z,4.05
2022-11-02T22:52:55.105Z,3.85
2022-11-02T22:55:23.551Z,3.63
2022-11-02T22:57:54.584Z,3.55
2022-11-02T23:00:24.344Z,3.03
2022-11-02T23:02:51.618Z,3.50
2022-11-02T23:05:18.824Z,4.88
2022-11-02T23:07:46.308Z,3.97
2022-11-02T23:10:33.488Z,4.55
2022-11-02T23:13:00.796Z,3.28
2022-11-02T23:15:28.023Z,3.80
2022-11-02T23:17:55.314Z,3.05
2022-11-02T23:20:22.571Z,2.70
2022-11-02T23:23:10.052Z,3.05
2022-11-02T23:25:37.826Z,4.95
2022-11-02T23:31:11.036Z,3.00
2022-11-02T23:33:40.713Z,3.47
2022-11-02T23:36:11.180Z,3.65
2022-11-02T23:38:57.380Z,3.63
2022-11-02T23:41:24.787Z,3.08
2022-11-02T23:43:52.413Z,2.65
2022-11-02T23:46:19.721Z,3.75
2022-11-02T23:48:49.777Z,2.95
2022-11-02T23:51:38.869Z,2.95
2022-11-02T23:54:24.940Z,2.55
2022-11-02T23:56:52.295Z,2.25
2022-11-02T23:59:19.705Z,5.10
