createdAt,value
2017-03-15T00:01:02.550Z,99.99
2017-03-15T00:02:15.782Z,99.99
2017-03-15T00:03:29.036Z,99.99
2017-03-15T00:04:42.286Z,99.99
2017-03-15T00:05:55.600Z,99.99
2017-03-15T00:07:08.869Z,99.99
2017-03-15T00:08:21.657Z,99.99
2017-03-15T00:09:34.918Z,99.99
2017-03-15T00:10:47.650Z,99.99
2017-03-15T00:12:00.404Z,99.99
2017-03-15T00:13:13.655Z,99.99
2017-03-15T00:14:26.926Z,99.99
2017-03-15T00:15:40.199Z,99.99
2017-03-15T00:16:52.442Z,99.99
2017-03-15T00:18:05.722Z,99.99
2017-03-15T00:19:18.472Z,99.99
2017-03-15T00:20:31.697Z,99.99
2017-03-15T00:21:43.953Z,99.99
2017-03-15T00:22:57.256Z,99.99
2017-03-15T00:24:10.045Z,99.99
2017-03-15T00:25:22.819Z,99.99
2017-03-15T00:26:36.059Z,99.99
2017-03-15T00:27:48.809Z,99.99
2017-03-15T00:29:02.074Z,99.99
2017-03-15T00:30:14.840Z,99.99
2017-03-15T00:31:28.126Z,99.99
2017-03-15T00:32:40.376Z,99.99
2017-03-15T00:33:53.671Z,99.99
2017-03-15T00:35:06.422Z,99.99
2017-03-15T00:36:19.658Z,99.99
2017-03-15T00:37:31.918Z,99.99
2017-03-15T00:38:44.152Z,99.99
2017-03-15T00:39:56.411Z,99.99
2017-03-15T00:41:09.654Z,99.99
2017-03-15T00:42:22.908Z,99.99
2017-03-15T00:43:36.173Z,99.99
2017-03-15T00:44:48.886Z,99.99
2017-03-15T00:46:02.143Z,99.99
2017-03-15T00:47:15.510Z,99.99
2017-03-15T00:48:28.275Z,99.99
2017-03-15T00:49:41.548Z,99.99
2017-03-15T00:50:53.767Z,99.99
2017-03-15T00:52:05.977Z,99.99
2017-03-15T00:53:19.247Z,99.99
2017-03-15T00:54:32.008Z,99.99
2017-03-15T00:55:45.247Z,99.99
2017-03-15T00:56:58.504Z,99.99
2017-03-15T00:58:11.744Z,99.99
2017-03-15T00:59:25.006Z,99.99
2017-03-15T01:00:37.780Z,99.99
2017-03-15T01:01:51.057Z,99.99
2017-03-15T01:03:03.800Z,99.99
2017-03-15T01:04:16.558Z,99.99
2017-03-15T01:05:29.817Z,99.99
2017-03-15T01:06:43.092Z,99.99
2017-03-15T01:07:56.347Z,99.99
2017-03-15T01:09:09.081Z,99.99
2017-03-15T01:10:21.798Z,99.99
2017-03-15T01:11:34.203Z,99.99
2017-03-15T01:12:47.749Z,99.99
2017-03-15T01:14:00.513Z,99.99
2017-03-15T01:15:13.815Z,99.99
2017-03-15T01:16:27.085Z,99.99
2017-03-15T01:17:40.357Z,99.99
2017-03-15T01:18:53.601Z,99.99
2017-03-15T01:20:06.872Z,99.99
2017-03-15T01:21:19.640Z,99.99
2017-03-15T01:22:32.938Z,99.99
2017-03-15T01:23:46.173Z,99.99
2017-03-15T01:24:58.933Z,99.99
2017-03-15T01:26:12.207Z,99.99
2017-03-15T01:27:25.492Z,99.99
2017-03-15T01:28:38.758Z,99.99
2017-03-15T01:29:50.459Z,99.99
2017-03-15T01:31:03.182Z,99.99
2017-03-15T01:32:16.461Z,99.99
2017-03-15T01:33:29.756Z,99.99
2017-03-15T01:34:42.493Z,99.99
2017-03-15T01:35:55.243Z,99.99
2017-03-15T01:37:07.498Z,99.99
2017-03-15T01:38:20.246Z,99.99
2017-03-15T01:39:33.030Z,99.99
2017-03-15T01:40:46.324Z,99.99
2017-03-15T01:41:59.607Z,99.99
2017-03-15T01:43:12.347Z,99.99
2017-03-15T01:44:25.617Z,99.99
2017-03-15T01:45:38.887Z,99.99
2017-03-15T01:46:51.117Z,99.99
2017-03-15T01:48:03.367Z,99.99
2017-03-15T01:49:16.655Z,99.99
2017-03-15T01:50:29.920Z,99.99
2017-03-15T01:51:43.204Z,99.99
2017-03-15T01:52:56.469Z,99.99
2017-03-15T01:54:09.717Z,99.99
2017-03-15T01:55:22.990Z,99.99
2017-03-15T01:56:36.238Z,99.99
2017-03-15T01:57:49.009Z,99.99
2017-03-15T01:59:02.279Z,99.99
2017-03-15T02:00:15.527Z,99.99
2017-03-15T02:01:28.297Z,99.99
2017-03-15T02:02:41.530Z,99.99
2017-03-15T02:03:53.771Z,99.99
2017-03-15T02:05:06.514Z,99.99
2017-03-15T02:06:19.248Z,99.99
2017-03-15T02:07:32.079Z,99.99
2017-03-15T02:08:44.331Z,99.99
2017-03-15T02:09:56.593Z,99.99
2017-03-15T02:11:08.820Z,99.99
2017-03-15T02:12:22.065Z,99.99
2017-03-15T02:13:34.818Z,99.99
2017-03-15T02:14:48.082Z,99.99
2017-03-15T02:16:00.822Z,99.99
2017-03-15T02:17:13.561Z,99.99
2017-03-15T02:18:26.313Z,99.99
2017-03-15T02:19:39.689Z,99.99
2017-03-15T02:20:52.423Z,99.99
2017-03-15T02:22:05.686Z,99.99
2017-03-15T02:23:18.970Z,99.99
2017-03-15T02:24:32.222Z,99.99
2017-03-15T02:25:44.487Z,99.99
2017-03-15T02:26:57.744Z,99.99
2017-03-15T02:28:10.656Z,99.99
2017-03-15T02:29:24.419Z,99.99
2017-03-15T02:30:37.135Z,99.99
2017-03-15T02:31:49.876Z,99.99
2017-03-15T02:33:03.100Z,99.99
2017-03-15T02:34:16.337Z,99.99
2017-03-15T02:35:29.100Z,99.99
2017-03-15T02:36:41.351Z,99.99
2017-03-15T02:37:53.601Z,99.99
2017-03-15T02:39:06.350Z,99.99
2017-03-15T02:40:19.777Z,99.99
2017-03-15T02:41:32.509Z,99.99
2017-03-15T02:42:45.383Z,99.99
2017-03-15T02:43:57.718Z,99.99
2017-03-15T02:45:10.965Z,99.99
2017-03-15T02:46:23.676Z,99.99
2017-03-15T02:47:36.412Z,99.99
2017-03-15T02:48:49.695Z,99.99
2017-03-15T02:50:02.943Z,99.99
2017-03-15T02:51:15.168Z,99.99
2017-03-15T02:52:28.439Z,99.99
2017-03-15T02:53:41.179Z,99.99
2017-03-15T02:54:54.394Z,99.99
2017-03-15T02:56:06.623Z,99.99
2017-03-15T02:57:19.350Z,99.99
2017-03-15T02:58:32.071Z,99.99
2017-03-15T02:59:44.843Z,99.99
2017-03-15T03:00:57.622Z,99.99
2017-03-15T03:02:10.393Z,99.99
2017-03-15T03:03:23.127Z,99.99
2017-03-15T03:04:35.847Z,99.99
2017-03-15T03:05:48.058Z,99.99
2017-03-15T03:07:01.306Z,99.99
2017-03-15T03:08:14.546Z,99.99
2017-03-15T03:09:27.860Z,99.99
2017-03-15T03:10:40.611Z,99.99
2017-03-15T03:11:53.328Z,99.99
2017-03-15T03:13:06.574Z,99.99
2017-03-15T03:14:19.823Z,99.99
2017-03-15T03:15:33.087Z,99.99
2017-03-15T03:16:46.323Z,99.99
2017-03-15T03:17:59.614Z,99.99
2017-03-15T03:19:12.384Z,99.99
2017-03-15T03:20:25.629Z,99.99
2017-03-15T03:21:37.833Z,99.99
2017-03-15T03:22:50.571Z,99.99
2017-03-15T03:24:02.823Z,99.99
2017-03-15T03:25:16.082Z,99.99
2017-03-15T03:26:28.813Z,99.99
2017-03-15T03:27:42.064Z,99.99
2017-03-15T03:28:55.334Z,99.99
2017-03-15T03:30:08.581Z,99.99
2017-03-15T03:31:21.388Z,99.99
2017-03-15T03:32:34.127Z,99.99
2017-03-15T03:33:47.394Z,99.99
2017-03-15T03:35:00.624Z,99.99
2017-03-15T03:36:13.349Z,99.99
2017-03-15T03:37:26.628Z,99.99
2017-03-15T03:38:39.903Z,99.99
2017-03-15T03:39:52.657Z,99.99
2017-03-15T03:41:05.908Z,99.99
2017-03-15T03:42:18.660Z,99.99
2017-03-15T03:43:31.927Z,99.99
2017-03-15T03:44:44.667Z,99.99
2017-03-15T03:45:58.015Z,99.99
2017-03-15T03:47:11.266Z,99.99
2017-03-15T03:48:24.002Z,99.99
2017-03-15T03:49:37.252Z,99.99
2017-03-15T03:50:50.539Z,99.99
2017-03-15T03:52:03.784Z,99.99
2017-03-15T03:53:15.993Z,99.99
2017-03-15T03:54:29.241Z,99.99
2017-03-15T03:55:41.483Z,99.99
2017-03-15T03:56:54.752Z,99.99
2017-03-15T03:58:08.031Z,99.99
2017-03-15T03:59:20.800Z,99.99
2017-03-15T04:00:33.563Z,99.99
2017-03-15T04:01:45.825Z,99.99
2017-03-15T04:02:58.049Z,99.99
2017-03-15T04:04:10.772Z,99.99
2017-03-15T04:05:24.032Z,99.99
2017-03-15T04:06:36.785Z,99.99
2017-03-15T04:07:50.068Z,99.99
2017-03-15T04:09:02.790Z,99.99
2017-03-15T04:10:16.048Z,99.99
2017-03-15T04:11:29.344Z,99.99
2017-03-15T04:12:42.630Z,99.99
2017-03-15T04:13:55.927Z,99.99
2017-03-15T04:15:09.181Z,99.99
2017-03-15T04:16:22.440Z,99.99
2017-03-15T04:17:35.689Z,99.99
2017-03-15T04:18:48.436Z,99.99
2017-03-15T04:20:01.182Z,99.99
2017-03-15T04:21:13.931Z,99.99
2017-03-15T04:22:27.201Z,99.99
2017-03-15T04:23:39.962Z,99.99
2017-03-15T04:24:53.216Z,99.99
2017-03-15T04:26:06.490Z,99.99
2017-03-15T04:27:19.195Z,99.99
2017-03-15T04:28:32.455Z,99.99
2017-03-15T04:29:45.232Z,99.99
2017-03-15T04:30:57.982Z,99.99
2017-03-15T04:32:11.221Z,99.99
2017-03-15T04:33:23.980Z,99.99
2017-03-15T04:34:36.248Z,99.99
2017-03-15T04:35:49.500Z,99.99
2017-03-15T04:37:02.769Z,99.99
2017-03-15T04:38:16.009Z,99.99
2017-03-15T04:39:28.766Z,99.99
2017-03-15T04:40:41.535Z,99.99
2017-03-15T04:41:54.759Z,99.99
2017-03-15T04:43:07.977Z,99.99
2017-03-15T04:44:21.255Z,99.99
2017-03-15T04:45:33.992Z,99.99
2017-03-15T04:46:47.259Z,99.99
2017-03-15T04:48:00.506Z,99.99
2017-03-15T04:49:13.246Z,99.99
2017-03-15T04:50:26.515Z,99.99
2017-03-15T04:51:39.756Z,99.99
2017-03-15T04:52:52.999Z,99.99
2017-03-15T04:54:06.317Z,99.99
2017-03-15T04:55:19.598Z,99.99
2017-03-15T04:56:32.878Z,99.99
2017-03-15T04:57:45.607Z,99.99
2017-03-15T04:58:58.364Z,99.99
2017-03-15T05:00:11.625Z,99.99
2017-03-15T05:01:24.885Z,99.99
2017-03-15T05:02:38.159Z,99.99
2017-03-15T05:03:50.877Z,99.99
2017-03-15T05:05:03.614Z,99.99
2017-03-15T05:06:16.860Z,99.99
2017-03-15T05:07:29.607Z,99.99
2017-03-15T05:08:41.836Z,99.99
2017-03-15T05:09:55.083Z,99.99
2017-03-15T05:11:08.313Z,99.99
2017-03-15T05:12:21.576Z,99.99
2017-03-15T05:13:34.348Z,99.99
2017-03-15T05:14:47.607Z,99.99
2017-03-15T05:16:01.021Z,99.99
2017-03-15T05:17:13.746Z,99.99
2017-03-15T05:18:26.442Z,99.99
2017-03-15T05:19:39.205Z,99.99
2017-03-15T05:20:51.968Z,99.99
2017-03-15T05:22:05.267Z,99.99
2017-03-15T05:23:18.532Z,99.99
2017-03-15T05:24:31.826Z,99.99
2017-03-15T05:25:45.054Z,99.99
2017-03-15T05:26:57.799Z,99.99
2017-03-15T05:28:09.516Z,99.99
2017-03-15T05:29:22.258Z,99.99
2017-03-15T05:30:34.507Z,99.99
2017-03-15T05:31:47.751Z,99.99
2017-03-15T05:32:59.993Z,99.99
2017-03-15T05:34:13.235Z,99.99
2017-03-15T05:35:25.957Z,99.99
2017-03-15T05:36:38.220Z,99.99
2017-03-15T05:37:51.489Z,99.99
2017-03-15T05:39:03.720Z,99.99
2017-03-15T05:40:16.472Z,99.99
2017-03-15T05:41:29.775Z,99.99
2017-03-15T05:42:42.515Z,99.99
2017-03-15T05:43:55.273Z,99.99
2017-03-15T05:45:08.757Z,99.99
2017-03-15T05:46:22.023Z,99.99
2017-03-15T05:47:34.767Z,99.99
2017-03-15T05:48:48.077Z,99.99
2017-03-15T05:50:00.822Z,99.99
2017-03-15T05:51:13.560Z,99.99
2017-03-15T05:52:26.298Z,99.99
2017-03-15T05:53:39.564Z,99.99
2017-03-15T05:54:51.269Z,99.99
2017-03-15T05:56:03.996Z,99.99
2017-03-15T05:57:16.776Z,99.99
2017-03-15T05:58:30.070Z,99.99
2017-03-15T05:59:42.297Z,99.99
2017-03-15T06:00:55.579Z,99.99
2017-03-15T06:02:07.844Z,99.99
2017-03-15T06:03:21.121Z,99.99
2017-03-15T06:04:33.847Z,99.99
2017-03-15T06:05:47.123Z,99.99
2017-03-15T06:07:00.401Z,99.99
2017-03-15T06:08:13.164Z,99.99
2017-03-15T06:09:26.407Z,99.99
2017-03-15T06:10:38.609Z,99.99
2017-03-15T06:11:50.835Z,99.99
2017-03-15T06:13:03.600Z,99.99
2017-03-15T06:14:16.539Z,99.99
2017-03-15T06:15:29.387Z,99.99
2017-03-15T06:16:42.781Z,99.99
2017-03-15T06:17:56.751Z,99.99
2017-03-15T06:19:09.630Z,99.99
2017-03-15T06:20:23.647Z,99.99
2017-03-15T06:21:37.649Z,99.99
2017-03-15T06:22:51.673Z,99.99
2017-03-15T06:24:04.507Z,99.99
2017-03-15T06:25:18.470Z,99.99
2017-03-15T06:26:31.334Z,99.99
2017-03-15T06:27:44.765Z,99.99
2017-03-15T06:28:58.170Z,99.99
2017-03-15T06:30:12.141Z,99.99
2017-03-15T06:31:26.099Z,99.99
2017-03-15T06:32:40.059Z,99.99
2017-03-15T06:33:53.495Z,99.99
2017-03-15T06:35:06.339Z,99.99
2017-03-15T06:36:20.291Z,99.99
2017-03-15T06:37:34.239Z,99.99
2017-03-15T06:38:47.670Z,99.99
2017-03-15T06:40:01.074Z,99.99
2017-03-15T06:41:13.900Z,99.99
2017-03-15T06:42:26.733Z,99.99
2017-03-15T06:43:40.168Z,99.99
2017-03-15T06:44:53.591Z,99.99
2017-03-15T06:46:07.649Z,99.99
2017-03-15T06:47:21.117Z,99.99
2017-03-15T06:48:34.518Z,99.99
2017-03-15T06:49:48.475Z,99.99
2017-03-15T06:51:02.463Z,99.99
2017-03-15T06:52:16.435Z,99.99
2017-03-15T06:53:30.454Z,99.99
2017-03-15T06:54:43.328Z,99.99
2017-03-15T06:55:56.722Z,99.99
2017-03-15T06:57:09.558Z,99.99
2017-03-15T06:58:22.424Z,99.99
2017-03-15T06:59:36.426Z,99.99
2017-03-15T07:00:50.432Z,99.99
2017-03-15T07:02:03.850Z,99.99
2017-03-15T07:03:17.847Z,99.99
2017-03-15T07:04:31.833Z,99.99
2017-03-15T07:05:45.813Z,99.99
2017-03-15T07:06:59.231Z,99.99
2017-03-15T07:08:12.637Z,99.99
2017-03-15T07:09:26.654Z,99.99
2017-03-15T07:10:40.676Z,99.99
2017-03-15T07:11:54.704Z,99.99
2017-03-15T07:13:08.691Z,99.99
2017-03-15T07:14:22.667Z,99.99
2017-03-15T07:15:36.628Z,99.99
2017-03-15T07:16:50.049Z,99.99
2017-03-15T07:18:02.915Z,99.99
2017-03-15T07:19:16.331Z,99.99
2017-03-15T07:20:29.212Z,99.99
2017-03-15T07:21:42.661Z,99.99
2017-03-15T07:22:56.667Z,99.99
2017-03-15T07:24:09.516Z,99.99
2017-03-15T07:25:22.369Z,99.99
2017-03-15T07:26:35.265Z,99.99
2017-03-15T07:27:48.134Z,99.99
2017-03-15T07:29:02.101Z,99.99
2017-03-15T07:30:15.552Z,99.99
2017-03-15T07:31:29.518Z,99.99
2017-03-15T07:32:43.505Z,99.99
2017-03-15T07:33:56.950Z,99.99
2017-03-15T07:35:10.362Z,99.99
2017-03-15T07:36:24.345Z,99.99
2017-03-15T07:37:37.206Z,99.99
2017-03-15T07:38:51.185Z,99.99
2017-03-15T07:40:04.559Z,99.99
2017-03-15T07:41:18.562Z,99.99
2017-03-15T07:42:32.572Z,99.99
2017-03-15T07:43:46.578Z,99.99
2017-03-15T07:45:00.012Z,99.99
2017-03-15T07:46:13.416Z,99.99
2017-03-15T07:47:27.367Z,99.99
2017-03-15T07:48:41.339Z,99.99
2017-03-15T07:49:54.782Z,99.99
2017-03-15T07:51:07.630Z,99.99
2017-03-15T07:52:21.649Z,99.99
2017-03-15T07:53:35.589Z,99.99
2017-03-15T07:54:49.035Z,99.99
2017-03-15T07:56:02.455Z,99.99
2017-03-15T07:57:16.408Z,99.99
2017-03-15T07:58:29.807Z,99.99
2017-03-15T07:59:43.775Z,99.99
2017-03-15T08:00:57.199Z,99.99
2017-03-15T08:02:10.602Z,99.99
2017-03-15T08:03:24.030Z,99.99
2017-03-15T08:04:38.002Z,99.99
2017-03-15T08:05:51.972Z,99.99
2017-03-15T08:07:05.483Z,99.99
2017-03-15T08:08:19.479Z,99.99
2017-03-15T08:09:32.892Z,99.99
2017-03-15T08:10:45.742Z,99.99
2017-03-15T08:11:59.720Z,99.99
2017-03-15T08:13:13.677Z,99.99
2017-03-15T08:14:27.092Z,99.99
2017-03-15T08:15:41.098Z,99.99
2017-03-15T08:16:55.045Z,99.99
2017-03-15T08:18:08.456Z,99.99
2017-03-15T08:19:22.405Z,99.99
2017-03-15T08:20:35.254Z,99.99
2017-03-15T08:21:48.649Z,99.99
2017-03-15T08:23:02.596Z,99.99
2017-03-15T08:24:16.150Z,99.99
2017-03-15T08:25:30.127Z,99.99
2017-03-15T08:26:44.142Z,99.99
2017-03-15T08:27:58.116Z,99.99
2017-03-15T08:29:12.144Z,99.99
2017-03-15T08:30:26.149Z,99.99
2017-03-15T08:31:40.141Z,99.99
2017-03-15T08:32:53.550Z,99.99
2017-03-15T08:34:06.964Z,99.99
2017-03-15T08:35:21.007Z,99.99
2017-03-15T08:36:34.418Z,99.99
2017-03-15T08:37:48.371Z,99.99
2017-03-15T08:39:02.369Z,99.99
2017-03-15T08:40:16.377Z,99.99
2017-03-15T08:41:30.330Z,99.99
2017-03-15T08:42:44.305Z,99.99
2017-03-15T08:43:58.294Z,99.99
2017-03-15T08:45:11.699Z,99.99
2017-03-15T08:46:25.665Z,99.99
2017-03-15T08:47:38.497Z,99.99
2017-03-15T08:48:51.955Z,99.99
2017-03-15T08:50:05.917Z,99.99
2017-03-15T08:51:19.904Z,99.99
2017-03-15T08:52:33.861Z,99.99
2017-03-15T08:53:47.830Z,99.99
2017-03-15T08:55:01.306Z,99.99
2017-03-15T08:56:15.535Z,99.99
2017-03-15T08:57:28.940Z,99.99
2017-03-15T08:58:42.897Z,99.99
2017-03-15T08:59:56.366Z,99.99
2017-03-15T09:01:09.770Z,99.99
2017-03-15T09:02:23.727Z,99.99
2017-03-15T09:03:37.728Z,99.99
2017-03-15T09:04:51.129Z,99.99
2017-03-15T09:06:04.523Z,99.99
2017-03-15T09:07:18.505Z,99.99
2017-03-15T09:08:31.343Z,99.99
2017-03-15T09:09:45.298Z,99.99
2017-03-15T09:10:59.260Z,99.99
2017-03-15T09:12:13.225Z,99.99
2017-03-15T09:13:26.625Z,99.99
2017-03-15T09:14:40.653Z,99.99
2017-03-15T09:15:54.066Z,99.99
2017-03-15T09:17:08.042Z,99.99
2017-03-15T09:18:21.472Z,99.99
2017-03-15T09:19:35.438Z,99.99
2017-03-15T09:20:49.412Z,99.99
2017-03-15T09:22:02.817Z,99.99
2017-03-15T09:23:16.217Z,99.99
2017-03-15T09:24:30.177Z,99.99
2017-03-15T09:25:44.153Z,99.99
2017-03-15T09:26:58.162Z,99.99
2017-03-15T09:28:12.135Z,99.99
2017-03-15T09:29:24.978Z,99.99
2017-03-15T09:30:38.980Z,99.99
2017-03-15T09:31:52.404Z,99.99
2017-03-15T09:33:06.368Z,99.99
2017-03-15T09:34:19.769Z,99.99
2017-03-15T09:35:33.175Z,99.99
2017-03-15T09:36:46.037Z,99.99
2017-03-15T09:37:59.440Z,99.99
2017-03-15T09:39:13.382Z,99.99
2017-03-15T09:40:27.375Z,99.99
2017-03-15T09:41:41.338Z,99.99
2017-03-15T09:42:55.299Z,99.99
2017-03-15T09:44:09.310Z,99.99
2017-03-15T09:45:22.734Z,99.99
2017-03-15T09:46:35.592Z,99.99
2017-03-15T09:47:49.034Z,99.99
2017-03-15T09:49:02.474Z,99.99
2017-03-15T09:50:15.919Z,99.99
2017-03-15T09:51:29.895Z,99.99
2017-03-15T09:52:43.313Z,99.99
2017-03-15T09:53:56.164Z,99.99
2017-03-15T09:55:09.046Z,99.99
2017-03-15T09:56:22.466Z,99.99
2017-03-15T09:57:36.467Z,99.99
2017-03-15T09:58:48.758Z,99.99
2017-03-15T10:00:02.194Z,99.99
2017-03-15T10:01:16.170Z,99.99
2017-03-15T10:02:30.140Z,99.99
2017-03-15T10:03:43.573Z,99.99
2017-03-15T10:04:57.533Z,99.99
2017-03-15T10:06:09.816Z,99.99
2017-03-15T10:07:23.754Z,99.99
2017-03-15T10:08:37.712Z,99.99
2017-03-15T10:09:51.734Z,99.99
2017-03-15T10:11:05.185Z,99.99
2017-03-15T10:12:19.156Z,99.99
2017-03-15T10:13:32.590Z,99.99
2017-03-15T10:14:46.006Z,99.99
2017-03-15T10:15:59.422Z,99.99
2017-03-15T10:17:12.845Z,99.99
2017-03-15T10:18:26.793Z,99.99
2017-03-15T10:19:40.203Z,99.99
2017-03-15T10:20:53.613Z,99.99
2017-03-15T10:22:07.593Z,99.99
2017-03-15T10:23:20.994Z,99.99
2017-03-15T10:24:33.892Z,99.99
2017-03-15T10:25:47.866Z,99.99
2017-03-15T10:27:01.891Z,99.99
2017-03-15T10:28:15.298Z,98.97
2017-03-15T10:29:29.294Z,97.19
2017-03-15T10:30:42.147Z,96.41
2017-03-15T10:31:56.106Z,96.03
2017-03-15T10:33:09.514Z,93.66
2017-03-15T10:34:23.553Z,92.21
2017-03-15T10:35:36.971Z,92.07
2017-03-15T10:36:50.928Z,90.95
2017-03-15T10:38:04.344Z,91.14
2017-03-15T10:39:18.340Z,91.29
2017-03-15T10:40:32.322Z,91.97
2017-03-15T10:41:45.727Z,93.76
2017-03-15T10:42:58.580Z,95.35
2017-03-15T10:44:11.425Z,96.22
2017-03-15T10:45:25.378Z,95.16
2017-03-15T10:46:38.777Z,92.69
2017-03-15T10:47:52.756Z,92.25
2017-03-15T10:49:06.158Z,90.91
2017-03-15T10:50:20.154Z,92.16
2017-03-15T10:51:33.558Z,94.04
2017-03-15T10:52:46.960Z,94.1
2017-03-15T10:54:00.395Z,93.18
2017-03-15T10:55:14.390Z,91.53
2017-03-15T10:56:27.831Z,91
2017-03-15T10:57:41.319Z,92.25
2017-03-15T10:58:54.763Z,93.23
2017-03-15T11:00:08.192Z,94.34
2017-03-15T11:01:22.198Z,95.93
2017-03-15T11:02:36.208Z,95.93
2017-03-15T11:03:50.187Z,96.75
2017-03-15T11:05:03.604Z,96.46
2017-03-15T11:06:17.570Z,94
2017-03-15T11:07:30.972Z,93.62
2017-03-15T11:08:44.919Z,92.21
2017-03-15T11:09:58.982Z,90.61
2017-03-15T11:11:12.398Z,89.84
2017-03-15T11:12:25.841Z,90.13
2017-03-15T11:13:38.904Z,91.29
2017-03-15T11:14:53.277Z,90.71
2017-03-15T11:16:06.681Z,90.61
2017-03-15T11:17:20.643Z,90.42
2017-03-15T11:18:34.701Z,90.33
2017-03-15T11:19:48.724Z,89.21
2017-03-15T11:21:02.114Z,90.08
2017-03-15T11:22:16.096Z,90.56
2017-03-15T11:23:30.088Z,90.03
2017-03-15T11:24:44.078Z,90.91
2017-03-15T11:25:57.449Z,91.39
2017-03-15T11:27:09.751Z,90.91
2017-03-15T11:28:23.160Z,89.75
2017-03-15T11:29:36.571Z,91.29
2017-03-15T11:30:50.513Z,93.32
2017-03-15T11:32:03.353Z,92.98
2017-03-15T11:33:16.772Z,91.35
2017-03-15T11:34:31.134Z,91.87
2017-03-15T11:35:43.967Z,92.65
2017-03-15T11:36:57.928Z,93.23
2017-03-15T11:38:11.348Z,93.85
2017-03-15T11:39:25.303Z,92.5
2017-03-15T11:40:38.705Z,89.94
2017-03-15T11:41:52.118Z,88.15
2017-03-15T11:43:06.081Z,89.21
2017-03-15T11:44:19.475Z,89.17
2017-03-15T11:45:33.469Z,89.98
2017-03-15T11:46:46.932Z,89.36
2017-03-15T11:47:59.796Z,91.19
2017-03-15T11:49:13.285Z,90.47
2017-03-15T11:50:26.169Z,89.65
2017-03-15T11:51:40.164Z,88.43
2017-03-15T11:52:53.591Z,88.05
2017-03-15T11:54:05.312Z,88.15
2017-03-15T11:55:18.140Z,87.76
2017-03-15T11:56:31.566Z,88.15
2017-03-15T11:57:45.531Z,89.69
2017-03-15T11:58:59.026Z,88.92
2017-03-15T12:00:12.427Z,90.03
2017-03-15T12:01:26.462Z,90.09
2017-03-15T12:02:39.314Z,89.36
2017-03-15T12:03:52.172Z,90.13
2017-03-15T12:05:06.110Z,89.65
2017-03-15T12:06:19.544Z,89.36
2017-03-15T12:07:51.392Z,90.52
2017-03-15T12:09:05.403Z,89.84
2017-03-15T12:10:19.407Z,90.37
2017-03-15T12:11:33.375Z,90.95
2017-03-15T12:12:46.777Z,88.97
2017-03-15T12:13:59.069Z,88.43
2017-03-15T12:15:11.347Z,87.08
2017-03-15T12:16:24.208Z,85.33
2017-03-15T12:17:37.616Z,84.8
2017-03-15T12:18:51.590Z,84.61
2017-03-15T12:20:05.552Z,84.84
2017-03-15T12:21:18.959Z,84.27
2017-03-15T12:22:32.376Z,83.49
2017-03-15T12:23:45.792Z,84.66
2017-03-15T12:24:58.634Z,84.36
2017-03-15T12:26:12.608Z,82.33
2017-03-15T12:27:26.592Z,81.79
2017-03-15T12:28:59.773Z,82.91
2017-03-15T12:30:13.177Z,81.6
2017-03-15T12:31:26.836Z,80.92
2017-03-15T12:32:40.844Z,77.32
2017-03-15T12:33:53.737Z,79.45
2017-03-15T12:35:07.172Z,80.77
2017-03-15T12:36:20.597Z,80.82
2017-03-15T12:37:34.586Z,80.82
2017-03-15T12:38:48.010Z,80.34
2017-03-15T12:40:01.403Z,79.66
2017-03-15T12:41:14.288Z,80.44
2017-03-15T12:42:27.731Z,79.76
2017-03-15T12:43:41.716Z,78.44
2017-03-15T12:44:55.687Z,80.19
2017-03-15T12:46:09.650Z,79.99
2017-03-15T12:47:23.079Z,79.27
2017-03-15T12:48:37.077Z,79.12
2017-03-15T12:49:50.480Z,78.25
2017-03-15T12:51:03.893Z,77.19
2017-03-15T12:52:17.888Z,77.28
2017-03-15T12:53:31.857Z,78.19
2017-03-15T12:54:44.893Z,76.68
2017-03-15T12:55:58.874Z,78.19
2017-03-15T12:57:12.827Z,78.92
2017-03-15T12:58:26.269Z,81.7
2017-03-15T12:59:39.690Z,83.01
2017-03-15T13:00:52.511Z,82.91
2017-03-15T13:02:06.604Z,82.1
2017-03-15T13:03:19.936Z,80.79
2017-03-15T13:04:33.373Z,80.4
2017-03-15T13:05:46.787Z,80.05
2017-03-15T13:06:59.632Z,78.64
2017-03-15T13:08:13.033Z,77.96
2017-03-15T13:09:26.982Z,75.19
2017-03-15T13:10:40.410Z,74.26
2017-03-15T13:11:53.849Z,75.13
2017-03-15T13:13:07.279Z,75.61
2017-03-15T13:14:20.112Z,76.1
2017-03-15T13:15:34.075Z,76.39
2017-03-15T13:16:46.919Z,75.42
2017-03-15T13:18:00.329Z,72.74
2017-03-15T13:19:13.197Z,73.36
2017-03-15T13:20:27.155Z,72.39
2017-03-15T13:21:40.033Z,72
2017-03-15T13:22:53.471Z,71.9
2017-03-15T13:24:06.863Z,69.7
2017-03-15T13:25:20.857Z,70.29
2017-03-15T13:26:34.448Z,70.48
2017-03-15T13:27:46.789Z,70.12
2017-03-15T13:29:00.242Z,68.93
2017-03-15T13:30:14.246Z,70.39
2017-03-15T13:31:27.681Z,70
2017-03-15T13:32:41.688Z,71.36
2017-03-15T13:33:55.128Z,71.12
2017-03-15T13:35:08.521Z,70.57
2017-03-15T13:36:22.492Z,70
2017-03-15T13:37:36.495Z,68.93
2017-03-15T13:38:50.468Z,68.67
2017-03-15T13:40:02.787Z,70.48
2017-03-15T13:41:16.195Z,70.29
2017-03-15T13:42:29.590Z,68.77
2017-03-15T13:43:42.546Z,67.54
2017-03-15T13:44:56.506Z,66.69
2017-03-15T13:46:09.943Z,65.04
2017-03-15T13:47:23.411Z,66.11
2017-03-15T13:48:37.428Z,67.44
2017-03-15T13:49:50.858Z,67.54
2017-03-15T13:51:04.859Z,68.02
2017-03-15T13:52:17.171Z,68.48
2017-03-15T13:53:30.591Z,67.89
2017-03-15T13:54:44.571Z,66.27
2017-03-15T13:55:57.992Z,67.34
2017-03-15T13:57:11.429Z,69.15
2017-03-15T13:58:24.313Z,68.57
2017-03-15T13:59:38.302Z,69.06
2017-03-15T14:00:52.285Z,68.87
2017-03-15T14:02:05.694Z,69.51
2017-03-15T14:03:19.101Z,69.8
2017-03-15T14:04:31.977Z,70.48
2017-03-15T14:05:45.968Z,70.57
2017-03-15T14:06:59.414Z,69.22
2017-03-15T14:08:13.394Z,71.03
2017-03-15T14:09:26.829Z,71.28
2017-03-15T14:10:40.232Z,70.9
2017-03-15T14:11:54.193Z,70.51
2017-03-15T14:13:07.614Z,68.31
2017-03-15T14:14:21.647Z,68.15
2017-03-15T14:15:35.079Z,65.27
2017-03-15T14:16:49.058Z,65.33
2017-03-15T14:18:02.516Z,62.06
2017-03-15T14:19:16.489Z,61.87
2017-03-15T14:20:30.482Z,62.09
2017-03-15T14:21:44.498Z,62.02
2017-03-15T14:22:56.815Z,59.59
2017-03-15T14:24:10.788Z,60.2
2017-03-15T14:25:24.220Z,60.3
2017-03-15T14:26:38.203Z,60.17
2017-03-15T14:27:51.599Z,59.62
2017-03-15T14:29:03.908Z,58.7
2017-03-15T14:30:17.884Z,59.09
2017-03-15T14:31:30.736Z,58.6
2017-03-15T14:32:44.156Z,57.56
2017-03-15T14:33:58.134Z,58.14
2017-03-15T14:35:12.154Z,57.65
2017-03-15T14:36:26.117Z,56.87
2017-03-15T14:37:39.537Z,55.71
2017-03-15T14:38:53.100Z,55.51
2017-03-15T14:40:05.962Z,55.93
2017-03-15T14:41:18.242Z,56.32
2017-03-15T14:42:32.220Z,57.95
2017-03-15T14:43:46.206Z,59.87
2017-03-15T14:44:59.652Z,59.97
2017-03-15T14:46:13.623Z,59.45
2017-03-15T14:47:26.712Z,60.69
2017-03-15T14:48:40.705Z,59.94
2017-03-15T14:49:54.130Z,60.78
2017-03-15T14:51:07.528Z,60.27
2017-03-15T14:52:21.511Z,59.23
2017-03-15T14:53:35.488Z,60.39
2017-03-15T14:54:49.484Z,59.23
2017-03-15T14:56:02.920Z,57.01
2017-03-15T14:57:15.815Z,57.26
2017-03-15T14:58:29.806Z,55.73
2017-03-15T14:59:42.670Z,55.66
2017-03-15T15:00:55.569Z,58.27
2017-03-15T15:02:09.545Z,59.28
2017-03-15T15:03:22.965Z,61.3
2017-03-15T15:04:36.399Z,62.32
2017-03-15T15:05:49.866Z,63.26
2017-03-15T15:07:03.301Z,63.52
2017-03-15T15:08:16.732Z,63
2017-03-15T15:09:30.324Z,60.14
2017-03-15T15:10:44.604Z,57.6
2017-03-15T15:11:58.010Z,55.44
2017-03-15T15:13:11.416Z,53.83
2017-03-15T15:14:25.427Z,53.47
2017-03-15T15:15:39.580Z,55.22
2017-03-15T15:16:53.536Z,57.49
2017-03-15T15:18:06.927Z,58.99
2017-03-15T15:19:20.343Z,58.28
2017-03-15T15:20:34.348Z,56.85
2017-03-15T15:21:47.776Z,54.3
2017-03-15T15:23:01.174Z,51.32
2017-03-15T15:24:15.137Z,52.49
2017-03-15T15:25:28.027Z,51.42
2017-03-15T15:26:41.478Z,51.54
2017-03-15T15:27:54.898Z,54.15
2017-03-15T15:29:08.923Z,56.05
2017-03-15T15:30:22.400Z,57.95
2017-03-15T15:31:36.377Z,59.19
2017-03-15T15:32:49.792Z,60.3
2017-03-15T15:34:03.787Z,61.44
2017-03-15T15:35:17.763Z,62.87
2017-03-15T15:36:31.757Z,61.7
2017-03-15T15:37:45.201Z,59.75
2017-03-15T15:38:58.619Z,56.62
2017-03-15T15:40:12.590Z,55.12
2017-03-15T15:41:26.560Z,52.66
2017-03-15T15:42:39.408Z,50.56
2017-03-15T15:43:52.937Z,52.64
2017-03-15T15:45:06.945Z,53.86
2017-03-15T15:46:20.348Z,53.34