createdAt,value
2023-04-30T00:03:46.342Z,15.80
2023-04-30T00:07:49.393Z,15.80
2023-04-30T00:11:56.642Z,15.80
2023-04-30T00:16:02.690Z,15.80
2023-04-30T00:20:06.326Z,15.80
2023-04-30T00:24:09.476Z,15.80
2023-04-30T00:28:12.588Z,15.80
2023-04-30T00:32:17.608Z,15.80
2023-04-30T00:36:23.326Z,15.80
2023-04-30T00:40:27.004Z,15.80
2023-04-30T00:44:32.771Z,15.80
2023-04-30T00:48:38.458Z,15.80
2023-04-30T00:52:49.167Z,15.80
2023-04-30T00:56:53.305Z,15.80
2023-04-30T01:00:58.890Z,15.80
2023-04-30T01:05:05.058Z,15.80
2023-04-30T01:09:10.448Z,15.80
2023-04-30T01:13:36.278Z,15.70
2023-04-30T01:18:34.298Z,15.70
2023-04-30T01:22:46.113Z,15.70
2023-04-30T01:26:51.793Z,15.60
2023-04-30T01:30:55.008Z,15.70
2023-04-30T01:34:59.720Z,15.60
2023-04-30T01:39:30.314Z,15.60
2023-04-30T01:43:36.382Z,15.60
2023-04-30T01:47:45.354Z,15.50
2023-04-30T01:51:49.184Z,15.40
2023-04-30T01:55:59.807Z,15.40
2023-04-30T02:00:12.359Z,15.40
2023-04-30T02:04:21.259Z,15.40
2023-04-30T02:08:23.865Z,15.40
2023-04-30T02:12:27.844Z,15.30
2023-04-30T02:16:30.550Z,15.30
2023-04-30T02:20:33.805Z,15.30
2023-04-30T02:24:37.939Z,15.40
2023-04-30T02:28:40.837Z,15.40
2023-04-30T02:32:45.405Z,15.40
2023-04-30T02:36:48.067Z,15.30
2023-04-30T02:40:52.344Z,15.30
2023-04-30T02:44:55.034Z,15.30
2023-04-30T02:48:58.018Z,15.30
2023-04-30T02:53:05.605Z,15.30
2023-04-30T02:57:12.494Z,15.30
2023-04-30T03:01:16.921Z,15.30
2023-04-30T03:05:21.144Z,15.30
2023-04-30T03:09:24.396Z,15.20
2023-04-30T03:13:29.158Z,15.30
2023-04-30T03:17:38.698Z,15.30
2023-04-30T03:21:42.166Z,15.30
2023-04-30T03:25:51.293Z,15.20
2023-04-30T03:29:55.061Z,15.10
2023-04-30T03:34:00.716Z,15.20
2023-04-30T03:38:04.290Z,15.30
2023-04-30T03:42:07.566Z,15.40
2023-04-30T03:46:15.783Z,15.40
2023-04-30T03:50:18.886Z,15.40
2023-04-30T03:54:23.537Z,15.40
2023-04-30T03:58:27.397Z,15.20
2023-04-30T04:02:32.024Z,15.20
2023-04-30T04:06:38.754Z,15.20
2023-04-30T04:10:43.317Z,15.10
2023-04-30T04:14:48.007Z,15.10
2023-04-30T04:18:52.338Z,15.00
2023-04-30T04:22:56.130Z,15.10
2023-04-30T04:27:05.739Z,15.00
2023-04-30T04:31:09.162Z,15.00
2023-04-30T04:35:16.539Z,15.10
2023-04-30T04:39:23.479Z,15.30
2023-04-30T04:43:40.944Z,15.50
2023-04-30T04:47:49.593Z,15.60
2023-04-30T04:52:08.104Z,15.80
2023-04-30T04:56:50.968Z,16.00
2023-04-30T05:00:56.887Z,16.00
2023-04-30T05:05:01.920Z,16.20
2023-04-30T05:09:09.717Z,16.30
2023-04-30T05:13:18.851Z,16.30
2023-04-30T05:17:28.501Z,16.40
2023-04-30T05:21:33.384Z,16.40
2023-04-30T05:26:01.543Z,16.50
2023-04-30T05:30:05.952Z,16.50
2023-04-30T05:34:10.580Z,16.50
2023-04-30T05:38:14.706Z,16.50
2023-04-30T05:42:18.583Z,16.50
2023-04-30T05:46:21.376Z,16.60
2023-04-30T05:50:27.629Z,16.70
2023-04-30T05:54:32.287Z,16.70
2023-04-30T05:58:38.567Z,16.80
2023-04-30T06:02:46.852Z,16.90
2023-04-30T06:06:52.256Z,17.00
2023-04-30T06:10:54.920Z,17.20
2023-04-30T06:15:35.646Z,17.40
2023-04-30T06:29:41.642Z,17.90
2023-04-30T06:34:04.893Z,18.00
2023-04-30T06:38:31.732Z,18.00
2023-04-30T06:43:11.970Z,18.00
2023-04-30T06:51:56.167Z,18.20
2023-04-30T06:56:02.446Z,18.30
2023-04-30T07:00:11.845Z,18.50
2023-04-30T07:04:15.712Z,18.60
2023-04-30T07:08:20.515Z,18.90
2023-04-30T07:12:23.448Z,19.00
2023-04-30T07:16:28.040Z,19.10
2023-04-30T07:20:30.939Z,19.20
2023-04-30T07:24:34.147Z,19.30
2023-04-30T07:28:36.741Z,19.30
2023-04-30T07:32:42.682Z,19.50
2023-04-30T07:36:50.793Z,19.60
2023-04-30T07:40:59.806Z,19.60
2023-04-30T07:45:03.718Z,19.80
2023-04-30T07:49:07.333Z,20.00
2023-04-30T07:53:12.555Z,20.20
2023-04-30T07:57:17.112Z,20.30
2023-04-30T08:01:22.585Z,20.40
2023-04-30T08:05:29.837Z,20.40
2023-04-30T08:09:34.201Z,20.50
2023-04-30T08:13:38.923Z,20.50
2023-04-30T08:17:42.746Z,20.30
2023-04-30T08:21:49.717Z,20.10
2023-04-30T08:25:59.367Z,20.00
2023-04-30T08:30:11.378Z,20.00
2023-04-30T08:34:15.202Z,20.00
2023-04-30T08:38:20.385Z,19.90
2023-04-30T08:42:28.579Z,19.90
2023-04-30T08:46:37.957Z,20.00
2023-04-30T08:50:44.995Z,20.00
2023-04-30T08:54:49.212Z,20.20
2023-04-30T08:58:53.169Z,20.30
2023-04-30T09:02:57.465Z,20.40
2023-04-30T09:07:04.497Z,20.40
2023-04-30T09:11:47.975Z,20.40
2023-04-30T09:16:00.234Z,20.50
2023-04-30T09:20:18.670Z,20.50
2023-04-30T09:24:45.361Z,20.90
2023-04-30T09:28:57.540Z,21.20
2023-04-30T09:33:00.275Z,21.50
2023-04-30T09:37:06.404Z,21.60
2023-04-30T09:41:56.400Z,21.60
2023-04-30T09:46:20.545Z,22.00
2023-04-30T09:50:29.316Z,22.40
2023-04-30T09:54:32.410Z,22.80
2023-04-30T09:58:37.864Z,23.10
2023-04-30T10:02:41.430Z,23.20
2023-04-30T10:06:45.095Z,23.30
2023-04-30T10:10:51.784Z,23.50
2023-04-30T10:14:57.632Z,23.50
2023-04-30T10:19:10.512Z,23.60
2023-04-30T10:23:13.981Z,23.60
2023-04-30T10:27:17.596Z,23.60
2023-04-30T10:31:21.556Z,23.70
2023-04-30T10:35:30.761Z,23.70
2023-04-30T10:39:35.331Z,23.60
2023-04-30T10:43:37.924Z,23.50
2023-04-30T10:47:42.831Z,23.60
2023-04-30T10:51:47.152Z,23.60
2023-04-30T10:55:52.729Z,23.70
2023-04-30T11:00:11.462Z,24.00
2023-04-30T11:04:14.790Z,23.90
2023-04-30T11:08:17.447Z,23.80
2023-04-30T11:12:22.130Z,23.80
2023-04-30T11:16:32.170Z,23.90
2023-04-30T11:20:39.453Z,23.80
2023-04-30T11:25:00.437Z,23.70
2023-04-30T11:29:03.339Z,23.80
2023-04-30T11:33:06.294Z,24.00
2023-04-30T11:37:12.932Z,24.20
2023-04-30T11:41:18.417Z,24.30
2023-04-30T11:45:21.224Z,24.20
2023-04-30T11:49:23.918Z,24.20
2023-04-30T11:53:29.823Z,24.00
2023-04-30T11:57:40.763Z,24.00
2023-04-30T12:01:44.281Z,24.00
2023-04-30T12:05:47.677Z,24.00
2023-04-30T12:09:54.499Z,24.00
2023-04-30T12:14:01.466Z,23.80
2023-04-30T12:18:20.138Z,24.00
2023-04-30T12:22:28.704Z,24.00
2023-04-30T12:26:35.656Z,24.00
2023-04-30T12:30:38.329Z,24.00
2023-04-30T12:34:41.780Z,24.00
2023-04-30T12:38:44.510Z,23.70
2023-04-30T12:42:47.313Z,23.60
2023-04-30T12:46:51.269Z,23.60
2023-04-30T12:50:57.119Z,23.50
2023-04-30T12:55:15.278Z,23.50
2023-04-30T12:59:20.955Z,23.50
2023-04-30T13:03:23.561Z,23.40
2023-04-30T13:07:26.536Z,23.60
2023-04-30T13:11:30.281Z,23.70
2023-04-30T13:15:33.103Z,23.70
2023-04-30T13:19:35.978Z,23.70
2023-04-30T13:23:51.201Z,23.70
2023-04-30T13:27:55.844Z,23.90
2023-04-30T13:32:00.700Z,23.90
2023-04-30T13:36:03.674Z,23.90
2023-04-30T13:40:10.009Z,23.90
2023-04-30T13:44:13.073Z,23.90
2023-04-30T13:48:16.855Z,23.70
2023-04-30T13:52:19.412Z,23.80
2023-04-30T13:56:22.978Z,23.80
2023-04-30T14:00:26.751Z,23.60
2023-04-30T14:04:30.978Z,23.50
2023-04-30T14:08:33.924Z,23.70
2023-04-30T14:12:38.430Z,23.70
2023-04-30T14:16:42.589Z,23.60
2023-04-30T14:20:45.222Z,23.40
2023-04-30T14:24:47.914Z,23.20
2023-04-30T14:28:51.705Z,23.00
2023-04-30T14:32:56.966Z,22.90
2023-04-30T14:37:01.726Z,22.80
2023-04-30T14:41:06.833Z,22.70
2023-04-30T14:45:10.988Z,22.50
2023-04-30T14:49:14.684Z,22.50
2023-04-30T14:53:17.234Z,22.50
2023-04-30T14:57:20.846Z,22.30
2023-04-30T15:01:24.477Z,22.10
2023-04-30T15:05:39.454Z,21.90
2023-04-30T15:09:42.167Z,21.70
2023-04-30T15:13:44.784Z,21.50
2023-04-30T15:17:48.663Z,21.50
2023-04-30T15:21:51.547Z,21.30
2023-04-30T15:25:54.129Z,21.20
2023-04-30T15:29:58.592Z,21.10
2023-04-30T15:34:01.122Z,21.10
2023-04-30T15:38:03.644Z,21.00
2023-04-30T15:42:06.481Z,21.00
2023-04-30T15:46:09.177Z,20.90
2023-04-30T15:50:11.866Z,20.60
2023-04-30T15:54:15.389Z,20.40
2023-04-30T15:58:21.246Z,20.20
2023-04-30T16:02:23.775Z,20.10
2023-04-30T16:06:27.505Z,20.00
2023-04-30T16:10:30.305Z,20.00
2023-04-30T16:14:33.848Z,20.00
2023-04-30T16:18:39.568Z,20.00
2023-04-30T16:22:42.988Z,20.00
2023-04-30T16:26:45.663Z,19.90
2023-04-30T16:30:48.140Z,19.90
2023-04-30T16:34:52.200Z,19.90
2023-04-30T16:38:54.631Z,19.90
2023-04-30T16:42:59.009Z,19.90
2023-04-30T16:47:01.662Z,19.90
2023-04-30T16:51:11.558Z,19.80
2023-04-30T16:55:14.169Z,19.80
2023-04-30T16:59:17.462Z,19.70
2023-04-30T17:03:20.402Z,19.60
2023-04-30T17:07:24.488Z,19.50
2023-04-30T17:11:27.066Z,19.60
2023-04-30T17:15:29.714Z,19.70
2023-04-30T17:19:32.260Z,19.60
2023-04-30T17:23:37.574Z,19.50
2023-04-30T17:27:42.046Z,19.60
2023-04-30T17:31:44.739Z,19.70
2023-04-30T17:35:54.187Z,19.70
2023-04-30T17:39:59.421Z,19.70
2023-04-30T17:44:02.853Z,19.70
2023-04-30T17:48:08.312Z,19.60
2023-04-30T17:52:11.773Z,19.70
2023-04-30T17:56:21.758Z,19.60
2023-04-30T18:00:28.072Z,19.50
2023-04-30T18:04:35.482Z,19.50
2023-04-30T18:08:38.070Z,19.40
2023-04-30T18:12:41.483Z,19.30
2023-04-30T18:16:47.727Z,19.20
2023-04-30T18:20:51.169Z,19.20
2023-04-30T18:24:54.132Z,19.10
2023-04-30T18:28:57.848Z,19.10
2023-04-30T18:33:00.953Z,19.10
2023-04-30T18:37:03.547Z,19.00
2023-04-30T18:41:07.314Z,19.00
2023-04-30T18:45:11.530Z,18.90
2023-04-30T18:49:15.924Z,18.90
2023-04-30T18:53:18.835Z,18.80
2023-04-30T18:57:21.330Z,18.70
2023-04-30T19:01:27.424Z,18.70
2023-04-30T19:05:40.474Z,18.50
2023-04-30T19:09:58.524Z,18.50
2023-04-30T19:14:07.105Z,18.40
2023-04-30T19:18:19.477Z,18.40
2023-04-30T19:22:32.337Z,18.20
2023-04-30T19:26:45.536Z,18.20
2023-04-30T19:30:54.373Z,18.10
2023-04-30T19:34:59.053Z,18.10
2023-04-30T19:39:04.272Z,18.00
2023-04-30T19:43:10.387Z,18.00
2023-04-30T19:47:33.574Z,18.00
2023-04-30T19:51:36.363Z,18.00
2023-04-30T19:55:42.455Z,17.80
2023-04-30T19:59:47.620Z,17.80
2023-04-30T20:03:50.811Z,17.80
2023-04-30T20:07:57.694Z,17.70
2023-04-30T20:12:29.361Z,17.70
2023-04-30T20:16:38.947Z,17.60
2023-04-30T20:25:29.079Z,17.50
2023-04-30T20:29:41.351Z,17.50
2023-04-30T20:34:08.765Z,17.50
2023-04-30T20:38:29.531Z,17.40
2023-04-30T20:42:50.656Z,17.40
2023-04-30T20:47:26.946Z,17.40
2023-04-30T20:51:48.132Z,17.30
2023-04-30T20:56:36.463Z,17.30
2023-04-30T21:01:28.123Z,17.30
2023-04-30T21:05:34.377Z,17.20
2023-04-30T21:09:47.015Z,17.20
2023-04-30T21:13:51.391Z,17.10
2023-04-30T21:17:58.992Z,17.10
2023-04-30T21:22:06.488Z,17.10
2023-04-30T21:26:10.152Z,17.10
2023-04-30T21:30:37.255Z,17.10
2023-04-30T21:34:42.535Z,17.10
2023-04-30T21:39:08.822Z,17.10
2023-04-30T21:43:47.675Z,17.10
2023-04-30T21:48:03.718Z,17.10
2023-04-30T21:52:09.991Z,17.00
2023-04-30T21:56:12.974Z,17.00
2023-04-30T22:00:17.317Z,17.10
2023-04-30T22:04:29.842Z,17.00
2023-04-30T22:08:48.111Z,17.00
2023-04-30T22:12:56.574Z,17.00
2023-04-30T22:17:23.773Z,17.00
2023-04-30T22:21:36.683Z,17.00
2023-04-30T22:25:43.598Z,17.00
2023-04-30T22:29:48.914Z,17.00
2023-04-30T22:33:56.006Z,17.00
2023-04-30T22:38:13.702Z,17.00
2023-04-30T22:42:33.379Z,17.00
2023-04-30T22:46:50.579Z,17.00
2023-04-30T22:55:28.507Z,16.90
2023-04-30T22:59:31.517Z,17.00
2023-04-30T23:03:38.736Z,17.00
2023-04-30T23:07:49.550Z,17.00
2023-04-30T23:12:01.794Z,17.00
2023-04-30T23:16:12.061Z,17.00
2023-04-30T23:20:18.817Z,17.00
2023-04-30T23:25:14.483Z,17.00
2023-04-30T23:29:24.950Z,17.00
2023-04-30T23:33:29.064Z,17.10
2023-04-30T23:37:33.662Z,17.10
2023-04-30T23:41:47.786Z,17.20
2023-04-30T23:46:12.704Z,17.20
2023-04-30T23:50:23.942Z,17.20
2023-04-30T23:54:33.665Z,17.30
2023-04-30T23:58:38.878Z,17.20
