createdAt,value
2022-09-02T00:00:23.707Z,67.90
2022-09-02T00:02:55.366Z,68.30
2022-09-02T00:08:23.257Z,68.30
2022-09-02T00:14:00.154Z,69.60
2022-09-02T00:22:43.564Z,70.50
2022-09-02T00:31:32.756Z,70.80
2022-09-02T00:34:22.077Z,71.40
2022-09-02T00:46:21.545Z,74.00
2022-09-02T00:49:06.865Z,74.10
2022-09-02T00:55:11.625Z,73.40
2022-09-02T00:57:58.720Z,73.30
2022-09-02T01:00:36.970Z,73.80
2022-09-02T01:03:18.840Z,73.00
2022-09-02T01:08:58.006Z,73.00
2022-09-02T01:11:42.685Z,73.50
2022-09-02T01:14:21.211Z,72.90
2022-09-02T01:16:59.848Z,72.70
2022-09-02T01:19:53.639Z,73.10
2022-09-02T01:25:36.856Z,73.40
2022-09-02T01:31:08.842Z,74.10
2022-09-02T01:33:45.429Z,75.40
2022-09-02T01:39:30.747Z,75.20
2022-09-02T01:42:16.597Z,75.60
2022-09-02T01:44:56.274Z,75.40
2022-09-02T01:47:42.865Z,74.80
2022-09-02T01:50:32.779Z,75.20
2022-09-02T01:53:17.861Z,75.10
2022-09-02T01:59:00.945Z,76.40
2022-09-02T02:04:51.086Z,77.90
2022-09-02T02:13:20.904Z,78.30
2022-09-02T02:16:04.124Z,78.10
2022-09-02T02:18:40.220Z,77.70
2022-09-02T02:24:11.231Z,76.90
2022-09-02T02:29:32.796Z,77.30
2022-09-02T02:32:10.300Z,78.60
2022-09-02T02:34:53.230Z,79.00
2022-09-02T02:37:31.130Z,79.00
2022-09-02T02:48:53.944Z,79.70
2022-09-02T02:51:46.794Z,79.30
2022-09-02T03:00:45.006Z,79.70
2022-09-02T03:03:25.453Z,79.30
2022-09-02T03:11:50.944Z,78.50
2022-09-02T03:14:33.157Z,78.40
2022-09-02T03:17:10.016Z,79.00
2022-09-02T03:19:49.158Z,78.80
2022-09-02T03:28:26.964Z,78.80
2022-09-02T03:42:41.532Z,80.90
2022-09-02T03:45:17.280Z,81.30
2022-09-02T03:48:05.782Z,81.60
2022-09-02T03:50:45.342Z,81.50
2022-09-02T03:56:20.363Z,84.50
2022-09-02T03:59:01.202Z,82.20
2022-09-02T04:04:23.150Z,81.30
2022-09-02T04:06:56.978Z,81.80
2022-09-02T04:09:32.106Z,81.50
2022-09-02T04:12:06.304Z,80.80
2022-09-02T04:17:39.780Z,80.70
2022-09-02T04:23:15.447Z,80.30
2022-09-02T04:25:52.024Z,79.50
2022-09-02T04:28:26.303Z,79.20
2022-09-02T04:36:46.864Z,78.80
2022-09-02T04:45:33.917Z,79.40
2022-09-02T04:48:18.632Z,80.40
2022-09-02T04:53:52.662Z,79.70
2022-09-02T04:59:20.186Z,78.70
2022-09-02T05:04:42.737Z,80.40
2022-09-02T05:13:32.437Z,80.90
2022-09-02T05:19:04.661Z,80.30
2022-09-02T05:22:08.954Z,78.80
2022-09-02T05:25:10.817Z,78.90
2022-09-02T05:27:56.795Z,79.30
2022-09-02T05:30:39.036Z,79.80
2022-09-02T05:33:14.840Z,80.10
2022-09-02T05:35:55.617Z,81.40
2022-09-02T05:38:37.307Z,80.00
2022-09-02T05:44:05.093Z,80.40
2022-09-02T05:46:36.520Z,80.00
2022-09-02T05:55:14.498Z,80.20
2022-09-02T05:57:54.306Z,79.80
2022-09-02T06:00:35.772Z,80.00
2022-09-02T06:03:20.181Z,78.50
2022-09-02T06:11:56.081Z,78.60
2022-09-02T06:23:51.132Z,79.90
2022-09-02T06:26:32.298Z,80.50
2022-09-02T06:29:15.007Z,80.10
2022-09-02T06:31:52.011Z,80.80
2022-09-02T06:37:36.194Z,78.40
2022-09-02T06:43:04.859Z,77.60
2022-09-02T07:00:42.783Z,72.30
2022-09-02T07:03:41.794Z,69.30
2022-09-02T07:06:22.934Z,68.50
2022-09-02T07:08:54.931Z,71.10
2022-09-02T07:11:30.457Z,70.30
2022-09-02T07:14:03.941Z,67.10
2022-09-02T07:16:35.525Z,69.90
2022-09-02T07:19:05.641Z,69.00
2022-09-02T07:21:38.516Z,67.90
2022-09-02T07:24:13.323Z,65.90
2022-09-02T07:26:45.114Z,68.30
2022-09-02T07:29:19.339Z,69.40
2022-09-02T07:31:50.544Z,67.60
2022-09-02T07:34:20.869Z,68.80
2022-09-02T07:36:52.721Z,67.00
2022-09-02T07:39:22.964Z,65.70
2022-09-02T07:41:53.937Z,66.00
2022-09-02T07:44:23.424Z,67.00
2022-09-02T07:46:54.421Z,66.70
2022-09-02T07:49:24.226Z,66.70
2022-09-02T07:51:55.230Z,63.90
2022-09-02T07:54:24.493Z,67.80
2022-09-02T07:56:55.084Z,67.10
2022-09-02T07:59:26.937Z,66.80
2022-09-02T08:01:59.094Z,67.50
2022-09-02T08:04:28.529Z,62.90
2022-09-02T08:06:59.323Z,64.00
2022-09-02T08:09:29.780Z,65.30
2022-09-02T08:12:00.246Z,64.80
2022-09-02T08:14:30.346Z,65.90
2022-09-02T08:17:20.037Z,65.80
2022-09-02T08:19:51.792Z,66.80
2022-09-02T08:22:28.781Z,62.20
2022-09-02T08:25:06.464Z,64.30
2022-09-02T08:27:47.806Z,65.20
2022-09-02T08:33:16.024Z,65.10
2022-09-02T08:35:45.441Z,64.10
2022-09-02T08:38:17.711Z,64.80
2022-09-02T08:43:44.433Z,65.30
2022-09-02T08:46:19.659Z,63.90
2022-09-02T08:48:53.705Z,60.30
2022-09-02T08:51:54.954Z,64.50
2022-09-02T08:54:33.749Z,61.20
2022-09-02T08:57:02.405Z,63.90
2022-09-02T08:59:31.937Z,62.20
2022-09-02T09:02:32.297Z,64.30
2022-09-02T09:05:37.308Z,61.60
2022-09-02T09:08:48.096Z,61.30
2022-09-02T09:11:37.825Z,57.60
2022-09-02T09:14:27.991Z,60.70
2022-09-02T09:17:12.121Z,58.00
2022-09-02T09:19:46.131Z,57.70
2022-09-02T09:22:15.107Z,56.70
2022-09-02T09:24:44.189Z,59.00
2022-09-02T09:27:18.573Z,56.00
2022-09-02T09:32:58.095Z,61.90
2022-09-02T09:35:50.277Z,58.80
2022-09-02T09:38:19.087Z,60.40
2022-09-02T09:40:50.205Z,56.80
2022-09-02T09:43:19.632Z,58.00
2022-09-02T09:45:52.288Z,59.00
2022-09-02T09:48:32.008Z,61.20
2022-09-02T09:51:19.323Z,58.80
2022-09-02T09:56:36.975Z,57.70
2022-09-02T09:59:15.973Z,60.00
2022-09-02T10:01:57.320Z,61.00
2022-09-02T10:07:45.165Z,58.80
2022-09-02T10:10:28.354Z,54.00
2022-09-02T10:13:24.649Z,59.00
2022-09-02T10:22:44.752Z,60.90
2022-09-02T10:29:04.463Z,57.00
2022-09-02T10:32:12.219Z,60.40
2022-09-02T10:35:17.806Z,59.10
2022-09-02T10:38:31.742Z,59.20
2022-09-02T10:41:21.132Z,59.60
2022-09-02T10:44:05.537Z,59.10
2022-09-02T10:47:06.200Z,58.60
2022-09-02T10:50:13.086Z,58.30
2022-09-02T10:53:05.860Z,56.70
2022-09-02T10:56:00.608Z,59.10
2022-09-02T10:59:06.996Z,60.00
2022-09-02T11:02:00.068Z,59.20
2022-09-02T11:04:49.814Z,56.00
2022-09-02T11:07:23.784Z,54.00
2022-09-02T11:09:57.910Z,60.00
2022-09-02T11:12:47.320Z,60.30
2022-09-02T11:15:38.713Z,60.90
2022-09-02T11:18:31.163Z,61.90
2022-09-02T11:21:33.744Z,58.40
2022-09-02T11:33:22.914Z,60.90
2022-09-02T11:39:25.814Z,54.80
2022-09-02T11:52:39.996Z,57.40
2022-09-02T11:55:47.085Z,51.20
2022-09-02T11:58:51.009Z,58.00
2022-09-02T12:01:43.949Z,58.30
2022-09-02T12:04:58.575Z,53.30
2022-09-02T12:10:50.387Z,51.20
2022-09-02T12:13:56.442Z,49.80
2022-09-02T12:16:44.100Z,54.20
2022-09-02T12:19:18.932Z,56.70
2022-09-02T12:26:04.262Z,53.50
2022-09-02T12:28:45.653Z,54.30
2022-09-02T12:31:33.113Z,55.30
2022-09-02T12:34:02.935Z,51.10
2022-09-02T12:36:47.242Z,54.20
2022-09-02T12:42:30.986Z,56.70
2022-09-02T12:45:39.331Z,52.00
2022-09-02T12:48:18.805Z,53.30
2022-09-02T12:51:17.622Z,56.40
2022-09-02T12:53:51.962Z,53.10
2022-09-02T12:56:30.979Z,53.30
2022-09-02T12:59:17.697Z,55.90
2022-09-02T13:02:08.088Z,54.50
2022-09-02T13:05:27.710Z,56.30
2022-09-02T13:09:03.916Z,56.40
2022-09-02T13:12:31.879Z,50.60
2022-09-02T13:19:10.172Z,56.60
2022-09-02T13:22:10.682Z,53.60
2022-09-02T13:24:43.393Z,54.20
2022-09-02T13:27:38.533Z,57.30
2022-09-02T13:30:26.824Z,58.40
2022-09-02T13:33:15.693Z,55.60
2022-09-02T13:35:47.169Z,50.40
2022-09-02T13:38:20.880Z,52.60
2022-09-02T13:40:55.250Z,52.80
2022-09-02T13:43:27.524Z,53.10
2022-09-02T13:46:03.327Z,51.10
2022-09-02T13:48:46.386Z,48.70
2022-09-02T13:51:17.552Z,49.60
2022-09-02T13:54:22.572Z,56.70
2022-09-02T13:57:16.839Z,55.60
2022-09-02T14:00:19.514Z,56.40
2022-09-02T14:03:17.664Z,57.30
2022-09-02T14:05:48.459Z,55.60
2022-09-02T14:08:28.148Z,47.90
2022-09-02T14:10:57.203Z,56.20
2022-09-02T14:13:28.927Z,55.00
2022-09-02T14:16:37.050Z,57.00
2022-09-02T14:19:12.009Z,57.90
2022-09-02T14:21:52.632Z,48.10
2022-09-02T14:24:34.432Z,47.20
2022-09-02T14:27:06.460Z,50.20
2022-09-02T14:29:35.832Z,48.80
2022-09-02T14:32:39.673Z,51.90
2022-09-02T14:35:22.886Z,55.70
2022-09-02T14:38:00.213Z,54.00
2022-09-02T14:40:44.112Z,56.10
2022-09-02T14:43:21.408Z,56.40
2022-09-02T14:45:55.753Z,55.10
2022-09-02T14:48:31.785Z,55.90
2022-09-02T14:51:06.518Z,54.00
2022-09-02T14:53:41.727Z,52.50
2022-09-02T14:56:12.487Z,48.60
2022-09-02T14:58:46.538Z,52.70
2022-09-02T15:01:16.241Z,52.70
2022-09-02T15:03:47.152Z,44.10
2022-09-02T15:06:19.617Z,51.80
2022-09-02T15:08:55.578Z,49.60
2022-09-02T15:11:28.772Z,52.00
2022-09-02T15:14:01.241Z,54.00
2022-09-02T15:16:33.224Z,52.00
2022-09-02T15:19:07.003Z,48.30
2022-09-02T15:21:38.050Z,40.30
2022-09-02T15:24:08.579Z,50.10
2022-09-02T15:26:41.292Z,55.50
2022-09-02T15:29:10.227Z,47.50
2022-09-02T15:31:38.731Z,55.90
2022-09-02T15:34:14.133Z,48.10
2022-09-02T15:39:34.776Z,37.90
2022-09-02T15:42:06.135Z,43.20
2022-09-02T15:44:37.919Z,50.20
2022-09-02T15:47:11.829Z,39.30
2022-09-02T15:49:41.364Z,40.10
2022-09-02T15:52:10.479Z,34.30
2022-09-02T15:54:41.669Z,35.30
2022-09-02T15:57:13.606Z,37.20
2022-09-02T15:59:54.686Z,33.00
2022-09-02T16:02:29.071Z,31.80
2022-09-02T16:04:58.720Z,26.40
2022-09-02T16:07:28.711Z,32.90
2022-09-02T16:10:04.019Z,29.30
2022-09-02T16:12:33.797Z,29.50
2022-09-02T16:15:05.417Z,23.40
2022-09-02T16:17:37.894Z,25.50
2022-09-02T16:20:12.550Z,26.50
2022-09-02T16:22:39.721Z,27.90
2022-09-02T16:25:06.907Z,31.20
2022-09-02T16:27:51.937Z,24.00
2022-09-02T16:30:19.283Z,29.40
2022-09-02T16:32:47.597Z,27.30
2022-09-02T16:35:14.284Z,29.90
2022-09-02T16:37:41.704Z,29.90
2022-09-02T16:40:09.879Z,31.50
2022-09-02T16:42:38.342Z,30.70
2022-09-02T16:45:05.747Z,34.60
2022-09-02T16:47:32.395Z,29.80
2022-09-02T16:49:59.043Z,36.80
2022-09-02T16:52:25.830Z,36.30
2022-09-02T16:54:52.476Z,35.50
2022-09-02T16:57:19.125Z,37.80
2022-09-02T16:59:45.768Z,41.60
2022-09-02T17:02:12.516Z,37.80
2022-09-02T17:04:39.158Z,43.50
2022-09-02T17:07:05.915Z,39.30
2022-09-02T17:09:32.556Z,37.10
2022-09-02T17:11:59.176Z,38.20
2022-09-02T17:14:25.826Z,40.70
2022-09-02T17:16:52.665Z,42.40
2022-09-02T17:19:22.746Z,39.60
2022-09-02T17:21:53.506Z,38.40
2022-09-02T17:24:25.410Z,38.80
2022-09-02T17:26:54.191Z,42.60
2022-09-02T17:29:47.618Z,39.00
2022-09-02T17:32:08.483Z,40.90
2022-09-02T17:34:35.199Z,43.70
2022-09-02T17:37:02.084Z,39.20
2022-09-02T17:39:28.898Z,39.30
2022-09-02T17:41:57.130Z,39.90
2022-09-02T17:44:27.254Z,43.10
2022-09-02T17:46:55.854Z,42.20
2022-09-02T17:49:22.556Z,41.00
2022-09-02T17:51:49.565Z,40.70
2022-09-02T17:54:16.257Z,40.80
2022-09-02T17:57:20.563Z,40.30
2022-09-02T18:00:16.060Z,42.60
2022-09-02T18:02:48.994Z,41.20
2022-09-02T18:05:16.895Z,43.50
2022-09-02T18:07:50.765Z,44.00
2022-09-02T18:10:17.562Z,42.50
2022-09-02T18:12:44.330Z,42.70
2022-09-02T18:15:13.365Z,42.10
2022-09-02T18:17:45.862Z,44.10
2022-09-02T18:20:31.105Z,43.00
2022-09-02T18:23:12.762Z,43.50
2022-09-02T18:25:48.548Z,44.00
2022-09-02T18:28:27.069Z,44.10
2022-09-02T18:31:22.081Z,43.30
2022-09-02T18:34:11.656Z,43.40
2022-09-02T18:36:56.273Z,43.60
2022-09-02T18:39:44.133Z,44.70
2022-09-02T18:42:32.639Z,44.10
2022-09-02T18:45:24.354Z,44.60
2022-09-02T18:48:00.202Z,44.40
2022-09-02T18:50:49.702Z,44.50
2022-09-02T18:53:22.787Z,44.10
2022-09-02T18:55:49.523Z,44.20
2022-09-02T18:58:42.491Z,44.70
2022-09-02T19:01:29.842Z,45.10
2022-09-02T19:03:58.942Z,45.80
2022-09-02T19:06:34.155Z,45.30
2022-09-02T19:09:08.537Z,46.00
2022-09-02T19:11:36.413Z,45.70
2022-09-02T19:14:27.322Z,48.10
2022-09-02T19:16:54.710Z,45.30
2022-09-02T19:19:21.475Z,45.40
2022-09-02T19:21:51.158Z,45.80
2022-09-02T19:24:23.878Z,45.80
2022-09-02T19:26:52.021Z,46.50
2022-09-02T19:29:18.674Z,46.30
2022-09-02T19:31:49.226Z,47.60
2022-09-02T19:34:16.802Z,47.00
2022-09-02T19:36:44.818Z,48.00
2022-09-02T19:39:11.493Z,46.90
2022-09-02T19:41:38.125Z,46.90
2022-09-02T19:44:04.772Z,46.90
2022-09-02T19:49:18.155Z,47.60
2022-09-02T19:51:45.286Z,47.90
2022-09-02T19:54:12.562Z,48.00
2022-09-02T19:56:39.213Z,48.60
2022-09-02T19:59:05.854Z,48.70
2022-09-02T20:01:32.602Z,49.40
2022-09-02T20:03:59.281Z,49.20
2022-09-02T20:06:25.943Z,50.20
2022-09-02T20:08:52.808Z,49.90
2022-09-02T20:11:20.111Z,49.80
2022-09-02T20:13:46.803Z,49.40
2022-09-02T20:16:20.117Z,49.20
2022-09-02T20:18:48.305Z,49.70
2022-09-02T20:21:28.822Z,49.60
2022-09-02T20:24:05.044Z,49.90
2022-09-02T20:26:51.958Z,50.10
2022-09-02T20:29:38.137Z,50.30
2022-09-02T20:32:24.103Z,50.00
2022-09-02T20:35:21.310Z,50.30
2022-09-02T20:38:11.632Z,51.50
2022-09-02T20:40:53.370Z,51.00
2022-09-02T20:43:35.582Z,51.10
2022-09-02T20:46:08.857Z,50.80
2022-09-02T20:49:10.633Z,51.00
2022-09-02T20:51:48.098Z,52.00
2022-09-02T20:54:30.908Z,50.90
2022-09-02T20:57:04.051Z,52.50
2022-09-02T20:59:53.443Z,51.30
2022-09-02T21:02:23.151Z,52.40
2022-09-02T21:04:52.830Z,52.60
2022-09-02T21:07:35.062Z,52.50
2022-09-02T21:10:07.734Z,52.70
2022-09-02T21:13:11.331Z,52.60
2022-09-02T21:15:49.605Z,54.00
2022-09-02T21:18:20.847Z,52.70
2022-09-02T21:21:10.714Z,53.30
2022-09-02T21:23:46.442Z,53.40
2022-09-02T21:26:23.384Z,53.50
2022-09-02T21:28:56.945Z,53.10
2022-09-02T21:31:45.703Z,54.50
2022-09-02T21:34:21.414Z,55.20
2022-09-02T21:36:48.122Z,55.10
2022-09-02T21:39:16.977Z,56.50
2022-09-02T21:41:59.035Z,55.90
2022-09-02T21:44:34.496Z,57.00
2022-09-02T21:47:21.867Z,55.20
2022-09-02T21:50:23.848Z,54.30
2022-09-02T21:52:59.360Z,55.00
2022-09-02T21:55:40.925Z,55.00
2022-09-02T21:58:22.798Z,54.10
2022-09-02T22:01:00.423Z,53.80
2022-09-02T22:03:55.102Z,53.00
2022-09-02T22:06:28.591Z,53.30
2022-09-02T22:09:08.684Z,53.30
2022-09-02T22:11:41.093Z,53.90
2022-09-02T22:14:22.417Z,54.20
2022-09-02T22:17:01.491Z,53.30
2022-09-02T22:19:30.338Z,53.30
2022-09-02T22:22:09.262Z,54.80
2022-09-02T22:24:37.384Z,55.00
2022-09-02T22:27:11.445Z,55.80
2022-09-02T22:30:02.092Z,56.90
2022-09-02T22:32:31.840Z,56.40
2022-09-02T22:35:35.749Z,56.40
2022-09-02T22:38:16.499Z,56.80
2022-09-02T22:41:00.763Z,57.20
2022-09-02T22:43:41.641Z,57.00
2022-09-02T22:46:29.740Z,56.40
2022-09-02T22:49:19.814Z,58.30
2022-09-02T22:52:10.988Z,56.70
2022-09-02T22:54:37.636Z,57.00
2022-09-02T22:57:27.949Z,55.60
2022-09-02T23:00:09.337Z,56.90
2022-09-02T23:02:37.464Z,56.70
2022-09-02T23:05:08.254Z,58.00
2022-09-02T23:07:34.885Z,57.20
2022-09-02T23:10:01.589Z,57.10
2022-09-02T23:12:43.746Z,58.20
2022-09-02T23:15:29.856Z,58.10
2022-09-02T23:17:58.540Z,57.80
2022-09-02T23:20:39.395Z,58.90
2022-09-02T23:23:39.198Z,58.80
2022-09-02T23:26:20.878Z,59.30
2022-09-02T23:29:02.464Z,59.50
2022-09-02T23:31:40.185Z,58.60
2022-09-02T23:34:36.065Z,59.50
2022-09-02T23:37:11.786Z,59.00
2022-09-02T23:40:00.766Z,58.70
2022-09-02T23:42:27.646Z,59.50
2022-09-02T23:45:00.193Z,59.00
2022-09-02T23:47:46.930Z,58.90
2022-09-02T23:50:39.218Z,59.50
2022-09-02T23:53:23.701Z,59.90
2022-09-02T23:56:15.165Z,60.10
2022-09-02T23:59:00.374Z,60.10
