createdAt,value
2022-09-30T00:01:35.992Z,10.60
2022-09-30T00:04:25.240Z,10.60
2022-09-30T00:07:12.586Z,10.60
2022-09-30T00:10:00.000Z,10.60
2022-09-30T00:12:48.736Z,10.60
2022-09-30T00:15:35.860Z,10.60
2022-09-30T00:18:23.917Z,10.60
2022-09-30T00:21:12.371Z,10.50
2022-09-30T00:23:59.892Z,10.50
2022-09-30T00:26:47.348Z,10.50
2022-09-30T00:29:36.100Z,10.40
2022-09-30T00:32:23.391Z,10.50
2022-09-30T00:35:10.855Z,10.40
2022-09-30T00:37:58.175Z,10.40
2022-09-30T00:40:45.600Z,10.40
2022-09-30T00:43:43.637Z,10.40
2022-09-30T00:46:41.119Z,10.40
2022-09-30T00:49:32.152Z,10.40
2022-09-30T00:52:19.943Z,10.40
2022-09-30T00:55:15.635Z,10.40
2022-09-30T00:58:04.319Z,10.40
2022-09-30T01:00:53.270Z,10.40
2022-09-30T01:03:46.099Z,10.40
2022-09-30T01:06:33.636Z,10.40
2022-09-30T01:09:21.417Z,10.30
2022-09-30T01:12:13.369Z,10.30
2022-09-30T01:15:02.226Z,10.30
2022-09-30T01:18:01.507Z,10.30
2022-09-30T01:21:11.422Z,10.30
2022-09-30T01:24:32.740Z,10.30
2022-09-30T01:27:25.240Z,10.30
2022-09-30T01:30:14.658Z,10.30
2022-09-30T01:33:19.475Z,10.30
2022-09-30T01:36:19.600Z,10.30
2022-09-30T01:39:24.819Z,10.40
2022-09-30T01:42:20.947Z,10.40
2022-09-30T01:45:13.649Z,10.40
2022-09-30T01:48:04.740Z,10.40
2022-09-30T01:50:59.742Z,10.40
2022-09-30T01:53:51.021Z,10.50
2022-09-30T01:56:44.110Z,10.50
2022-09-30T01:59:37.594Z,10.50
2022-09-30T02:02:27.677Z,10.50
2022-09-30T02:05:20.994Z,10.50
2022-09-30T02:08:13.920Z,10.50
2022-09-30T02:11:06.172Z,10.50
2022-09-30T02:13:58.464Z,10.50
2022-09-30T02:16:50.741Z,10.50
2022-09-30T02:19:40.892Z,10.50
2022-09-30T02:22:32.449Z,10.50
2022-09-30T02:25:26.413Z,10.50
2022-09-30T02:28:19.386Z,10.50
2022-09-30T02:31:08.652Z,10.60
2022-09-30T02:34:01.737Z,10.60
2022-09-30T02:36:56.071Z,10.50
2022-09-30T02:39:50.495Z,10.50
2022-09-30T02:42:41.775Z,10.50
2022-09-30T02:45:31.363Z,10.50
2022-09-30T02:48:29.469Z,10.50
2022-09-30T02:51:26.048Z,10.40
2022-09-30T02:54:19.587Z,10.40
2022-09-30T02:57:19.579Z,10.40
2022-09-30T03:00:12.780Z,10.40
2022-09-30T03:03:05.497Z,10.40
2022-09-30T03:05:53.747Z,10.40
2022-09-30T03:08:41.789Z,10.40
2022-09-30T03:11:31.031Z,10.30
2022-09-30T03:14:41.616Z,10.30
2022-09-30T03:17:45.265Z,10.30
2022-09-30T03:20:46.375Z,10.30
2022-09-30T03:23:52.950Z,10.30
2022-09-30T03:26:51.389Z,10.30
2022-09-30T03:29:48.600Z,10.30
2022-09-30T03:32:50.935Z,10.20
2022-09-30T03:35:49.110Z,10.20
2022-09-30T03:38:47.779Z,10.20
2022-09-30T03:41:41.812Z,10.20
2022-09-30T03:44:33.693Z,10.20
2022-09-30T03:47:23.462Z,10.20
2022-09-30T03:50:15.783Z,10.20
2022-09-30T03:53:02.971Z,10.20
2022-09-30T03:55:52.968Z,10.10
2022-09-30T03:58:44.101Z,10.20
2022-09-30T04:01:31.044Z,10.20
2022-09-30T04:04:18.102Z,10.10
2022-09-30T04:07:06.276Z,10.10
2022-09-30T04:09:53.808Z,10.10
2022-09-30T04:12:40.648Z,10.10
2022-09-30T04:15:28.159Z,10.10
2022-09-30T04:18:15.384Z,10.10
2022-09-30T04:21:05.787Z,10.00
2022-09-30T04:23:54.026Z,10.00
2022-09-30T04:26:41.022Z,10.00
2022-09-30T04:29:29.026Z,9.90
2022-09-30T04:32:16.043Z,10.00
2022-09-30T04:35:03.028Z,9.90
2022-09-30T04:37:50.325Z,10.00
2022-09-30T04:40:40.226Z,9.90
2022-09-30T04:43:27.201Z,9.90
2022-09-30T04:46:14.489Z,9.90
2022-09-30T04:49:03.765Z,9.90
2022-09-30T04:51:53.660Z,9.90
2022-09-30T04:54:40.885Z,9.90
2022-09-30T04:57:29.595Z,9.90
2022-09-30T05:00:16.720Z,9.90
2022-09-30T05:03:03.900Z,9.80
2022-09-30T05:05:51.627Z,9.90
2022-09-30T05:08:44.725Z,9.80
2022-09-30T05:11:33.198Z,9.80
2022-09-30T05:14:21.950Z,9.80
2022-09-30T05:17:09.100Z,9.80
2022-09-30T05:19:56.290Z,9.80
2022-09-30T05:22:43.309Z,9.80
2022-09-30T05:25:30.260Z,9.80
2022-09-30T05:28:17.467Z,9.80
2022-09-30T05:31:07.389Z,9.70
2022-09-30T05:33:58.024Z,9.80
2022-09-30T05:36:45.562Z,9.70
2022-09-30T05:39:33.095Z,9.70
2022-09-30T05:42:20.196Z,9.70
2022-09-30T05:45:08.088Z,9.80
2022-09-30T05:47:58.314Z,9.70
2022-09-30T05:50:50.846Z,9.80
2022-09-30T05:53:41.347Z,9.80
2022-09-30T05:56:28.736Z,9.70
2022-09-30T05:59:15.795Z,9.70
2022-09-30T06:02:02.637Z,9.80
2022-09-30T06:04:51.336Z,9.80
2022-09-30T06:07:39.817Z,9.80
2022-09-30T06:10:27.099Z,9.80
2022-09-30T06:13:13.964Z,9.90
2022-09-30T06:16:03.535Z,9.90
2022-09-30T06:18:50.709Z,10.00
2022-09-30T06:21:40.095Z,10.00
2022-09-30T06:24:27.409Z,10.10
2022-09-30T06:27:14.516Z,10.10
2022-09-30T06:30:01.748Z,10.20
2022-09-30T06:32:49.147Z,10.20
2022-09-30T06:35:36.061Z,10.30
2022-09-30T06:38:25.039Z,10.30
2022-09-30T06:41:12.204Z,10.40
2022-09-30T06:43:59.568Z,10.40
2022-09-30T06:46:53.498Z,10.50
2022-09-30T06:49:48.932Z,10.50
2022-09-30T06:52:37.295Z,10.60
2022-09-30T06:55:27.108Z,10.60
2022-09-30T06:58:17.132Z,10.70
2022-09-30T07:01:06.933Z,10.70
2022-09-30T07:03:58.233Z,10.80
2022-09-30T07:06:48.600Z,10.90
2022-09-30T07:09:35.777Z,10.90
2022-09-30T07:12:24.762Z,11.00
2022-09-30T07:15:13.870Z,11.10
2022-09-30T07:18:01.911Z,11.10
2022-09-30T07:20:51.454Z,11.10
2022-09-30T07:23:39.175Z,11.20
2022-09-30T07:26:27.836Z,11.30
2022-09-30T07:29:17.244Z,11.30
2022-09-30T07:32:05.317Z,11.40
2022-09-30T07:34:53.415Z,11.50
2022-09-30T07:37:41.060Z,11.50
2022-09-30T07:40:31.590Z,11.60
2022-09-30T07:43:19.189Z,11.70
2022-09-30T07:46:11.548Z,11.80
2022-09-30T07:49:04.375Z,11.90
2022-09-30T07:51:52.567Z,11.90
2022-09-30T07:54:43.437Z,11.90
2022-09-30T07:57:34.310Z,11.90
2022-09-30T08:00:41.684Z,11.90
2022-09-30T08:03:31.279Z,12.00
2022-09-30T08:06:21.882Z,12.10
2022-09-30T08:09:09.225Z,12.10
2022-09-30T08:11:56.745Z,12.20
2022-09-30T08:14:45.102Z,12.30
2022-09-30T08:17:32.552Z,12.40
2022-09-30T08:20:22.587Z,12.50
2022-09-30T08:23:09.990Z,12.60
2022-09-30T08:26:05.364Z,12.70
2022-09-30T08:28:52.606Z,12.80
2022-09-30T08:31:39.694Z,12.80
2022-09-30T08:34:26.818Z,12.90
2022-09-30T08:37:15.836Z,13.00
2022-09-30T08:40:03.416Z,13.10
2022-09-30T08:43:09.299Z,13.30
2022-09-30T08:46:07.516Z,13.40
2022-09-30T08:49:03.622Z,13.50
2022-09-30T08:51:52.886Z,13.60
2022-09-30T08:54:47.780Z,13.70
2022-09-30T08:57:38.469Z,13.80
2022-09-30T09:00:26.278Z,13.80
2022-09-30T09:03:15.461Z,13.90
2022-09-30T09:06:18.873Z,13.90
2022-09-30T09:09:18.081Z,13.90
2022-09-30T09:12:17.210Z,14.00
2022-09-30T09:15:23.844Z,14.00
2022-09-30T09:18:29.240Z,14.10
2022-09-30T09:21:23.379Z,14.20
2022-09-30T09:24:17.873Z,14.30
2022-09-30T09:27:20.048Z,14.20
2022-09-30T09:30:10.114Z,14.20
2022-09-30T09:33:00.053Z,14.10
2022-09-30T09:35:54.233Z,14.20
2022-09-30T09:39:04.668Z,14.20
2022-09-30T09:41:59.737Z,14.30
2022-09-30T09:44:55.309Z,14.30
2022-09-30T09:47:45.889Z,14.30
2022-09-30T09:50:42.698Z,14.30
2022-09-30T09:53:43.832Z,14.40
2022-09-30T09:56:33.909Z,14.50
2022-09-30T09:59:21.776Z,14.60
2022-09-30T10:05:12.051Z,14.60
2022-09-30T10:08:16.659Z,14.50
2022-09-30T10:11:07.136Z,14.60
2022-09-30T10:13:59.689Z,14.70
2022-09-30T10:16:47.952Z,14.70
2022-09-30T10:19:38.056Z,14.80
2022-09-30T10:22:33.541Z,14.80
2022-09-30T10:25:39.925Z,14.80
2022-09-30T10:28:36.198Z,14.70
2022-09-30T10:31:28.807Z,14.70
2022-09-30T10:34:28.551Z,14.80
2022-09-30T10:37:24.416Z,14.90
2022-09-30T10:40:29.490Z,15.10
2022-09-30T10:43:34.830Z,15.30
2022-09-30T10:46:29.439Z,15.40
2022-09-30T10:49:29.622Z,15.60
2022-09-30T10:52:21.478Z,15.70
2022-09-30T10:55:32.274Z,15.80
2022-09-30T10:58:28.496Z,15.90
2022-09-30T11:01:27.443Z,15.90
2022-09-30T11:04:24.645Z,16.10
2022-09-30T11:07:21.790Z,16.30
2022-09-30T11:10:27.069Z,16.50
2022-09-30T11:13:25.578Z,16.50
2022-09-30T11:16:33.988Z,16.60
2022-09-30T11:19:30.814Z,16.70
2022-09-30T11:22:38.215Z,16.60
2022-09-30T11:25:41.067Z,16.60
2022-09-30T11:28:52.139Z,16.50
2022-09-30T11:31:49.558Z,16.40
2022-09-30T11:34:52.199Z,16.30
2022-09-30T11:38:00.359Z,16.20
2022-09-30T11:41:01.180Z,16.10
2022-09-30T11:44:08.793Z,16.00
2022-09-30T11:47:14.971Z,15.90
2022-09-30T11:50:17.974Z,15.70
2022-09-30T11:53:17.904Z,15.60
2022-09-30T11:56:14.557Z,15.50
2022-09-30T11:59:09.774Z,15.50
2022-09-30T12:02:02.425Z,15.40
2022-09-30T12:04:53.662Z,15.40
2022-09-30T12:07:47.936Z,15.40
2022-09-30T12:10:40.623Z,15.40
2022-09-30T12:13:33.544Z,15.40
2022-09-30T12:16:26.661Z,15.40
2022-09-30T12:19:23.029Z,15.50
2022-09-30T12:22:17.897Z,15.60
2022-09-30T12:25:14.501Z,15.70
2022-09-30T12:28:28.438Z,15.80
2022-09-30T12:31:54.302Z,15.90
2022-09-30T12:34:45.916Z,15.90
2022-09-30T12:37:44.465Z,15.80
2022-09-30T12:40:57.492Z,15.70
2022-09-30T12:44:09.044Z,15.80
2022-09-30T12:47:17.370Z,15.80
2022-09-30T12:50:21.224Z,15.80
2022-09-30T12:53:24.398Z,15.70
2022-09-30T12:56:22.116Z,15.70
2022-09-30T12:59:10.678Z,15.60
2022-09-30T13:01:59.416Z,15.50
2022-09-30T13:04:48.332Z,15.50
2022-09-30T13:07:36.269Z,15.60
2022-09-30T13:10:29.479Z,15.70
2022-09-30T13:13:25.152Z,15.70
2022-09-30T13:16:12.351Z,15.70
2022-09-30T13:19:03.763Z,15.70
2022-09-30T13:21:52.494Z,15.70
2022-09-30T13:25:09.833Z,15.70
2022-09-30T13:28:12.152Z,15.80
2022-09-30T13:31:15.778Z,15.80
2022-09-30T13:34:12.962Z,15.80
2022-09-30T13:37:03.557Z,15.80
2022-09-30T13:39:53.788Z,15.90
2022-09-30T13:42:47.146Z,15.90
2022-09-30T13:45:39.952Z,16.00
2022-09-30T13:48:32.031Z,16.00
2022-09-30T13:51:22.439Z,16.00
2022-09-30T13:54:23.604Z,16.10
2022-09-30T13:57:20.464Z,16.20
2022-09-30T14:00:15.502Z,16.20
2022-09-30T14:03:17.535Z,16.10
2022-09-30T14:06:22.943Z,16.10
2022-09-30T14:09:33.174Z,16.00
2022-09-30T14:12:34.142Z,16.00
2022-09-30T14:15:38.497Z,16.00
2022-09-30T14:18:41.596Z,16.10
2022-09-30T14:21:37.306Z,16.20
2022-09-30T14:24:28.797Z,16.20
2022-09-30T14:27:27.278Z,16.20
2022-09-30T14:30:20.441Z,16.20
2022-09-30T14:33:12.290Z,16.20
2022-09-30T14:36:03.709Z,16.00
2022-09-30T14:38:55.162Z,16.00
2022-09-30T14:41:51.018Z,15.90
2022-09-30T14:44:40.604Z,15.90
2022-09-30T14:47:28.391Z,15.90
2022-09-30T14:50:20.582Z,15.90
2022-09-30T14:53:25.967Z,15.80
2022-09-30T14:56:22.521Z,15.90
2022-09-30T14:59:21.162Z,15.80
2022-09-30T15:02:18.607Z,15.90
2022-09-30T15:05:07.051Z,15.90
2022-09-30T15:07:56.218Z,15.90
2022-09-30T15:10:49.764Z,15.90
2022-09-30T15:13:40.960Z,15.90
2022-09-30T15:16:32.510Z,15.80
2022-09-30T15:19:23.471Z,15.70
2022-09-30T15:22:13.942Z,15.70
2022-09-30T15:25:02.093Z,15.60
2022-09-30T15:27:50.461Z,15.60
2022-09-30T15:30:38.103Z,15.60
2022-09-30T15:33:32.208Z,15.50
2022-09-30T15:36:21.595Z,15.50
2022-09-30T15:39:21.502Z,15.50
2022-09-30T15:42:09.696Z,15.50
2022-09-30T15:44:59.567Z,15.50
2022-09-30T15:47:58.197Z,15.60
2022-09-30T15:50:49.788Z,15.60
2022-09-30T15:53:50.229Z,15.50
2022-09-30T15:56:38.888Z,15.50
2022-09-30T16:00:02.279Z,15.50
2022-09-30T16:02:53.014Z,15.60
2022-09-30T16:05:42.268Z,15.50
2022-09-30T16:08:32.909Z,15.50
2022-09-30T16:11:25.350Z,15.50
2022-09-30T16:14:34.623Z,15.40
2022-09-30T16:17:24.950Z,15.40
2022-09-30T16:20:24.255Z,15.30
2022-09-30T16:23:28.892Z,15.30
2022-09-30T16:26:24.584Z,15.20
2022-09-30T16:29:15.699Z,15.20
2022-09-30T16:32:06.088Z,15.30
2022-09-30T16:34:53.495Z,15.20
2022-09-30T16:37:43.007Z,15.20
2022-09-30T16:40:31.515Z,15.20
2022-09-30T16:43:19.967Z,15.20
2022-09-30T16:46:08.269Z,15.20
2022-09-30T16:48:55.280Z,15.20
2022-09-30T16:51:43.599Z,15.20
2022-09-30T16:54:31.200Z,15.20
2022-09-30T16:57:18.913Z,15.20
2022-09-30T17:00:08.871Z,15.20
2022-09-30T17:02:57.603Z,15.10
2022-09-30T17:05:46.897Z,15.10
2022-09-30T17:08:34.642Z,15.00
2022-09-30T17:11:27.004Z,15.00
2022-09-30T17:14:17.245Z,15.00
2022-09-30T17:17:10.931Z,15.00
2022-09-30T17:20:00.818Z,15.00
2022-09-30T17:22:48.845Z,14.90
2022-09-30T17:25:36.719Z,15.00
2022-09-30T17:28:24.841Z,15.00
2022-09-30T17:31:13.408Z,14.90
2022-09-30T17:34:05.698Z,14.90
2022-09-30T17:36:56.541Z,14.90
2022-09-30T17:39:44.046Z,14.90
2022-09-30T17:42:45.466Z,14.80
2022-09-30T17:45:31.410Z,14.80
2022-09-30T17:48:18.319Z,14.80
2022-09-30T17:51:08.126Z,14.80
2022-09-30T17:53:55.822Z,14.80
2022-09-30T17:56:44.794Z,14.80
2022-09-30T17:59:32.171Z,14.80
2022-09-30T18:02:21.478Z,14.80
2022-09-30T18:05:08.865Z,14.80
2022-09-30T18:07:57.675Z,14.80
2022-09-30T18:10:44.807Z,14.80
2022-09-30T18:13:32.407Z,14.70
2022-09-30T18:16:19.884Z,14.70
2022-09-30T18:19:08.774Z,14.70
2022-09-30T18:21:56.017Z,14.60
2022-09-30T18:24:58.636Z,14.60
2022-09-30T18:27:44.602Z,14.60
2022-09-30T18:30:30.358Z,14.60
2022-09-30T18:33:21.456Z,14.60
2022-09-30T18:36:08.752Z,14.50
2022-09-30T18:38:58.500Z,14.50
2022-09-30T18:41:48.695Z,14.50
2022-09-30T18:44:38.030Z,14.50
2022-09-30T18:47:25.731Z,14.50
2022-09-30T18:50:16.904Z,14.50
2022-09-30T18:53:09.532Z,14.50
2022-09-30T18:56:00.511Z,14.40
2022-09-30T18:58:51.623Z,14.30
2022-09-30T19:01:39.373Z,14.30
2022-09-30T19:04:26.784Z,14.30
2022-09-30T19:07:14.104Z,14.30
2022-09-30T19:10:01.764Z,14.30
2022-09-30T19:12:49.869Z,14.30
2022-09-30T19:15:40.711Z,14.30
2022-09-30T19:18:31.329Z,14.30
2022-09-30T19:21:22.253Z,14.20
2022-09-30T19:24:10.629Z,14.20
2022-09-30T19:26:57.757Z,14.20
2022-09-30T19:29:44.800Z,14.20
2022-09-30T19:32:34.612Z,14.20
2022-09-30T19:35:31.314Z,14.20
2022-09-30T19:38:32.918Z,14.20
2022-09-30T19:41:23.801Z,14.20
2022-09-30T19:44:10.921Z,14.10
2022-09-30T19:46:59.163Z,14.10
2022-09-30T19:49:47.542Z,14.10
2022-09-30T19:52:37.588Z,14.10
2022-09-30T19:55:31.387Z,14.10
2022-09-30T19:58:23.864Z,14.00
2022-09-30T20:01:12.388Z,14.00
2022-09-30T20:04:03.148Z,14.00
2022-09-30T20:06:54.012Z,14.00
2022-09-30T20:09:42.390Z,14.00
2022-09-30T20:12:30.203Z,14.00
2022-09-30T20:15:31.117Z,13.90
2022-09-30T20:18:17.038Z,13.90
2022-09-30T20:21:09.182Z,13.90
2022-09-30T20:23:59.959Z,13.90
2022-09-30T20:26:47.664Z,13.90
2022-09-30T20:29:34.622Z,13.80
2022-09-30T20:32:21.694Z,13.90
2022-09-30T20:35:09.483Z,13.80
2022-09-30T20:37:56.696Z,13.90
2022-09-30T20:40:45.425Z,13.80
2022-09-30T20:43:33.774Z,13.80
2022-09-30T20:46:22.304Z,13.80
2022-09-30T20:49:10.064Z,13.80
2022-09-30T20:51:57.474Z,13.80
2022-09-30T20:54:44.585Z,13.70
2022-09-30T20:57:33.260Z,13.70
2022-09-30T21:00:20.511Z,13.70
2022-09-30T21:03:10.728Z,13.70
2022-09-30T21:05:57.868Z,13.70
2022-09-30T21:08:45.510Z,13.70
2022-09-30T21:11:32.685Z,13.70
2022-09-30T21:14:21.629Z,13.70
2022-09-30T21:17:09.278Z,13.70
2022-09-30T21:19:56.734Z,13.70
2022-09-30T21:22:43.950Z,13.60
2022-09-30T21:25:32.781Z,13.70
2022-09-30T21:28:22.392Z,13.60
2022-09-30T21:31:18.652Z,13.60
2022-09-30T21:34:05.651Z,13.50
2022-09-30T21:36:52.853Z,13.50
2022-09-30T21:39:39.884Z,13.50
2022-09-30T21:42:27.221Z,13.50
2022-09-30T21:45:14.163Z,13.50
2022-09-30T21:48:04.705Z,13.50
2022-09-30T21:50:51.986Z,13.50
2022-09-30T21:53:39.484Z,13.40
2022-09-30T21:56:28.112Z,13.40
2022-09-30T21:59:15.226Z,13.40
2022-09-30T22:02:02.465Z,13.40
2022-09-30T22:04:51.179Z,13.40
2022-09-30T22:07:41.516Z,13.30
2022-09-30T22:10:28.578Z,13.30
2022-09-30T22:13:16.870Z,13.30
2022-09-30T22:16:05.452Z,13.30
2022-09-30T22:18:54.100Z,13.20
2022-09-30T22:21:43.020Z,13.20
2022-09-30T22:24:31.542Z,13.10
2022-09-30T22:27:18.633Z,13.10
2022-09-30T22:30:07.375Z,13.00
2022-09-30T22:33:14.441Z,13.00
2022-09-30T22:36:15.447Z,12.90
2022-09-30T22:39:02.844Z,12.80
2022-09-30T22:41:49.266Z,12.80
2022-09-30T22:44:37.389Z,12.80
2022-09-30T22:47:24.876Z,12.80
2022-09-30T22:50:12.777Z,12.70
2022-09-30T22:53:00.204Z,12.70
2022-09-30T22:55:48.546Z,12.70
2022-09-30T22:58:36.989Z,12.70
2022-09-30T23:01:24.400Z,12.70
2022-09-30T23:04:11.637Z,12.60
2022-09-30T23:06:59.419Z,12.60
2022-09-30T23:09:46.543Z,12.60
2022-09-30T23:12:35.660Z,12.60
2022-09-30T23:15:22.747Z,12.60
2022-09-30T23:18:10.247Z,12.60
2022-09-30T23:20:57.999Z,12.60
2022-09-30T23:23:46.418Z,12.60
2022-09-30T23:26:34.325Z,12.60
2022-09-30T23:29:23.123Z,12.50
2022-09-30T23:32:10.348Z,12.60
2022-09-30T23:34:57.728Z,12.60
2022-09-30T23:37:44.935Z,12.60
2022-09-30T23:40:32.934Z,12.50
2022-09-30T23:43:22.414Z,12.50
2022-09-30T23:46:10.662Z,12.50
2022-09-30T23:48:58.007Z,12.50
2022-09-30T23:51:45.383Z,12.50
2022-09-30T23:54:32.530Z,12.50
2022-09-30T23:57:19.866Z,12.50
