createdAt,value
2022-07-29T00:01:29.622Z,101812.41
2022-07-29T00:03:56.434Z,101807.72
2022-07-29T00:06:23.033Z,101808.84
2022-07-29T00:08:49.659Z,101804.16
2022-07-29T00:11:16.337Z,101803.34
2022-07-29T00:13:45.379Z,101803.63
2022-07-29T00:16:15.704Z,101800.63
2022-07-29T00:18:42.234Z,101804.44
2022-07-29T00:21:08.813Z,101800.06
2022-07-29T00:23:36.900Z,101803.13
2022-07-29T00:26:03.669Z,101795.72
2022-07-29T00:28:30.233Z,101797.63
2022-07-29T00:30:56.782Z,101806.16
2022-07-29T00:33:24.430Z,101801.47
2022-07-29T00:35:50.971Z,101786.94
2022-07-29T00:38:21.110Z,101788.88
2022-07-29T00:40:48.504Z,101786.13
2022-07-29T00:43:15.944Z,101786.44
2022-07-29T00:45:43.533Z,101789.19
2022-07-29T00:48:12.321Z,101789.19
2022-07-29T00:50:39.281Z,101782.88
2022-07-29T00:53:08.261Z,101790.28
2022-07-29T00:58:16.022Z,101776.84
2022-07-29T01:00:43.063Z,101772.47
2022-07-29T01:03:12.114Z,101774.41
2022-07-29T01:05:50.088Z,101770.53
2022-07-29T01:08:19.389Z,101775.22
2022-07-29T01:10:48.279Z,101773.59
2022-07-29T01:13:17.118Z,101771.94
2022-07-29T01:16:03.749Z,101763.72
2022-07-29T01:18:37.775Z,101763.72
2022-07-29T01:21:30.548Z,101764.53
2022-07-29T01:24:26.199Z,101769.50
2022-07-29T01:27:01.971Z,101770.63
2022-07-29T01:29:38.817Z,101764.28
2022-07-29T01:32:27.695Z,101771.44
2022-07-29T01:35:16.270Z,101767.03
2022-07-29T01:37:48.037Z,101766.53
2022-07-29T01:40:25.269Z,101762.97
2022-07-29T01:42:55.721Z,101759.13
2022-07-29T01:46:01.266Z,101753.13
2022-07-29T01:48:54.023Z,101748.72
2022-07-29T01:51:25.313Z,101749.25
2022-07-29T01:53:57.395Z,101747.63
2022-07-29T01:56:25.263Z,101740.50
2022-07-29T01:58:54.298Z,101755.31
2022-07-29T02:01:25.217Z,101752.59
2022-07-29T02:03:54.247Z,101747.09
2022-07-29T02:06:23.667Z,101738.88
2022-07-29T02:08:52.540Z,101737.25
2022-07-29T02:11:19.357Z,101738.06
2022-07-29T02:13:47.472Z,101737.53
2022-07-29T02:16:16.284Z,101732.84
2022-07-29T02:18:46.634Z,101731.22
2022-07-29T02:21:15.168Z,101725.72
2022-07-29T02:23:53.329Z,101724.91
2022-07-29T02:26:25.473Z,101730.41
2022-07-29T02:28:55.445Z,101727.66
2022-07-29T02:31:26.790Z,101726.84
2022-07-29T02:33:54.826Z,101731.81
2022-07-29T02:36:23.963Z,101745.25
2022-07-29T02:38:52.565Z,101739.22
2022-07-29T02:41:30.793Z,101729.06
2022-07-29T02:44:04.676Z,101734.53
2022-07-29T02:46:36.919Z,101733.72
2022-07-29T02:49:21.921Z,101730.50
2022-07-29T02:51:59.038Z,101730.50
2022-07-29T02:54:34.597Z,101725.81
2022-07-29T02:59:51.002Z,101720.59
2022-07-29T03:02:18.316Z,101721.44
2022-07-29T03:04:47.267Z,101726.09
2022-07-29T03:10:06.044Z,101729.66
2022-07-29T03:12:42.012Z,101719.28
2022-07-29T03:15:10.437Z,101722.03
2022-07-29T03:17:38.771Z,101720.38
2022-07-29T03:20:07.419Z,101721.22
2022-07-29T03:25:21.943Z,101717.94
2022-07-29T03:27:49.533Z,101708.88
2022-07-29T03:32:58.780Z,101709.16
2022-07-29T03:35:25.763Z,101710.00
2022-07-29T03:37:52.438Z,101712.22
2022-07-29T03:40:47.583Z,101713.84
2022-07-29T03:45:59.434Z,101713.03
2022-07-29T03:48:27.561Z,101710.28
2022-07-29T03:50:54.183Z,101704.00
2022-07-29T03:53:20.999Z,101702.38
2022-07-29T03:55:51.445Z,101708.66
2022-07-29T03:58:24.757Z,101712.22
2022-07-29T04:00:51.843Z,101715.78
2022-07-29T04:03:18.921Z,101714.47
2022-07-29T04:05:45.514Z,101721.03
2022-07-29T04:08:12.084Z,101722.16
2022-07-29T04:10:39.189Z,101719.41
2022-07-29T04:13:06.151Z,101717.78
2022-07-29T04:15:32.780Z,101716.66
2022-07-29T04:20:40.757Z,101712.28
2022-07-29T04:23:15.151Z,101718.88
2022-07-29T04:25:42.245Z,101719.72
2022-07-29T04:28:09.659Z,101709.81
2022-07-29T04:30:41.955Z,101719.19
2022-07-29T04:33:09.268Z,101711.75
2022-07-29T04:35:38.577Z,101719.19
2022-07-29T04:38:17.195Z,101716.75
2022-07-29T04:40:43.915Z,101721.09
2022-07-29T04:51:12.405Z,101721.69
2022-07-29T04:53:39.074Z,101722.50
2022-07-29T04:56:05.895Z,101725.25
2022-07-29T04:58:32.441Z,101732.66
2022-07-29T05:00:58.918Z,101724.44
2022-07-29T05:03:27.514Z,101727.47
2022-07-29T05:05:54.122Z,101723.09
2022-07-29T05:08:20.747Z,101725.00
2022-07-29T05:10:47.843Z,101732.41
2022-07-29T05:13:14.427Z,101725.56
2022-07-29T05:15:41.053Z,101727.75
2022-07-29T05:18:15.535Z,101738.72
2022-07-29T05:20:42.396Z,101736.00
2022-07-29T05:23:08.947Z,101732.41
2022-07-29T05:25:43.540Z,101737.38
2022-07-29T05:28:12.167Z,101729.44
2022-07-29T05:30:38.951Z,101734.63
2022-07-29T05:33:05.524Z,101735.72
2022-07-29T05:35:32.088Z,101735.72
2022-07-29T05:37:59.303Z,101737.66
2022-07-29T05:40:25.803Z,101732.16
2022-07-29T05:42:52.387Z,101734.09
2022-07-29T05:45:18.883Z,101734.09
2022-07-29T05:47:46.488Z,101744.25
2022-07-29T05:50:13.264Z,101740.72
2022-07-29T05:55:22.093Z,101748.13
2022-07-29T05:57:49.172Z,101745.38
2022-07-29T06:02:57.772Z,101759.38
2022-07-29T06:05:24.329Z,101747.59
2022-07-29T06:08:05.219Z,101745.66
2022-07-29T06:10:31.749Z,101746.78
2022-07-29T06:12:58.309Z,101747.59
2022-07-29T06:15:24.857Z,101750.31
2022-07-29T06:17:59.201Z,101749.50
2022-07-29T06:20:31.870Z,101746.78
2022-07-29T06:22:58.771Z,101751.72
2022-07-29T06:25:25.299Z,101749.81
2022-07-29T06:27:51.802Z,101761.59
2022-07-29T06:30:20.650Z,101755.31
2022-07-29T06:32:48.053Z,101765.44
2022-07-29T06:38:01.272Z,101755.56
2022-07-29T06:40:46.585Z,101759.13
2022-07-29T06:45:54.906Z,101752.84
2022-07-29T06:48:21.493Z,101761.06
2022-07-29T06:50:47.988Z,101759.44
2022-07-29T06:53:25.572Z,101753.94
2022-07-29T06:55:52.357Z,101765.72
2022-07-29T06:58:21.345Z,101763.00
2022-07-29T07:00:49.073Z,101771.53
2022-07-29T07:03:16.475Z,101767.94
2022-07-29T07:05:43.435Z,101758.63
2022-07-29T07:08:10.223Z,101759.72
2022-07-29T07:10:36.869Z,101770.69
2022-07-29T07:15:46.447Z,101775.34
2022-07-29T07:18:17.694Z,101781.66
2022-07-29T07:20:44.439Z,101780.84
2022-07-29T07:23:11.652Z,101774.53
2022-07-29T07:25:38.204Z,101789.38
2022-07-29T07:28:05.593Z,101789.38
2022-07-29T07:30:37.757Z,101787.13
2022-07-29T07:35:45.357Z,101783.56
2022-07-29T07:38:11.991Z,101782.75
2022-07-29T07:40:38.514Z,101778.91
2022-07-29T07:43:10.535Z,101781.94
2022-07-29T07:45:38.350Z,101769.88
2022-07-29T07:50:46.903Z,101767.13
2022-07-29T07:53:13.582Z,101772.91
2022-07-29T07:56:11.743Z,101769.88
2022-07-29T07:58:39.614Z,101774.84
2022-07-29T08:01:06.295Z,101780.03
2022-07-29T08:06:14.879Z,101781.66
2022-07-29T08:08:41.407Z,101776.16
2022-07-29T08:11:09.713Z,101785.50
2022-07-29T08:13:37.702Z,101774.53
2022-07-29T08:16:13.153Z,101780.84
2022-07-29T08:18:41.334Z,101782.50
2022-07-29T08:21:07.846Z,101779.22
2022-07-29T08:23:46.867Z,101775.34
2022-07-29T08:26:15.328Z,101776.16
2022-07-29T08:28:46.600Z,101781.66
2022-07-29T08:31:14.635Z,101774.25
2022-07-29T08:36:22.014Z,101782.50
2022-07-29T08:38:50.367Z,101776.47
2022-07-29T08:41:17.776Z,101782.75
2022-07-29T08:43:44.317Z,101780.56
2022-07-29T08:46:11.372Z,101792.63
2022-07-29T08:48:38.747Z,101785.22
2022-07-29T08:53:50.327Z,101791.53
2022-07-29T08:56:19.199Z,101789.59
2022-07-29T08:58:52.083Z,101789.88
2022-07-29T09:01:23.707Z,101786.84
2022-07-29T09:04:07.090Z,101784.38
2022-07-29T09:06:37.824Z,101798.66
2022-07-29T09:09:05.090Z,101781.38
2022-07-29T09:11:33.278Z,101783.81
2022-07-29T09:14:00.370Z,101780.56
2022-07-29T09:16:51.221Z,101775.06
2022-07-29T09:19:37.084Z,101788.47
2022-07-29T09:22:06.724Z,101773.97
2022-07-29T09:24:36.102Z,101782.19
2022-07-29T09:27:02.918Z,101771.22
2022-07-29T09:29:32.188Z,101776.69
2022-07-29T09:32:08.924Z,101774.78
2022-07-29T09:34:35.795Z,101782.19
2022-07-29T09:37:03.144Z,101783.00
2022-07-29T09:39:32.844Z,101783.00
2022-07-29T09:42:01.861Z,101784.13
2022-07-29T09:44:42.311Z,101775.59
2022-07-29T09:47:09.605Z,101786.84
2022-07-29T09:49:50.645Z,101786.56
2022-07-29T09:52:17.636Z,101781.88
2022-07-29T09:54:44.972Z,101787.09
2022-07-29T09:57:31.185Z,101777.25
2022-07-29T10:00:07.807Z,101778.06
2022-07-29T10:02:36.940Z,101784.34
2022-07-29T10:05:06.743Z,101776.94
2022-07-29T10:08:00.612Z,101781.59
2022-07-29T10:10:32.794Z,101787.59
2022-07-29T10:13:06.382Z,101773.88
2022-07-29T10:15:41.996Z,101782.13
2022-07-29T10:18:09.965Z,101781.03
2022-07-29T10:20:45.154Z,101772.81
2022-07-29T10:23:11.651Z,101776.88
2022-07-29T10:25:38.529Z,101771.38
2022-07-29T10:28:06.874Z,101772.19
2022-07-29T10:30:37.521Z,101776.59
2022-07-29T10:33:49.740Z,101768.38
2022-07-29T10:36:43.337Z,101769.19
2022-07-29T10:39:18.736Z,101774.66
2022-07-29T10:41:55.080Z,101770.56
2022-07-29T10:44:24.668Z,101765.31
2022-07-29T10:46:52.765Z,101771.66
2022-07-29T10:49:25.083Z,101768.63
2022-07-29T10:52:06.089Z,101773.53
2022-07-29T10:54:42.504Z,101759.81
2022-07-29T10:57:14.733Z,101759.81
2022-07-29T10:59:43.027Z,101757.88
2022-07-29T11:02:41.871Z,101776.78
2022-07-29T11:05:20.111Z,101765.81
2022-07-29T11:08:20.402Z,101765.81
2022-07-29T11:10:49.775Z,101768.25
2022-07-29T11:13:44.325Z,101766.34
2022-07-29T11:16:11.338Z,101758.94
2022-07-29T11:19:13.538Z,101759.44
2022-07-29T11:21:55.079Z,101756.69
2022-07-29T11:24:32.174Z,101756.41
2022-07-29T11:30:04.307Z,101757.75
2022-07-29T11:32:41.267Z,101756.94
2022-07-29T11:35:17.435Z,101756.34
2022-07-29T11:37:55.870Z,101747.81
2022-07-29T11:40:25.231Z,101746.72
2022-07-29T11:42:52.705Z,101749.97
2022-07-29T11:45:42.916Z,101758.75
2022-07-29T11:48:29.247Z,101756.81
2022-07-29T11:50:59.592Z,101746.63
2022-07-29T11:53:28.900Z,101751.53
2022-07-29T11:56:00.570Z,101744.13
2022-07-29T11:58:29.418Z,101752.06
2022-07-29T12:00:57.775Z,101756.16
2022-07-29T12:03:34.991Z,101754.22
2022-07-29T12:06:07.547Z,101762.44
2022-07-29T12:08:41.729Z,101757.78
2022-07-29T12:11:17.005Z,101759.69
2022-07-29T12:13:43.659Z,101758.88
2022-07-29T12:16:14.582Z,101765.72
2022-07-29T12:18:41.509Z,101771.44
2022-07-29T12:21:09.266Z,101771.66
2022-07-29T12:23:39.155Z,101773.59
2022-07-29T12:26:07.536Z,101768.63
2022-07-29T12:28:40.414Z,101772.41
2022-07-29T12:31:13.802Z,101771.59
2022-07-29T12:33:40.791Z,101772.63
2022-07-29T12:36:12.820Z,101773.44
2022-07-29T12:38:44.418Z,101777.84
2022-07-29T12:41:11.556Z,101771.22
2022-07-29T12:43:38.122Z,101771.72
2022-07-29T12:46:15.800Z,101762.41
2022-07-29T12:48:43.999Z,101782.13
2022-07-29T12:51:13.304Z,101771.97
2022-07-29T12:53:40.069Z,101771.41
2022-07-29T12:56:41.298Z,101768.38
2022-07-29T12:59:21.516Z,101772.44
2022-07-29T13:01:50.435Z,101779.28
2022-07-29T13:04:27.801Z,101777.03
2022-07-29T13:07:04.527Z,101785.00
2022-07-29T13:09:43.661Z,101777.25
2022-07-29T13:12:12.399Z,101779.41
2022-07-29T13:14:51.998Z,101781.88
2022-07-29T13:17:40.327Z,101783.50
2022-07-29T13:20:13.299Z,101780.16
2022-07-29T13:25:31.273Z,101784.75
2022-07-29T13:27:58.232Z,101786.38
2022-07-29T13:30:25.864Z,101786.91
2022-07-29T13:32:53.743Z,101788.53
2022-07-29T13:35:21.391Z,101787.13
2022-07-29T13:37:48.201Z,101786.81
2022-07-29T13:40:15.150Z,101788.44
2022-07-29T13:42:42.542Z,101787.84
2022-07-29T13:45:10.442Z,101785.63
2022-07-29T13:47:37.061Z,101793.88
2022-07-29T13:50:08.238Z,101785.31
2022-07-29T13:52:35.493Z,101781.97
2022-07-29T13:55:03.000Z,101783.31
2022-07-29T13:57:29.846Z,101778.63
2022-07-29T13:59:57.491Z,101781.88
2022-07-29T14:02:28.136Z,101786.78
2022-07-29T14:04:55.182Z,101790.34
2022-07-29T14:07:22.652Z,101786.50
2022-07-29T14:09:49.148Z,101785.88
2022-07-29T14:12:15.776Z,101789.44
2022-07-29T14:14:42.558Z,101789.16
2022-07-29T14:17:11.756Z,101786.09
2022-07-29T14:19:51.345Z,101796.81
2022-07-29T14:22:19.999Z,101796.53
2022-07-29T14:24:49.676Z,101787.97
2022-07-29T14:27:16.220Z,101790.66
2022-07-29T14:29:42.759Z,101807.94
2022-07-29T14:32:11.408Z,101798.59
2022-07-29T14:34:44.352Z,101802.66
2022-07-29T14:37:17.399Z,101792.16
2022-07-29T14:39:43.884Z,101799.00
2022-07-29T14:42:12.589Z,101794.03
2022-07-29T14:47:22.760Z,101800.84
2022-07-29T14:49:55.166Z,101802.50
2022-07-29T14:52:21.754Z,101798.63
2022-07-29T14:54:48.436Z,101799.44
2022-07-29T14:57:14.995Z,101805.16
2022-07-29T14:59:41.515Z,101799.34
2022-07-29T15:02:08.067Z,101804.03
2022-07-29T15:04:35.390Z,101808.13
2022-07-29T15:09:49.965Z,101805.25
2022-07-29T15:12:16.673Z,101798.66
2022-07-29T15:14:43.401Z,101796.72
2022-07-29T15:17:10.179Z,101800.78
2022-07-29T15:19:36.855Z,101796.94
2022-07-29T15:22:05.764Z,101809.25
2022-07-29T15:24:32.783Z,101808.16
2022-07-29T15:26:59.465Z,101812.53
2022-07-29T15:29:26.033Z,101796.50
2022-07-29T15:31:52.630Z,101805.59
2022-07-29T15:34:21.237Z,101795.09
2022-07-29T15:36:52.939Z,101804.16
2022-07-29T15:39:21.239Z,101799.19
2022-07-29T15:41:47.842Z,101799.19
2022-07-29T15:44:14.441Z,101796.13
2022-07-29T15:47:00.346Z,101802.16
2022-07-29T15:49:48.368Z,101793.88
2022-07-29T15:52:24.760Z,101797.94
2022-07-29T16:00:26.228Z,101792.69
2022-07-29T16:02:53.021Z,101789.13
2022-07-29T16:08:00.664Z,101795.16
2022-07-29T16:10:31.034Z,101792.09
2022-07-29T16:12:57.522Z,101789.03
2022-07-29T16:15:24.496Z,101784.34
2022-07-29T16:17:51.033Z,101788.72
2022-07-29T16:20:21.698Z,101792.28
2022-07-29T16:25:57.430Z,101798.59
2022-07-29T16:28:17.223Z,101798.31
2022-07-29T16:30:51.605Z,101794.13
2022-07-29T16:33:18.159Z,101795.25
2022-07-29T16:35:44.992Z,101805.44
2022-07-29T16:38:12.073Z,101805.44
2022-07-29T16:40:38.913Z,101802.09
2022-07-29T16:43:05.483Z,101797.38
2022-07-29T16:45:42.588Z,101801.75
2022-07-29T16:48:15.351Z,101799.31
2022-07-29T16:50:45.063Z,101800.13
2022-07-29T16:53:11.756Z,101801.75
2022-07-29T16:55:38.764Z,101798.19
2022-07-29T17:00:50.417Z,101803.09
2022-07-29T17:03:19.517Z,101811.03
2022-07-29T17:05:53.714Z,101802.78
2022-07-29T17:08:21.100Z,101809.94
2022-07-29T17:10:47.776Z,101801.69
2022-07-29T17:13:14.555Z,101811.84
2022-07-29T17:15:43.013Z,101809.09
2022-07-29T17:18:18.469Z,101807.19
2022-07-29T17:20:45.557Z,101809.63
2022-07-29T17:23:12.121Z,101809.09
2022-07-29T17:25:38.873Z,101806.88
2022-07-29T17:28:05.458Z,101808.81
2022-07-29T17:36:12.779Z,101803.78
2022-07-29T17:38:39.319Z,101813.38
2022-07-29T17:41:07.813Z,101809.81
2022-07-29T17:43:36.484Z,101810.63
2022-07-29T17:48:49.309Z,101812.25
2022-07-29T17:51:15.926Z,101815.00
2022-07-29T17:53:42.531Z,101820.81
2022-07-29T17:56:09.051Z,101814.50
2022-07-29T17:58:36.314Z,101810.09
2022-07-29T18:01:02.863Z,101820.03
2022-07-29T18:03:29.621Z,101816.47
2022-07-29T18:08:39.544Z,101818.38
2022-07-29T18:11:06.589Z,101818.38
2022-07-29T18:13:33.169Z,101810.63
2022-07-29T18:16:00.657Z,101816.13
2022-07-29T18:18:27.650Z,101817.75
2022-07-29T18:20:54.325Z,101810.94
2022-07-29T18:23:21.275Z,101817.28
2022-07-29T18:25:47.879Z,101818.38
2022-07-29T18:28:18.471Z,101814.50
2022-07-29T18:30:54.209Z,101821.97
2022-07-29T18:33:22.409Z,101816.47
2022-07-29T18:38:32.210Z,101823.59
2022-07-29T18:43:39.241Z,101832.13
2022-07-29T18:46:07.575Z,101838.47
2022-07-29T18:48:34.422Z,101837.63
2022-07-29T18:51:01.940Z,101834.06
2022-07-29T18:53:36.936Z,101837.94
2022-07-29T18:56:03.968Z,101841.81
2022-07-29T18:58:31.171Z,101848.63
2022-07-29T19:00:57.675Z,101851.38
2022-07-29T19:03:24.186Z,101851.38
2022-07-29T19:05:51.280Z,101860.78
2022-07-29T19:08:17.803Z,101875.66
2022-07-29T19:10:44.523Z,101873.22
2022-07-29T19:13:13.442Z,101871.78
2022-07-29T19:15:40.568Z,101877.91
2022-07-29T19:18:15.001Z,101888.09
2022-07-29T19:20:42.122Z,101895.25
2022-07-29T19:23:09.249Z,101900.75
2022-07-29T19:25:35.926Z,101900.75
2022-07-29T19:28:02.477Z,101893.91
2022-07-29T19:30:29.005Z,101903.28
2022-07-29T19:32:55.566Z,101904.59
2022-07-29T19:35:25.317Z,101912.03
2022-07-29T19:37:52.841Z,101906.53
2022-07-29T19:40:20.138Z,101909.09
2022-07-29T19:42:48.238Z,101916.53
2022-07-29T19:45:14.868Z,101914.59
2022-07-29T19:47:41.362Z,101919.28
2022-07-29T19:50:08.671Z,101911.34
2022-07-29T19:52:36.390Z,101924.78
2022-07-29T19:55:07.562Z,101928.66
2022-07-29T19:57:40.576Z,101929.78
2022-07-29T20:00:08.599Z,101926.19
2022-07-29T20:02:37.986Z,101927.31
2022-07-29T20:05:05.024Z,101932.00
2022-07-29T20:07:31.696Z,101926.50
2022-07-29T20:09:58.178Z,101926.81
2022-07-29T20:12:24.999Z,101923.22
2022-07-29T20:14:52.089Z,101922.41
2022-07-29T20:17:24.864Z,101925.97
2022-07-29T20:19:51.936Z,101917.50
2022-07-29T20:22:20.830Z,101926.28
2022-07-29T20:24:48.653Z,101929.03
2022-07-29T20:27:15.151Z,101928.22
2022-07-29T20:29:41.860Z,101920.25
2022-07-29T20:32:08.548Z,101921.09
2022-07-29T20:34:35.070Z,101919.44
2022-07-29T20:37:02.746Z,101917.81
2022-07-29T20:39:29.606Z,101914.25
2022-07-29T20:41:56.333Z,101904.38
2022-07-29T20:44:24.220Z,101896.63
2022-07-29T20:46:50.816Z,101902.44
2022-07-29T20:49:17.490Z,101896.13
2022-07-29T20:51:44.331Z,101904.06
2022-07-29T20:54:11.229Z,101902.72
2022-07-29T20:56:38.608Z,101899.69
2022-07-29T20:59:05.446Z,101898.06
2022-07-29T21:01:32.083Z,101902.72
2022-07-29T21:03:59.061Z,101900.28
2022-07-29T21:06:25.785Z,101901.09
2022-07-29T21:08:52.640Z,101903.84
2022-07-29T21:11:43.162Z,101901.91
2022-07-29T21:14:06.471Z,101903.84
2022-07-29T21:16:33.880Z,101904.66
2022-07-29T21:19:01.441Z,101908.53
2022-07-29T21:21:28.059Z,101904.94
2022-07-29T21:23:54.610Z,101909.94
2022-07-29T21:26:21.175Z,101917.09
2022-07-29T21:28:47.709Z,101908.84
2022-07-29T21:31:17.208Z,101900.88
2022-07-29T21:33:46.617Z,101906.38
2022-07-29T21:36:47.273Z,101915.44
2022-07-29T21:39:07.242Z,101909.44
2022-07-29T21:41:34.459Z,101899.25
2022-07-29T21:44:01.472Z,101911.38
2022-07-29T21:46:28.159Z,101919.09
2022-07-29T21:48:54.880Z,101914.41
2022-07-29T21:51:21.444Z,101926.22
2022-07-29T21:53:48.006Z,101928.16
2022-07-29T21:56:15.223Z,101928.47
2022-07-29T21:58:44.503Z,101934.78
2022-07-29T22:01:11.265Z,101949.34
2022-07-29T22:03:37.939Z,101945.78
2022-07-29T22:06:04.735Z,101951.59
2022-07-29T22:08:31.248Z,101955.44
2022-07-29T22:10:57.796Z,101944.44
2022-07-29T22:13:24.314Z,101947.19
2022-07-29T22:15:50.850Z,101948.63
2022-07-29T22:18:21.098Z,101941.19
2022-07-29T22:20:49.364Z,101948.91
2022-07-29T22:23:15.926Z,101954.41
2022-07-29T22:25:42.424Z,101955.53
2022-07-29T22:28:08.969Z,101950.03
2022-07-29T22:30:35.984Z,101948.41
2022-07-29T22:33:02.718Z,101955.00
2022-07-29T22:35:29.230Z,101953.91
2022-07-29T22:37:55.716Z,101958.06
2022-07-29T22:40:22.456Z,101958.88
2022-07-29T22:42:49.080Z,101958.06
2022-07-29T22:45:16.104Z,101952.56
2022-07-29T22:47:48.355Z,101955.63
2022-07-29T22:50:15.841Z,101952.03
2022-07-29T22:52:42.409Z,101956.44
2022-07-29T22:55:09.438Z,101957.84
2022-07-29T23:00:16.796Z,101953.47
2022-07-29T23:02:43.339Z,101947.97
2022-07-29T23:05:10.511Z,101946.31
2022-07-29T23:07:37.185Z,101952.13
2022-07-29T23:10:04.454Z,101950.19
2022-07-29T23:12:30.970Z,101952.44
2022-07-29T23:14:58.296Z,101947.75
2022-07-29T23:17:24.810Z,101948.56
2022-07-29T23:19:51.404Z,101941.13
2022-07-29T23:22:18.656Z,101943.38
2022-07-29T23:24:45.380Z,101946.13
2022-07-29T23:27:11.965Z,101945.59
2022-07-29T23:29:38.570Z,101932.66
2022-07-29T23:32:05.629Z,101930.22
2022-07-29T23:34:32.176Z,101931.31
2022-07-29T23:36:59.387Z,101927.47
2022-07-29T23:39:26.246Z,101928.56
2022-07-29T23:41:52.725Z,101933.25
2022-07-29T23:44:19.419Z,101939.34
2022-07-29T23:46:46.021Z,101934.69
2022-07-29T23:49:13.554Z,101930.00
2022-07-29T23:51:40.169Z,101923.69
2022-07-29T23:54:06.680Z,101930.28
2022-07-29T23:56:33.760Z,101934.16
2022-07-29T23:59:00.315Z,101932.53
