createdAt,value
2019-04-11T00:01:46.258Z,6.62
2019-04-11T00:04:13.687Z,6.69
2019-04-11T00:06:45.314Z,6.66
2019-04-11T00:09:18.758Z,6.53
2019-04-11T00:11:54.438Z,6.60
2019-04-11T00:14:25.580Z,6.48
2019-04-11T00:16:57.355Z,6.31
2019-04-11T00:19:29.478Z,6.28
2019-04-11T00:22:01.525Z,6.36
2019-04-11T00:24:32.851Z,6.27
2019-04-11T00:27:04.580Z,6.20
2019-04-11T00:29:36.574Z,6.09
2019-04-11T00:32:09.729Z,6.25
2019-04-11T00:34:41.058Z,6.35
2019-04-11T00:37:12.768Z,6.57
2019-04-11T00:39:44.340Z,6.67
2019-04-11T00:42:16.544Z,6.59
2019-04-11T00:44:53.321Z,6.58
2019-04-11T00:47:24.813Z,6.58
2019-04-11T00:49:56.871Z,6.50
2019-04-11T00:52:29.438Z,6.57
2019-04-11T00:55:01.039Z,6.63
2019-04-11T00:57:32.756Z,6.37
2019-04-11T01:00:11.105Z,6.40
2019-04-11T01:02:43.348Z,6.44
2019-04-11T01:05:15.144Z,6.45
2019-04-11T01:07:47.122Z,6.19
2019-04-11T01:10:22.300Z,6.11
2019-04-11T01:12:53.561Z,6.16
2019-04-11T01:15:25.154Z,6.05
2019-04-11T01:17:56.365Z,6.14
2019-04-11T01:20:29.317Z,6.11
2019-04-11T01:23:01.222Z,6.11
2019-04-11T01:25:32.709Z,6.08
2019-04-11T01:28:04.646Z,5.94
2019-04-11T01:30:58.086Z,5.96
2019-04-11T01:33:29.675Z,6.21
2019-04-11T01:36:00.990Z,6.24
2019-04-11T01:38:34.646Z,5.98
2019-04-11T01:41:06.635Z,6.08
2019-04-11T01:43:39.891Z,6.15
2019-04-11T01:46:11.871Z,5.99
2019-04-11T01:49:00.966Z,6.12
2019-04-11T01:51:32.238Z,6.09
2019-04-11T01:54:03.680Z,6.26
2019-04-11T01:56:35.566Z,6.40
2019-04-11T01:59:07.032Z,6.34
2019-04-11T02:02:05.335Z,6.28
2019-04-11T02:04:48.093Z,6.33
2019-04-11T02:07:20.535Z,6.15
2019-04-11T02:09:52.584Z,6.05
2019-04-11T02:12:23.844Z,6.15
2019-04-11T02:14:55.555Z,6.04
2019-04-11T02:17:27.781Z,6.12
2019-04-11T02:19:58.965Z,6.21
2019-04-11T02:23:02.320Z,6.33
2019-04-11T02:25:43.561Z,6.43
2019-04-11T02:28:16.914Z,6.34
2019-04-11T02:30:53.518Z,6.27
2019-04-11T02:33:26.819Z,6.11
2019-04-11T02:35:58.166Z,6.06
2019-04-11T02:38:30.519Z,6.02
2019-04-11T02:41:03.500Z,5.98
2019-04-11T02:43:36.443Z,5.92
2019-04-11T02:46:16.857Z,5.89
2019-04-11T02:48:42.697Z,5.86
2019-04-11T02:51:18.209Z,5.80
2019-04-11T02:53:50.390Z,5.76
2019-04-11T02:56:23.811Z,5.80
2019-04-11T02:58:56.541Z,5.78
2019-04-11T03:01:28.410Z,5.71
2019-04-11T03:04:01.911Z,5.69
2019-04-11T03:06:33.368Z,5.70
2019-04-11T03:09:07.292Z,5.75
2019-04-11T03:11:40.748Z,5.76
2019-04-11T03:14:12.595Z,5.73
2019-04-11T03:16:56.647Z,5.86
2019-04-11T03:19:36.010Z,6.09
2019-04-11T03:21:52.387Z,6.15
2019-04-11T03:24:26.357Z,6.34
2019-04-11T03:27:02.239Z,6.40
2019-04-11T03:29:33.811Z,6.03
2019-04-11T03:32:48.728Z,5.89
2019-04-11T03:37:39.118Z,6.10
2019-04-11T03:40:07.786Z,6.03
2019-04-11T03:42:35.181Z,6.04
2019-04-11T03:45:15.070Z,5.94
2019-04-11T03:47:37.357Z,5.79
2019-04-11T03:50:06.175Z,5.81
2019-04-11T03:52:34.630Z,5.87
2019-04-11T03:55:08.337Z,5.90
2019-04-11T03:57:41.571Z,5.99
2019-04-11T04:00:14.856Z,6.19
2019-04-11T04:02:46.762Z,6.25
2019-04-11T04:05:19.041Z,6.32
2019-04-11T04:07:52.455Z,6.24
2019-04-11T04:10:27.819Z,5.95
2019-04-11T04:13:00.813Z,5.96
2019-04-11T04:16:10.425Z,5.81
2019-04-11T04:18:59.328Z,5.98
2019-04-11T04:21:59.714Z,6.19
2019-04-11T04:24:32.814Z,6.00
2019-04-11T04:27:04.262Z,5.96
2019-04-11T04:29:37.764Z,5.98
2019-04-11T04:32:08.829Z,6.17
2019-04-11T04:34:41.774Z,6.16
2019-04-11T04:37:15.881Z,6.23
2019-04-11T04:39:47.995Z,6.31
2019-04-11T04:42:27.433Z,6.17
2019-04-11T04:44:53.885Z,6.23
2019-04-11T04:47:37.371Z,6.26
2019-04-11T04:49:59.265Z,6.37
2019-04-11T04:52:32.498Z,6.39
2019-04-11T04:55:06.052Z,6.36
2019-04-11T04:57:37.910Z,6.41
2019-04-11T05:00:10.165Z,6.57
2019-04-11T05:02:44.170Z,6.07
2019-04-11T05:05:17.867Z,5.99
2019-04-11T05:07:49.818Z,6.01
2019-04-11T05:10:22.146Z,5.97
2019-04-11T05:12:54.998Z,6.12
2019-04-11T05:15:26.587Z,6.23
2019-04-11T05:17:59.856Z,6.20
2019-04-11T05:20:32.265Z,6.35
2019-04-11T05:23:04.335Z,6.28
2019-04-11T05:25:36.852Z,6.13
2019-04-11T05:28:09.826Z,5.98
2019-04-11T05:30:42.043Z,5.79
2019-04-11T05:33:13.692Z,5.67
2019-04-11T05:35:45.354Z,5.88
2019-04-11T05:38:17.189Z,6.04
2019-04-11T05:40:48.426Z,5.79
2019-04-11T05:43:19.913Z,5.92
2019-04-11T05:45:54.707Z,6.13
2019-04-11T05:48:36.854Z,6.15
2019-04-11T05:51:08.929Z,6.01
2019-04-11T05:53:41.669Z,6.00
2019-04-11T05:56:16.861Z,5.99
2019-04-11T05:58:47.750Z,6.20
2019-04-11T06:01:32.291Z,6.27
2019-04-11T06:04:13.144Z,6.44
2019-04-11T06:07:07.887Z,6.42
2019-04-11T06:09:41.596Z,6.46
2019-04-11T06:12:35.905Z,6.33
2019-04-11T06:15:15.497Z,6.11
2019-04-11T06:17:48.178Z,6.33
2019-04-11T06:20:33.663Z,6.43
2019-04-11T06:23:19.220Z,6.48
2019-04-11T06:25:57.382Z,6.56
2019-04-11T06:28:31.605Z,6.32
2019-04-11T06:31:40.844Z,6.46
2019-04-11T06:34:12.050Z,6.59
2019-04-11T06:36:52.941Z,6.48
2019-04-11T06:39:43.223Z,6.55
2019-04-11T06:42:53.883Z,6.57
2019-04-11T06:45:59.316Z,6.68
2019-04-11T06:48:45.499Z,6.64
2019-04-11T06:51:35.793Z,6.63
2019-04-11T06:54:25.147Z,6.69
2019-04-11T06:56:57.297Z,6.69
2019-04-11T06:59:36.446Z,6.53
2019-04-11T07:02:19.574Z,6.42
2019-04-11T07:04:51.875Z,6.65
2019-04-11T07:07:27.581Z,6.82
2019-04-11T07:10:02.429Z,6.88
2019-04-11T07:12:38.567Z,6.95
2019-04-11T07:15:40.270Z,6.81
2019-04-11T07:18:42.583Z,6.65
2019-04-11T07:21:14.976Z,6.52
2019-04-11T07:24:05.279Z,6.46
2019-04-11T07:26:39.420Z,6.81
2019-04-11T07:29:26.618Z,6.85
2019-04-11T07:32:09.859Z,6.93
2019-04-11T07:35:05.941Z,7.09
2019-04-11T07:37:38.888Z,7.16
2019-04-11T07:40:30.859Z,7.30
2019-04-11T07:43:24.897Z,6.78
2019-04-11T07:46:15.645Z,6.69
2019-04-11T07:48:47.721Z,6.83
2019-04-11T07:51:36.572Z,7.02
2019-04-11T07:54:11.549Z,7.17
2019-04-11T07:57:05.125Z,7.18
2019-04-11T07:59:46.726Z,7.10
2019-04-11T08:02:35.917Z,6.81
2019-04-11T08:05:27.936Z,6.92
2019-04-11T08:08:37.487Z,6.71
2019-04-11T08:11:27.469Z,6.45
2019-04-11T08:14:24.869Z,6.02
2019-04-11T08:20:05.024Z,6.19
2019-04-11T08:22:41.420Z,6.17
2019-04-11T08:25:45.469Z,6.16
2019-04-11T08:28:35.479Z,6.36
2019-04-11T08:31:48.766Z,6.74
2019-04-11T08:34:21.824Z,7.05
2019-04-11T08:37:19.331Z,7.13
2019-04-11T08:39:53.436Z,7.37
2019-04-11T08:42:42.723Z,7.21
2019-04-11T08:45:17.566Z,7.05
2019-04-11T08:47:53.923Z,7.32
2019-04-11T08:50:30.322Z,7.30
2019-04-11T08:53:30.827Z,7.54
2019-04-11T08:56:03.943Z,7.71
2019-04-11T08:59:04.822Z,8.08
2019-04-11T09:01:42.392Z,8.39
2019-04-11T09:04:32.789Z,8.23
2019-04-11T09:07:05.234Z,8.21
2019-04-11T09:09:57.734Z,8.38
2019-04-11T09:12:29.159Z,8.68
2019-04-11T09:15:39.085Z,8.88
2019-04-11T09:18:13.678Z,9.02
2019-04-11T09:21:09.877Z,9.00
2019-04-11T09:23:41.926Z,8.86
2019-04-11T09:26:21.165Z,8.68
2019-04-11T09:28:56.214Z,8.70
2019-04-11T09:31:48.973Z,8.58
2019-04-11T09:34:38.042Z,8.41
2019-04-11T09:37:31.611Z,8.36
2019-04-11T09:40:26.291Z,8.44
2019-04-11T09:43:22.273Z,8.58
2019-04-11T09:46:16.380Z,8.52
2019-04-11T09:49:15.320Z,8.78
2019-04-11T09:52:12.153Z,8.77
2019-04-11T09:54:52.999Z,8.69
2019-04-11T09:57:44.361Z,8.61
2019-04-11T10:00:54.933Z,8.79
2019-04-11T10:03:30.123Z,8.95
2019-04-11T10:06:36.724Z,9.00
2019-04-11T10:09:15.960Z,8.70
2019-04-11T10:12:09.527Z,8.20
2019-04-11T10:14:46.477Z,8.40
2019-04-11T10:17:51.702Z,8.23
2019-04-11T10:20:21.687Z,8.25
2019-04-11T10:23:10.367Z,8.18
2019-04-11T10:25:47.523Z,8.16
2019-04-11T10:28:53.614Z,8.11
2019-04-11T10:31:26.676Z,8.29
2019-04-11T10:34:20.076Z,8.26
2019-04-11T10:37:01.341Z,8.29
2019-04-11T10:39:55.121Z,8.44
2019-04-11T10:42:26.936Z,8.50
2019-04-11T10:45:18.358Z,8.49
2019-04-11T10:47:51.657Z,8.42
2019-04-11T10:50:42.372Z,8.42
2019-04-11T10:53:14.987Z,8.40
2019-04-11T10:56:10.587Z,8.25
2019-04-11T10:59:07.165Z,8.46
2019-04-11T11:02:12.765Z,8.13
2019-04-11T11:04:50.583Z,8.04
2019-04-11T11:07:24.841Z,7.84
2019-04-11T11:10:24.074Z,7.75
2019-04-11T11:13:30.359Z,7.83
2019-04-11T11:16:02.263Z,7.92
2019-04-11T11:19:24.522Z,7.84
2019-04-11T11:21:34.027Z,7.88
2019-04-11T11:24:38.230Z,7.93
2019-04-11T11:27:08.031Z,7.80
2019-04-11T11:30:04.024Z,7.67
2019-04-11T11:32:38.078Z,7.56
2019-04-11T11:35:40.492Z,7.53
2019-04-11T11:38:15.193Z,7.61
2019-04-11T11:41:24.760Z,7.72
2019-04-11T11:43:57.098Z,7.85
2019-04-11T11:46:52.174Z,8.11
2019-04-11T11:49:42.448Z,8.32
2019-04-11T11:52:17.788Z,8.37
2019-04-11T11:54:51.694Z,8.49
2019-04-11T11:57:37.084Z,8.69
2019-04-11T12:00:18.207Z,8.84
2019-04-11T12:03:08.716Z,8.85
2019-04-11T12:05:47.051Z,8.73
2019-04-11T12:08:51.227Z,8.42
2019-04-11T12:11:24.101Z,8.34
2019-04-11T12:14:14.555Z,8.18
2019-04-11T12:17:08.418Z,8.22
2019-04-11T12:20:08.954Z,8.12
2019-04-11T12:22:36.785Z,8.27
2019-04-11T12:25:17.557Z,8.52
2019-04-11T12:28:14.628Z,8.46
2019-04-11T12:30:48.830Z,8.69
2019-04-11T12:33:42.211Z,8.56
2019-04-11T12:36:19.187Z,8.45
2019-04-11T12:39:15.160Z,8.45
2019-04-11T12:41:54.714Z,8.26
2019-04-11T12:44:51.610Z,8.40
2019-04-11T12:47:28.178Z,8.75
2019-04-11T12:50:30.439Z,8.89
2019-04-11T12:53:03.895Z,9.10
2019-04-11T12:56:10.548Z,8.98
2019-04-11T12:58:50.358Z,8.90
2019-04-11T13:01:39.436Z,8.88
2019-04-11T13:04:28.037Z,8.42
2019-04-11T13:07:30.470Z,8.25
2019-04-11T13:10:16.036Z,8.26
2019-04-11T13:13:09.071Z,8.43
2019-04-11T13:15:42.547Z,8.44
2019-04-11T13:18:35.631Z,8.37
2019-04-11T13:21:15.154Z,8.52
2019-04-11T13:24:09.507Z,8.37
2019-04-11T13:26:59.882Z,8.28
2019-04-11T13:29:59.793Z,8.25
2019-04-11T13:32:39.117Z,8.27
2019-04-11T13:35:15.608Z,8.36
2019-04-11T13:38:03.918Z,8.54
2019-04-11T13:40:56.537Z,8.53
2019-04-11T13:43:32.522Z,8.52
2019-04-11T13:46:21.533Z,8.51
2019-04-11T13:49:14.713Z,8.33
2019-04-11T13:52:01.312Z,8.49
2019-04-11T13:54:57.963Z,8.48
2019-04-11T13:57:48.285Z,8.44
2019-04-11T14:00:59.677Z,8.65
2019-04-11T14:03:50.571Z,8.70
2019-04-11T14:06:32.581Z,8.90
2019-04-11T14:09:19.758Z,9.01
2019-04-11T14:11:52.507Z,8.98
2019-04-11T14:14:45.565Z,8.95
2019-04-11T14:17:35.213Z,8.86
2019-04-11T14:20:36.599Z,8.85
2019-04-11T14:23:35.284Z,8.68
2019-04-11T14:26:24.275Z,8.80
2019-04-11T14:29:04.599Z,8.83
2019-04-11T14:31:56.939Z,8.82
2019-04-11T14:34:49.273Z,8.50
2019-04-11T14:37:42.786Z,8.55
2019-04-11T14:40:33.280Z,8.74
2019-04-11T14:43:23.344Z,8.73
2019-04-11T14:46:19.807Z,8.87
2019-04-11T14:48:56.578Z,8.73
2019-04-11T14:51:59.191Z,8.38
2019-04-11T14:54:33.405Z,8.41
2019-04-11T14:57:26.358Z,8.56
2019-04-11T15:00:13.950Z,8.73
2019-04-11T15:02:54.127Z,8.71
2019-04-11T15:05:47.083Z,8.43
2019-04-11T15:08:26.583Z,8.21
2019-04-11T15:11:29.202Z,8.31
2019-04-11T15:14:10.844Z,8.39
2019-04-11T15:17:16.926Z,8.45
2019-04-11T15:19:53.523Z,8.51
2019-04-11T15:22:40.182Z,8.37
2019-04-11T15:25:39.209Z,8.32
2019-04-11T15:28:26.020Z,8.43
2019-04-11T15:30:59.926Z,8.51
2019-04-11T15:33:52.899Z,8.49
2019-04-11T15:36:27.649Z,8.20
2019-04-11T15:39:14.801Z,8.04
2019-04-11T15:41:46.517Z,7.88
2019-04-11T15:44:45.616Z,7.89
2019-04-11T15:47:19.650Z,7.91
2019-04-11T15:50:09.920Z,8.09
2019-04-11T15:52:46.470Z,8.01
2019-04-11T15:55:50.132Z,7.79
2019-04-11T15:58:22.684Z,7.77
2019-04-11T16:01:09.813Z,7.72
2019-04-11T16:03:43.119Z,7.86
2019-04-11T16:06:40.743Z,7.91
2019-04-11T16:09:17.133Z,7.94
2019-04-11T16:12:17.528Z,7.95
2019-04-11T16:14:49.122Z,7.92
2019-04-11T16:17:39.578Z,7.78
2019-04-11T16:20:19.464Z,7.77
2019-04-11T16:23:06.092Z,7.71
2019-04-11T16:25:38.378Z,7.86
2019-04-11T16:28:28.004Z,7.50
2019-04-11T16:31:00.463Z,7.64
2019-04-11T16:34:08.883Z,7.62
2019-04-11T16:36:44.637Z,7.44
2019-04-11T16:39:52.061Z,7.05
2019-04-11T16:42:40.984Z,7.24
2019-04-11T16:45:40.762Z,7.43
2019-04-11T16:48:12.068Z,7.43
2019-04-11T16:50:43.252Z,7.28
2019-04-11T16:53:14.420Z,7.12
2019-04-11T16:55:45.610Z,7.15
2019-04-11T16:58:19.489Z,7.13
2019-04-11T17:00:52.539Z,6.94
2019-04-11T17:03:25.133Z,6.79
2019-04-11T17:06:29.138Z,6.99
2019-04-11T17:09:09.030Z,6.99
2019-04-11T17:11:40.165Z,6.87
2019-04-11T17:14:12.033Z,6.85
2019-04-11T17:16:43.259Z,6.70
2019-04-11T17:19:14.475Z,6.78
2019-04-11T17:21:48.080Z,6.93
2019-04-11T17:24:19.008Z,7.02
2019-04-11T17:26:52.422Z,6.93
2019-04-11T17:29:24.910Z,6.79
2019-04-11T17:31:56.765Z,6.78
2019-04-11T17:34:32.083Z,6.56
2019-04-11T17:37:02.743Z,6.37
2019-04-11T17:39:36.426Z,6.42
2019-04-11T17:42:07.301Z,6.43
2019-04-11T17:44:38.502Z,6.38
2019-04-11T17:47:10.369Z,6.37
2019-04-11T17:49:41.799Z,6.33
2019-04-11T17:52:13.260Z,6.36
2019-04-11T17:54:44.447Z,6.22
2019-04-11T17:57:16.281Z,6.49
2019-04-11T17:59:48.790Z,6.53
2019-04-11T18:02:20.042Z,6.60
2019-04-11T18:04:51.634Z,6.51
2019-04-11T18:07:22.779Z,6.74
2019-04-11T18:09:56.138Z,6.76
2019-04-11T18:12:27.182Z,6.58
2019-04-11T18:14:59.813Z,6.80
2019-04-11T18:17:32.715Z,6.52
2019-04-11T18:20:06.783Z,6.56
2019-04-11T18:22:37.282Z,6.56
2019-04-11T18:25:08.623Z,6.48
2019-04-11T18:27:39.876Z,6.28
2019-04-11T18:30:13.089Z,6.47
2019-04-11T18:32:44.280Z,6.57
2019-04-11T18:35:15.454Z,6.56
2019-04-11T18:37:46.655Z,6.58
2019-04-11T18:40:19.897Z,6.66
2019-04-11T18:42:51.125Z,6.80
2019-04-11T18:45:22.334Z,6.96
2019-04-11T18:47:53.527Z,6.95
2019-04-11T18:50:24.758Z,6.91
2019-04-11T18:52:59.188Z,6.97
2019-04-11T18:55:29.180Z,7.02
2019-04-11T18:58:01.722Z,6.99
2019-04-11T19:00:35.772Z,7.04
2019-04-11T19:03:08.030Z,6.95
2019-04-11T19:05:43.069Z,6.77
2019-04-11T19:08:15.166Z,6.86
2019-04-11T19:10:46.271Z,6.86
2019-04-11T19:13:18.100Z,6.77
2019-04-11T19:15:49.232Z,6.63
2019-04-11T19:18:20.489Z,6.36
2019-04-11T19:20:51.670Z,6.49
2019-04-11T19:23:23.159Z,6.49
2019-04-11T19:25:55.324Z,6.66
2019-04-11T19:28:27.237Z,6.81
2019-04-11T19:30:58.585Z,6.93
2019-04-11T19:33:34.057Z,6.97
2019-04-11T19:36:03.958Z,7.01
2019-04-11T19:38:36.147Z,6.94
2019-04-11T19:41:07.543Z,6.90
2019-04-11T19:43:40.754Z,6.80
2019-04-11T19:46:12.030Z,6.88
2019-04-11T19:48:43.168Z,6.83
2019-04-11T19:51:14.618Z,6.76
2019-04-11T19:53:46.724Z,6.86
2019-04-11T19:56:35.549Z,6.86
2019-04-11T19:59:08.429Z,6.76
2019-04-11T20:01:39.603Z,6.63
2019-04-11T20:04:10.815Z,6.60
2019-04-11T20:06:42.223Z,6.49
2019-04-11T20:09:13.616Z,6.43
2019-04-11T20:11:45.051Z,6.52
2019-04-11T20:14:16.522Z,6.84
2019-04-11T20:16:49.026Z,6.88
2019-04-11T20:19:20.960Z,6.93
2019-04-11T20:21:52.221Z,6.81
2019-04-11T20:24:23.418Z,6.91
2019-04-11T20:26:54.988Z,6.91
2019-04-11T20:29:26.645Z,6.84
2019-04-11T20:31:57.937Z,6.92
2019-04-11T20:34:29.328Z,6.55
2019-04-11T20:37:00.500Z,6.73
2019-04-11T20:39:32.383Z,6.86
2019-04-11T20:42:03.525Z,6.75
2019-04-11T20:44:34.725Z,6.82
2019-04-11T20:47:05.997Z,6.77
2019-04-11T20:49:47.443Z,6.86
2019-04-11T20:52:18.677Z,6.82
2019-04-11T20:54:53.069Z,6.84
2019-04-11T20:57:25.817Z,6.86
2019-04-11T20:59:57.431Z,6.61
2019-04-11T21:02:29.238Z,6.62
2019-04-11T21:05:02.988Z,6.57
2019-04-11T21:07:34.211Z,6.41
2019-04-11T21:10:05.624Z,6.64
2019-04-11T21:12:37.924Z,6.63
2019-04-11T21:15:09.769Z,6.72
2019-04-11T21:17:40.904Z,6.66
2019-04-11T21:20:12.926Z,6.77
2019-04-11T21:22:44.344Z,6.67
2019-04-11T21:25:17.227Z,6.71
2019-04-11T21:27:48.371Z,6.61
2019-04-11T21:30:19.611Z,6.46
2019-04-11T21:32:51.555Z,6.38
2019-04-11T21:35:22.854Z,6.42
2019-04-11T21:37:54.343Z,6.47
2019-04-11T21:40:25.552Z,6.44
2019-04-11T21:42:56.732Z,6.44
2019-04-11T21:45:28.021Z,6.58
2019-04-11T21:47:59.386Z,6.66
2019-04-11T21:50:30.767Z,6.48
2019-04-11T21:53:02.019Z,6.14
2019-04-11T21:55:33.536Z,6.14
2019-04-11T21:58:04.807Z,6.17
2019-04-11T22:00:40.265Z,6.27
2019-04-11T22:03:13.410Z,6.22
2019-04-11T22:05:47.737Z,6.05
2019-04-11T22:08:18.971Z,6.12
2019-04-11T22:10:50.199Z,6.23
2019-04-11T22:13:21.750Z,6.10
2019-04-11T22:15:53.613Z,6.18
2019-04-11T22:18:24.827Z,6.04
2019-04-11T22:20:55.953Z,5.88
2019-04-11T22:23:27.607Z,5.86
2019-04-11T22:25:59.154Z,5.89
2019-04-11T22:28:30.342Z,6.03
2019-04-11T22:31:01.564Z,5.97
2019-04-11T22:33:43.761Z,5.85
2019-04-11T22:36:15.043Z,5.82
2019-04-11T22:38:46.392Z,5.75
2019-04-11T22:41:17.994Z,5.74
2019-04-11T22:43:49.186Z,5.78
2019-04-11T22:48:14.466Z,5.88
2019-04-11T22:50:45.650Z,5.59
2019-04-11T22:53:16.845Z,5.58
2019-04-11T22:55:47.957Z,5.53
2019-04-11T22:58:19.085Z,5.56
2019-04-11T23:00:51.640Z,5.68
2019-04-11T23:03:30.213Z,5.56
2019-04-11T23:06:01.437Z,5.44
2019-04-11T23:08:33.410Z,5.44
2019-04-11T23:11:04.650Z,5.62
2019-04-11T23:13:36.763Z,5.80
2019-04-11T23:16:08.928Z,5.97
2019-04-11T23:18:41.882Z,6.02
2019-04-11T23:21:14.323Z,5.94
2019-04-11T23:23:46.094Z,5.83
2019-04-11T23:26:17.332Z,5.78
2019-04-11T23:28:48.539Z,5.69
2019-04-11T23:31:20.266Z,5.79
2019-04-11T23:33:52.670Z,5.81
2019-04-11T23:36:24.491Z,5.96
2019-04-11T23:38:55.656Z,5.99
2019-04-11T23:41:27.751Z,6.02
2019-04-11T23:43:58.903Z,6.00
2019-04-11T23:46:30.052Z,5.95
2019-04-11T23:49:01.256Z,6.03
2019-04-11T23:51:32.538Z,5.94
2019-04-11T23:54:04.119Z,6.01
2019-04-11T23:56:35.279Z,6.06
2019-04-11T23:59:06.834Z,6.08
