createdAt,value
2018-10-02T00:01:55.441Z,99.90
2018-10-02T00:04:24.468Z,99.90
2018-10-02T00:06:53.668Z,99.90
2018-10-02T00:09:22.880Z,99.90
2018-10-02T00:11:57.519Z,99.90
2018-10-02T00:14:30.316Z,99.90
2018-10-02T00:16:59.826Z,99.90
2018-10-02T00:19:29.355Z,99.90
2018-10-02T00:21:59.430Z,99.90
2018-10-02T00:24:28.734Z,99.90
2018-10-02T00:26:58.287Z,99.90
2018-10-02T00:29:27.649Z,99.90
2018-10-02T00:31:56.965Z,99.90
2018-10-02T00:34:26.385Z,99.90
2018-10-02T00:36:55.451Z,99.90
2018-10-02T00:39:24.725Z,99.90
2018-10-02T00:41:53.756Z,99.90
2018-10-02T00:44:22.804Z,99.90
2018-10-02T00:46:51.810Z,99.90
2018-10-02T00:49:20.838Z,99.90
2018-10-02T00:51:50.139Z,99.90
2018-10-02T00:54:19.116Z,99.90
2018-10-02T00:56:48.123Z,99.90
2018-10-02T00:59:17.402Z,99.90
2018-10-02T01:01:46.629Z,99.90
2018-10-02T01:04:15.637Z,99.90
2018-10-02T01:06:44.700Z,99.90
2018-10-02T01:09:13.923Z,99.90
2018-10-02T01:11:43.612Z,99.90
2018-10-02T01:14:13.039Z,99.90
2018-10-02T01:16:42.104Z,99.90
2018-10-02T01:19:11.186Z,99.90
2018-10-02T01:21:40.262Z,99.90
2018-10-02T01:24:09.223Z,99.90
2018-10-02T01:26:38.440Z,99.90
2018-10-02T01:29:07.609Z,99.90
2018-10-02T01:31:36.587Z,99.90
2018-10-02T01:34:05.856Z,99.90
2018-10-02T01:36:34.970Z,99.90
2018-10-02T01:39:05.420Z,99.90
2018-10-02T01:41:34.445Z,99.90
2018-10-02T01:44:03.503Z,99.90
2018-10-02T01:46:32.592Z,99.90
2018-10-02T01:49:01.551Z,99.90
2018-10-02T01:51:30.628Z,99.90
2018-10-02T01:53:59.872Z,99.90
2018-10-02T01:56:29.037Z,99.90
2018-10-02T01:58:58.623Z,99.90
2018-10-02T02:01:27.637Z,99.90
2018-10-02T02:03:56.962Z,99.90
2018-10-02T02:06:25.967Z,99.90
2018-10-02T02:08:55.048Z,99.90
2018-10-02T02:11:24.012Z,99.90
2018-10-02T02:13:53.143Z,99.90
2018-10-02T02:16:22.113Z,99.90
2018-10-02T02:18:51.420Z,99.90
2018-10-02T02:21:20.446Z,99.90
2018-10-02T02:23:49.413Z,99.90
2018-10-02T02:26:18.398Z,99.90
2018-10-02T02:28:47.532Z,99.90
2018-10-02T02:31:16.678Z,99.90
2018-10-02T02:33:45.765Z,99.90
2018-10-02T02:36:14.828Z,99.90
2018-10-02T02:38:43.798Z,99.90
2018-10-02T02:41:12.783Z,99.90
2018-10-02T02:43:41.793Z,99.90
2018-10-02T02:46:10.779Z,99.90
2018-10-02T02:48:44.972Z,99.90
2018-10-02T02:51:21.135Z,99.90
2018-10-02T02:53:50.238Z,99.90
2018-10-02T02:56:19.206Z,99.90
2018-10-02T02:58:48.485Z,99.90
2018-10-02T03:01:17.516Z,99.90
2018-10-02T03:03:46.569Z,99.90
2018-10-02T03:06:15.857Z,99.90
2018-10-02T03:08:44.982Z,99.90
2018-10-02T03:11:13.969Z,99.90
2018-10-02T03:13:43.572Z,99.90
2018-10-02T03:16:12.673Z,99.90
2018-10-02T03:18:41.758Z,99.90
2018-10-02T03:21:10.793Z,99.90
2018-10-02T03:23:39.833Z,99.90
2018-10-02T03:26:09.220Z,99.90
2018-10-02T03:28:38.568Z,99.90
2018-10-02T03:31:07.714Z,99.90
2018-10-02T03:33:36.732Z,99.90
2018-10-02T03:36:06.005Z,99.90
2018-10-02T03:38:35.062Z,99.90
2018-10-02T03:41:04.309Z,99.90
2018-10-02T03:43:33.509Z,99.90
2018-10-02T03:46:02.782Z,99.90
2018-10-02T03:48:31.975Z,99.90
2018-10-02T03:51:01.267Z,99.90
2018-10-02T03:53:30.330Z,99.90
2018-10-02T03:55:59.687Z,99.90
2018-10-02T03:58:28.698Z,99.90
2018-10-02T04:00:57.818Z,99.90
2018-10-02T04:03:27.050Z,99.90
2018-10-02T04:05:56.055Z,99.90
2018-10-02T04:08:25.139Z,99.90
2018-10-02T04:10:54.187Z,99.90
2018-10-02T04:13:23.403Z,99.90
2018-10-02T04:15:52.789Z,99.90
2018-10-02T04:18:21.817Z,99.90
2018-10-02T04:20:51.061Z,99.90
2018-10-02T04:23:20.505Z,99.90
2018-10-02T04:25:49.839Z,99.90
2018-10-02T04:28:18.999Z,99.90
2018-10-02T04:30:48.128Z,99.90
2018-10-02T04:33:17.296Z,99.90
2018-10-02T04:35:46.485Z,99.90
2018-10-02T04:38:15.531Z,99.90
2018-10-02T04:40:44.545Z,99.90
2018-10-02T04:43:13.598Z,99.90
2018-10-02T04:45:42.756Z,99.90
2018-10-02T04:48:11.750Z,99.90
2018-10-02T04:50:40.703Z,99.90
2018-10-02T04:53:09.688Z,99.90
2018-10-02T04:55:38.716Z,99.90
2018-10-02T04:58:07.816Z,99.90
2018-10-02T05:00:36.775Z,99.90
2018-10-02T05:03:05.744Z,99.90
2018-10-02T05:05:34.700Z,99.90
2018-10-02T05:08:03.775Z,99.90
2018-10-02T05:10:32.750Z,99.90
2018-10-02T05:13:01.671Z,99.90
2018-10-02T05:15:31.967Z,99.90
2018-10-02T05:18:00.974Z,99.90
2018-10-02T05:20:29.972Z,99.90
2018-10-02T05:22:59.047Z,99.90
2018-10-02T05:25:28.240Z,99.90
2018-10-02T05:27:57.203Z,99.90
2018-10-02T05:30:26.142Z,99.90
2018-10-02T05:32:55.465Z,99.90
2018-10-02T05:35:24.369Z,99.90
2018-10-02T05:37:53.712Z,99.90
2018-10-02T05:40:22.701Z,99.90
2018-10-02T05:42:51.765Z,99.90
2018-10-02T05:45:20.812Z,99.90
2018-10-02T05:47:50.604Z,99.90
2018-10-02T05:50:19.533Z,99.90
2018-10-02T05:52:48.527Z,99.90
2018-10-02T05:55:17.494Z,99.90
2018-10-02T05:57:46.585Z,99.90
2018-10-02T06:00:15.641Z,99.90
2018-10-02T06:02:44.692Z,99.90
2018-10-02T06:05:13.616Z,99.90
2018-10-02T06:07:42.876Z,99.90
2018-10-02T06:10:11.881Z,99.90
2018-10-02T06:12:40.911Z,99.90
2018-10-02T06:15:10.100Z,99.90
2018-10-02T06:17:39.002Z,99.90
2018-10-02T06:20:08.012Z,99.90
2018-10-02T06:22:36.990Z,99.90
2018-10-02T06:25:06.097Z,99.90
2018-10-02T06:27:34.959Z,99.90
2018-10-02T06:30:04.148Z,99.90
2018-10-02T06:32:33.308Z,99.90
2018-10-02T06:35:02.201Z,99.10
2018-10-02T06:37:31.239Z,98.60
2018-10-02T06:40:00.356Z,98.20
2018-10-02T06:42:29.248Z,98.00
2018-10-02T06:44:58.399Z,99.70
2018-10-02T06:47:27.329Z,96.30
2018-10-02T06:49:56.230Z,95.10
2018-10-02T06:52:25.340Z,95.70
2018-10-02T06:54:54.114Z,95.00
2018-10-02T06:57:23.115Z,95.40
2018-10-02T06:59:53.140Z,95.00
2018-10-02T07:02:22.365Z,94.00
2018-10-02T07:04:51.214Z,93.10
2018-10-02T07:07:20.119Z,94.60
2018-10-02T07:09:48.995Z,95.60
2018-10-02T07:12:17.921Z,94.20
2018-10-02T07:14:46.925Z,95.00
2018-10-02T07:17:16.038Z,94.70
2018-10-02T07:19:44.968Z,95.10
2018-10-02T07:22:13.911Z,97.10
2018-10-02T07:24:42.816Z,95.60
2018-10-02T07:27:12.058Z,95.30
2018-10-02T07:29:40.887Z,96.20
2018-10-02T07:32:09.850Z,97.30
2018-10-02T07:34:38.982Z,95.60
2018-10-02T07:37:08.070Z,94.70
2018-10-02T07:39:36.982Z,95.30
2018-10-02T07:42:05.977Z,95.70
2018-10-02T07:44:35.632Z,96.10
2018-10-02T07:47:05.120Z,96.50
2018-10-02T07:49:34.079Z,91.60
2018-10-02T07:52:03.218Z,87.10
2018-10-02T07:54:32.344Z,84.00
2018-10-02T07:57:01.288Z,83.00
2018-10-02T07:59:30.243Z,81.40
2018-10-02T08:01:59.149Z,75.10
2018-10-02T08:04:28.115Z,74.90
2018-10-02T08:06:57.189Z,75.50
2018-10-02T08:09:26.308Z,76.30
2018-10-02T08:11:55.513Z,75.10
2018-10-02T08:14:24.531Z,73.90
2018-10-02T08:16:53.718Z,70.50
2018-10-02T08:19:22.946Z,71.40
2018-10-02T08:21:51.864Z,70.60
2018-10-02T08:24:20.796Z,71.00
2018-10-02T08:26:50.089Z,72.40
2018-10-02T08:29:19.255Z,70.70
2018-10-02T08:31:48.211Z,73.70
2018-10-02T08:34:17.099Z,70.50
2018-10-02T08:36:46.031Z,65.10
2018-10-02T08:39:14.910Z,60.50
2018-10-02T08:41:43.823Z,59.60
2018-10-02T08:44:12.872Z,57.50
2018-10-02T08:46:41.796Z,49.90
2018-10-02T08:49:10.761Z,45.80
2018-10-02T08:51:39.859Z,46.70
2018-10-02T08:54:09.066Z,49.20
2018-10-02T08:56:38.554Z,50.90
2018-10-02T08:59:08.279Z,50.60
2018-10-02T09:01:37.262Z,47.90
2018-10-02T09:04:06.387Z,44.30
2018-10-02T09:06:35.427Z,38.40
2018-10-02T09:09:06.732Z,37.60
2018-10-02T09:11:35.756Z,37.20
2018-10-02T09:14:04.737Z,40.40
2018-10-02T09:16:33.836Z,46.20
2018-10-02T09:19:02.859Z,48.00
2018-10-02T09:21:32.144Z,53.40
2018-10-02T09:24:01.112Z,55.90
2018-10-02T09:26:30.274Z,53.50
2018-10-02T09:28:59.157Z,55.20
2018-10-02T09:31:33.384Z,55.80
2018-10-02T09:34:07.338Z,53.30
2018-10-02T09:36:41.830Z,50.90
2018-10-02T09:39:15.988Z,51.10
2018-10-02T09:41:50.501Z,53.70
2018-10-02T09:44:19.379Z,55.30
2018-10-02T09:46:48.329Z,56.60
2018-10-02T09:49:17.504Z,57.50
2018-10-02T09:51:46.415Z,55.80
2018-10-02T09:54:15.325Z,57.10
2018-10-02T09:56:45.347Z,55.60
2018-10-02T09:59:15.612Z,55.80
2018-10-02T10:01:49.826Z,56.00
2018-10-02T10:04:18.988Z,52.70
2018-10-02T10:06:47.928Z,53.40
2018-10-02T10:09:17.220Z,52.20
2018-10-02T10:11:46.121Z,52.10
2018-10-02T10:14:15.035Z,51.10
2018-10-02T10:16:44.076Z,50.30
2018-10-02T10:19:12.977Z,49.90
2018-10-02T10:21:42.295Z,50.50
2018-10-02T10:24:11.258Z,50.60
2018-10-02T10:26:40.201Z,49.20
2018-10-02T10:29:09.241Z,46.80
2018-10-02T10:31:38.698Z,47.30
2018-10-02T10:34:07.835Z,46.90
2018-10-02T10:36:36.892Z,43.40
2018-10-02T10:39:07.956Z,43.30
2018-10-02T10:41:36.915Z,41.90
2018-10-02T10:44:06.095Z,40.00
2018-10-02T10:46:35.552Z,38.10
2018-10-02T10:49:04.463Z,37.90
2018-10-02T10:51:33.372Z,37.10
2018-10-02T10:54:02.548Z,37.20
2018-10-02T10:56:31.703Z,40.40
2018-10-02T10:59:00.662Z,41.60
2018-10-02T11:01:29.630Z,40.50
2018-10-02T11:03:58.491Z,39.80
2018-10-02T11:06:27.440Z,38.30
2018-10-02T11:08:56.376Z,36.90
2018-10-02T11:11:25.260Z,37.40
2018-10-02T11:13:54.159Z,36.50
2018-10-02T11:16:23.233Z,37.10
2018-10-02T11:18:52.191Z,34.60
2018-10-02T11:21:21.384Z,37.40
2018-10-02T11:23:50.308Z,37.70
2018-10-02T11:26:19.195Z,38.00
2018-10-02T11:28:48.194Z,37.80
2018-10-02T11:31:17.553Z,38.30
2018-10-02T11:33:46.739Z,38.70
2018-10-02T11:36:15.659Z,38.50
2018-10-02T11:38:44.599Z,39.20
2018-10-02T11:41:13.550Z,40.20
2018-10-02T11:43:42.584Z,40.80
2018-10-02T11:46:11.544Z,40.50
2018-10-02T11:48:40.429Z,38.80
2018-10-02T11:51:09.375Z,37.30
2018-10-02T11:53:38.291Z,37.10
2018-10-02T11:56:07.300Z,36.50
2018-10-02T11:58:36.558Z,35.70
2018-10-02T12:01:05.733Z,34.90
2018-10-02T12:03:34.725Z,36.40
2018-10-02T12:06:03.611Z,36.70
2018-10-02T12:08:32.562Z,38.00
2018-10-02T12:11:01.504Z,38.70
2018-10-02T12:13:30.505Z,39.60
2018-10-02T12:15:59.432Z,38.90
2018-10-02T12:18:28.499Z,38.50
2018-10-02T12:20:57.463Z,38.30
2018-10-02T12:23:26.513Z,38.30
2018-10-02T12:25:55.639Z,37.10
2018-10-02T12:28:24.681Z,35.40
2018-10-02T12:30:53.627Z,35.70
2018-10-02T12:33:22.539Z,35.00
2018-10-02T12:35:51.491Z,34.80
2018-10-02T12:38:20.465Z,34.80
2018-10-02T12:40:49.378Z,35.00
2018-10-02T12:43:18.265Z,34.60
2018-10-02T12:45:47.214Z,35.20
2018-10-02T12:48:16.120Z,34.80
2018-10-02T12:50:45.064Z,35.40
2018-10-02T12:53:14.256Z,34.70
2018-10-02T12:55:43.315Z,34.80
2018-10-02T12:58:12.201Z,34.00
2018-10-02T13:00:41.173Z,34.80
2018-10-02T13:03:10.098Z,33.90
2018-10-02T13:05:39.051Z,33.90
2018-10-02T13:08:08.169Z,34.30
2018-10-02T13:10:37.525Z,34.30
2018-10-02T13:13:06.854Z,33.90
2018-10-02T13:15:36.313Z,33.90
2018-10-02T13:18:06.750Z,34.40
2018-10-02T13:20:36.146Z,33.90
2018-10-02T13:23:06.200Z,34.40
2018-10-02T13:25:35.210Z,33.50
2018-10-02T13:28:04.293Z,32.80
2018-10-02T13:30:33.343Z,32.20
2018-10-02T13:33:02.401Z,33.00
2018-10-02T13:35:31.575Z,33.30
2018-10-02T13:38:00.617Z,32.90
2018-10-02T13:40:30.855Z,31.30
2018-10-02T13:43:01.783Z,32.10
2018-10-02T13:45:31.729Z,33.00
2018-10-02T13:48:00.963Z,32.20
2018-10-02T13:50:30.322Z,33.20
2018-10-02T13:52:59.933Z,32.30
2018-10-02T13:55:29.500Z,32.00
2018-10-02T13:57:58.472Z,31.30
2018-10-02T14:00:27.864Z,32.30
2018-10-02T14:02:56.849Z,31.60
2018-10-02T14:05:25.856Z,31.70
2018-10-02T14:07:54.958Z,32.10
2018-10-02T14:10:23.918Z,33.30
2018-10-02T14:12:53.043Z,33.10
2018-10-02T14:15:22.136Z,33.50
2018-10-02T14:17:51.101Z,33.70
2018-10-02T14:20:20.290Z,33.50
2018-10-02T14:22:49.627Z,33.40
2018-10-02T14:25:18.969Z,33.30
2018-10-02T14:27:47.912Z,32.60
2018-10-02T14:30:16.976Z,32.80
2018-10-02T14:32:46.273Z,30.90
2018-10-02T14:35:15.552Z,29.80
2018-10-02T14:37:44.664Z,29.80
2018-10-02T14:40:13.696Z,29.80
2018-10-02T14:42:43.150Z,30.10
2018-10-02T14:45:12.543Z,30.80
2018-10-02T14:47:41.748Z,31.60
2018-10-02T14:50:11.303Z,32.70
2018-10-02T14:52:40.358Z,32.60
2018-10-02T14:55:09.569Z,33.40
2018-10-02T14:57:39.135Z,33.40
2018-10-02T15:00:08.411Z,33.70
2018-10-02T15:02:37.505Z,33.70
2018-10-02T15:05:06.529Z,34.10
2018-10-02T15:07:35.870Z,33.70
2018-10-02T15:10:05.049Z,33.10
2018-10-02T15:12:34.205Z,32.80
2018-10-02T15:15:03.381Z,32.60
2018-10-02T15:17:32.534Z,31.50
2018-10-02T15:20:02.739Z,31.90
2018-10-02T15:22:31.848Z,31.80
2018-10-02T15:25:00.840Z,32.00
2018-10-02T15:27:29.924Z,32.80
2018-10-02T15:29:59.101Z,33.10
2018-10-02T15:32:28.244Z,33.30
2018-10-02T15:34:57.345Z,34.40
2018-10-02T15:37:26.696Z,35.20
2018-10-02T15:39:55.970Z,35.00
2018-10-02T15:42:25.352Z,35.70
2018-10-02T15:44:54.562Z,36.60
2018-10-02T15:47:23.614Z,35.60
2018-10-02T15:49:52.794Z,35.00
2018-10-02T15:52:22.675Z,35.30
2018-10-02T15:54:51.804Z,36.80
2018-10-02T15:57:20.845Z,36.70
2018-10-02T15:59:50.188Z,36.60
2018-10-02T16:02:19.684Z,37.20
2018-10-02T16:04:48.879Z,38.10
2018-10-02T16:07:18.425Z,38.70
2018-10-02T16:09:47.809Z,39.00
2018-10-02T16:12:17.523Z,39.00
2018-10-02T16:14:46.971Z,39.00
2018-10-02T16:17:16.818Z,39.50
2018-10-02T16:19:46.300Z,40.00
2018-10-02T16:22:15.622Z,40.10
2018-10-02T16:24:45.715Z,40.50
2018-10-02T16:27:15.128Z,40.80
2018-10-02T16:29:44.500Z,41.20
2018-10-02T16:32:13.584Z,41.20
2018-10-02T16:34:49.288Z,41.50
2018-10-02T16:37:12.123Z,41.90
2018-10-02T16:39:42.357Z,42.50
2018-10-02T16:42:12.009Z,41.50
2018-10-02T16:44:41.173Z,42.60
2018-10-02T16:47:10.416Z,42.10
2018-10-02T16:49:39.834Z,42.00
2018-10-02T16:52:09.313Z,42.10
2018-10-02T16:54:38.811Z,41.70
2018-10-02T16:57:08.752Z,41.70
2018-10-02T16:59:38.189Z,42.00
2018-10-02T17:02:07.601Z,41.90
2018-10-02T17:04:36.947Z,42.10
2018-10-02T17:07:06.568Z,42.10
2018-10-02T17:09:35.973Z,42.10
2018-10-02T17:12:05.326Z,42.10
2018-10-02T17:14:34.720Z,43.30
2018-10-02T17:17:04.181Z,42.30
2018-10-02T17:19:33.427Z,42.40
2018-10-02T17:22:17.611Z,42.50
2018-10-02T17:24:47.002Z,42.30
2018-10-02T17:27:16.388Z,42.10
2018-10-02T17:29:45.837Z,42.20
2018-10-02T17:32:15.493Z,41.90
2018-10-02T17:34:45.238Z,41.50
2018-10-02T17:37:14.732Z,40.70
2018-10-02T17:39:44.116Z,40.70
2018-10-02T17:42:13.711Z,40.90
2018-10-02T17:44:43.845Z,41.10
2018-10-02T17:47:12.989Z,41.10
2018-10-02T17:49:44.735Z,41.30
2018-10-02T17:52:15.268Z,40.90
2018-10-02T17:54:46.465Z,40.80
2018-10-02T17:57:17.829Z,40.80
2018-10-02T17:59:48.106Z,41.50
2018-10-02T18:02:18.628Z,41.10
2018-10-02T18:04:47.928Z,41.60
2018-10-02T18:07:17.323Z,41.40
2018-10-02T18:09:49.936Z,41.90
2018-10-02T18:12:21.792Z,41.80
2018-10-02T18:14:51.166Z,42.40
2018-10-02T18:17:21.762Z,42.60
2018-10-02T18:19:51.325Z,42.60
2018-10-02T18:22:20.408Z,42.20
2018-10-02T18:24:49.504Z,42.20
2018-10-02T18:27:19.367Z,42.80
2018-10-02T18:29:48.549Z,42.70
2018-10-02T18:32:17.569Z,43.00
2018-10-02T18:34:46.809Z,43.50
2018-10-02T18:37:16.921Z,43.70
2018-10-02T18:39:46.125Z,43.90
2018-10-02T18:42:15.611Z,44.10
2018-10-02T18:44:44.793Z,44.60
2018-10-02T18:47:14.535Z,44.50
2018-10-02T18:49:43.820Z,44.70
2018-10-02T18:52:12.910Z,44.90
2018-10-02T18:54:41.853Z,45.00
2018-10-02T18:57:10.907Z,45.00
2018-10-02T18:59:40.865Z,45.80
2018-10-02T19:02:10.168Z,46.50
2018-10-02T19:04:39.477Z,46.50
2018-10-02T19:07:08.450Z,46.90
2018-10-02T19:09:37.424Z,47.20
2018-10-02T19:12:13.682Z,47.90
2018-10-02T19:14:42.954Z,48.50
2018-10-02T19:17:12.003Z,48.70
2018-10-02T19:19:46.427Z,48.90
2018-10-02T19:22:15.683Z,48.90
2018-10-02T19:24:44.933Z,50.10
2018-10-02T19:27:14.186Z,50.80
2018-10-02T19:29:43.263Z,51.40
2018-10-02T19:32:17.152Z,51.40
2018-10-02T19:34:46.652Z,51.30
2018-10-02T19:37:21.158Z,51.90
2018-10-02T19:39:50.418Z,52.50
2018-10-02T19:42:19.583Z,52.30
2018-10-02T19:44:48.802Z,52.60
2018-10-02T19:47:18.236Z,52.90
2018-10-02T19:49:47.329Z,53.60
2018-10-02T19:52:17.327Z,53.70
2018-10-02T19:54:47.622Z,54.40
2018-10-02T19:57:19.010Z,54.90
2018-10-02T19:59:48.028Z,55.30
2018-10-02T20:02:16.936Z,55.50
2018-10-02T20:04:45.900Z,56.60
2018-10-02T20:07:15.100Z,58.80
2018-10-02T20:09:44.266Z,62.70
2018-10-02T20:12:13.395Z,64.10
2018-10-02T20:14:42.599Z,73.50
2018-10-02T20:17:11.626Z,78.10
2018-10-02T20:19:40.572Z,83.60
2018-10-02T20:22:10.053Z,83.70
2018-10-02T20:24:39.027Z,88.80
2018-10-02T20:27:08.140Z,93.10
2018-10-02T20:29:37.048Z,93.10
2018-10-02T20:32:05.979Z,94.00
2018-10-02T20:34:35.172Z,93.10
2018-10-02T20:37:04.583Z,96.30
2018-10-02T20:39:33.509Z,96.60
2018-10-02T20:42:02.715Z,94.80
2018-10-02T20:44:41.264Z,94.20
2018-10-02T20:47:10.818Z,93.70
2018-10-02T20:49:40.146Z,93.40
2018-10-02T20:52:09.120Z,92.50
2018-10-02T20:54:38.161Z,92.50
2018-10-02T20:57:07.212Z,92.00
2018-10-02T20:59:36.571Z,91.60
2018-10-02T21:02:20.188Z,91.40
2018-10-02T21:04:49.249Z,90.60
2018-10-02T21:07:18.236Z,90.30
2018-10-02T21:09:47.559Z,90.30
2018-10-02T21:12:16.714Z,89.90
2018-10-02T21:14:45.898Z,87.80
2018-10-02T21:17:15.277Z,89.10
2018-10-02T21:19:44.396Z,86.70
2018-10-02T21:22:13.546Z,86.10
2018-10-02T21:24:42.614Z,89.40
2018-10-02T21:27:11.941Z,91.00
2018-10-02T21:29:40.908Z,91.70
2018-10-02T21:32:09.886Z,91.60
2018-10-02T21:34:39.480Z,95.90
2018-10-02T21:37:08.388Z,99.10
2018-10-02T21:39:37.468Z,99.90
2018-10-02T21:42:06.441Z,99.90
2018-10-02T21:44:35.405Z,99.90
2018-10-02T21:47:04.501Z,99.90
2018-10-02T21:49:34.614Z,99.90
2018-10-02T21:52:03.558Z,99.90
2018-10-02T21:54:32.609Z,99.90
2018-10-02T21:57:01.659Z,99.90
2018-10-02T21:59:31.001Z,99.90
2018-10-02T22:02:00.949Z,99.90
2018-10-02T22:04:30.211Z,99.90
2018-10-02T22:06:59.763Z,99.90
2018-10-02T22:09:29.829Z,99.90
2018-10-02T22:11:59.131Z,99.90
2018-10-02T22:14:29.504Z,99.90
2018-10-02T22:16:58.616Z,99.90
2018-10-02T22:19:27.918Z,99.90
2018-10-02T22:21:57.057Z,99.90
2018-10-02T22:24:26.294Z,99.90
2018-10-02T22:26:56.028Z,99.90
2018-10-02T22:29:25.044Z,99.90
2018-10-02T22:31:54.026Z,99.90
2018-10-02T22:34:23.132Z,99.90
2018-10-02T22:36:52.091Z,99.90
2018-10-02T22:39:21.097Z,99.90
2018-10-02T22:41:50.294Z,99.90
2018-10-02T22:44:19.399Z,99.90
2018-10-02T22:46:48.347Z,99.90
2018-10-02T22:49:17.230Z,99.90
2018-10-02T22:51:46.186Z,99.90
2018-10-02T22:54:15.167Z,99.90
2018-10-02T22:56:44.098Z,99.90
2018-10-02T22:59:13.208Z,99.90
2018-10-02T23:01:42.645Z,99.90
2018-10-02T23:04:11.784Z,99.90
2018-10-02T23:06:41.125Z,99.90
2018-10-02T23:09:11.933Z,99.90
2018-10-02T23:11:41.859Z,99.90
2018-10-02T23:14:11.885Z,99.90
2018-10-02T23:16:40.974Z,99.90
2018-10-02T23:19:10.281Z,99.90
2018-10-02T23:21:39.573Z,99.90
2018-10-02T23:24:08.976Z,99.90
2018-10-02T23:26:38.176Z,99.90
2018-10-02T23:29:07.267Z,99.90
2018-10-02T23:31:36.271Z,99.90
2018-10-02T23:34:05.322Z,99.90
2018-10-02T23:36:34.657Z,99.90
2018-10-02T23:39:04.319Z,99.90
2018-10-02T23:41:33.343Z,99.90
2018-10-02T23:44:02.304Z,99.90
2018-10-02T23:46:31.525Z,99.90
2018-10-02T23:49:00.941Z,99.90
2018-10-02T23:51:30.192Z,99.90
2018-10-02T23:53:59.399Z,99.90
2018-10-02T23:56:43.063Z,99.90
2018-10-02T23:59:12.460Z,99.90
