createdAt,value
2022-09-12T00:01:07.031Z,100007.47
2022-09-12T00:03:35.264Z,100002.25
2022-09-12T00:06:08.143Z,99992.84
2022-09-12T00:08:36.191Z,99994.91
2022-09-12T00:11:07.491Z,100001.16
2022-09-12T00:13:40.862Z,99990.81
2022-09-12T00:16:15.003Z,99981.28
2022-09-12T00:18:44.256Z,99991.06
2022-09-12T00:21:12.332Z,99981.28
2022-09-12T00:23:40.380Z,99984.88
2022-09-12T00:26:09.086Z,99993.81
2022-09-12T00:28:39.011Z,99988.78
2022-09-12T00:31:09.263Z,99990.69
2022-09-12T00:33:38.812Z,99975.75
2022-09-12T00:36:09.067Z,99987.16
2022-09-12T00:38:38.789Z,99986.22
2022-09-12T00:41:07.295Z,99993.34
2022-09-12T00:43:38.041Z,99995.06
2022-09-12T00:46:13.170Z,100001.53
2022-09-12T00:48:45.281Z,99995.31
2022-09-12T00:51:14.203Z,99991.94
2022-09-12T00:53:44.864Z,99992.91
2022-09-12T00:56:15.398Z,99993.00
2022-09-12T00:58:48.935Z,99998.41
2022-09-12T01:01:17.103Z,99989.56
2022-09-12T01:03:46.696Z,99991.47
2022-09-12T01:06:18.906Z,99989.66
2022-09-12T01:08:49.686Z,99994.97
2022-09-12T01:11:19.505Z,99998.41
2022-09-12T01:13:48.022Z,100015.31
2022-09-12T01:16:16.230Z,100004.88
2022-09-12T01:19:02.833Z,100003.41
2022-09-12T01:21:40.113Z,99996.38
2022-09-12T01:24:39.778Z,99995.59
2022-09-12T01:27:42.206Z,99994.66
2022-09-12T01:30:45.350Z,99982.97
2022-09-12T01:33:41.763Z,99989.81
2022-09-12T01:36:39.053Z,99986.13
2022-09-12T01:39:15.204Z,99989.66
2022-09-12T01:41:53.932Z,99991.56
2022-09-12T01:44:34.788Z,99989.81
2022-09-12T01:47:10.309Z,99990.66
2022-09-12T01:49:47.392Z,99999.59
2022-09-12T01:52:21.842Z,99979.44
2022-09-12T01:54:55.524Z,99988.47
2022-09-12T01:57:29.202Z,99980.78
2022-09-12T02:00:01.798Z,99990.38
2022-09-12T02:02:36.680Z,99988.56
2022-09-12T02:05:09.423Z,99984.09
2022-09-12T02:07:41.595Z,99991.91
2022-09-12T02:10:14.614Z,99995.50
2022-09-12T02:12:47.885Z,99992.75
2022-09-12T02:15:20.981Z,99998.94
2022-09-12T02:17:53.238Z,99998.84
2022-09-12T02:20:44.361Z,99998.84
2022-09-12T02:23:17.464Z,100004.16
2022-09-12T02:25:49.006Z,99994.47
2022-09-12T02:28:22.916Z,100000.06
2022-09-12T02:30:58.028Z,99999.41
2022-09-12T02:33:32.347Z,100007.38
2022-09-12T02:36:09.428Z,100004.97
2022-09-12T02:38:44.434Z,100009.53
2022-09-12T02:41:15.456Z,100005.16
2022-09-12T02:43:43.545Z,99998.31
2022-09-12T02:46:16.644Z,99993.13
2022-09-12T02:48:46.141Z,99998.53
2022-09-12T02:51:14.850Z,100006.63
2022-09-12T02:53:43.454Z,100001.19
2022-09-12T02:56:18.482Z,100004.72
2022-09-12T02:58:47.560Z,100014.31
2022-09-12T03:01:28.844Z,100010.81
2022-09-12T03:04:15.738Z,100010.13
2022-09-12T03:06:59.197Z,100011.16
2022-09-12T03:09:38.981Z,100017.44
2022-09-12T03:12:20.365Z,100015.81
2022-09-12T03:15:05.786Z,100020.44
2022-09-12T03:17:44.541Z,100019.75
2022-09-12T03:20:18.028Z,100021.56
2022-09-12T03:22:54.069Z,100026.69
2022-09-12T03:25:26.165Z,100027.66
2022-09-12T03:27:58.556Z,100033.06
2022-09-12T03:30:27.200Z,100026.88
2022-09-12T03:32:56.287Z,100009.97
2022-09-12T03:35:26.610Z,100024.97
2022-09-12T03:37:54.708Z,100025.06
2022-09-12T03:40:22.955Z,100030.47
2022-09-12T03:42:50.969Z,100033.31
2022-09-12T03:45:19.171Z,100026.28
2022-09-12T03:47:47.207Z,100023.72
2022-09-12T03:50:15.399Z,100027.47
2022-09-12T03:52:44.832Z,100018.81
2022-09-12T03:55:13.067Z,100018.91
2022-09-12T03:57:41.191Z,100029.78
2022-09-12T04:00:10.329Z,100027.38
2022-09-12T04:02:41.287Z,100022.34
2022-09-12T04:05:09.908Z,100029.84
2022-09-12T04:07:38.068Z,100031.91
2022-09-12T04:10:09.678Z,100026.69
2022-09-12T04:12:39.512Z,100016.13
2022-09-12T04:15:08.867Z,100019.72
2022-09-12T04:17:36.867Z,100023.00
2022-09-12T04:20:05.399Z,100019.91
2022-09-12T04:22:33.770Z,100027.47
2022-09-12T04:25:02.117Z,100022.84
2022-09-12T04:27:31.735Z,100027.13
2022-09-12T04:30:01.233Z,100028.59
2022-09-12T04:32:30.705Z,100019.41
2022-09-12T04:34:58.731Z,100023.53
2022-09-12T04:37:26.740Z,100029.53
2022-09-12T04:39:57.925Z,100027.66
2022-09-12T04:42:26.220Z,100030.22
2022-09-12T04:44:55.658Z,100024.91
2022-09-12T04:47:24.030Z,100030.31
2022-09-12T04:49:52.474Z,100044.91
2022-09-12T04:52:20.738Z,100034.59
2022-09-12T04:54:48.859Z,100041.03
2022-09-12T04:57:16.864Z,100044.56
2022-09-12T04:59:44.937Z,100045.41
2022-09-12T05:02:14.386Z,100049.09
2022-09-12T05:04:42.432Z,100056.03
2022-09-12T05:07:10.422Z,100057.06
2022-09-12T05:09:38.470Z,100054.41
2022-09-12T05:12:07.383Z,100060.50
2022-09-12T05:14:35.801Z,100055.00
2022-09-12T05:17:06.055Z,100060.09
2022-09-12T05:19:35.547Z,100057.16
2022-09-12T05:22:05.030Z,100063.94
2022-09-12T05:24:33.381Z,100077.00
2022-09-12T05:27:03.429Z,100062.31
2022-09-12T05:29:31.532Z,100070.53
2022-09-12T05:31:59.561Z,100071.56
2022-09-12T05:34:27.926Z,100071.03
2022-09-12T05:36:57.289Z,100068.66
2022-09-12T05:39:25.664Z,100077.97
2022-09-12T05:41:54.314Z,100072.22
2022-09-12T05:44:22.384Z,100075.22
2022-09-12T05:46:51.406Z,100072.94
2022-09-12T05:49:19.655Z,100072.59
2022-09-12T05:51:47.666Z,100081.06
2022-09-12T05:54:21.293Z,100077.63
2022-09-12T05:56:49.506Z,100076.50
2022-09-12T05:59:19.596Z,100078.88
2022-09-12T06:01:48.547Z,100088.31
2022-09-12T06:04:17.380Z,100085.59
2022-09-12T06:06:47.108Z,100077.66
2022-09-12T06:09:17.839Z,100074.97
2022-09-12T06:11:46.780Z,100081.88
2022-09-12T06:14:16.555Z,100079.31
2022-09-12T06:16:45.126Z,100080.63
2022-09-12T06:19:16.598Z,100080.28
2022-09-12T06:21:44.839Z,100082.44
2022-09-12T06:24:16.234Z,100090.19
2022-09-12T06:26:47.429Z,100092.84
2022-09-12T06:29:16.507Z,100090.94
2022-09-12T06:31:45.235Z,100088.09
2022-09-12T06:34:15.209Z,100093.06
2022-09-12T06:36:45.249Z,100091.84
2022-09-12T06:39:15.072Z,100093.25
2022-09-12T06:41:44.423Z,100097.66
2022-09-12T06:44:16.834Z,100100.69
2022-09-12T06:46:45.357Z,100086.66
2022-09-12T06:49:14.510Z,100100.94
2022-09-12T06:51:43.157Z,100100.28
2022-09-12T06:54:14.347Z,100102.09
2022-09-12T06:56:42.637Z,100101.50
2022-09-12T06:59:11.030Z,100095.88
2022-09-12T07:01:42.478Z,100100.16
2022-09-12T07:04:11.558Z,100099.75
2022-09-12T07:06:41.309Z,100094.00
2022-09-12T07:09:11.847Z,100100.47
2022-09-12T07:11:41.460Z,100104.09
2022-09-12T07:14:13.034Z,100101.75
2022-09-12T07:16:42.828Z,100101.34
2022-09-12T07:19:12.136Z,100106.69
2022-09-12T07:21:41.710Z,100107.16
2022-09-12T07:24:10.859Z,100098.81
2022-09-12T07:26:40.574Z,100108.03
2022-09-12T07:29:35.444Z,100114.34
2022-09-12T07:32:01.626Z,100100.69
2022-09-12T07:34:29.630Z,100104.00
2022-09-12T07:36:57.938Z,100107.84
2022-09-12T07:39:26.031Z,100120.75
2022-09-12T07:41:54.676Z,100117.84
2022-09-12T07:44:23.613Z,100116.94
2022-09-12T07:46:52.350Z,100113.78
2022-09-12T07:49:21.810Z,100119.66
2022-09-12T07:51:49.814Z,100116.78
2022-09-12T07:54:17.953Z,100123.78
2022-09-12T07:56:46.069Z,100114.06
2022-09-12T07:59:18.924Z,100118.97
2022-09-12T08:01:58.246Z,100114.09
2022-09-12T08:04:27.736Z,100118.94
2022-09-12T08:06:55.718Z,100113.75
2022-09-12T08:09:23.773Z,100123.31
2022-09-12T08:11:51.766Z,100118.84
2022-09-12T08:14:19.749Z,100121.19
2022-09-12T08:16:48.205Z,100117.66
2022-09-12T08:19:16.238Z,100130.56
2022-09-12T08:21:45.679Z,100122.53
2022-09-12T08:24:13.889Z,100113.66
2022-09-12T08:26:42.542Z,100121.28
2022-09-12T08:29:10.500Z,100115.25
2022-09-12T08:31:38.525Z,100123.31
2022-09-12T08:34:07.189Z,100120.94
2022-09-12T08:36:35.685Z,100102.31
2022-09-12T08:39:07.315Z,100111.84
2022-09-12T08:41:39.123Z,100109.81
2022-09-12T08:44:23.967Z,100105.72
2022-09-12T08:47:06.970Z,100111.38
2022-09-12T08:49:39.539Z,100106.53
2022-09-12T08:52:14.095Z,100108.69
2022-09-12T08:54:45.500Z,100103.41
2022-09-12T08:57:16.259Z,100111.97
2022-09-12T08:59:46.058Z,100101.78
2022-09-12T09:02:44.005Z,100104.41
2022-09-12T09:05:20.397Z,100108.28
2022-09-12T09:08:16.474Z,100099.38
2022-09-12T09:10:52.621Z,100104.06
2022-09-12T09:13:51.700Z,100100.47
2022-09-12T09:16:27.149Z,100115.00
2022-09-12T09:18:58.459Z,100106.00
2022-09-12T09:21:31.755Z,100100.16
2022-09-12T09:24:05.225Z,100103.06
2022-09-12T09:26:44.898Z,100110.03
2022-09-12T09:29:18.724Z,100103.97
2022-09-12T09:31:49.115Z,100103.56
2022-09-12T09:34:21.605Z,100097.03
2022-09-12T09:36:52.258Z,100109.06
2022-09-12T09:39:37.438Z,100101.00
2022-09-12T09:42:26.160Z,100099.47
2022-09-12T09:44:57.183Z,100099.53
2022-09-12T09:47:25.213Z,100099.56
2022-09-12T09:49:53.416Z,100096.19
2022-09-12T09:52:27.584Z,100104.13
2022-09-12T09:54:58.814Z,100101.59
2022-09-12T09:57:47.965Z,100100.03
2022-09-12T10:00:25.865Z,100101.94
2022-09-12T10:03:23.142Z,100100.97
2022-09-12T10:05:53.157Z,100097.78
2022-09-12T10:08:22.516Z,100098.41
2022-09-12T10:10:59.022Z,100092.31
2022-09-12T10:13:35.484Z,100098.00
2022-09-12T10:16:06.615Z,100100.53
2022-09-12T10:18:37.036Z,100100.25
2022-09-12T10:21:16.012Z,100111.91
2022-09-12T10:23:44.943Z,100111.16
2022-09-12T10:26:16.231Z,100113.19
2022-09-12T10:28:48.034Z,100120.69
2022-09-12T10:31:29.579Z,100119.59
2022-09-12T10:34:00.000Z,100109.88
2022-09-12T10:36:38.120Z,100110.22
2022-09-12T10:39:08.040Z,100107.53
2022-09-12T10:41:38.000Z,100105.56
2022-09-12T10:44:17.318Z,100105.34
2022-09-12T10:46:45.753Z,100105.13
2022-09-12T10:49:21.139Z,100099.63
2022-09-12T10:51:49.751Z,100090.38
2022-09-12T10:54:19.631Z,100086.91
2022-09-12T10:57:02.692Z,100085.09
2022-09-12T10:59:50.511Z,100084.38
2022-09-12T11:02:29.709Z,100091.31
2022-09-12T11:05:07.216Z,100088.50
2022-09-12T11:07:43.131Z,100089.94
2022-09-12T11:10:23.614Z,100088.44
2022-09-12T11:13:00.685Z,100087.59
2022-09-12T11:15:47.753Z,100096.63
2022-09-12T11:18:28.648Z,100091.97
2022-09-12T11:21:10.618Z,100091.72
2022-09-12T11:24:16.834Z,100093.66
2022-09-12T11:27:01.087Z,100088.44
2022-09-12T11:29:43.224Z,100093.00
2022-09-12T11:32:49.118Z,100097.66
2022-09-12T11:35:25.910Z,100092.91
2022-09-12T11:38:08.298Z,100094.00
2022-09-12T11:40:44.320Z,100092.50
2022-09-12T11:43:30.969Z,100101.25
2022-09-12T11:46:05.592Z,100096.94
2022-09-12T11:48:43.975Z,100093.38
2022-09-12T11:51:20.032Z,100097.09
2022-09-12T11:54:00.022Z,100083.59
2022-09-12T11:56:28.069Z,100086.47
2022-09-12T11:59:04.148Z,100078.38
2022-09-12T12:01:46.357Z,100074.88
2022-09-12T12:04:21.915Z,100070.88
2022-09-12T12:06:55.119Z,100081.31
2022-09-12T12:09:23.677Z,100072.91
2022-09-12T12:11:57.031Z,100080.13
2022-09-12T12:14:29.604Z,100070.56
2022-09-12T12:16:58.745Z,100067.41
2022-09-12T12:19:34.916Z,100070.41
2022-09-12T12:22:17.707Z,100058.97
2022-09-12T12:25:28.847Z,100053.13
2022-09-12T12:28:01.778Z,100059.53
2022-09-12T12:31:03.945Z,100062.34
2022-09-12T12:34:10.610Z,100064.22
2022-09-12T12:36:43.060Z,100049.63
2022-09-12T12:39:44.326Z,100042.25
2022-09-12T12:42:32.429Z,100050.81
2022-09-12T12:45:01.243Z,100048.66
2022-09-12T12:47:34.175Z,100053.16
2022-09-12T12:50:05.489Z,100047.16
2022-09-12T12:52:48.266Z,100054.78
2022-09-12T12:55:19.908Z,100050.31
2022-09-12T12:57:50.923Z,100043.81
2022-09-12T13:00:33.804Z,100040.72
2022-09-12T13:03:08.026Z,100045.88
2022-09-12T13:05:42.722Z,100052.38
2022-09-12T13:08:28.886Z,100047.22
2022-09-12T13:11:01.046Z,100042.91
2022-09-12T13:13:35.360Z,100047.50
2022-09-12T13:16:03.874Z,100050.03
2022-09-12T13:18:42.239Z,100046.63
2022-09-12T13:21:13.986Z,100051.91
2022-09-12T13:23:44.438Z,100046.56
2022-09-12T13:26:14.045Z,100036.09
2022-09-12T13:28:42.130Z,100038.91
2022-09-12T13:31:19.154Z,100039.97
2022-09-12T13:33:50.376Z,100035.09
2022-09-12T13:36:55.010Z,100030.06
2022-09-12T13:39:27.620Z,100042.88
2022-09-12T13:42:18.195Z,100034.75
2022-09-12T13:44:49.709Z,100032.47
2022-09-12T13:47:24.967Z,100031.94
2022-09-12T13:49:53.499Z,100032.09
2022-09-12T13:52:24.357Z,100021.00
2022-09-12T13:54:58.220Z,100023.25
2022-09-12T13:57:31.880Z,100020.28
2022-09-12T14:00:02.103Z,100021.41
2022-09-12T14:02:37.927Z,100020.47
2022-09-12T14:05:13.690Z,100024.88
2022-09-12T14:07:55.237Z,100032.13
2022-09-12T14:10:30.289Z,100027.19
2022-09-12T14:12:59.497Z,100024.88
2022-09-12T14:15:31.460Z,100032.03
2022-09-12T14:18:01.998Z,100025.66
2022-09-12T14:20:32.839Z,100017.31
2022-09-12T14:23:04.130Z,100025.97
2022-09-12T14:25:39.143Z,100031.06
2022-09-12T14:28:07.709Z,100024.72
2022-09-12T14:30:37.404Z,100017.50
2022-09-12T14:33:17.941Z,100016.53
2022-09-12T14:35:48.410Z,100021.03
2022-09-12T14:38:25.766Z,100019.50
2022-09-12T14:41:04.179Z,100016.53
2022-09-12T14:43:34.958Z,100020.81
2022-09-12T14:46:06.130Z,100023.22
2022-09-12T14:48:37.529Z,100026.47
2022-09-12T14:51:07.335Z,100023.63
2022-09-12T14:53:37.445Z,100018.72
2022-09-12T14:56:11.262Z,100022.00
2022-09-12T14:58:40.529Z,100014.47
2022-09-12T15:01:26.955Z,100010.75
2022-09-12T15:03:57.413Z,100009.34
2022-09-12T15:06:29.427Z,100015.44
2022-09-12T15:09:00.648Z,100007.22
2022-09-12T15:11:30.444Z,100014.44
2022-09-12T15:13:58.558Z,100014.88
2022-09-12T15:16:26.705Z,100013.28
2022-09-12T15:18:54.755Z,100002.63
2022-09-12T15:21:22.816Z,100009.34
2022-09-12T15:23:52.220Z,100004.50
2022-09-12T15:26:21.840Z,100000.16
2022-09-12T15:28:52.192Z,100003.50
2022-09-12T15:31:25.209Z,100008.69
2022-09-12T15:33:53.894Z,100006.91
2022-09-12T15:36:24.234Z,100012.63
2022-09-12T15:38:53.163Z,100015.31
2022-09-12T15:41:24.143Z,100019.25
2022-09-12T15:43:53.997Z,100015.78
2022-09-12T15:46:26.029Z,100013.56
2022-09-12T15:48:54.737Z,100019.78
2022-09-12T15:51:23.506Z,100010.88
2022-09-12T15:53:52.638Z,100010.22
2022-09-12T15:56:22.249Z,100012.59
2022-09-12T15:58:58.655Z,100006.88
2022-09-12T16:01:30.161Z,100013.50
2022-09-12T16:03:58.747Z,100009.94
2022-09-12T16:06:27.908Z,100009.47
2022-09-12T16:08:57.195Z,100013.38
2022-09-12T16:11:27.304Z,100010.69
2022-09-12T16:13:56.769Z,100018.72
2022-09-12T16:16:26.168Z,100026.00
2022-09-12T16:18:55.781Z,100020.41
2022-09-12T16:21:24.077Z,100023.34
2022-09-12T16:23:52.183Z,100034.88
2022-09-12T16:26:20.264Z,100030.34
2022-09-12T16:28:48.652Z,100033.81
2022-09-12T16:31:19.681Z,100028.81
2022-09-12T16:33:47.872Z,100025.03
2022-09-12T16:36:19.556Z,100030.28
2022-09-12T16:38:49.469Z,100027.59
2022-09-12T16:41:19.559Z,100025.06
2022-09-12T16:43:47.720Z,100012.75
2022-09-12T16:46:17.744Z,100015.09
2022-09-12T16:48:52.108Z,100010.66
2022-09-12T16:51:23.666Z,100016.16
2022-09-12T16:53:52.150Z,100006.41
2022-09-12T16:56:21.359Z,100005.22
2022-09-12T16:58:49.964Z,100012.28
2022-09-12T17:01:20.404Z,100003.38
2022-09-12T17:03:49.202Z,100013.72
2022-09-12T17:06:20.090Z,100013.50
2022-09-12T17:08:51.552Z,100019.94
2022-09-12T17:11:21.596Z,100017.84
2022-09-12T17:14:07.290Z,100025.38
2022-09-12T17:16:37.737Z,100024.41
2022-09-12T17:19:06.724Z,100024.38
2022-09-12T17:21:35.589Z,100024.13
2022-09-12T17:24:05.899Z,100029.22
2022-09-12T17:26:34.312Z,100027.56
2022-09-12T17:29:03.192Z,100030.63
2022-09-12T17:31:32.251Z,100034.94
2022-09-12T17:34:01.420Z,100038.22
2022-09-12T17:36:31.981Z,100039.69
2022-09-12T17:39:00.804Z,100040.19
2022-09-12T17:41:32.413Z,100040.34
2022-09-12T17:44:02.719Z,100045.44
2022-09-12T17:46:35.135Z,100051.00
2022-09-12T17:49:05.284Z,100047.59
2022-09-12T17:51:33.421Z,100053.28
2022-09-12T17:54:03.611Z,100056.41
2022-09-12T17:56:34.331Z,100060.41
2022-09-12T17:59:03.237Z,100059.53
2022-09-12T18:01:49.060Z,100065.25
2022-09-12T18:04:18.115Z,100066.03
2022-09-12T18:06:48.786Z,100075.13
2022-09-12T18:09:19.448Z,100076.53
2022-09-12T18:11:50.012Z,100075.25
2022-09-12T18:14:18.625Z,100077.63
2022-09-12T18:16:47.275Z,100078.72
2022-09-12T18:19:16.250Z,100084.25
2022-09-12T18:21:44.659Z,100084.47
2022-09-12T18:24:12.804Z,100097.22
2022-09-12T18:26:42.655Z,100091.97
2022-09-12T18:29:12.526Z,100087.78
2022-09-12T18:31:40.896Z,100091.50
2022-09-12T18:34:12.738Z,100088.31
2022-09-12T18:36:41.352Z,100099.44
2022-09-12T18:39:09.508Z,100091.50
2022-09-12T18:41:38.171Z,100091.72
2022-09-12T18:44:06.383Z,100096.34
2022-09-12T18:46:36.348Z,100092.13
2022-09-12T18:49:05.638Z,100093.31
2022-09-12T18:51:36.038Z,100094.41
2022-09-12T18:54:06.526Z,100087.44
2022-09-12T18:56:37.729Z,100083.34
2022-09-12T18:59:07.605Z,100094.50
2022-09-12T19:01:38.828Z,100092.31
2022-09-12T19:04:07.969Z,100089.22
2022-09-12T19:06:38.858Z,100094.56
2022-09-12T19:09:09.071Z,100094.88
2022-09-12T19:11:38.749Z,100085.25
2022-09-12T19:14:07.649Z,100094.44
2022-09-12T19:16:37.254Z,100090.22
2022-09-12T19:19:06.161Z,100086.81
2022-09-12T19:21:36.861Z,100092.38
2022-09-12T19:24:07.228Z,100096.75
2022-09-12T19:26:35.855Z,100099.84
2022-09-12T19:29:05.161Z,100090.41
2022-09-12T19:31:34.104Z,100094.16
2022-09-12T19:34:06.282Z,100094.72
2022-09-12T19:36:50.927Z,100095.13
2022-09-12T19:39:20.612Z,100097.06
2022-09-12T19:41:49.290Z,100099.03
2022-09-12T19:44:19.260Z,100100.09
2022-09-12T19:46:47.478Z,100091.34
2022-09-12T19:49:17.029Z,100096.88
2022-09-12T19:51:45.072Z,100095.44
2022-09-12T19:54:13.663Z,100103.56
2022-09-12T19:56:42.342Z,100090.31
2022-09-12T19:59:10.360Z,100090.44
2022-09-12T20:01:38.748Z,100093.31
2022-09-12T20:04:08.016Z,100092.63
2022-09-12T20:06:37.535Z,100087.47
2022-09-12T20:09:05.691Z,100088.53
2022-09-12T20:11:34.062Z,100093.22
2022-09-12T20:14:02.269Z,100095.03
2022-09-12T20:16:31.077Z,100087.13
2022-09-12T20:19:00.683Z,100086.28
2022-09-12T20:21:33.028Z,100093.50
2022-09-12T20:24:05.026Z,100090.19
2022-09-12T20:26:33.615Z,100089.31
2022-09-12T20:29:01.957Z,100104.28
2022-09-12T20:31:30.340Z,100098.19
2022-09-12T20:33:58.617Z,100102.78
2022-09-12T20:36:27.402Z,100097.75
2022-09-12T20:38:57.872Z,100095.34
2022-09-12T20:41:29.687Z,100106.97
2022-09-12T20:43:58.350Z,100108.88
2022-09-12T20:46:28.266Z,100111.94
2022-09-12T20:48:56.582Z,100111.34
2022-09-12T20:51:26.696Z,100115.75
2022-09-12T20:53:55.505Z,100108.03
2022-09-12T20:56:24.214Z,100105.63
2022-09-12T20:58:53.715Z,100106.59
2022-09-12T21:01:22.070Z,100100.41
2022-09-12T21:03:50.295Z,100113.06
2022-09-12T21:06:18.743Z,100109.22
2022-09-12T21:08:47.742Z,100110.56
2022-09-12T21:11:16.442Z,100110.72
2022-09-12T21:13:44.451Z,100115.28
2022-09-12T21:16:15.752Z,100109.94
2022-09-12T21:18:44.567Z,100119.09
2022-09-12T21:21:16.509Z,100112.38
2022-09-12T21:23:45.484Z,100119.59
2022-09-12T21:26:13.792Z,100120.72
2022-09-12T21:28:41.778Z,100123.72
2022-09-12T21:31:10.116Z,100131.81
2022-09-12T21:33:40.033Z,100137.84
2022-09-12T21:36:09.547Z,100138.81
2022-09-12T21:38:37.681Z,100148.81
2022-09-12T21:41:07.632Z,100146.44
2022-09-12T21:43:36.019Z,100153.63
2022-09-12T21:46:05.245Z,100153.22
2022-09-12T21:48:33.879Z,100160.84
2022-09-12T21:51:03.956Z,100152.09
2022-09-12T21:53:32.251Z,100160.91
2022-09-12T21:56:04.979Z,100157.94
2022-09-12T21:58:33.137Z,100159.75
2022-09-12T22:01:01.604Z,100165.28
2022-09-12T22:03:30.608Z,100165.94
2022-09-12T22:05:59.500Z,100161.56
2022-09-12T22:08:30.006Z,100157.41
2022-09-12T22:11:02.206Z,100151.09
2022-09-12T22:13:31.509Z,100159.81
2022-09-12T22:16:00.669Z,100152.59
2022-09-12T22:18:28.794Z,100156.13
2022-09-12T22:21:01.073Z,100153.56
2022-09-12T22:23:48.350Z,100157.47
2022-09-12T22:26:17.070Z,100159.00
2022-09-12T22:28:45.523Z,100163.41
2022-09-12T22:31:14.659Z,100164.34
2022-09-12T22:33:42.844Z,100152.13
2022-09-12T22:36:11.940Z,100164.34
2022-09-12T22:38:41.659Z,100168.50
2022-09-12T22:41:13.123Z,100174.47
2022-09-12T22:43:41.228Z,100172.94
2022-09-12T22:46:10.486Z,100172.00
2022-09-12T22:48:39.532Z,100167.84
2022-09-12T22:51:08.339Z,100174.16
2022-09-12T22:53:36.893Z,100173.00
2022-09-12T22:56:07.093Z,100166.34
2022-09-12T22:58:37.297Z,100172.69
2022-09-12T23:01:06.369Z,100173.22
2022-09-12T23:03:35.242Z,100171.88
2022-09-12T23:06:03.790Z,100176.97
2022-09-12T23:08:32.100Z,100176.72
2022-09-12T23:11:03.608Z,100175.84
2022-09-12T23:13:33.094Z,100164.31
2022-09-12T23:16:02.214Z,100167.22
2022-09-12T23:18:31.043Z,100166.22
2022-09-12T23:21:01.022Z,100171.19
2022-09-12T23:23:29.977Z,100164.13
2022-09-12T23:26:06.300Z,100162.06
2022-09-12T23:28:36.613Z,100163.25
2022-09-12T23:31:05.067Z,100159.31
2022-09-12T23:33:33.914Z,100154.69
2022-09-12T23:36:02.912Z,100167.47
2022-09-12T23:38:31.396Z,100154.94
2022-09-12T23:41:00.469Z,100162.31
2022-09-12T23:43:29.015Z,100157.25
2022-09-12T23:45:59.209Z,100159.31
2022-09-12T23:48:27.761Z,100158.47
2022-09-12T23:50:55.956Z,100158.09
2022-09-12T23:53:24.072Z,100160.84
2022-09-12T23:55:52.336Z,100162.19
2022-09-12T23:58:21.621Z,100161.66
