createdAt,value
2022-12-25T00:00:40.313Z,4.89
2022-12-25T00:03:07.185Z,4.83
2022-12-25T00:05:33.980Z,4.69
2022-12-25T00:08:00.437Z,4.82
2022-12-25T00:10:27.011Z,4.88
2022-12-25T00:12:53.435Z,4.99
2022-12-25T00:15:19.944Z,5.05
2022-12-25T00:17:46.421Z,5.13
2022-12-25T00:20:13.153Z,5.25
2022-12-25T00:22:39.574Z,5.23
2022-12-25T00:25:06.338Z,5.30
2022-12-25T00:27:37.800Z,5.51
2022-12-25T00:30:07.742Z,5.61
2022-12-25T00:32:37.638Z,5.67
2022-12-25T00:35:05.483Z,5.78
2022-12-25T00:37:31.914Z,5.80
2022-12-25T00:39:58.338Z,5.90
2022-12-25T00:42:26.863Z,5.89
2022-12-25T00:44:53.466Z,5.90
2022-12-25T00:47:20.012Z,5.80
2022-12-25T00:49:46.598Z,5.87
2022-12-25T00:52:13.130Z,5.82
2022-12-25T00:54:39.531Z,5.79
2022-12-25T00:57:05.975Z,5.79
2022-12-25T00:59:33.513Z,5.88
2022-12-25T01:02:20.016Z,5.81
2022-12-25T01:04:46.576Z,5.89
2022-12-25T01:07:13.112Z,5.92
2022-12-25T01:09:59.889Z,5.85
2022-12-25T01:12:26.297Z,5.87
2022-12-25T01:14:52.873Z,5.92
2022-12-25T01:17:19.293Z,5.79
2022-12-25T01:19:45.876Z,5.87
2022-12-25T01:22:12.419Z,5.88
2022-12-25T01:24:38.842Z,5.80
2022-12-25T01:27:05.223Z,5.76
2022-12-25T01:29:31.771Z,5.72
2022-12-25T01:31:58.228Z,5.81
2022-12-25T01:34:24.772Z,5.74
2022-12-25T01:36:51.138Z,5.73
2022-12-25T01:39:17.606Z,5.64
2022-12-25T01:41:44.023Z,5.64
2022-12-25T01:44:16.386Z,5.71
2022-12-25T01:46:43.505Z,5.74
2022-12-25T01:49:13.664Z,5.60
2022-12-25T01:51:45.117Z,5.50
2022-12-25T01:54:21.677Z,5.50
2022-12-25T01:56:49.799Z,5.50
2022-12-25T01:59:17.952Z,5.43
2022-12-25T02:01:44.684Z,5.46
2022-12-25T02:04:38.873Z,5.36
2022-12-25T02:07:06.237Z,5.47
2022-12-25T02:09:33.047Z,5.50
2022-12-25T02:12:00.271Z,5.46
2022-12-25T02:14:28.466Z,5.40
2022-12-25T02:17:27.499Z,5.36
2022-12-25T02:20:06.119Z,5.37
2022-12-25T02:22:52.607Z,5.36
2022-12-25T02:25:21.703Z,5.37
2022-12-25T02:28:01.672Z,5.34
2022-12-25T02:30:31.290Z,5.23
2022-12-25T02:33:19.371Z,5.41
2022-12-25T02:35:52.223Z,5.18
2022-12-25T02:38:22.927Z,5.17
2022-12-25T02:40:56.691Z,4.99
2022-12-25T02:43:47.492Z,5.16
2022-12-25T02:46:35.109Z,5.10
2022-12-25T02:49:27.313Z,5.09
2022-12-25T02:52:31.209Z,5.23
2022-12-25T02:55:23.521Z,5.31
2022-12-25T02:58:10.529Z,5.38
2022-12-25T03:00:58.797Z,5.50
2022-12-25T03:04:08.871Z,5.44
2022-12-25T03:06:46.722Z,5.50
2022-12-25T03:09:47.329Z,5.76
2022-12-25T03:12:18.493Z,5.85
2022-12-25T03:15:03.627Z,5.80
2022-12-25T03:17:31.389Z,5.50
2022-12-25T03:20:16.839Z,5.49
2022-12-25T03:23:02.501Z,5.44
2022-12-25T03:25:58.775Z,5.42
2022-12-25T03:28:25.566Z,5.35
2022-12-25T03:31:13.843Z,5.27
2022-12-25T03:34:12.063Z,5.32
2022-12-25T03:37:18.672Z,5.30
2022-12-25T03:39:58.891Z,5.44
2022-12-25T03:42:47.661Z,5.38
2022-12-25T03:45:54.664Z,5.44
2022-12-25T03:48:39.820Z,5.52
2022-12-25T03:51:30.962Z,5.48
2022-12-25T03:54:19.239Z,5.51
2022-12-25T03:57:04.738Z,5.52
2022-12-25T03:59:49.796Z,5.36
2022-12-25T04:02:35.059Z,5.34
2022-12-25T04:05:20.244Z,5.28
2022-12-25T04:08:05.317Z,5.41
2022-12-25T04:10:50.181Z,5.29
2022-12-25T04:13:35.047Z,5.31
2022-12-25T04:16:20.193Z,5.36
2022-12-25T04:19:05.402Z,5.32
2022-12-25T04:21:50.451Z,5.13
2022-12-25T04:24:35.364Z,5.11
2022-12-25T04:27:20.645Z,5.19
2022-12-25T04:30:05.782Z,5.27
2022-12-25T04:32:50.861Z,5.37
2022-12-25T04:35:36.109Z,5.30
2022-12-25T04:38:02.554Z,5.17
2022-12-25T04:40:28.966Z,5.18
2022-12-25T04:42:55.356Z,5.16
2022-12-25T04:45:21.773Z,5.20
2022-12-25T04:47:48.285Z,5.27
2022-12-25T04:50:14.739Z,5.22
2022-12-25T04:52:41.849Z,5.11
2022-12-25T04:55:10.268Z,5.17
2022-12-25T04:57:36.747Z,5.29
2022-12-25T05:00:04.983Z,5.25
2022-12-25T05:02:31.946Z,5.27
2022-12-25T05:04:58.542Z,5.25
2022-12-25T05:07:24.991Z,5.29
2022-12-25T05:09:51.418Z,5.20
2022-12-25T05:12:17.840Z,5.32
2022-12-25T05:14:44.222Z,5.35
2022-12-25T05:17:10.688Z,5.40
2022-12-25T05:19:37.091Z,5.40
2022-12-25T05:22:03.482Z,5.42
2022-12-25T05:24:29.955Z,5.44
2022-12-25T05:26:56.648Z,5.46
2022-12-25T05:29:23.061Z,5.63
2022-12-25T05:31:49.515Z,5.88
2022-12-25T05:34:16.019Z,5.87
2022-12-25T05:36:42.460Z,5.98
2022-12-25T05:39:08.867Z,5.98
2022-12-25T05:41:35.248Z,6.03
2022-12-25T05:44:02.268Z,5.98
2022-12-25T05:46:28.808Z,5.92
2022-12-25T05:48:55.420Z,5.87
2022-12-25T05:51:21.904Z,5.84
2022-12-25T05:53:48.370Z,5.88
2022-12-25T05:56:15.045Z,5.94
2022-12-25T05:58:41.521Z,5.93
2022-12-25T06:01:13.580Z,5.82
2022-12-25T06:03:40.144Z,5.75
2022-12-25T06:06:07.349Z,5.95
2022-12-25T06:08:34.591Z,6.11
2022-12-25T06:11:05.220Z,6.20
2022-12-25T06:13:32.540Z,6.15
2022-12-25T06:15:59.590Z,6.18
2022-12-25T06:18:26.439Z,6.29
2022-12-25T06:20:52.937Z,6.33
2022-12-25T06:23:19.665Z,6.31
2022-12-25T06:25:46.167Z,6.33
2022-12-25T06:28:12.609Z,6.37
2022-12-25T06:30:39.055Z,6.42
2022-12-25T06:33:05.424Z,6.44
2022-12-25T06:35:31.888Z,6.51
2022-12-25T06:37:58.398Z,6.57
2022-12-25T06:40:24.869Z,6.73
2022-12-25T06:42:51.983Z,6.75
2022-12-25T06:45:18.469Z,6.79
2022-12-25T06:47:44.898Z,6.79
2022-12-25T06:50:11.356Z,6.81
2022-12-25T06:52:37.745Z,6.98
2022-12-25T06:55:04.260Z,6.90
2022-12-25T06:57:30.821Z,6.89
2022-12-25T06:59:57.245Z,6.80
2022-12-25T07:02:24.348Z,6.85
2022-12-25T07:04:51.379Z,6.77
2022-12-25T07:07:17.788Z,6.63
2022-12-25T07:09:44.321Z,6.81
2022-12-25T07:12:13.680Z,6.82
2022-12-25T07:14:40.286Z,6.83
2022-12-25T07:17:06.982Z,6.84
2022-12-25T07:19:33.407Z,6.78
2022-12-25T07:21:59.795Z,6.72
2022-12-25T07:24:26.193Z,6.75
2022-12-25T07:26:52.662Z,6.77
2022-12-25T07:29:22.468Z,6.80
2022-12-25T07:31:48.965Z,6.88
2022-12-25T07:34:17.674Z,6.98
2022-12-25T07:36:44.094Z,7.03
2022-12-25T07:39:11.460Z,7.11
2022-12-25T07:41:37.942Z,7.10
2022-12-25T07:44:04.529Z,7.29
2022-12-25T07:46:30.931Z,7.31
2022-12-25T07:48:57.441Z,7.33
2022-12-25T07:51:24.065Z,7.21
2022-12-25T07:53:50.605Z,7.22
2022-12-25T07:56:19.121Z,7.30
2022-12-25T07:58:46.161Z,7.35
2022-12-25T08:01:22.627Z,7.42
2022-12-25T08:04:02.003Z,7.47
2022-12-25T08:06:33.581Z,7.42
2022-12-25T08:09:09.566Z,7.47
2022-12-25T08:11:36.735Z,7.47
2022-12-25T08:14:06.776Z,7.52
2022-12-25T08:16:33.496Z,7.56
2022-12-25T08:18:59.923Z,7.75
2022-12-25T08:21:26.341Z,7.63
2022-12-25T08:23:52.780Z,7.74
2022-12-25T08:26:21.979Z,7.76
2022-12-25T08:28:48.613Z,7.80
2022-12-25T08:31:22.633Z,7.93
2022-12-25T08:33:51.042Z,7.87
2022-12-25T08:36:18.353Z,7.90
2022-12-25T08:38:44.984Z,7.90
2022-12-25T08:41:12.151Z,7.93
2022-12-25T08:43:38.752Z,7.95
2022-12-25T08:46:05.948Z,8.04
2022-12-25T08:48:32.440Z,8.09
2022-12-25T08:50:58.997Z,8.13
2022-12-25T08:53:25.629Z,8.12
2022-12-25T08:56:04.363Z,8.12
2022-12-25T08:58:30.776Z,8.32
2022-12-25T09:00:57.301Z,8.35
2022-12-25T09:03:24.620Z,8.36
2022-12-25T09:05:52.063Z,8.54
2022-12-25T09:08:18.725Z,8.54
2022-12-25T09:10:45.150Z,8.49
2022-12-25T09:13:12.883Z,8.56
2022-12-25T09:15:39.670Z,8.60
2022-12-25T09:18:06.646Z,8.69
2022-12-25T09:20:33.075Z,8.76
2022-12-25T09:22:59.582Z,8.72
2022-12-25T09:25:26.073Z,8.80
2022-12-25T09:27:52.541Z,8.75
2022-12-25T09:30:18.973Z,8.73
2022-12-25T09:32:45.409Z,8.69
2022-12-25T09:35:13.839Z,8.72
2022-12-25T09:37:40.298Z,8.75
2022-12-25T09:40:07.600Z,8.86
2022-12-25T09:42:36.864Z,8.78
2022-12-25T09:45:17.570Z,8.79
2022-12-25T09:47:46.438Z,8.80
2022-12-25T09:50:20.069Z,8.70
2022-12-25T09:52:57.579Z,8.82
2022-12-25T09:55:25.994Z,8.81
2022-12-25T09:57:55.861Z,8.80
2022-12-25T10:00:24.452Z,8.73
2022-12-25T10:03:04.326Z,8.76
2022-12-25T10:05:55.901Z,8.67
2022-12-25T10:08:44.220Z,8.77
2022-12-25T10:11:31.824Z,8.84
2022-12-25T10:14:13.727Z,8.85
2022-12-25T10:16:49.686Z,8.90
2022-12-25T10:19:25.716Z,8.76
2022-12-25T10:21:56.148Z,8.76
2022-12-25T10:24:31.465Z,8.75
2022-12-25T10:26:57.918Z,8.72
2022-12-25T10:29:24.364Z,8.70
2022-12-25T10:31:54.127Z,8.83
2022-12-25T10:34:20.721Z,8.87
2022-12-25T10:36:47.256Z,8.78
2022-12-25T10:39:17.410Z,8.74
2022-12-25T10:41:52.931Z,8.70
2022-12-25T10:44:21.886Z,8.75
2022-12-25T10:46:50.460Z,8.82
2022-12-25T10:49:17.661Z,8.82
2022-12-25T10:51:44.324Z,8.87
2022-12-25T10:54:22.979Z,8.95
2022-12-25T10:56:57.152Z,8.89
2022-12-25T10:59:25.177Z,8.94
2022-12-25T11:01:55.237Z,8.93
2022-12-25T11:04:25.457Z,9.06
2022-12-25T11:07:08.367Z,8.95
2022-12-25T11:09:34.913Z,9.09
2022-12-25T11:12:01.496Z,9.14
2022-12-25T11:14:29.087Z,9.06
2022-12-25T11:16:55.583Z,9.11
2022-12-25T11:19:26.415Z,9.14
2022-12-25T11:21:58.143Z,9.09
2022-12-25T11:24:33.019Z,9.12
2022-12-25T11:27:02.091Z,9.07
2022-12-25T11:29:45.218Z,9.04
2022-12-25T11:32:17.192Z,9.09
2022-12-25T11:34:45.885Z,9.28
2022-12-25T11:37:35.755Z,9.28
2022-12-25T11:40:02.403Z,9.16
2022-12-25T11:42:40.593Z,9.36
2022-12-25T11:45:10.765Z,9.32
2022-12-25T11:47:47.449Z,9.32
2022-12-25T11:50:32.957Z,9.28
2022-12-25T11:53:02.128Z,9.40
2022-12-25T11:55:40.264Z,9.45
2022-12-25T11:58:15.513Z,9.34
2022-12-25T12:00:43.095Z,9.34
2022-12-25T12:03:17.025Z,9.32
2022-12-25T12:05:52.413Z,9.22
2022-12-25T12:08:19.111Z,9.18
2022-12-25T12:11:16.124Z,9.16
2022-12-25T12:14:24.383Z,9.16
2022-12-25T12:16:50.830Z,9.25
2022-12-25T12:19:29.044Z,9.21
2022-12-25T12:21:57.639Z,9.23
2022-12-25T12:24:25.647Z,9.34
2022-12-25T12:27:06.613Z,9.12
2022-12-25T12:29:40.525Z,9.21
2022-12-25T12:32:25.127Z,9.20
2022-12-25T12:34:51.546Z,9.11
2022-12-25T12:37:25.114Z,9.39
2022-12-25T12:39:54.447Z,9.27
2022-12-25T12:42:45.078Z,9.24
2022-12-25T12:45:33.998Z,9.34
2022-12-25T12:48:00.691Z,9.24
2022-12-25T12:50:34.911Z,9.29
2022-12-25T12:53:17.112Z,9.23
2022-12-25T12:55:43.608Z,9.23
2022-12-25T12:58:24.151Z,9.24
2022-12-25T13:00:58.121Z,9.07
2022-12-25T13:03:43.226Z,9.08
2022-12-25T13:06:27.905Z,8.96
2022-12-25T13:09:00.446Z,8.93
2022-12-25T13:11:28.897Z,8.89
2022-12-25T13:13:57.997Z,8.88
2022-12-25T13:16:27.843Z,8.83
2022-12-25T13:18:55.713Z,8.94
2022-12-25T13:21:27.156Z,8.96
2022-12-25T13:24:01.867Z,8.96
2022-12-25T13:26:29.264Z,9.07
2022-12-25T13:28:56.268Z,8.95
2022-12-25T13:31:25.280Z,9.14
2022-12-25T13:34:01.179Z,9.11
2022-12-25T13:36:29.577Z,9.13
2022-12-25T13:38:57.993Z,9.21
2022-12-25T13:41:45.349Z,9.20
2022-12-25T13:44:23.918Z,9.06
2022-12-25T13:46:50.339Z,9.08
2022-12-25T13:49:19.051Z,9.10
2022-12-25T13:51:46.331Z,9.05
2022-12-25T13:54:14.340Z,9.08
2022-12-25T13:56:53.485Z,9.09
2022-12-25T13:59:22.057Z,9.14
2022-12-25T14:01:49.783Z,9.06
2022-12-25T14:04:20.824Z,9.04
2022-12-25T14:06:48.535Z,9.05
2022-12-25T14:09:15.628Z,9.04
2022-12-25T14:11:45.884Z,9.12
2022-12-25T14:14:19.324Z,9.08
2022-12-25T14:16:50.160Z,9.07
2022-12-25T14:19:24.168Z,9.05
2022-12-25T14:21:54.268Z,9.05
2022-12-25T14:24:22.721Z,8.99
2022-12-25T14:26:56.900Z,9.08
2022-12-25T14:29:28.213Z,8.98
2022-12-25T14:31:58.038Z,9.07
2022-12-25T14:34:26.382Z,8.94
2022-12-25T14:36:53.442Z,9.00
2022-12-25T14:39:30.762Z,8.84
2022-12-25T14:41:57.402Z,8.93
2022-12-25T14:44:36.622Z,8.85
2022-12-25T14:47:14.880Z,8.89
2022-12-25T14:49:42.006Z,8.99
2022-12-25T14:52:34.650Z,8.99
2022-12-25T14:55:03.377Z,8.91
2022-12-25T14:57:38.147Z,8.98
2022-12-25T15:00:29.919Z,8.83
2022-12-25T15:02:58.030Z,8.96
2022-12-25T15:05:31.637Z,9.06
2022-12-25T15:08:13.353Z,9.03
2022-12-25T15:13:27.835Z,8.95
2022-12-25T15:16:11.347Z,9.03
2022-12-25T15:18:40.096Z,8.86
2022-12-25T15:21:07.203Z,8.85
2022-12-25T15:23:33.868Z,9.01
2022-12-25T15:26:00.411Z,9.18
2022-12-25T15:28:26.803Z,9.28
2022-12-25T15:30:53.345Z,9.07
2022-12-25T15:33:19.797Z,9.08
2022-12-25T15:35:46.552Z,9.03
2022-12-25T15:38:13.640Z,9.02
2022-12-25T15:40:40.632Z,9.13
2022-12-25T15:43:20.885Z,9.20
2022-12-25T15:45:53.817Z,9.16
2022-12-25T15:48:20.406Z,9.18
2022-12-25T15:50:46.829Z,9.10
2022-12-25T15:53:13.339Z,9.02
2022-12-25T15:55:40.023Z,9.03
2022-12-25T15:58:06.424Z,9.11
2022-12-25T16:00:32.868Z,9.22
2022-12-25T16:02:59.460Z,9.08
2022-12-25T16:05:26.727Z,9.16
2022-12-25T16:07:53.196Z,9.21
2022-12-25T16:10:20.109Z,9.21
2022-12-25T16:12:46.792Z,9.10
2022-12-25T16:15:14.889Z,9.22
2022-12-25T16:17:41.605Z,9.11
2022-12-25T16:20:08.660Z,8.98
2022-12-25T16:22:39.757Z,9.02
2022-12-25T16:25:18.412Z,9.03
2022-12-25T16:27:44.943Z,9.03
2022-12-25T16:30:13.625Z,9.04
2022-12-25T16:32:42.084Z,9.05
2022-12-25T16:35:09.724Z,8.96
2022-12-25T16:37:37.244Z,8.86
2022-12-25T16:40:04.036Z,9.16
2022-12-25T16:42:30.597Z,9.27
2022-12-25T16:44:57.101Z,9.16
2022-12-25T16:47:23.557Z,9.13
2022-12-25T16:49:49.940Z,9.13
2022-12-25T16:52:16.383Z,9.20
2022-12-25T16:54:45.733Z,9.33
2022-12-25T16:57:12.552Z,9.39
2022-12-25T16:59:39.148Z,9.25
2022-12-25T17:02:05.726Z,9.30
2022-12-25T17:04:32.252Z,9.24
2022-12-25T17:06:58.860Z,9.19
2022-12-25T17:09:25.273Z,9.15
2022-12-25T17:11:51.791Z,9.12
2022-12-25T17:14:18.429Z,9.17
2022-12-25T17:16:44.954Z,9.22
2022-12-25T17:19:19.191Z,9.30
2022-12-25T17:21:45.824Z,9.30
2022-12-25T17:24:12.380Z,9.25
2022-12-25T17:26:40.662Z,9.27
2022-12-25T17:29:08.381Z,9.23
2022-12-25T17:31:35.037Z,9.28
2022-12-25T17:34:02.777Z,9.36
2022-12-25T17:36:29.857Z,9.32
2022-12-25T17:38:56.479Z,9.37
2022-12-25T17:41:22.871Z,9.44
2022-12-25T17:43:49.348Z,9.39
2022-12-25T17:46:21.980Z,9.44
2022-12-25T17:48:51.918Z,9.46
2022-12-25T17:51:21.730Z,9.53
2022-12-25T17:53:50.054Z,9.49
2022-12-25T17:56:17.677Z,9.58
2022-12-25T17:58:44.648Z,9.50
2022-12-25T18:01:13.525Z,9.43
2022-12-25T18:03:40.283Z,9.39
2022-12-25T18:06:08.380Z,9.36
2022-12-25T18:08:39.483Z,9.35
2022-12-25T18:11:09.573Z,9.48
2022-12-25T18:13:37.081Z,9.52
2022-12-25T18:16:06.008Z,9.56
2022-12-25T18:18:33.021Z,9.64
2022-12-25T18:20:59.669Z,9.61
2022-12-25T18:23:26.250Z,9.52
2022-12-25T18:25:52.809Z,9.62
2022-12-25T18:28:19.810Z,9.61
2022-12-25T18:30:46.801Z,9.58
2022-12-25T18:33:13.360Z,9.61
2022-12-25T18:35:42.253Z,9.62
2022-12-25T18:38:10.200Z,9.52
2022-12-25T18:40:44.444Z,9.57
2022-12-25T18:43:11.412Z,9.55
2022-12-25T18:45:38.120Z,9.58
2022-12-25T18:48:06.239Z,9.60
2022-12-25T18:50:37.608Z,9.60
2022-12-25T18:53:04.582Z,9.41
2022-12-25T18:55:31.591Z,9.50
2022-12-25T18:57:58.520Z,9.45
2022-12-25T19:00:25.354Z,9.46
2022-12-25T19:02:58.078Z,9.61
2022-12-25T19:05:24.944Z,9.57
2022-12-25T19:07:51.354Z,9.64
2022-12-25T19:10:17.798Z,9.53
2022-12-25T19:12:44.266Z,9.61
2022-12-25T19:15:11.077Z,9.68
2022-12-25T19:17:37.482Z,9.57
2022-12-25T19:20:05.891Z,9.58
2022-12-25T19:22:32.311Z,9.56
2022-12-25T19:24:58.749Z,9.51
2022-12-25T19:27:25.259Z,9.47
2022-12-25T19:29:51.652Z,9.49
2022-12-25T19:32:18.189Z,9.43
2022-12-25T19:34:44.663Z,9.45
2022-12-25T19:37:11.188Z,9.43
2022-12-25T19:39:37.638Z,9.46
2022-12-25T19:42:04.041Z,9.48
2022-12-25T19:44:30.430Z,9.48
2022-12-25T19:46:56.882Z,9.57
2022-12-25T19:49:23.487Z,9.45
2022-12-25T19:51:49.964Z,9.51
2022-12-25T19:54:18.718Z,9.49
2022-12-25T19:56:45.431Z,9.39
2022-12-25T19:59:12.396Z,9.37
2022-12-25T20:01:39.030Z,9.40
2022-12-25T20:04:07.932Z,9.46
2022-12-25T20:06:34.843Z,9.49
2022-12-25T20:09:06.687Z,9.57
2022-12-25T20:11:34.982Z,9.58
2022-12-25T20:14:01.693Z,9.59
2022-12-25T20:16:28.361Z,9.58
2022-12-25T20:18:55.897Z,9.67
2022-12-25T20:21:23.152Z,9.57
2022-12-25T20:23:51.782Z,9.52
2022-12-25T20:26:20.263Z,9.63
2022-12-25T20:28:46.920Z,9.59
2022-12-25T20:31:19.630Z,9.48
2022-12-25T20:33:46.376Z,9.59
2022-12-25T20:36:13.370Z,9.41
2022-12-25T20:38:40.458Z,9.51
2022-12-25T20:41:27.304Z,9.50
2022-12-25T20:43:54.865Z,9.26
2022-12-25T20:46:22.183Z,9.31
2022-12-25T20:48:48.744Z,9.33
2022-12-25T20:51:17.812Z,9.31
2022-12-25T20:53:45.046Z,9.21
2022-12-25T20:56:13.113Z,9.24
2022-12-25T20:58:39.573Z,9.18
2022-12-25T21:01:07.903Z,9.19
2022-12-25T21:03:34.956Z,9.31
2022-12-25T21:06:01.632Z,9.31
2022-12-25T21:08:28.898Z,9.42
2022-12-25T21:11:00.554Z,9.44
2022-12-25T21:13:29.557Z,9.49
2022-12-25T21:15:56.448Z,9.29
2022-12-25T21:18:24.236Z,9.45
2022-12-25T21:20:56.208Z,9.37
2022-12-25T21:23:23.487Z,9.24
2022-12-25T21:25:49.970Z,9.26
2022-12-25T21:28:16.852Z,9.36
2022-12-25T21:30:43.356Z,9.28
2022-12-25T21:33:31.515Z,9.51
2022-12-25T21:36:11.080Z,9.54
2022-12-25T21:38:38.480Z,9.59
2022-12-25T21:41:06.942Z,9.30
2022-12-25T21:43:34.701Z,9.25
2022-12-25T21:46:03.117Z,9.16
2022-12-25T21:48:30.032Z,9.17
2022-12-25T21:51:22.854Z,9.37
2022-12-25T21:53:49.428Z,9.45
2022-12-25T21:56:16.019Z,9.44
2022-12-25T21:58:42.901Z,9.64
2022-12-25T22:01:10.767Z,9.58
2022-12-25T22:03:37.442Z,9.47
2022-12-25T22:06:22.519Z,9.36
2022-12-25T22:08:49.024Z,9.40
2022-12-25T22:11:34.218Z,9.41
2022-12-25T22:14:19.305Z,9.61
2022-12-25T22:17:24.304Z,9.49
2022-12-25T22:19:50.970Z,9.43
2022-12-25T22:22:22.545Z,9.28
2022-12-25T22:24:53.596Z,9.27
2022-12-25T22:27:20.415Z,9.53
2022-12-25T22:29:46.884Z,9.47
2022-12-25T22:32:13.923Z,9.62
2022-12-25T22:34:40.380Z,9.54
2022-12-25T22:37:08.108Z,9.78
2022-12-25T22:39:35.574Z,9.80
2022-12-25T22:42:02.343Z,9.86
2022-12-25T22:44:30.730Z,9.92
2022-12-25T22:46:57.630Z,9.81
2022-12-25T22:49:24.874Z,9.82
2022-12-25T22:51:51.733Z,9.87
2022-12-25T22:54:19.737Z,9.74
2022-12-25T22:56:48.729Z,9.80
2022-12-25T22:59:17.114Z,9.79
2022-12-25T23:01:43.973Z,9.77
2022-12-25T23:04:11.167Z,9.82
2022-12-25T23:06:38.795Z,9.67
2022-12-25T23:09:06.569Z,9.87
2022-12-25T23:11:33.226Z,9.89
2022-12-25T23:14:18.354Z,9.98
2022-12-25T23:16:44.907Z,9.87
2022-12-25T23:19:31.408Z,9.87
2022-12-25T23:22:16.510Z,9.89
2022-12-25T23:25:01.624Z,9.93
2022-12-25T23:27:28.067Z,10.11
2022-12-25T23:29:54.512Z,10.02
2022-12-25T23:32:25.150Z,9.90
2022-12-25T23:34:52.410Z,9.78
2022-12-25T23:37:19.365Z,9.84
2022-12-25T23:39:45.807Z,9.73
2022-12-25T23:42:12.202Z,9.69
2022-12-25T23:44:38.808Z,9.73
2022-12-25T23:47:05.382Z,9.63
2022-12-25T23:49:31.932Z,9.54
2022-12-25T23:51:58.599Z,9.51
2022-12-25T23:54:27.978Z,9.59
2022-12-25T23:56:57.165Z,9.71
2022-12-25T23:59:25.152Z,9.79
