createdAt,value
2023-03-11T00:00:59.895Z,51.10
2023-03-11T00:03:29.161Z,42.00
2023-03-11T00:08:17.054Z,48.60
2023-03-11T00:10:47.368Z,51.90
2023-03-11T00:15:48.537Z,50.70
2023-03-11T00:18:17.161Z,52.20
2023-03-11T00:20:46.462Z,40.20
2023-03-11T00:23:14.839Z,43.20
2023-03-11T00:25:44.196Z,41.90
2023-03-11T00:28:13.393Z,39.80
2023-03-11T00:30:42.212Z,38.00
2023-03-11T00:33:13.034Z,42.10
2023-03-11T00:38:14.018Z,37.40
2023-03-11T00:40:42.489Z,40.10
2023-03-11T00:43:11.172Z,43.10
2023-03-11T00:45:39.367Z,38.00
2023-03-11T00:48:08.144Z,39.40
2023-03-11T00:50:38.341Z,35.80
2023-03-11T00:53:07.771Z,37.50
2023-03-11T00:55:38.219Z,36.90
2023-03-11T00:58:10.565Z,36.00
2023-03-11T01:00:45.877Z,30.80
2023-03-11T01:03:14.474Z,35.10
2023-03-11T01:05:43.847Z,33.20
2023-03-11T01:08:13.246Z,35.50
2023-03-11T01:10:41.467Z,34.60
2023-03-11T01:13:11.229Z,31.80
2023-03-11T01:15:40.211Z,39.60
2023-03-11T01:18:08.572Z,36.10
2023-03-11T01:20:37.547Z,35.80
2023-03-11T01:23:06.495Z,37.50
2023-03-11T01:25:34.747Z,38.40
2023-03-11T01:28:03.363Z,31.50
2023-03-11T01:30:31.664Z,31.90
2023-03-11T01:32:59.908Z,33.00
2023-03-11T01:35:29.323Z,36.80
2023-03-11T01:37:58.261Z,30.40
2023-03-11T01:40:33.622Z,34.10
2023-03-11T01:43:07.498Z,30.80
2023-03-11T01:45:39.326Z,34.70
2023-03-11T01:48:08.925Z,29.40
2023-03-11T01:50:43.587Z,30.80
2023-03-11T01:53:11.743Z,31.60
2023-03-11T01:55:42.896Z,31.70
2023-03-11T01:58:14.155Z,32.70
2023-03-11T02:00:44.320Z,29.60
2023-03-11T02:03:24.526Z,27.80
2023-03-11T02:05:53.639Z,28.40
2023-03-11T02:08:22.182Z,34.20
2023-03-11T02:10:50.695Z,33.20
2023-03-11T02:13:19.145Z,25.50
2023-03-11T02:15:47.947Z,29.50
2023-03-11T02:18:20.430Z,28.40
2023-03-11T02:21:07.905Z,28.10
2023-03-11T02:23:50.031Z,30.00
2023-03-11T02:26:25.623Z,29.70
2023-03-11T02:28:56.727Z,28.70
2023-03-11T02:31:25.290Z,24.10
2023-03-11T02:33:54.685Z,28.30
2023-03-11T02:36:40.237Z,28.80
2023-03-11T02:39:10.466Z,27.80
2023-03-11T02:41:44.163Z,26.90
2023-03-11T02:44:14.004Z,29.20
2023-03-11T02:46:42.209Z,24.10
2023-03-11T02:49:12.249Z,26.80
2023-03-11T02:51:40.894Z,24.20
2023-03-11T02:54:12.257Z,30.00
2023-03-11T02:56:40.622Z,26.80
2023-03-11T02:59:12.559Z,25.00
2023-03-11T03:01:41.897Z,24.90
2023-03-11T03:04:10.369Z,27.80
2023-03-11T03:06:39.050Z,30.80
2023-03-11T03:09:07.364Z,30.30
2023-03-11T03:11:35.860Z,28.60
2023-03-11T03:14:04.202Z,30.30
2023-03-11T03:16:32.501Z,28.10
2023-03-11T03:19:00.773Z,27.70
2023-03-11T03:21:33.112Z,31.20
2023-03-11T03:24:01.455Z,26.40
2023-03-11T03:26:32.393Z,32.00
2023-03-11T03:29:00.899Z,29.50
2023-03-11T03:31:29.518Z,25.40
2023-03-11T03:33:58.483Z,27.50
2023-03-11T03:36:27.022Z,27.50
2023-03-11T03:38:59.827Z,24.90
2023-03-11T03:41:31.688Z,26.90
2023-03-11T03:44:00.504Z,24.50
2023-03-11T03:46:29.164Z,23.60
2023-03-11T03:48:59.469Z,26.70
2023-03-11T03:51:28.543Z,27.30
2023-03-11T03:54:07.273Z,26.70
2023-03-11T03:56:39.168Z,32.10
2023-03-11T03:59:07.904Z,24.40
2023-03-11T04:01:40.635Z,27.40
2023-03-11T04:04:09.385Z,25.10
2023-03-11T04:06:37.767Z,28.90
2023-03-11T04:09:07.729Z,31.40
2023-03-11T04:11:37.555Z,29.70
2023-03-11T04:14:07.870Z,26.90
2023-03-11T04:16:40.792Z,26.20
2023-03-11T04:19:12.812Z,24.30
2023-03-11T04:21:41.463Z,28.40
2023-03-11T04:24:09.805Z,29.50
2023-03-11T04:26:39.285Z,30.10
2023-03-11T04:29:10.108Z,27.20
2023-03-11T04:31:42.477Z,26.80
2023-03-11T04:34:12.168Z,30.00
2023-03-11T04:36:41.786Z,26.30
2023-03-11T04:39:10.628Z,32.10
2023-03-11T04:41:45.314Z,31.00
2023-03-11T04:44:16.995Z,27.80
2023-03-11T04:46:51.047Z,30.70
2023-03-11T04:49:19.371Z,29.90
2023-03-11T04:51:48.312Z,34.20
2023-03-11T04:54:17.303Z,29.20
2023-03-11T04:56:46.466Z,33.60
2023-03-11T04:59:17.689Z,35.90
2023-03-11T05:01:46.309Z,31.80
2023-03-11T05:04:14.745Z,33.80
2023-03-11T05:06:43.383Z,35.10
2023-03-11T05:09:12.294Z,32.70
2023-03-11T05:11:42.060Z,34.60
2023-03-11T05:14:11.207Z,37.00
2023-03-11T05:16:39.466Z,27.90
2023-03-11T05:19:27.684Z,38.30
2023-03-11T05:21:59.172Z,37.10
2023-03-11T05:24:27.845Z,34.10
2023-03-11T05:26:57.154Z,42.10
2023-03-11T05:29:26.394Z,33.90
2023-03-11T05:31:54.935Z,35.60
2023-03-11T05:34:23.908Z,37.00
2023-03-11T05:36:52.210Z,36.20
2023-03-11T05:39:20.701Z,34.40
2023-03-11T05:41:49.181Z,30.20
2023-03-11T05:44:17.382Z,34.00
2023-03-11T05:46:45.999Z,32.00
2023-03-11T05:49:14.210Z,38.30
2023-03-11T05:51:46.925Z,35.70
2023-03-11T05:54:17.451Z,39.80
2023-03-11T05:56:48.115Z,42.50
2023-03-11T05:59:17.798Z,39.60
2023-03-11T06:01:48.510Z,35.30
2023-03-11T06:04:18.515Z,34.00
2023-03-11T06:06:48.407Z,39.60
2023-03-11T06:09:18.919Z,36.50
2023-03-11T06:11:47.169Z,35.30
2023-03-11T06:14:16.001Z,36.70
2023-03-11T06:16:45.235Z,36.30
2023-03-11T06:19:22.707Z,35.10
2023-03-11T06:21:53.443Z,34.80
2023-03-11T06:24:21.599Z,32.30
2023-03-11T06:26:53.348Z,35.80
2023-03-11T06:29:24.554Z,38.70
2023-03-11T06:31:53.144Z,34.90
2023-03-11T06:34:21.504Z,35.00
2023-03-11T06:36:50.049Z,36.00
2023-03-11T06:39:18.418Z,42.30
2023-03-11T06:41:48.778Z,37.90
2023-03-11T06:44:18.027Z,44.80
2023-03-11T06:46:46.939Z,43.00
2023-03-11T06:49:15.618Z,42.40
2023-03-11T06:51:44.255Z,38.90
2023-03-11T06:54:13.054Z,38.10
2023-03-11T06:56:41.516Z,44.30
2023-03-11T06:59:10.462Z,46.90
2023-03-11T07:01:38.668Z,42.70
2023-03-11T07:04:09.773Z,45.60
2023-03-11T07:06:39.200Z,44.00
2023-03-11T07:09:11.333Z,43.60
2023-03-11T07:11:42.439Z,43.10
2023-03-11T07:14:14.421Z,41.10
2023-03-11T07:16:45.541Z,46.30
2023-03-11T07:19:38.523Z,42.90
2023-03-11T07:22:06.668Z,39.50
2023-03-11T07:24:38.166Z,42.40
2023-03-11T07:27:06.527Z,44.40
2023-03-11T07:29:34.698Z,41.60
2023-03-11T07:32:03.883Z,44.50
2023-03-11T07:34:32.885Z,41.40
2023-03-11T07:37:01.184Z,50.60
2023-03-11T07:39:29.961Z,47.20
2023-03-11T07:41:58.498Z,42.20
2023-03-11T07:44:37.908Z,43.90
2023-03-11T07:47:06.773Z,53.20
2023-03-11T07:49:35.977Z,41.60
2023-03-11T07:52:05.076Z,44.50
2023-03-11T07:54:33.269Z,41.60
2023-03-11T07:57:01.776Z,42.20
2023-03-11T07:59:29.958Z,42.40
2023-03-11T08:01:58.676Z,39.00
2023-03-11T08:04:26.884Z,39.90
2023-03-11T08:06:55.090Z,34.60
2023-03-11T08:09:23.415Z,35.10
2023-03-11T08:11:52.646Z,34.30
2023-03-11T08:14:20.800Z,38.70
2023-03-11T08:16:49.264Z,35.40
2023-03-11T08:19:17.661Z,32.20
2023-03-11T08:21:45.832Z,35.90
2023-03-11T08:24:15.875Z,33.60
2023-03-11T08:26:44.422Z,36.10
2023-03-11T08:29:16.970Z,40.20
2023-03-11T08:31:46.818Z,36.60
2023-03-11T08:34:17.135Z,37.70
2023-03-11T08:36:45.950Z,35.60
2023-03-11T08:39:14.304Z,32.00
2023-03-11T08:41:42.892Z,34.90
2023-03-11T08:44:11.142Z,35.50
2023-03-11T08:46:39.526Z,33.10
2023-03-11T08:51:39.283Z,35.60
2023-03-11T08:54:10.089Z,34.20
2023-03-11T08:56:39.663Z,38.90
2023-03-11T08:59:08.692Z,39.10
2023-03-11T09:01:37.788Z,45.50
2023-03-11T09:04:05.949Z,42.20
2023-03-11T09:06:44.711Z,37.70
2023-03-11T09:09:13.959Z,41.70
2023-03-11T09:11:43.604Z,40.80
2023-03-11T09:14:15.514Z,45.20
2023-03-11T09:16:45.318Z,52.40
2023-03-11T09:19:13.491Z,45.20
2023-03-11T09:21:41.709Z,50.50
2023-03-11T09:24:10.139Z,48.00
2023-03-11T09:26:39.320Z,48.10
2023-03-11T09:29:08.706Z,53.40
2023-03-11T09:31:40.122Z,49.00
2023-03-11T09:34:08.789Z,55.50
2023-03-11T09:36:37.363Z,55.70
2023-03-11T09:39:05.559Z,54.70
2023-03-11T09:41:59.335Z,60.80
2023-03-11T09:44:37.554Z,64.30
2023-03-11T09:47:26.790Z,63.30
2023-03-11T09:50:18.338Z,59.10
2023-03-11T09:53:20.999Z,66.90
2023-03-11T09:56:01.575Z,71.50
2023-03-11T09:58:52.701Z,71.80
2023-03-11T10:01:56.696Z,82.50
2023-03-11T10:04:38.002Z,90.90
2023-03-11T10:07:11.492Z,84.90
2023-03-11T10:09:48.679Z,76.50
2023-03-11T10:12:23.762Z,75.80
2023-03-11T10:14:58.782Z,83.70
2023-03-11T10:17:48.686Z,78.60
2023-03-11T10:20:27.101Z,79.60
2023-03-11T10:23:29.358Z,80.20
2023-03-11T10:26:06.724Z,76.60
2023-03-11T10:28:56.850Z,68.90
2023-03-11T10:31:26.921Z,72.00
2023-03-11T10:34:29.061Z,79.20
2023-03-11T10:36:57.304Z,65.40
2023-03-11T10:39:25.744Z,75.40
2023-03-11T10:41:57.927Z,68.90
2023-03-11T10:44:29.867Z,58.10
2023-03-11T10:46:59.588Z,66.70
2023-03-11T10:49:28.106Z,60.00
2023-03-11T10:51:57.805Z,64.20
2023-03-11T10:54:38.593Z,73.90
2023-03-11T10:57:30.175Z,74.00
2023-03-11T11:00:00.190Z,69.00
2023-03-11T11:02:43.719Z,71.40
2023-03-11T11:05:18.186Z,64.10
2023-03-11T11:07:47.397Z,71.70
2023-03-11T11:10:21.541Z,75.20
2023-03-11T11:12:54.313Z,67.60
2023-03-11T11:15:26.327Z,64.30
2023-03-11T11:18:01.081Z,64.50
2023-03-11T11:20:31.475Z,69.90
2023-03-11T11:23:01.707Z,63.20
2023-03-11T11:25:38.065Z,57.90
2023-03-11T11:28:19.876Z,60.40
2023-03-11T11:30:57.193Z,59.70
2023-03-11T11:33:40.367Z,61.90
2023-03-11T11:36:13.642Z,59.50
2023-03-11T11:38:42.210Z,63.90
2023-03-11T11:41:15.219Z,77.90
2023-03-11T11:43:50.899Z,81.40
2023-03-11T11:46:31.555Z,93.90
2023-03-11T11:49:08.683Z,91.40
2023-03-11T11:52:00.053Z,97.60
2023-03-11T11:54:50.051Z,97.00
2023-03-11T11:57:19.897Z,103.10
2023-03-11T11:59:48.156Z,96.00
2023-03-11T12:02:16.574Z,97.80
2023-03-11T12:04:50.896Z,98.10
2023-03-11T12:07:51.766Z,99.10
2023-03-11T12:10:24.464Z,94.00
2023-03-11T12:13:05.969Z,96.80
2023-03-11T12:15:48.150Z,100.80
2023-03-11T12:18:37.664Z,93.90
2023-03-11T12:21:23.776Z,98.80
2023-03-11T12:24:26.239Z,99.10
2023-03-11T12:26:54.351Z,88.10
2023-03-11T12:29:31.738Z,87.00
2023-03-11T12:32:00.443Z,89.40
2023-03-11T12:34:29.239Z,84.90
2023-03-11T12:36:59.368Z,90.70
2023-03-11T12:39:31.922Z,82.00
2023-03-11T12:42:19.704Z,85.30
2023-03-11T12:44:49.038Z,91.40
2023-03-11T12:47:19.187Z,77.80
2023-03-11T12:49:49.563Z,78.40
2023-03-11T12:52:20.465Z,89.50
2023-03-11T12:54:49.913Z,88.40
2023-03-11T12:57:18.179Z,79.50
2023-03-11T13:00:12.585Z,72.30
2023-03-11T13:03:09.712Z,76.20
2023-03-11T13:06:15.564Z,77.70
2023-03-11T13:08:48.287Z,77.10
2023-03-11T13:11:31.754Z,85.70
2023-03-11T13:14:30.205Z,78.90
2023-03-11T13:17:27.403Z,83.20
2023-03-11T13:19:59.281Z,77.70
2023-03-11T13:22:43.845Z,68.20
2023-03-11T13:25:28.709Z,70.90
2023-03-11T13:28:32.096Z,69.80
2023-03-11T13:31:15.130Z,69.50
2023-03-11T13:33:50.003Z,61.60
2023-03-11T13:36:54.256Z,51.50
2023-03-11T13:39:33.445Z,55.10
2023-03-11T13:42:04.797Z,62.00
2023-03-11T13:44:37.171Z,53.60
2023-03-11T13:47:16.749Z,55.40
2023-03-11T13:49:59.882Z,55.20
2023-03-11T13:52:44.861Z,60.90
2023-03-11T13:55:19.620Z,52.20
2023-03-11T13:57:55.376Z,52.50
2023-03-11T14:00:25.342Z,51.40
2023-03-11T14:02:55.488Z,57.50
2023-03-11T14:05:28.060Z,52.70
2023-03-11T14:07:56.343Z,55.40
2023-03-11T14:10:29.602Z,58.20
2023-03-11T14:13:14.461Z,57.30
2023-03-11T14:16:04.788Z,60.00
2023-03-11T14:18:43.753Z,55.50
2023-03-11T14:21:14.223Z,55.70
2023-03-11T14:23:44.368Z,58.30
2023-03-11T14:26:23.988Z,57.10
2023-03-11T14:29:12.203Z,57.00
2023-03-11T14:31:41.878Z,56.30
2023-03-11T14:34:10.899Z,52.30
2023-03-11T14:36:46.012Z,61.80
2023-03-11T14:39:25.585Z,63.80
2023-03-11T14:42:18.953Z,63.20
2023-03-11T14:44:59.190Z,73.20
2023-03-11T14:47:46.290Z,67.20
2023-03-11T14:50:17.009Z,68.10
2023-03-11T14:53:24.181Z,68.70
2023-03-11T14:55:58.624Z,69.40
2023-03-11T14:58:26.833Z,72.90
2023-03-11T15:01:05.848Z,82.50
2023-03-11T15:03:36.055Z,77.30
2023-03-11T15:06:18.758Z,78.10
2023-03-11T15:08:52.072Z,74.10
2023-03-11T15:11:25.421Z,78.30
2023-03-11T15:13:54.076Z,76.70
2023-03-11T15:16:25.824Z,74.60
2023-03-11T15:18:54.867Z,80.40
2023-03-11T15:21:24.106Z,82.10
2023-03-11T15:23:55.873Z,80.80
2023-03-11T15:26:25.907Z,75.90
2023-03-11T15:28:58.929Z,80.40
2023-03-11T15:31:32.443Z,83.80
2023-03-11T15:34:10.382Z,84.20
2023-03-11T15:36:44.089Z,77.70
2023-03-11T15:39:18.364Z,79.90
2023-03-11T15:41:57.946Z,74.00
2023-03-11T15:44:41.835Z,75.40
2023-03-11T15:47:18.067Z,72.00
2023-03-11T15:49:46.681Z,72.00
2023-03-11T15:52:16.623Z,62.00
2023-03-11T15:54:54.670Z,68.00
2023-03-11T15:57:26.774Z,61.30
2023-03-11T15:59:56.243Z,57.10
2023-03-11T16:02:26.553Z,54.70
2023-03-11T16:04:54.841Z,54.20
2023-03-11T16:07:38.139Z,56.60
2023-03-11T16:10:08.745Z,60.00
2023-03-11T16:12:44.687Z,54.50
2023-03-11T16:15:36.003Z,59.70
2023-03-11T16:18:05.548Z,53.10
2023-03-11T16:20:45.100Z,52.00
2023-03-11T16:23:21.620Z,58.20
2023-03-11T16:25:49.783Z,41.20
2023-03-11T16:28:18.891Z,48.30
2023-03-11T16:30:47.501Z,41.50
2023-03-11T16:33:20.392Z,42.70
2023-03-11T16:35:48.900Z,44.40
2023-03-11T16:38:23.309Z,42.40
2023-03-11T16:41:01.765Z,42.40
2023-03-11T16:43:30.219Z,46.20
2023-03-11T16:45:59.110Z,47.80
2023-03-11T16:48:27.937Z,44.20
2023-03-11T16:50:56.090Z,46.20
2023-03-11T16:53:25.354Z,42.70
2023-03-11T16:55:54.366Z,39.70
2023-03-11T16:58:23.186Z,46.80
2023-03-11T17:00:52.290Z,49.50
2023-03-11T17:03:21.814Z,53.50
2023-03-11T17:05:51.439Z,52.70
2023-03-11T17:08:25.298Z,52.80
2023-03-11T17:10:53.818Z,55.10
2023-03-11T17:13:22.192Z,58.30
2023-03-11T17:16:01.142Z,50.80
2023-03-11T17:18:42.971Z,48.30
2023-03-11T17:21:13.388Z,49.20
2023-03-11T17:23:41.753Z,41.30
2023-03-11T17:26:15.139Z,51.30
2023-03-11T17:28:44.758Z,46.30
2023-03-11T17:31:14.214Z,50.70
2023-03-11T17:33:44.034Z,50.60
2023-03-11T17:36:14.420Z,53.70
2023-03-11T17:38:46.333Z,49.70
2023-03-11T17:41:15.914Z,55.20
2023-03-11T17:43:44.237Z,60.70
2023-03-11T17:46:17.408Z,59.40
2023-03-11T17:48:47.068Z,63.30
2023-03-11T17:51:20.132Z,65.20
2023-03-11T17:53:49.347Z,61.70
2023-03-11T17:56:21.925Z,60.80
2023-03-11T17:58:51.771Z,60.60
2023-03-11T18:01:22.464Z,59.80
2023-03-11T18:03:51.476Z,67.40
2023-03-11T18:06:20.004Z,58.80
2023-03-11T18:08:48.308Z,62.50
2023-03-11T18:11:20.684Z,65.20
2023-03-11T18:13:49.134Z,61.10
2023-03-11T18:16:28.988Z,62.70
2023-03-11T18:18:57.300Z,63.40
2023-03-11T18:21:27.866Z,61.90
2023-03-11T18:23:59.966Z,64.70
2023-03-11T18:26:29.068Z,59.00
2023-03-11T18:28:58.935Z,64.50
2023-03-11T18:31:28.126Z,62.70
2023-03-11T18:34:00.018Z,66.80
2023-03-11T18:36:33.033Z,77.30
2023-03-11T18:39:05.965Z,68.60
2023-03-11T18:41:35.289Z,83.50
2023-03-11T18:44:09.846Z,80.60
2023-03-11T18:46:41.610Z,80.30
2023-03-11T18:49:11.827Z,89.80
2023-03-11T18:51:41.194Z,82.60
2023-03-11T18:54:10.367Z,88.50
2023-03-11T18:56:38.533Z,84.70
2023-03-11T18:59:08.750Z,90.20
2023-03-11T19:01:36.941Z,92.60
2023-03-11T19:04:05.274Z,80.40
2023-03-11T19:06:33.861Z,85.70
2023-03-11T19:09:02.357Z,81.40
2023-03-11T19:11:30.756Z,83.20
2023-03-11T19:14:00.133Z,91.70
2023-03-11T19:16:28.432Z,79.20
2023-03-11T19:18:56.583Z,80.60
2023-03-11T19:21:26.054Z,83.90
2023-03-11T19:23:55.457Z,73.40
2023-03-11T19:26:41.443Z,81.90
2023-03-11T19:29:12.182Z,76.90
2023-03-11T19:31:40.552Z,77.70
2023-03-11T19:34:08.704Z,66.00
2023-03-11T19:36:36.885Z,72.30
2023-03-11T19:39:05.495Z,71.70
2023-03-11T19:41:33.698Z,71.20
2023-03-11T19:44:05.903Z,67.00
2023-03-11T19:46:36.472Z,69.30
2023-03-11T19:49:04.957Z,76.00
2023-03-11T19:51:48.598Z,78.30
2023-03-11T19:54:18.667Z,75.00
2023-03-11T19:56:50.412Z,69.90
2023-03-11T19:59:19.305Z,71.80
2023-03-11T20:01:47.535Z,72.30
2023-03-11T20:04:16.605Z,73.10
2023-03-11T20:06:45.478Z,70.40
2023-03-11T20:09:15.951Z,68.80
2023-03-11T20:11:45.893Z,66.70
2023-03-11T20:14:16.091Z,63.10
2023-03-11T20:16:44.496Z,68.20
2023-03-11T20:19:13.762Z,64.10
2023-03-11T20:21:44.581Z,76.00
2023-03-11T20:24:13.908Z,61.10
2023-03-11T20:26:43.363Z,60.70
2023-03-11T20:29:11.783Z,56.60
2023-03-11T20:31:39.946Z,50.80
2023-03-11T20:34:08.176Z,50.70
2023-03-11T20:36:36.537Z,52.90
2023-03-11T20:39:06.434Z,44.10
2023-03-11T20:41:40.348Z,41.90
2023-03-11T20:44:09.131Z,42.30
2023-03-11T20:46:41.823Z,38.60
2023-03-11T20:49:11.310Z,35.00
2023-03-11T20:51:42.066Z,30.00
2023-03-11T20:54:17.158Z,33.50
2023-03-11T20:56:45.445Z,32.90
2023-03-11T20:59:14.198Z,33.00
2023-03-11T21:01:42.598Z,32.30
2023-03-11T21:04:11.429Z,32.90
2023-03-11T21:06:41.202Z,33.70
2023-03-11T21:09:13.556Z,31.70
2023-03-11T21:11:42.497Z,31.80
2023-03-11T21:14:10.915Z,31.50
2023-03-11T21:16:43.251Z,30.90
2023-03-11T21:19:13.616Z,27.20
2023-03-11T21:21:41.985Z,29.30
2023-03-11T21:24:11.338Z,27.90
2023-03-11T21:26:41.809Z,26.80
2023-03-11T21:29:10.789Z,29.40
2023-03-11T21:31:39.131Z,21.30
2023-03-11T21:34:09.272Z,27.70
2023-03-11T21:36:38.048Z,25.30
2023-03-11T21:39:07.053Z,22.60
2023-03-11T21:41:35.260Z,24.10
2023-03-11T21:44:08.153Z,24.70
2023-03-11T21:46:37.302Z,25.10
2023-03-11T21:49:06.110Z,25.20
2023-03-11T21:51:35.724Z,24.10
2023-03-11T21:54:05.449Z,25.50
2023-03-11T21:56:35.158Z,23.50
2023-03-11T21:59:03.986Z,24.40
2023-03-11T22:01:35.365Z,23.50
2023-03-11T22:04:03.947Z,21.40
2023-03-11T22:06:33.576Z,20.00
2023-03-11T22:09:02.279Z,20.60
2023-03-11T22:11:32.529Z,18.40
2023-03-11T22:14:01.166Z,18.20
2023-03-11T22:16:29.869Z,16.80
2023-03-11T22:18:58.821Z,15.70
2023-03-11T22:21:27.083Z,14.60
2023-03-11T22:23:55.213Z,17.10
2023-03-11T22:26:24.430Z,14.90
2023-03-11T22:28:52.903Z,13.10
2023-03-11T22:31:20.989Z,14.30
2023-03-11T22:33:49.885Z,13.20
2023-03-11T22:36:18.174Z,12.80
2023-03-11T22:38:46.454Z,13.60
2023-03-11T22:41:19.456Z,14.50
2023-03-11T22:43:47.567Z,11.30
2023-03-11T22:46:15.873Z,10.30
2023-03-11T22:48:44.398Z,8.60
2023-03-11T22:51:15.134Z,9.10
2023-03-11T22:53:43.874Z,8.60
2023-03-11T22:56:13.654Z,7.90
2023-03-11T22:58:42.088Z,8.20
2023-03-11T23:01:10.995Z,10.20
2023-03-11T23:03:39.498Z,6.70
2023-03-11T23:06:08.518Z,7.30
2023-03-11T23:08:37.002Z,7.00
2023-03-11T23:11:08.264Z,5.70
2023-03-11T23:13:37.674Z,6.30
2023-03-11T23:16:10.629Z,6.10
2023-03-11T23:18:39.062Z,7.70
2023-03-11T23:21:20.058Z,5.30
2023-03-11T23:23:48.466Z,5.80
2023-03-11T23:26:16.762Z,6.00
2023-03-11T23:28:45.566Z,4.80
2023-03-11T23:31:15.352Z,5.50
2023-03-11T23:33:44.598Z,4.40
2023-03-11T23:36:15.627Z,5.70
2023-03-11T23:38:47.356Z,6.30
2023-03-11T23:41:17.370Z,5.60
2023-03-11T23:43:45.584Z,5.60
2023-03-11T23:46:15.377Z,6.10
2023-03-11T23:48:43.897Z,6.60
2023-03-11T23:51:14.783Z,6.20
2023-03-11T23:53:43.068Z,6.80
2023-03-11T23:56:14.433Z,6.70
2023-03-11T23:58:43.307Z,7.50
