createdAt,value
2016-12-19T17:23:07.822Z,5204
2016-12-19T17:23:22.270Z,5204
2016-12-19T17:23:36.737Z,5208
2016-12-19T17:23:51.283Z,5220
2016-12-19T17:24:05.700Z,5236
2016-12-19T17:24:20.066Z,5256
2016-12-19T17:24:34.401Z,5272
2016-12-19T17:24:48.777Z,5292
2016-12-19T17:25:03.141Z,5288
2016-12-19T17:25:17.557Z,5284
2016-12-19T17:25:31.917Z,5312
2016-12-19T17:25:46.391Z,5352
2016-12-19T17:26:00.804Z,5356
2016-12-19T17:26:15.728Z,5364
2016-12-19T17:26:30.598Z,5336
2016-12-19T17:26:45.216Z,5404
2016-12-19T17:26:59.861Z,5496
2016-12-19T17:27:14.596Z,5472
2016-12-19T17:27:29.000Z,5484
2016-12-19T17:27:43.426Z,5492
2016-12-19T17:27:57.891Z,5504
2016-12-19T17:28:12.268Z,5568
2016-12-19T17:28:26.663Z,5620
2016-12-19T17:28:41.087Z,5692
2016-12-19T17:28:55.522Z,5736
2016-12-19T17:29:09.960Z,5776
2016-12-19T17:29:24.423Z,5812
2016-12-19T17:29:38.838Z,5836
2016-12-19T17:29:53.185Z,5864
2016-12-19T17:30:07.561Z,5888
2016-12-19T17:30:21.950Z,5908
2016-12-19T17:30:36.352Z,5928
2016-12-19T17:30:50.839Z,5936
2016-12-19T17:31:05.673Z,5940
2016-12-19T17:31:20.180Z,5948
2016-12-19T17:31:34.678Z,5940
2016-12-19T17:31:49.102Z,5924
2016-12-19T17:32:03.489Z,5896
2016-12-19T17:32:17.992Z,5892
2016-12-19T17:32:32.459Z,5868
2016-12-19T17:32:46.889Z,5852
2016-12-19T17:33:01.301Z,5832
2016-12-19T17:33:15.737Z,5816
2016-12-19T17:33:30.138Z,5804
2016-12-19T17:33:44.549Z,5776
2016-12-19T17:33:59.033Z,5752
2016-12-19T17:34:13.454Z,5720
2016-12-19T17:34:27.889Z,5680
2016-12-19T17:34:42.568Z,5624
2016-12-19T17:34:56.956Z,5568
2016-12-19T17:35:11.468Z,5496
2016-12-19T17:35:25.965Z,5420
2016-12-19T17:35:40.472Z,5348
2016-12-19T17:35:54.908Z,5292
2016-12-19T17:36:09.288Z,5240
2016-12-19T17:36:23.844Z,5184
2016-12-19T17:36:38.364Z,5120
2016-12-19T17:36:52.793Z,5060
2016-12-19T17:37:07.408Z,5004
2016-12-19T17:37:21.955Z,4940
2016-12-19T17:37:36.372Z,4884
2016-12-19T17:37:50.863Z,4832
2016-12-19T17:38:05.539Z,4780
2016-12-19T17:38:19.906Z,4744
2016-12-19T17:38:34.332Z,4712
2016-12-19T17:38:48.755Z,4668
2016-12-19T17:39:03.466Z,4628
2016-12-19T17:39:18.520Z,4580
2016-12-19T17:39:33.512Z,4532
2016-12-19T17:39:48.414Z,4476
2016-12-19T17:40:03.294Z,4428
2016-12-19T17:40:18.284Z,4388
2016-12-19T17:40:34.173Z,4364
2016-12-19T17:40:48.994Z,4340
2016-12-19T17:41:03.478Z,4312
2016-12-19T17:41:17.965Z,4284
2016-12-19T17:41:32.455Z,4268
2016-12-19T17:41:46.806Z,4236
2016-12-19T17:42:01.232Z,4216
2016-12-19T17:42:15.819Z,4192
2016-12-19T17:42:30.390Z,4172
2016-12-19T17:42:44.792Z,4152
2016-12-19T17:42:59.293Z,4136
2016-12-19T17:43:13.755Z,4124
2016-12-19T17:43:28.245Z,4092
2016-12-19T17:43:42.703Z,4072
2016-12-19T17:43:57.214Z,4044
2016-12-19T17:44:11.792Z,4016
2016-12-19T17:44:26.411Z,3992
2016-12-19T17:44:40.722Z,3964
2016-12-19T17:44:55.161Z,3948
2016-12-19T17:45:09.645Z,3932
2016-12-19T17:45:24.053Z,3924
2016-12-19T17:45:38.510Z,3912
2016-12-19T17:45:52.905Z,3900
2016-12-19T17:46:07.316Z,3880
2016-12-19T17:46:21.753Z,3852
2016-12-19T17:46:36.183Z,3832
2016-12-19T17:46:50.542Z,3808
2016-12-19T17:47:04.942Z,3776
2016-12-19T17:47:19.543Z,3756
2016-12-19T17:47:33.941Z,3732
2016-12-19T17:47:48.364Z,3712
2016-12-19T17:48:02.828Z,3700
2016-12-19T17:48:17.217Z,3684
2016-12-19T17:48:31.635Z,3668
2016-12-19T17:48:46.219Z,3648
2016-12-19T17:49:00.685Z,3640
2016-12-19T17:49:15.109Z,3628
2016-12-19T17:49:29.510Z,3616
2016-12-19T17:49:43.916Z,3604
2016-12-19T17:49:58.326Z,3584
2016-12-19T17:50:12.795Z,3576
2016-12-19T17:50:27.168Z,3556
2016-12-19T17:50:41.534Z,3544
2016-12-19T17:50:55.939Z,3528
2016-12-19T17:51:10.347Z,3516
2016-12-19T17:51:24.792Z,3504
2016-12-19T17:51:39.247Z,3488
2016-12-19T17:51:53.642Z,3464
2016-12-19T17:52:08.040Z,3452
2016-12-19T17:52:22.462Z,3444
2016-12-19T17:52:36.881Z,3428
2016-12-19T17:52:51.237Z,3420
2016-12-19T17:53:05.708Z,3400
2016-12-19T17:53:20.277Z,3388
2016-12-19T17:53:34.694Z,3376
2016-12-19T17:53:49.229Z,3368
2016-12-19T17:54:03.633Z,3364
2016-12-19T17:54:18.089Z,3360
2016-12-19T17:54:32.527Z,3356
2016-12-19T17:54:46.961Z,3344
2016-12-19T17:55:01.336Z,3344
2016-12-19T17:55:15.736Z,3336
2016-12-19T17:55:30.174Z,3332
2016-12-19T17:55:44.602Z,3324
2016-12-19T17:55:59.032Z,3316
2016-12-19T17:56:13.398Z,3308
2016-12-19T17:56:27.995Z,3300
2016-12-19T17:56:42.497Z,3288
2016-12-19T17:56:56.914Z,3284
2016-12-19T17:57:11.278Z,3280
2016-12-19T17:57:25.698Z,3276
2016-12-19T17:57:40.304Z,3280
2016-12-19T17:57:54.681Z,3284
2016-12-19T17:58:09.086Z,3288
2016-12-19T17:58:23.590Z,3292
2016-12-19T17:58:37.998Z,3304
2016-12-19T17:58:52.376Z,3312
2016-12-19T17:59:06.742Z,3324
2016-12-19T17:59:21.225Z,3324
2016-12-19T17:59:35.698Z,3344
2016-12-19T17:59:50.231Z,3360
2016-12-19T18:00:04.776Z,3384
2016-12-19T18:00:19.160Z,3408
2016-12-19T18:00:33.748Z,3440
2016-12-19T18:00:48.216Z,3464
2016-12-19T18:01:02.690Z,3492
2016-12-19T18:01:17.075Z,3520
2016-12-19T18:01:31.580Z,3552
2016-12-19T18:01:46.129Z,3580
2016-12-19T18:02:00.552Z,3608
2016-12-19T18:02:14.938Z,3644
2016-12-19T18:02:29.394Z,3668
2016-12-19T18:02:43.772Z,3692
2016-12-19T18:02:58.184Z,3716
2016-12-19T18:03:12.743Z,3728
2016-12-19T18:03:27.157Z,3736
2016-12-19T18:03:41.633Z,3736
2016-12-19T18:03:56.309Z,3732
2016-12-19T18:04:10.780Z,3724
2016-12-19T18:04:25.505Z,3716
2016-12-19T18:04:40.320Z,3708
2016-12-19T18:04:57.477Z,3692
2016-12-19T18:05:13.356Z,3672
2016-12-19T18:05:30.825Z,3660
2016-12-19T18:05:46.896Z,3644
2016-12-19T18:06:02.978Z,3636
2016-12-19T18:06:18.926Z,3636
2016-12-19T18:06:34.675Z,3644
2016-12-19T18:06:50.604Z,3656
2016-12-19T18:07:06.472Z,3680
2016-12-19T18:07:22.156Z,3712
2016-12-19T18:07:37.751Z,3740
2016-12-19T18:07:53.365Z,3776
2016-12-19T18:08:08.939Z,3820
2016-12-19T18:08:24.600Z,3856
2016-12-19T18:08:40.198Z,3892
2016-12-19T18:08:55.581Z,3928
2016-12-19T18:09:10.881Z,3964
2016-12-19T18:09:25.706Z,3988
2016-12-19T18:09:40.490Z,4008
2016-12-19T18:09:55.126Z,4032
2016-12-19T18:10:09.608Z,4052
2016-12-19T18:10:24.125Z,4064
2016-12-19T18:10:38.605Z,4068
2016-12-19T18:10:53.066Z,4068
2016-12-19T18:11:07.460Z,4068
2016-12-19T18:11:21.833Z,4052
2016-12-19T18:11:36.345Z,4036
2016-12-19T18:11:50.825Z,4012
2016-12-19T18:12:05.381Z,3980
2016-12-19T18:12:19.754Z,3956
2016-12-19T18:12:34.174Z,3928
2016-12-19T18:12:48.685Z,3900
2016-12-19T18:13:03.221Z,3860
2016-12-19T18:13:17.653Z,3824
2016-12-19T18:13:32.076Z,3780
2016-12-19T18:13:46.569Z,3736
2016-12-19T18:14:01.069Z,3696
2016-12-19T18:14:15.529Z,3644
2016-12-19T18:14:29.965Z,3596
2016-12-19T18:14:44.593Z,3540
2016-12-19T18:14:59.101Z,3480
2016-12-19T18:15:13.597Z,3420
2016-12-19T18:15:28.025Z,3380
2016-12-19T18:15:42.492Z,3332
2016-12-19T18:15:57.050Z,3280
2016-12-19T18:16:11.518Z,3232
2016-12-19T18:16:25.879Z,3208
2016-12-19T18:16:40.638Z,3184
2016-12-19T18:16:55.313Z,3164
2016-12-19T18:17:09.827Z,3144
2016-12-19T18:17:24.245Z,3140
2016-12-19T18:17:38.694Z,3128
2016-12-19T18:17:53.180Z,3120
2016-12-19T18:18:07.770Z,3104
2016-12-19T18:18:22.213Z,3100
2016-12-19T18:18:36.786Z,3096
2016-12-19T18:18:51.305Z,3104
2016-12-19T18:19:05.746Z,3108
2016-12-19T18:19:20.277Z,3108
2016-12-19T18:19:34.727Z,3100
2016-12-19T18:19:49.139Z,3108
2016-12-19T18:20:03.629Z,3108
2016-12-19T18:20:18.194Z,3104
2016-12-19T18:20:32.762Z,3100
2016-12-19T18:20:47.234Z,3100
2016-12-19T18:21:01.673Z,3104
2016-12-19T18:21:16.135Z,3104
2016-12-19T18:21:30.561Z,3100
2016-12-19T18:21:44.881Z,3096
2016-12-19T18:21:59.332Z,3088
2016-12-19T18:22:13.840Z,3084
2016-12-19T18:22:28.352Z,3076
2016-12-19T18:22:42.729Z,3060
2016-12-19T18:22:57.193Z,3048
2016-12-19T18:23:11.702Z,3028
2016-12-19T18:23:26.345Z,3008
2016-12-19T18:23:41.273Z,2984
2016-12-19T18:23:55.669Z,2964
2016-12-19T18:24:10.168Z,2936
2016-12-19T18:24:24.608Z,2904
2016-12-19T18:24:39.026Z,2872
2016-12-19T18:24:53.468Z,2848
2016-12-19T18:25:07.881Z,2816
2016-12-19T18:25:22.349Z,2784
2016-12-19T18:25:36.858Z,2752
2016-12-19T18:25:51.366Z,2716
2016-12-19T18:26:05.853Z,2684
2016-12-19T18:26:20.392Z,2652
2016-12-19T18:26:34.902Z,2624
2016-12-19T18:26:49.344Z,2592
2016-12-19T18:27:03.800Z,2564
2016-12-19T18:27:18.204Z,2540
2016-12-19T18:27:32.630Z,2516
2016-12-19T18:27:47.026Z,2492
2016-12-19T18:28:01.429Z,2472
2016-12-19T18:28:15.951Z,2444
2016-12-19T18:28:30.392Z,2424
2016-12-19T18:28:44.858Z,2416
2016-12-19T18:28:59.203Z,2396
2016-12-19T18:29:13.665Z,2384
2016-12-19T18:29:28.126Z,2376
2016-12-19T18:29:42.614Z,2364
2016-12-19T18:29:57.059Z,2360
2016-12-19T18:30:11.648Z,2348
2016-12-19T18:30:26.053Z,2352
2016-12-19T18:30:40.489Z,2352
2016-12-19T18:30:54.903Z,2352
2016-12-19T18:31:09.335Z,2352
2016-12-19T18:31:23.741Z,2356
2016-12-19T18:31:38.310Z,2364
2016-12-19T18:31:52.806Z,2372
2016-12-19T18:32:07.291Z,2380
2016-12-19T18:32:21.657Z,2392
2016-12-19T18:32:36.157Z,2392
2016-12-19T18:32:50.730Z,2404
2016-12-19T18:33:05.085Z,2408
2016-12-19T18:33:19.737Z,2416
2016-12-19T18:33:34.254Z,2416
2016-12-19T18:33:48.854Z,2424
2016-12-19T18:34:03.312Z,2436
2016-12-19T18:34:17.730Z,2440
2016-12-19T18:34:32.229Z,2452
2016-12-19T18:34:46.560Z,2460
2016-12-19T18:35:01.019Z,2468
2016-12-19T18:35:15.432Z,2480
2016-12-19T18:35:29.912Z,2488
2016-12-19T18:35:44.404Z,2492
2016-12-19T18:35:58.804Z,2496
2016-12-19T18:36:13.376Z,2492
2016-12-19T18:36:27.787Z,2504
2016-12-19T18:36:42.275Z,2500
2016-12-19T18:36:56.665Z,2516
2016-12-19T18:37:11.105Z,2516
2016-12-19T18:37:25.589Z,2512
2016-12-19T18:37:40.104Z,2504
2016-12-19T18:37:54.581Z,2500
2016-12-19T18:38:08.920Z,2492
2016-12-19T18:38:23.477Z,2476
2016-12-19T18:38:37.985Z,2460
2016-12-19T18:38:52.595Z,2436
2016-12-19T18:39:06.995Z,2424
2016-12-19T18:39:21.611Z,2396
2016-12-19T18:39:36.125Z,2372
2016-12-19T18:39:50.539Z,2340
2016-12-19T18:40:04.891Z,2316
2016-12-19T18:40:19.394Z,2296
2016-12-19T18:40:33.719Z,2280
2016-12-19T18:40:48.147Z,2260
2016-12-19T18:41:02.545Z,2236
2016-12-19T18:41:16.940Z,2216
2016-12-19T18:41:31.430Z,2192
2016-12-19T18:41:45.874Z,2168
2016-12-19T18:42:00.430Z,2156
2016-12-19T18:42:14.851Z,2136
2016-12-19T18:42:29.359Z,2124
2016-12-19T18:42:43.853Z,2108
2016-12-19T18:42:58.237Z,2100
2016-12-19T18:43:12.858Z,2092
2016-12-19T18:43:27.371Z,2088
2016-12-19T18:43:41.921Z,2096
2016-12-19T18:43:56.470Z,2096
2016-12-19T18:44:11.044Z,2104
2016-12-19T18:44:25.426Z,2108
2016-12-19T18:44:39.846Z,2116
2016-12-19T18:44:54.262Z,2112
2016-12-19T18:45:08.636Z,2120
2016-12-19T18:45:23.026Z,2132
2016-12-19T18:45:37.429Z,2144
2016-12-19T18:45:51.887Z,2152
2016-12-19T18:46:06.316Z,2160
2016-12-19T18:46:20.804Z,2168
2016-12-19T18:46:35.321Z,2176
2016-12-19T18:46:49.741Z,2180
2016-12-19T18:47:04.145Z,2196
2016-12-19T18:47:18.664Z,2204
2016-12-19T18:47:33.126Z,2216
2016-12-19T18:47:47.573Z,2224
2016-12-19T18:48:02.087Z,2236
2016-12-19T18:48:16.530Z,2244
2016-12-19T18:48:30.916Z,2256
2016-12-19T18:48:45.327Z,2264
2016-12-19T18:48:59.685Z,2280
2016-12-19T18:49:14.042Z,2292
2016-12-19T18:49:28.523Z,2304
2016-12-19T18:49:43.065Z,2328
2016-12-19T18:49:57.503Z,2344
2016-12-19T18:50:11.906Z,2360
2016-12-19T18:50:26.339Z,2380
2016-12-19T18:50:40.662Z,2400
2016-12-19T18:50:55.086Z,2424
2016-12-19T18:51:09.535Z,2444
2016-12-19T18:51:24.006Z,2468
2016-12-19T18:51:38.520Z,2492
2016-12-19T18:51:53.011Z,2512
2016-12-19T18:52:07.442Z,2536
2016-12-19T18:52:21.787Z,2564
2016-12-19T18:52:36.321Z,2588
2016-12-19T18:52:51.198Z,2612
2016-12-19T18:53:06.220Z,2644
2016-12-19T18:53:21.381Z,2668
2016-12-19T18:53:35.816Z,2696
2016-12-19T18:53:50.339Z,2724
2016-12-19T18:54:04.871Z,2744
2016-12-19T18:54:19.301Z,2772
2016-12-19T18:54:33.734Z,2796
2016-12-19T18:54:48.344Z,2824
2016-12-19T18:55:02.962Z,2844
2016-12-19T18:55:17.709Z,2868
2016-12-19T18:55:32.232Z,2896
2016-12-19T18:55:46.788Z,2920
2016-12-19T18:56:01.366Z,2952
2016-12-19T18:56:15.839Z,2976
2016-12-19T18:56:30.208Z,3008
2016-12-19T18:56:44.674Z,3036
2016-12-19T18:56:59.214Z,3068
2016-12-19T18:57:13.669Z,3100
2016-12-19T18:57:28.092Z,3140
2016-12-19T18:57:42.551Z,3176
2016-12-19T18:57:57.015Z,3216
2016-12-19T18:58:11.381Z,3256
2016-12-19T18:58:25.827Z,3300
2016-12-19T18:58:40.252Z,3340
2016-12-19T18:58:54.666Z,3384
2016-12-19T18:59:09.182Z,3432
2016-12-19T18:59:23.685Z,3464
2016-12-19T18:59:38.032Z,3512
2016-12-19T18:59:52.457Z,3532
2016-12-19T19:00:06.844Z,3580
2016-12-19T19:00:21.175Z,3612
2016-12-19T19:00:35.603Z,3652
2016-12-19T19:00:50.022Z,3680
2016-12-19T19:01:04.438Z,3696
2016-12-19T19:01:18.834Z,3712
2016-12-19T19:01:33.195Z,3720
2016-12-19T19:01:47.821Z,3728
2016-12-19T19:02:02.311Z,3732
2016-12-19T19:02:16.693Z,3736
2016-12-19T19:02:31.178Z,3736
2016-12-19T19:02:45.581Z,3732
2016-12-19T19:03:00.021Z,3724
2016-12-19T19:03:14.477Z,3716
2016-12-19T19:03:28.890Z,3712
2016-12-19T19:03:43.413Z,3708
2016-12-19T19:03:57.805Z,3704
2016-12-19T19:04:12.159Z,3700
2016-12-19T19:04:26.492Z,3700
2016-12-19T19:04:40.855Z,3700
2016-12-19T19:04:55.356Z,3708
2016-12-19T19:05:09.784Z,3720
2016-12-19T19:05:24.403Z,3728
2016-12-19T19:05:38.917Z,3744
2016-12-19T19:05:53.497Z,3760
2016-12-19T19:06:07.989Z,3780
2016-12-19T19:06:22.391Z,3796
2016-12-19T19:06:36.771Z,3816
2016-12-19T19:06:51.268Z,3840
2016-12-19T19:07:05.681Z,3868
2016-12-19T19:07:20.063Z,3892
2016-12-19T19:07:34.444Z,3916
2016-12-19T19:07:48.872Z,3944
2016-12-19T19:08:03.261Z,3968
2016-12-19T19:08:17.735Z,3992
2016-12-19T19:08:32.135Z,4020
2016-12-19T19:08:46.529Z,4048
2016-12-19T19:09:01.021Z,4072
2016-12-19T19:09:15.580Z,4092
2016-12-19T19:09:30.105Z,4120
2016-12-19T19:09:44.623Z,4144
2016-12-19T19:09:59.139Z,4164
2016-12-19T19:10:13.600Z,4180
2016-12-19T19:10:28.028Z,4204
2016-12-19T19:10:42.483Z,4232
2016-12-19T19:10:56.873Z,4252
2016-12-19T19:11:11.319Z,4280
2016-12-19T19:11:25.796Z,4292
2016-12-19T19:11:40.165Z,4324
2016-12-19T19:11:54.595Z,4352
2016-12-19T19:12:09.187Z,4340
2016-12-19T19:12:23.665Z,4384
2016-12-19T19:12:38.123Z,4420
2016-12-19T19:12:52.587Z,4444
2016-12-19T19:13:06.981Z,4468
2016-12-19T19:13:21.482Z,4492
2016-12-19T19:13:35.911Z,4512
2016-12-19T19:13:50.343Z,4540
2016-12-19T19:14:04.683Z,4564
2016-12-19T19:14:19.203Z,4588
2016-12-19T19:14:33.870Z,4616
2016-12-19T19:14:48.282Z,4648
2016-12-19T19:15:02.656Z,4680
2016-12-19T19:15:17.063Z,4712
2016-12-19T19:15:31.522Z,4744
2016-12-19T19:15:45.857Z,4780
2016-12-19T19:16:00.395Z,4808
2016-12-19T19:16:14.916Z,4836
2016-12-19T19:16:29.418Z,4868
2016-12-19T19:16:44.038Z,4900
2016-12-19T19:16:58.439Z,4928
2016-12-19T19:17:12.819Z,4952
2016-12-19T19:17:27.279Z,4988
2016-12-19T19:17:41.681Z,5008
2016-12-19T19:17:56.107Z,5040
2016-12-19T19:18:10.629Z,5064
2016-12-19T19:18:25.063Z,5092
2016-12-19T19:18:39.586Z,5120
2016-12-19T19:18:54.065Z,5152
2016-12-19T19:19:08.587Z,5180
2016-12-19T19:19:23.200Z,5216
2016-12-19T19:19:37.704Z,5240
2016-12-19T19:19:52.134Z,5272
2016-12-19T19:20:06.637Z,5300
2016-12-19T19:20:21.057Z,5328
2016-12-19T19:20:35.476Z,5356
2016-12-19T19:20:50.005Z,5380
2016-12-19T19:21:04.440Z,5404
2016-12-19T19:21:18.957Z,5424
2016-12-19T19:21:33.405Z,5448
2016-12-19T19:21:47.823Z,5464
2016-12-19T19:22:02.217Z,5484
2016-12-19T19:22:16.594Z,5496
2016-12-19T19:22:30.956Z,5508
2016-12-19T19:22:45.438Z,5520
2016-12-19T19:22:59.899Z,5528
2016-12-19T19:23:14.378Z,5528
2016-12-19T19:23:28.957Z,5532
2016-12-19T19:23:43.496Z,5536
2016-12-19T19:23:57.965Z,5540
2016-12-19T19:24:12.758Z,5540
2016-12-19T19:24:27.072Z,5536
2016-12-19T19:24:41.543Z,5532
2016-12-19T19:24:56.141Z,5528
2016-12-19T19:25:10.622Z,5520
2016-12-19T19:25:25.056Z,5512
2016-12-19T19:25:39.635Z,5504
2016-12-19T19:25:54.045Z,5500
2016-12-19T19:26:08.528Z,5492
2016-12-19T19:26:23.056Z,5484
2016-12-19T19:26:37.708Z,5476
2016-12-19T19:26:52.374Z,5472
2016-12-19T19:27:06.794Z,5472
2016-12-19T19:27:21.212Z,5472
2016-12-19T19:27:35.791Z,5480
2016-12-19T19:27:50.255Z,5488
2016-12-19T19:28:04.702Z,5500
2016-12-19T19:28:19.254Z,5524
2016-12-19T19:28:33.732Z,5552
2016-12-19T19:28:48.223Z,5584
2016-12-19T19:29:02.786Z,5628
2016-12-19T19:29:17.282Z,5668
2016-12-19T19:29:31.702Z,5732
2016-12-19T19:29:46.061Z,5796
2016-12-19T19:30:00.620Z,5872
2016-12-19T19:30:15.001Z,5948
2016-12-19T19:30:29.589Z,6040
2016-12-19T19:30:44.060Z,6128
2016-12-19T19:30:58.614Z,6220
2016-12-19T19:31:13.130Z,6304
2016-12-19T19:31:27.638Z,6384
2016-12-19T19:31:42.093Z,6460
2016-12-19T19:31:56.618Z,6516
2016-12-19T19:32:10.977Z,6568
2016-12-19T19:32:25.380Z,6612
2016-12-19T19:32:39.771Z,6640
2016-12-19T19:32:54.197Z,6664
2016-12-19T19:33:08.688Z,6680
2016-12-19T19:33:23.215Z,6700
2016-12-19T19:33:37.764Z,6712
2016-12-19T19:33:52.393Z,6708
2016-12-19T19:34:07.011Z,6708
2016-12-19T19:34:21.456Z,6692
2016-12-19T19:34:36.040Z,6672
2016-12-19T19:34:50.638Z,6652
2016-12-19T19:35:05.084Z,6620
2016-12-19T19:35:19.660Z,6584
2016-12-19T19:35:34.186Z,6540
2016-12-19T19:35:48.696Z,6476
2016-12-19T19:36:03.262Z,6408
2016-12-19T19:36:17.722Z,6328
2016-12-19T19:36:32.414Z,6236
2016-12-19T19:36:46.867Z,6140
2016-12-19T19:37:01.253Z,6040
2016-12-19T19:37:15.761Z,5920
2016-12-19T19:37:30.343Z,5800
2016-12-19T19:37:45.012Z,5676
2016-12-19T19:37:59.669Z,5544
2016-12-19T19:38:14.193Z,5420
2016-12-19T19:38:28.741Z,5296
2016-12-19T19:38:43.283Z,5180
2016-12-19T19:38:57.870Z,5064
2016-12-19T19:39:12.528Z,4956
2016-12-19T19:39:26.882Z,4852
2016-12-19T19:39:41.443Z,4744
2016-12-19T19:39:55.909Z,4656
2016-12-19T19:40:10.510Z,4556
2016-12-19T19:40:25.059Z,4476
2016-12-19T19:40:39.443Z,4392
2016-12-19T19:40:53.893Z,4312
2016-12-19T19:41:08.496Z,4232
2016-12-19T19:41:23.189Z,4152
2016-12-19T19:41:37.785Z,4072
2016-12-19T19:41:52.272Z,3992
2016-12-19T19:42:06.847Z,3912
2016-12-19T19:42:21.236Z,3828
2016-12-19T19:42:35.707Z,3740
2016-12-19T19:42:50.247Z,3648
2016-12-19T19:43:04.942Z,3548
2016-12-19T19:43:19.446Z,3448
2016-12-19T19:43:33.907Z,3360
2016-12-19T19:43:48.396Z,3276
2016-12-19T19:44:02.789Z,3200
2016-12-19T19:44:17.710Z,3116
2016-12-19T19:44:32.181Z,3032
2016-12-19T19:44:46.643Z,2944
2016-12-19T19:45:01.321Z,2852
2016-12-19T19:45:15.906Z,2756
2016-12-19T19:45:30.687Z,2656
2016-12-19T19:45:45.182Z,2556
2016-12-19T19:45:59.765Z,2464
2016-12-19T19:46:14.277Z,2368
2016-12-19T19:46:28.914Z,2280
2016-12-19T19:46:43.561Z,2196
2016-12-19T19:46:58.350Z,2120
2016-12-19T19:47:13.316Z,2044
2016-12-19T19:47:27.796Z,1976
2016-12-19T19:47:42.328Z,1916
2016-12-19T19:47:56.822Z,1860
2016-12-19T19:48:11.260Z,1804
2016-12-19T19:48:25.986Z,1748
2016-12-19T19:48:40.686Z,1696
2016-12-19T19:48:55.281Z,1644
2016-12-19T19:49:09.715Z,1600
2016-12-19T19:49:24.483Z,1556
2016-12-19T19:49:39.542Z,1516
2016-12-19T19:49:54.171Z,1480
2016-12-19T19:50:08.756Z,1448
2016-12-19T19:50:23.172Z,1416
2016-12-19T19:50:37.670Z,1384
2016-12-19T19:50:52.355Z,1352
2016-12-19T19:51:06.936Z,1324
2016-12-19T19:51:21.650Z,1296
2016-12-19T19:51:36.322Z,1264
2016-12-19T19:51:50.971Z,1240
2016-12-19T19:52:05.517Z,1208
2016-12-19T19:52:20.135Z,1180
2016-12-19T19:52:34.833Z,1156
2016-12-19T19:52:49.252Z,1124
2016-12-19T19:53:03.683Z,1092
2016-12-19T19:53:18.441Z,1060
2016-12-19T19:53:33.114Z,1032
2016-12-19T19:53:47.752Z,1008
2016-12-19T19:54:02.211Z,984
2016-12-19T19:54:16.725Z,964
2016-12-19T19:54:31.198Z,948
2016-12-19T19:54:45.838Z,932
2016-12-19T19:55:00.523Z,920
2016-12-19T19:55:15.082Z,904
2016-12-19T19:55:29.591Z,892
2016-12-19T19:55:44.115Z,884
2016-12-19T19:55:58.835Z,876
2016-12-19T19:56:13.467Z,868
2016-12-19T19:56:28.083Z,860
2016-12-19T19:56:42.627Z,856
2016-12-19T19:56:57.410Z,848
2016-12-19T19:57:11.837Z,840
2016-12-19T19:57:26.474Z,836
2016-12-19T19:57:40.989Z,832
2016-12-19T19:57:55.734Z,832
2016-12-19T19:58:10.243Z,828
2016-12-19T19:58:24.889Z,824
2016-12-19T19:58:39.407Z,820
2016-12-19T19:58:53.869Z,820
2016-12-19T19:59:08.447Z,816
2016-12-19T19:59:22.802Z,812
2016-12-19T19:59:37.295Z,816
2016-12-19T19:59:51.881Z,812
2016-12-19T20:00:06.453Z,812
2016-12-19T20:00:20.885Z,816
2016-12-19T20:00:35.391Z,820
2016-12-19T20:00:49.982Z,820
2016-12-19T20:01:04.545Z,820
2016-12-19T20:01:19.222Z,820
2016-12-19T20:01:33.802Z,824
2016-12-19T20:01:48.265Z,824
2016-12-19T20:02:02.728Z,824
2016-12-19T20:02:17.245Z,832
2016-12-19T20:02:31.813Z,832
2016-12-19T20:02:46.408Z,832
2016-12-19T20:03:00.895Z,840
2016-12-19T20:03:15.641Z,844
2016-12-19T20:03:30.097Z,848
2016-12-19T20:03:44.559Z,852
2016-12-19T20:03:59.213Z,864
2016-12-19T20:04:13.740Z,872
2016-12-19T20:04:28.260Z,880
2016-12-19T20:04:42.716Z,892
2016-12-19T20:04:57.150Z,900
2016-12-19T20:05:11.668Z,912
2016-12-19T20:05:26.155Z,924
2016-12-19T20:05:40.655Z,936
2016-12-19T20:05:55.116Z,944
2016-12-19T20:06:09.587Z,952
2016-12-19T20:06:24.029Z,960
2016-12-19T20:06:38.430Z,964
2016-12-19T20:06:52.846Z,968
2016-12-19T20:07:07.563Z,972
2016-12-19T20:07:22.234Z,972
2016-12-19T20:07:37.531Z,976
2016-12-19T20:07:51.980Z,976
2016-12-19T20:08:06.387Z,972
2016-12-19T20:08:20.859Z,972
2016-12-19T20:08:35.481Z,968
2016-12-19T20:08:50.006Z,964
2016-12-19T20:09:04.593Z,956
2016-12-19T20:09:19.283Z,948
2016-12-19T20:09:33.950Z,948
2016-12-19T20:09:48.450Z,940
2016-12-19T20:10:02.869Z,932
2016-12-19T20:10:17.481Z,932
2016-12-19T20:10:32.110Z,928
2016-12-19T20:10:46.635Z,920
2016-12-19T20:11:01.137Z,920
2016-12-19T20:11:15.851Z,916
2016-12-19T20:11:30.329Z,916
2016-12-19T20:11:44.930Z,912
2016-12-19T20:11:59.508Z,912
2016-12-19T20:12:13.927Z,912
2016-12-19T20:12:28.508Z,912
2016-12-19T20:12:43.017Z,912
2016-12-19T20:12:57.629Z,916
2016-12-19T20:13:12.279Z,920
2016-12-19T20:13:26.900Z,924
2016-12-19T20:13:41.417Z,928
2016-12-19T20:13:56.026Z,932
2016-12-19T20:14:10.632Z,936
2016-12-19T20:14:25.086Z,936
2016-12-19T20:14:39.677Z,944
2016-12-19T20:14:54.309Z,948
2016-12-19T20:15:08.749Z,952
2016-12-19T20:15:23.289Z,956
2016-12-19T20:15:37.810Z,960
2016-12-19T20:15:52.445Z,964
2016-12-19T20:16:07.256Z,968
2016-12-19T20:16:22.029Z,972
2016-12-19T20:16:36.755Z,972
2016-12-19T20:16:51.167Z,976
2016-12-19T20:17:06.215Z,980
2016-12-19T20:17:20.874Z,980
2016-12-19T20:17:35.377Z,988
2016-12-19T20:17:49.835Z,992
2016-12-19T20:18:04.393Z,996
2016-12-19T20:18:18.805Z,1000
2016-12-19T20:18:33.229Z,1008
2016-12-19T20:18:47.790Z,1012
2016-12-19T20:19:02.366Z,1024
2016-12-19T20:19:16.898Z,1032
2016-12-19T20:19:31.446Z,1036
2016-12-19T20:19:46.144Z,1044
2016-12-19T20:20:00.670Z,1052
2016-12-19T20:20:15.371Z,1056
2016-12-19T20:20:29.742Z,1064
2016-12-19T20:20:44.290Z,1064
2016-12-19T20:20:58.960Z,1072
2016-12-19T20:21:13.502Z,1080
2016-12-19T20:21:28.107Z,1080
2016-12-19T20:21:42.647Z,1084
2016-12-19T20:21:57.172Z,1088
2016-12-19T20:22:11.825Z,1092
2016-12-19T20:22:26.396Z,1100
2016-12-19T20:22:40.865Z,1104
2016-12-19T20:22:55.561Z,1108
2016-12-19T20:23:10.139Z,1116
2016-12-19T20:23:24.831Z,1116
2016-12-19T20:23:39.275Z,1124
2016-12-19T20:23:53.879Z,1132
2016-12-19T20:24:08.628Z,1136
2016-12-19T20:24:23.340Z,1144
2016-12-19T20:24:38.124Z,1148
2016-12-19T20:24:52.854Z,1152
2016-12-19T20:25:07.460Z,1156
2016-12-19T20:25:22.276Z,1160
2016-12-19T20:25:36.867Z,1160
2016-12-19T20:25:51.492Z,1164
2016-12-19T20:26:06.117Z,1168
2016-12-19T20:26:20.505Z,1164
2016-12-19T20:26:35.028Z,1172
2016-12-19T20:26:49.663Z,1168
2016-12-19T20:27:04.290Z,1172
2016-12-19T20:27:18.933Z,1176
2016-12-19T20:27:33.525Z,1176
2016-12-19T20:27:48.103Z,1180
2016-12-19T20:28:02.761Z,1184
2016-12-19T20:28:17.395Z,1184
2016-12-19T20:28:31.953Z,1184
2016-12-19T20:28:46.328Z,1188
2016-12-19T20:29:00.934Z,1192
2016-12-19T20:29:15.483Z,1192
2016-12-19T20:29:29.875Z,1200
2016-12-19T20:29:44.488Z,1200
2016-12-19T20:29:59.064Z,1204
2016-12-19T20:30:13.491Z,1204
2016-12-19T20:30:28.021Z,1212
2016-12-19T20:30:42.500Z,1212
2016-12-19T20:30:57.067Z,1216
2016-12-19T20:31:11.660Z,1216
2016-12-19T20:31:26.198Z,1216
2016-12-19T20:31:40.640Z,1216
2016-12-19T20:31:55.119Z,1224
2016-12-19T20:32:09.735Z,1224
2016-12-19T20:32:24.375Z,1228
2016-12-19T20:32:38.791Z,1228
2016-12-19T20:32:53.333Z,1232
2016-12-19T20:33:07.721Z,1228
2016-12-19T20:33:22.232Z,1232
2016-12-19T20:33:36.867Z,1232
2016-12-19T20:33:51.334Z,1232
2016-12-19T20:34:05.867Z,1228
2016-12-19T20:34:20.458Z,1224
2016-12-19T20:34:35.129Z,1224
2016-12-19T20:34:49.646Z,1224
2016-12-19T20:35:04.199Z,1220
2016-12-19T20:35:18.658Z,1224
2016-12-19T20:35:33.270Z,1224
2016-12-19T20:35:48.137Z,1224
2016-12-19T20:36:02.671Z,1224
2016-12-19T20:36:17.221Z,1224
2016-12-19T20:36:31.682Z,1228
2016-12-19T20:36:46.023Z,1228
2016-12-19T20:37:00.458Z,1232
2016-12-19T20:37:14.907Z,1232