createdAt,value
2023-05-25T00:03:03.907Z,3.95
2023-05-25T00:10:39.370Z,3.38
2023-05-25T00:18:14.152Z,4.13
2023-05-25T00:25:49.808Z,3.78
2023-05-25T00:33:23.868Z,4.57
2023-05-25T00:40:59.818Z,4.00
2023-05-25T00:56:31.668Z,4.60
2023-05-25T01:04:07.442Z,4.43
2023-05-25T01:11:45.446Z,4.53
2023-05-25T01:19:19.500Z,4.70
2023-05-25T01:26:58.073Z,4.63
2023-05-25T01:34:32.715Z,4.28
2023-05-25T01:42:08.516Z,4.45
2023-05-25T01:49:47.609Z,4.82
2023-05-25T01:57:23.937Z,5.72
2023-05-25T02:04:58.432Z,5.13
2023-05-25T02:12:33.764Z,4.57
2023-05-25T02:20:09.774Z,5.13
2023-05-25T02:27:45.250Z,5.22
2023-05-25T02:35:19.107Z,4.70
2023-05-25T02:42:54.340Z,4.55
2023-05-25T02:50:28.123Z,5.20
2023-05-25T02:58:03.388Z,4.35
2023-05-25T03:05:38.552Z,4.15
2023-05-25T03:13:13.883Z,4.72
2023-05-25T03:20:47.805Z,4.63
2023-05-25T03:28:23.106Z,4.93
2023-05-25T03:35:56.903Z,5.68
2023-05-25T03:43:32.261Z,6.78
2023-05-25T03:51:06.537Z,5.47
2023-05-25T03:58:42.047Z,6.43
2023-05-25T04:06:19.550Z,5.90
2023-05-25T04:13:54.784Z,5.47
2023-05-25T04:21:28.986Z,5.88
2023-05-25T04:29:04.249Z,5.43
2023-05-25T04:36:38.617Z,7.95
2023-05-25T04:44:14.621Z,8.63
2023-05-25T04:51:48.365Z,10.32
2023-05-25T04:59:23.592Z,11.63
2023-05-25T05:06:58.974Z,11.07
2023-05-25T05:14:34.396Z,9.30
2023-05-25T05:22:08.752Z,12.02
2023-05-25T05:29:43.974Z,10.07
2023-05-25T05:37:17.851Z,10.25
2023-05-25T05:44:53.144Z,9.68
2023-05-25T05:52:26.986Z,9.00
2023-05-25T06:00:03.932Z,10.95
2023-05-25T06:07:38.428Z,12.55
2023-05-25T06:15:14.125Z,11.93
2023-05-25T06:22:47.997Z,11.60
2023-05-25T06:30:23.496Z,12.00
2023-05-25T06:37:57.548Z,11.70
2023-05-25T06:45:32.909Z,11.02
2023-05-25T06:53:07.040Z,8.98
2023-05-25T07:00:44.109Z,8.67
2023-05-25T07:08:18.782Z,8.35
2023-05-25T07:15:57.564Z,7.97
2023-05-25T07:23:31.611Z,8.30
2023-05-25T07:31:07.650Z,7.95
2023-05-25T07:38:42.286Z,7.18
2023-05-25T07:46:18.209Z,6.28
2023-05-25T07:53:54.095Z,6.18
2023-05-25T08:01:30.197Z,6.38
2023-05-25T08:09:05.439Z,5.57
2023-05-25T08:16:40.878Z,6.97
2023-05-25T08:24:14.731Z,6.93
2023-05-25T08:31:50.757Z,7.35
2023-05-25T08:39:24.716Z,6.38
2023-05-25T08:47:06.830Z,5.40
2023-05-25T08:54:45.800Z,5.45
2023-05-25T09:02:30.351Z,5.35
2023-05-25T09:10:05.424Z,4.90
2023-05-25T09:25:20.223Z,6.70
2023-05-25T09:32:56.077Z,6.38
2023-05-25T09:40:29.942Z,7.32
2023-05-25T09:48:07.367Z,5.07
2023-05-25T09:55:52.046Z,5.22
2023-05-25T10:03:29.447Z,7.50
2023-05-25T10:11:04.666Z,6.60
2023-05-25T10:18:45.024Z,6.38
2023-05-25T10:26:21.408Z,6.38
2023-05-25T10:33:57.064Z,8.15
2023-05-25T10:41:30.922Z,6.35
2023-05-25T10:49:06.219Z,6.18
2023-05-25T10:56:40.033Z,5.80
2023-05-25T11:04:18.447Z,6.40
2023-05-25T11:12:06.542Z,6.95
2023-05-25T11:19:43.811Z,5.68
2023-05-25T11:27:23.441Z,5.63
2023-05-25T11:34:59.419Z,6.35
2023-05-25T11:42:33.684Z,6.78
2023-05-25T11:50:16.078Z,6.33
2023-05-25T11:57:57.940Z,6.38
2023-05-25T12:05:39.853Z,7.32
2023-05-25T12:13:14.662Z,6.50
2023-05-25T12:20:50.263Z,5.85
2023-05-25T12:28:24.141Z,5.57
2023-05-25T12:35:59.294Z,7.90
2023-05-25T12:43:38.760Z,7.28
2023-05-25T12:51:14.002Z,6.75
2023-05-25T12:58:47.825Z,7.40
2023-05-25T13:06:22.996Z,8.00
2023-05-25T13:13:56.873Z,7.70
2023-05-25T13:21:32.855Z,7.20
2023-05-25T13:29:06.575Z,7.05
2023-05-25T13:36:41.923Z,6.03
2023-05-25T13:44:17.432Z,6.28
2023-05-25T13:51:53.015Z,7.45
2023-05-25T13:59:27.667Z,7.95
2023-05-25T14:07:02.984Z,5.88
2023-05-25T14:14:36.755Z,6.05
2023-05-25T14:22:14.425Z,4.85
2023-05-25T14:29:48.666Z,5.25
2023-05-25T14:37:23.772Z,6.45
2023-05-25T14:44:57.925Z,6.90
2023-05-25T14:52:34.494Z,5.30
2023-05-25T15:00:09.857Z,4.82
2023-05-25T15:07:45.471Z,4.90
2023-05-25T15:15:19.427Z,4.53
2023-05-25T15:22:54.864Z,3.88
2023-05-25T15:30:28.749Z,4.45
2023-05-25T15:38:03.979Z,4.32
2023-05-25T15:45:38.236Z,3.72
2023-05-25T15:53:13.478Z,4.67
2023-05-25T16:00:47.323Z,4.00
2023-05-25T16:08:22.814Z,3.33
2023-05-25T16:15:56.715Z,3.95
2023-05-25T16:23:32.086Z,3.38
2023-05-25T16:31:06.706Z,3.22
2023-05-25T16:38:42.127Z,3.75
2023-05-25T16:46:16.107Z,3.63
2023-05-25T16:53:53.120Z,3.73
2023-05-25T17:01:27.653Z,3.03
2023-05-25T17:09:02.850Z,4.05
2023-05-25T17:16:36.745Z,3.45
2023-05-25T17:24:12.064Z,4.07
2023-05-25T17:31:48.480Z,3.67
2023-05-25T17:39:24.143Z,3.80
2023-05-25T17:46:57.970Z,3.45
2023-05-25T17:54:33.143Z,3.60
2023-05-25T18:02:07.305Z,4.03
2023-05-25T18:09:42.658Z,4.27
2023-05-25T18:17:16.571Z,3.60
2023-05-25T18:24:51.820Z,3.40
2023-05-25T18:32:25.719Z,3.30
2023-05-25T18:40:01.669Z,3.20
2023-05-25T18:47:35.981Z,2.85
2023-05-25T18:55:11.631Z,3.20
2023-05-25T19:02:46.200Z,4.68
2023-05-25T19:10:21.565Z,4.00
2023-05-25T19:17:57.983Z,3.33
2023-05-25T19:25:33.338Z,3.40
2023-05-25T19:33:07.225Z,3.20
2023-05-25T19:40:42.566Z,3.70
2023-05-25T19:48:16.417Z,3.88
2023-05-25T20:04:41.465Z,4.20
2023-05-25T20:12:16.360Z,5.47
2023-05-25T20:19:51.722Z,4.95
2023-05-25T20:27:25.835Z,4.60
2023-05-25T20:35:01.224Z,3.80
2023-05-25T20:42:34.975Z,3.60
2023-05-25T20:50:10.564Z,4.00
2023-05-25T20:57:44.379Z,3.75
2023-05-25T21:05:19.651Z,3.63
2023-05-25T21:12:53.611Z,4.57
2023-05-25T21:20:28.973Z,4.28
2023-05-25T21:28:02.789Z,4.82
2023-05-25T21:35:38.013Z,4.40
2023-05-25T21:43:11.848Z,3.60
2023-05-25T21:50:47.158Z,4.03
2023-05-25T21:58:21.261Z,4.07
2023-05-25T22:05:56.482Z,5.18
2023-05-25T22:13:30.257Z,4.13
2023-05-25T22:21:05.728Z,4.18
2023-05-25T22:28:39.520Z,3.97
2023-05-25T22:36:16.308Z,3.70
2023-05-25T22:43:50.147Z,4.50
2023-05-25T22:51:25.550Z,3.60
2023-05-25T22:58:59.589Z,3.88
2023-05-25T23:06:34.889Z,4.82
2023-05-25T23:14:10.707Z,4.82
2023-05-25T23:21:46.004Z,4.00
2023-05-25T23:29:19.843Z,4.13
2023-05-25T23:36:55.086Z,3.80
2023-05-25T23:44:29.021Z,4.57
2023-05-25T23:52:04.439Z,4.35
2023-05-25T23:59:38.302Z,4.72
