createdAt,value
2023-06-20T00:00:12.800Z,7.20
2023-06-20T00:02:41.340Z,6.78
2023-06-20T00:05:10.269Z,7.22
2023-06-20T00:07:41.749Z,6.60
2023-06-20T00:10:13.160Z,7.30
2023-06-20T00:12:42.716Z,7.95
2023-06-20T00:15:12.021Z,6.85
2023-06-20T00:17:41.676Z,7.18
2023-06-20T00:20:11.380Z,7.05
2023-06-20T00:22:41.664Z,8.13
2023-06-20T00:25:11.420Z,7.57
2023-06-20T00:27:40.470Z,7.15
2023-06-20T00:30:11.309Z,7.95
2023-06-20T00:32:39.992Z,7.63
2023-06-20T00:35:09.272Z,7.65
2023-06-20T00:37:39.366Z,7.32
2023-06-20T00:40:11.799Z,7.55
2023-06-20T00:42:40.862Z,7.57
2023-06-20T00:45:34.807Z,8.30
2023-06-20T00:48:07.958Z,7.78
2023-06-20T00:50:37.504Z,7.85
2023-06-20T00:53:08.685Z,7.80
2023-06-20T00:55:40.041Z,7.75
2023-06-20T00:58:09.465Z,7.80
2023-06-20T01:00:40.095Z,7.68
2023-06-20T01:03:13.744Z,7.93
2023-06-20T01:05:45.397Z,7.57
2023-06-20T01:08:25.968Z,8.32
2023-06-20T01:11:07.159Z,8.40
2023-06-20T01:13:48.933Z,7.78
2023-06-20T01:16:27.175Z,7.75
2023-06-20T01:19:22.333Z,7.50
2023-06-20T01:21:57.591Z,8.10
2023-06-20T01:24:38.051Z,8.15
2023-06-20T01:27:16.743Z,7.68
2023-06-20T01:29:55.397Z,7.93
2023-06-20T01:32:26.614Z,9.07
2023-06-20T01:35:07.895Z,7.90
2023-06-20T01:37:41.403Z,8.05
2023-06-20T01:40:16.102Z,7.13
2023-06-20T01:42:45.948Z,8.40
2023-06-20T01:45:17.668Z,8.20
2023-06-20T01:47:49.577Z,8.07
2023-06-20T01:50:20.315Z,7.93
2023-06-20T01:52:51.746Z,8.43
2023-06-20T01:55:24.649Z,8.55
2023-06-20T01:57:55.632Z,8.15
2023-06-20T02:00:26.125Z,8.55
2023-06-20T02:02:56.258Z,7.85
2023-06-20T02:05:26.139Z,8.02
2023-06-20T02:07:58.210Z,8.35
2023-06-20T02:10:29.994Z,8.77
2023-06-20T02:13:00.010Z,7.30
2023-06-20T02:15:30.745Z,8.45
2023-06-20T02:18:00.741Z,8.43
2023-06-20T02:20:30.170Z,9.85
2023-06-20T02:22:59.395Z,8.13
2023-06-20T02:25:36.866Z,8.45
2023-06-20T02:28:07.219Z,7.95
2023-06-20T02:30:39.637Z,8.30
2023-06-20T02:33:10.689Z,8.50
2023-06-20T02:35:41.829Z,8.50
2023-06-20T02:38:12.131Z,8.40
2023-06-20T02:40:42.594Z,7.63
2023-06-20T02:43:11.411Z,8.02
2023-06-20T02:45:40.117Z,8.65
2023-06-20T02:48:31.615Z,7.65
2023-06-20T02:51:12.136Z,8.27
2023-06-20T02:53:52.284Z,8.60
2023-06-20T02:56:23.779Z,8.20
2023-06-20T02:58:55.606Z,8.63
2023-06-20T03:01:28.293Z,8.63
2023-06-20T03:04:00.651Z,7.93
2023-06-20T03:06:31.083Z,8.88
2023-06-20T03:09:03.892Z,8.60
2023-06-20T03:11:34.707Z,8.82
2023-06-20T03:14:05.306Z,8.38
2023-06-20T03:16:34.246Z,8.45
2023-06-20T03:19:04.227Z,8.50
2023-06-20T03:21:32.758Z,8.23
2023-06-20T03:24:01.643Z,8.40
2023-06-20T03:26:30.472Z,9.13
2023-06-20T03:29:00.682Z,9.75
2023-06-20T03:31:29.167Z,8.60
2023-06-20T03:33:57.694Z,8.80
2023-06-20T03:36:26.156Z,9.45
2023-06-20T03:38:54.795Z,8.45
2023-06-20T03:41:23.671Z,9.63
2023-06-20T03:43:52.301Z,9.15
2023-06-20T03:46:22.470Z,9.35
2023-06-20T03:48:51.085Z,9.57
2023-06-20T03:51:21.710Z,8.93
2023-06-20T03:53:53.571Z,9.30
2023-06-20T03:56:22.457Z,8.60
2023-06-20T03:58:52.090Z,8.98
2023-06-20T04:01:25.842Z,8.43
2023-06-20T04:03:57.152Z,9.10
2023-06-20T04:06:31.362Z,8.75
2023-06-20T04:09:00.019Z,9.43
2023-06-20T04:11:28.458Z,9.52
2023-06-20T04:13:57.271Z,9.13
2023-06-20T04:16:27.256Z,9.30
2023-06-20T04:19:02.942Z,9.40
2023-06-20T04:21:34.516Z,9.90
2023-06-20T04:24:03.933Z,9.15
2023-06-20T04:26:33.926Z,9.35
2023-06-20T04:29:09.235Z,8.95
2023-06-20T04:31:54.208Z,8.93
2023-06-20T04:34:27.192Z,9.95
2023-06-20T04:36:58.361Z,9.40
2023-06-20T04:39:28.480Z,9.38
2023-06-20T04:42:01.130Z,9.43
2023-06-20T04:44:30.762Z,9.43
2023-06-20T04:47:05.311Z,9.70
2023-06-20T04:49:39.781Z,9.65
2023-06-20T04:52:13.181Z,9.33
2023-06-20T04:54:47.612Z,9.18
2023-06-20T04:57:28.685Z,9.05
2023-06-20T05:00:04.455Z,9.48
2023-06-20T05:02:37.732Z,9.20
2023-06-20T05:05:10.811Z,8.95
2023-06-20T05:07:43.521Z,9.23
2023-06-20T05:10:19.056Z,10.10
2023-06-20T05:15:25.666Z,10.10
2023-06-20T05:18:16.155Z,9.13
2023-06-20T05:20:57.682Z,9.82
2023-06-20T05:23:36.282Z,10.05
2023-06-20T05:26:08.833Z,10.18
2023-06-20T05:28:43.676Z,10.10
2023-06-20T05:31:30.599Z,9.82
2023-06-20T05:34:07.738Z,9.70
2023-06-20T05:36:38.701Z,10.77
2023-06-20T05:39:13.915Z,9.63
2023-06-20T05:41:45.803Z,10.23
2023-06-20T05:44:16.021Z,10.38
2023-06-20T05:46:45.310Z,10.05
2023-06-20T05:49:17.363Z,10.13
2023-06-20T05:51:47.201Z,10.07
2023-06-20T05:54:16.520Z,9.75
2023-06-20T05:56:45.577Z,10.38
2023-06-20T05:59:15.605Z,9.93
2023-06-20T06:01:45.103Z,9.75
2023-06-20T06:04:15.847Z,10.98
2023-06-20T06:06:46.205Z,10.25
2023-06-20T06:09:16.257Z,10.45
2023-06-20T06:11:47.056Z,10.15
2023-06-20T06:14:16.353Z,9.77
2023-06-20T06:16:46.144Z,10.65
2023-06-20T06:19:16.384Z,11.35
2023-06-20T06:21:45.596Z,10.80
2023-06-20T06:24:14.321Z,10.48
2023-06-20T06:26:43.140Z,10.90
2023-06-20T06:29:13.805Z,11.18
2023-06-20T06:31:42.860Z,11.52
2023-06-20T06:34:11.653Z,10.77
2023-06-20T06:36:42.130Z,11.07
2023-06-20T06:39:12.998Z,11.43
2023-06-20T06:41:41.943Z,11.77
2023-06-20T06:44:10.672Z,11.02
2023-06-20T06:46:39.263Z,11.05
2023-06-20T06:49:07.812Z,10.90
2023-06-20T06:51:38.884Z,10.95
2023-06-20T06:54:10.309Z,10.20
2023-06-20T06:56:41.211Z,10.43
2023-06-20T07:02:15.332Z,9.82
2023-06-20T07:04:44.256Z,9.82
2023-06-20T07:07:12.858Z,10.27
2023-06-20T07:09:43.835Z,9.43
2023-06-20T07:12:16.394Z,9.90
2023-06-20T07:14:46.148Z,10.05
2023-06-20T07:17:15.945Z,10.40
2023-06-20T07:19:47.098Z,9.30
2023-06-20T07:22:16.926Z,9.60
2023-06-20T07:24:48.699Z,10.20
2023-06-20T07:27:22.480Z,7.93
2023-06-20T07:29:54.136Z,9.77
2023-06-20T07:32:22.970Z,9.55
2023-06-20T07:34:51.338Z,9.00
2023-06-20T07:37:19.777Z,10.23
2023-06-20T07:39:49.770Z,10.25
2023-06-20T07:42:18.360Z,10.10
2023-06-20T07:44:46.890Z,10.48
2023-06-20T07:47:15.531Z,10.63
2023-06-20T07:49:44.007Z,10.32
2023-06-20T07:52:13.065Z,9.82
2023-06-20T07:54:41.522Z,10.48
2023-06-20T07:57:11.647Z,10.60
2023-06-20T07:59:40.211Z,9.70
2023-06-20T08:02:08.912Z,10.35
2023-06-20T08:04:38.319Z,10.63
2023-06-20T08:07:07.765Z,10.30
2023-06-20T08:09:36.699Z,11.52
2023-06-20T08:12:07.446Z,10.73
2023-06-20T08:14:38.538Z,10.55
2023-06-20T08:17:09.033Z,10.70
2023-06-20T08:19:38.799Z,10.93
2023-06-20T08:22:08.573Z,10.98
2023-06-20T08:24:38.108Z,11.80
2023-06-20T08:27:10.935Z,10.45
2023-06-20T08:29:41.311Z,10.27
2023-06-20T08:32:12.488Z,10.68
2023-06-20T08:34:41.726Z,10.93
2023-06-20T08:37:10.539Z,11.63
2023-06-20T08:39:39.337Z,12.70
2023-06-20T08:42:08.986Z,12.27
2023-06-20T08:44:55.274Z,13.13
2023-06-20T08:47:27.892Z,12.02
2023-06-20T08:49:57.071Z,12.10
2023-06-20T08:52:31.294Z,11.88
2023-06-20T08:55:02.253Z,11.15
2023-06-20T08:57:32.256Z,11.15
2023-06-20T09:00:01.752Z,11.52
2023-06-20T09:02:32.027Z,11.27
2023-06-20T09:05:05.199Z,11.75
2023-06-20T09:07:39.357Z,11.75
2023-06-20T09:10:10.056Z,13.10
2023-06-20T09:12:49.748Z,11.63
2023-06-20T09:15:21.363Z,13.60
2023-06-20T09:17:55.026Z,13.90
2023-06-20T09:20:28.517Z,13.65
2023-06-20T09:22:58.582Z,13.60
2023-06-20T09:25:29.262Z,13.82
2023-06-20T09:27:59.777Z,14.15
2023-06-20T09:30:33.761Z,13.48
2023-06-20T09:33:08.847Z,12.45
2023-06-20T09:35:37.688Z,12.93
2023-06-20T09:38:07.088Z,13.43
2023-06-20T09:40:45.680Z,12.68
2023-06-20T09:43:14.295Z,13.25
2023-06-20T09:45:42.886Z,12.13
2023-06-20T09:48:15.251Z,12.02
2023-06-20T09:50:45.927Z,13.00
2023-06-20T09:53:28.311Z,13.90
2023-06-20T09:55:59.541Z,11.90
2023-06-20T09:58:29.771Z,11.00
2023-06-20T10:01:00.419Z,10.02
2023-06-20T10:03:31.235Z,11.05
2023-06-20T10:06:01.823Z,8.98
2023-06-20T10:08:31.361Z,10.95
2023-06-20T10:11:00.639Z,8.07
2023-06-20T10:13:29.552Z,7.45
2023-06-20T10:16:00.491Z,7.07
2023-06-20T10:18:42.953Z,6.25
2023-06-20T10:21:16.428Z,6.00
2023-06-20T10:23:47.011Z,6.55
2023-06-20T10:26:15.576Z,6.85
2023-06-20T10:28:44.151Z,5.95
2023-06-20T10:31:13.689Z,5.50
2023-06-20T10:33:48.050Z,5.85
2023-06-20T10:36:20.696Z,6.38
2023-06-20T10:39:10.290Z,6.40
2023-06-20T10:41:38.759Z,6.10
2023-06-20T10:44:11.977Z,6.10
2023-06-20T10:46:48.407Z,6.20
2023-06-20T10:49:19.770Z,6.13
2023-06-20T10:51:49.816Z,6.18
2023-06-20T10:54:20.175Z,6.25
2023-06-20T10:56:48.916Z,5.93
2023-06-20T10:59:21.164Z,5.72
2023-06-20T11:01:49.969Z,5.68
2023-06-20T11:04:21.296Z,6.18
2023-06-20T11:06:49.778Z,5.43
2023-06-20T11:09:18.978Z,6.00
2023-06-20T11:11:49.382Z,5.60
2023-06-20T11:14:21.487Z,4.95
2023-06-20T11:16:52.147Z,5.40
2023-06-20T11:21:56.358Z,4.57
2023-06-20T11:24:26.330Z,4.78
2023-06-20T11:26:55.030Z,4.85
2023-06-20T11:29:24.362Z,6.03
2023-06-20T11:32:11.341Z,4.80
2023-06-20T11:35:00.664Z,6.40
2023-06-20T11:37:29.549Z,5.15
2023-06-20T11:39:58.131Z,4.70
2023-06-20T11:42:39.736Z,5.63
2023-06-20T11:45:12.562Z,4.43
2023-06-20T11:47:42.027Z,4.60
2023-06-20T11:50:32.683Z,4.32
2023-06-20T11:53:06.522Z,4.90
2023-06-20T11:56:01.998Z,4.40
2023-06-20T11:58:49.768Z,5.00
2023-06-20T12:01:22.346Z,4.85
2023-06-20T12:04:07.673Z,4.53
2023-06-20T12:06:42.219Z,4.53
2023-06-20T12:09:13.490Z,5.70
2023-06-20T12:11:53.565Z,4.53
2023-06-20T12:14:24.468Z,4.72
2023-06-20T12:16:56.139Z,4.57
2023-06-20T12:19:27.386Z,4.70
2023-06-20T12:22:05.251Z,5.13
2023-06-20T12:27:05.499Z,4.60
2023-06-20T12:29:34.490Z,5.00
2023-06-20T12:32:03.920Z,4.30
2023-06-20T12:34:35.910Z,4.40
2023-06-20T12:37:06.894Z,4.32
2023-06-20T12:39:36.603Z,4.20
2023-06-20T12:42:08.544Z,4.63
2023-06-20T12:44:38.837Z,3.80
2023-06-20T12:47:13.319Z,3.50
2023-06-20T12:49:42.199Z,4.10
2023-06-20T12:52:13.372Z,4.03
2023-06-20T12:54:43.368Z,3.33
2023-06-20T12:57:11.756Z,3.45
2023-06-20T12:59:40.323Z,3.35
2023-06-20T13:02:10.525Z,3.30
2023-06-20T13:04:43.363Z,3.38
2023-06-20T13:07:16.455Z,3.03
2023-06-20T13:09:48.439Z,3.00
2023-06-20T13:12:18.249Z,3.25
2023-06-20T13:15:07.927Z,3.20
2023-06-20T13:17:38.568Z,3.22
2023-06-20T13:20:10.895Z,3.00
2023-06-20T13:22:43.581Z,3.08
2023-06-20T13:25:24.280Z,3.10
2023-06-20T13:27:54.704Z,3.50
2023-06-20T13:30:38.207Z,2.88
2023-06-20T13:33:12.947Z,2.90
2023-06-20T13:41:13.662Z,2.97
2023-06-20T13:46:15.313Z,2.85
2023-06-20T13:48:46.113Z,2.80
2023-06-20T13:51:19.345Z,3.08
2023-06-20T13:53:57.409Z,2.92
2023-06-20T13:56:35.539Z,2.88
2023-06-20T13:59:06.179Z,2.70
2023-06-20T14:01:42.895Z,2.95
2023-06-20T14:04:12.666Z,2.72
2023-06-20T14:06:46.756Z,3.10
2023-06-20T14:09:25.156Z,3.42
2023-06-20T14:11:57.532Z,3.00
2023-06-20T14:14:31.577Z,3.30
2023-06-20T14:19:40.996Z,3.08
2023-06-20T14:22:12.171Z,2.90
2023-06-20T14:24:50.589Z,2.70
2023-06-20T14:27:24.670Z,2.70
2023-06-20T14:38:51.406Z,2.60
2023-06-20T14:41:31.003Z,3.10
2023-06-20T14:44:02.782Z,2.47
2023-06-20T14:46:35.994Z,2.90
2023-06-20T14:49:07.485Z,2.63
2023-06-20T14:51:39.567Z,2.80
2023-06-20T14:54:12.248Z,2.88
2023-06-20T14:56:45.012Z,2.75
2023-06-20T15:05:17.842Z,2.75
2023-06-20T15:07:54.832Z,2.70
2023-06-20T15:10:58.840Z,2.80
2023-06-20T15:13:41.426Z,2.90
2023-06-20T15:19:35.551Z,3.10
2023-06-20T15:22:07.231Z,2.85
2023-06-20T15:24:37.751Z,3.00
2023-06-20T15:27:14.312Z,3.22
2023-06-20T15:29:46.551Z,3.40
2023-06-20T15:52:35.847Z,3.88
2023-06-20T15:55:12.409Z,4.78
2023-06-20T15:57:42.828Z,4.68
2023-06-20T16:00:18.518Z,4.70
2023-06-20T16:02:55.311Z,3.97
2023-06-20T16:05:28.988Z,4.38
2023-06-20T16:07:58.474Z,3.28
2023-06-20T16:10:30.056Z,4.22
2023-06-20T16:13:00.873Z,3.65
2023-06-20T16:15:33.742Z,4.03
2023-06-20T16:18:19.121Z,4.30
2023-06-20T16:20:49.954Z,3.63
2023-06-20T16:23:20.378Z,4.00
2023-06-20T16:25:51.836Z,3.85
2023-06-20T16:28:29.860Z,2.72
2023-06-20T16:30:59.493Z,2.80
2023-06-20T16:36:09.928Z,2.47
2023-06-20T16:38:40.375Z,2.97
2023-06-20T16:41:12.430Z,3.10
2023-06-20T16:43:44.077Z,2.65
2023-06-20T16:46:13.627Z,2.90
2023-06-20T16:48:45.239Z,2.45
2023-06-20T16:51:16.812Z,2.83
2023-06-20T16:53:46.300Z,3.03
2023-06-20T16:56:23.987Z,2.83
2023-06-20T16:58:56.721Z,3.40
2023-06-20T17:01:31.033Z,4.70
2023-06-20T17:04:07.105Z,6.00
2023-06-20T17:06:38.079Z,4.30
2023-06-20T17:09:10.438Z,3.97
2023-06-20T17:11:41.410Z,5.18
2023-06-20T17:14:11.726Z,4.63
2023-06-20T17:16:48.911Z,4.68
2023-06-20T17:19:22.096Z,4.70
2023-06-20T17:22:06.094Z,4.15
2023-06-20T17:24:44.776Z,4.18
2023-06-20T17:27:16.835Z,4.40
2023-06-20T17:29:46.129Z,5.07
2023-06-20T17:32:20.349Z,4.45
2023-06-20T17:34:53.722Z,5.10
2023-06-20T17:37:36.852Z,4.80
2023-06-20T17:40:10.443Z,5.00
2023-06-20T17:42:43.171Z,5.20
2023-06-20T17:45:12.547Z,5.35
2023-06-20T17:47:43.415Z,5.38
2023-06-20T17:50:16.220Z,5.65
2023-06-20T17:52:46.685Z,5.95
2023-06-20T17:55:16.157Z,6.68
2023-06-20T17:57:59.486Z,6.05
2023-06-20T18:00:32.613Z,5.88
2023-06-20T18:03:04.192Z,5.68
2023-06-20T18:05:34.370Z,5.90
2023-06-20T18:08:05.540Z,5.80
2023-06-20T18:10:36.569Z,6.07
2023-06-20T18:16:11.485Z,6.63
2023-06-20T18:18:46.001Z,6.60
2023-06-20T18:21:17.995Z,6.40
2023-06-20T18:23:59.708Z,6.90
2023-06-20T18:26:29.995Z,6.75
2023-06-20T18:29:01.453Z,6.68
2023-06-20T18:31:33.560Z,6.63
2023-06-20T18:34:04.185Z,5.82
2023-06-20T18:36:34.881Z,6.68
2023-06-20T18:39:07.962Z,5.70
2023-06-20T18:41:42.097Z,6.63
2023-06-20T18:44:21.624Z,5.75
2023-06-20T18:47:06.898Z,6.38
2023-06-20T18:52:25.217Z,6.65
2023-06-20T18:57:55.598Z,6.45
2023-06-20T19:00:34.131Z,6.72
2023-06-20T19:03:28.427Z,6.05
2023-06-20T19:15:38.014Z,5.30
2023-06-20T19:21:16.335Z,5.50
2023-06-20T19:29:55.832Z,5.30
2023-06-20T19:32:41.830Z,5.18
2023-06-20T19:36:04.944Z,5.10
2023-06-20T19:53:05.805Z,5.57
2023-06-20T19:55:34.146Z,5.45
2023-06-20T19:58:04.042Z,5.30
2023-06-20T20:00:32.665Z,5.35
2023-06-20T20:03:01.071Z,5.13
2023-06-20T20:05:29.390Z,5.55
2023-06-20T20:07:57.764Z,5.05
2023-06-20T20:10:27.696Z,4.85
2023-06-20T20:12:56.145Z,5.00
2023-06-20T20:15:24.420Z,4.90
2023-06-20T20:17:52.743Z,5.07
2023-06-20T20:20:21.146Z,6.03
2023-06-20T20:22:49.860Z,6.32
2023-06-20T20:25:19.473Z,5.50
2023-06-20T20:27:50.623Z,5.93
2023-06-20T20:30:18.945Z,6.72
2023-06-20T20:32:47.677Z,6.85
2023-06-20T20:35:17.616Z,6.55
2023-06-20T20:37:46.334Z,7.05
2023-06-20T20:40:15.616Z,7.47
2023-06-20T20:42:44.475Z,7.50
2023-06-20T20:45:20.052Z,7.65
2023-06-20T20:47:50.837Z,8.85
2023-06-20T20:50:19.543Z,9.13
2023-06-20T20:52:48.144Z,9.38
2023-06-20T20:55:16.745Z,9.93
2023-06-20T20:57:45.297Z,9.80
2023-06-20T21:00:17.573Z,10.38
2023-06-20T21:02:46.230Z,10.32
2023-06-20T21:05:14.963Z,11.77
2023-06-20T21:07:43.573Z,11.85
2023-06-20T21:10:17.362Z,12.18
2023-06-20T21:12:49.104Z,11.75
2023-06-20T21:15:22.938Z,12.45
2023-06-20T21:17:51.773Z,11.50
2023-06-20T21:20:21.014Z,12.88
2023-06-20T21:22:49.757Z,12.75
2023-06-20T21:25:19.007Z,14.35
2023-06-20T21:27:47.815Z,13.63
2023-06-20T21:30:19.034Z,13.98
2023-06-20T21:32:47.813Z,13.68
2023-06-20T21:35:16.927Z,14.57
2023-06-20T21:37:45.608Z,14.13
2023-06-20T21:40:15.048Z,14.07
2023-06-20T21:42:43.617Z,15.80
2023-06-20T21:45:13.406Z,15.05
2023-06-20T21:47:43.860Z,15.98
2023-06-20T21:50:13.730Z,16.30
2023-06-20T21:52:44.898Z,16.77
2023-06-20T21:55:14.706Z,17.95
2023-06-20T21:57:43.479Z,17.92
2023-06-20T22:00:14.047Z,18.23
2023-06-20T22:02:44.473Z,19.88
2023-06-20T22:05:13.625Z,19.83
2023-06-20T22:07:44.086Z,20.85
2023-06-20T22:10:14.164Z,21.67
2023-06-20T22:12:45.734Z,22.85
2023-06-20T22:15:15.146Z,24.15
2023-06-20T22:17:45.196Z,24.10
2023-06-20T22:20:14.379Z,23.58
2023-06-20T22:22:42.961Z,24.05
2023-06-20T22:25:11.649Z,24.33
2023-06-20T22:27:40.115Z,24.15
2023-06-20T22:30:12.173Z,24.02
2023-06-20T22:32:41.001Z,24.15
2023-06-20T22:35:13.749Z,24.70
2023-06-20T22:37:42.258Z,24.02
2023-06-20T22:40:12.351Z,24.50
2023-06-20T22:42:41.138Z,25.52
2023-06-20T22:45:10.327Z,24.33
2023-06-20T22:47:38.867Z,25.67
2023-06-20T22:50:08.855Z,26.00
2023-06-20T22:52:38.846Z,25.83
2023-06-20T22:55:08.953Z,27.42
2023-06-20T22:57:37.934Z,27.13
2023-06-20T23:00:09.453Z,29.25
2023-06-20T23:02:38.610Z,28.30
2023-06-20T23:05:09.117Z,28.20
2023-06-20T23:07:40.194Z,29.73
2023-06-20T23:10:10.287Z,30.25
2023-06-20T23:12:39.022Z,31.77
2023-06-20T23:15:09.292Z,32.97
2023-06-20T23:17:37.797Z,32.90
2023-06-20T23:20:10.361Z,33.08
2023-06-20T23:22:41.949Z,32.75
2023-06-20T23:25:13.894Z,33.08
2023-06-20T23:27:42.592Z,33.85
2023-06-20T23:30:13.276Z,32.80
2023-06-20T23:32:42.874Z,34.42
2023-06-20T23:35:11.716Z,33.15
2023-06-20T23:37:41.718Z,33.97
2023-06-20T23:40:13.410Z,33.35
2023-06-20T23:42:42.834Z,34.38
2023-06-20T23:45:12.183Z,34.50
2023-06-20T23:47:40.721Z,36.42
2023-06-20T23:50:10.616Z,34.83
2023-06-20T23:52:40.704Z,37.65
2023-06-20T23:55:10.512Z,39.80
2023-06-20T23:57:39.474Z,40.25
