createdAt,value
2017-10-21T00:01:28.370Z,13.14
2017-10-21T00:03:57.599Z,13.14
2017-10-21T00:06:26.906Z,13.09
2017-10-21T00:08:56.889Z,13.10
2017-10-21T00:11:26.107Z,13.12
2017-10-21T00:13:55.319Z,13.15
2017-10-21T00:16:24.551Z,13.14
2017-10-21T00:18:53.735Z,13.12
2017-10-21T00:21:23.011Z,13.18
2017-10-21T00:23:52.277Z,13.23
2017-10-21T00:26:22.379Z,13.25
2017-10-21T00:28:51.568Z,13.23
2017-10-21T00:31:20.782Z,13.22
2017-10-21T00:33:50.006Z,13.27
2017-10-21T00:36:19.195Z,13.27
2017-10-21T00:38:48.407Z,13.29
2017-10-21T00:41:17.604Z,13.27
2017-10-21T00:43:46.803Z,13.28
2017-10-21T00:46:16.029Z,13.32
2017-10-21T00:48:46.000Z,13.27
2017-10-21T00:51:15.230Z,13.24
2017-10-21T00:53:45.211Z,13.29
2017-10-21T00:56:14.426Z,13.26
2017-10-21T00:58:43.654Z,13.29
2017-10-21T01:01:12.852Z,13.30
2017-10-21T01:03:42.067Z,13.32
2017-10-21T01:06:11.517Z,13.34
2017-10-21T01:08:40.715Z,13.30
2017-10-21T01:11:09.951Z,13.31
2017-10-21T01:13:39.158Z,13.30
2017-10-21T01:16:08.338Z,13.33
2017-10-21T01:18:38.314Z,13.30
2017-10-21T01:21:07.500Z,13.33
2017-10-21T01:23:36.830Z,13.35
2017-10-21T01:26:06.012Z,13.34
2017-10-21T01:28:35.211Z,13.35
2017-10-21T01:31:04.407Z,13.35
2017-10-21T01:33:33.599Z,13.37
2017-10-21T01:36:02.804Z,13.35
2017-10-21T01:38:32.396Z,13.38
2017-10-21T01:41:01.635Z,13.38
2017-10-21T01:43:31.605Z,13.39
2017-10-21T01:46:00.813Z,13.40
2017-10-21T01:48:29.999Z,13.41
2017-10-21T01:50:59.208Z,13.44
2017-10-21T01:53:28.429Z,13.43
2017-10-21T01:55:58.487Z,13.45
2017-10-21T01:58:28.074Z,13.46
2017-10-21T02:00:58.016Z,13.39
2017-10-21T02:03:27.227Z,13.40
2017-10-21T02:05:56.461Z,13.38
2017-10-21T02:08:25.648Z,13.40
2017-10-21T02:10:54.864Z,13.40
2017-10-21T02:13:25.080Z,13.38
2017-10-21T02:15:55.058Z,13.39
2017-10-21T02:18:24.394Z,13.43
2017-10-21T02:20:54.360Z,13.43
2017-10-21T02:23:23.560Z,13.41
2017-10-21T02:25:52.752Z,13.41
2017-10-21T02:28:21.941Z,13.39
2017-10-21T02:30:51.146Z,13.42
2017-10-21T02:33:20.350Z,13.41
2017-10-21T02:35:49.592Z,13.42
2017-10-21T02:38:18.796Z,13.37
2017-10-21T02:40:48.283Z,13.35
2017-10-21T02:43:17.461Z,13.37
2017-10-21T02:45:46.887Z,13.38
2017-10-21T02:48:16.193Z,13.35
2017-10-21T02:50:45.388Z,13.36
2017-10-21T02:53:15.347Z,13.39
2017-10-21T02:55:44.625Z,13.42
2017-10-21T02:58:13.837Z,13.44
2017-10-21T03:00:43.368Z,13.45
2017-10-21T03:03:12.578Z,13.45
2017-10-21T03:05:41.771Z,13.48
2017-10-21T03:08:10.979Z,13.53
2017-10-21T03:10:40.171Z,13.53
2017-10-21T03:13:09.499Z,13.54
2017-10-21T03:15:39.467Z,13.53
2017-10-21T03:18:08.672Z,13.53
2017-10-21T03:20:37.872Z,13.51
2017-10-21T03:23:07.092Z,13.51
2017-10-21T03:25:36.299Z,13.53
2017-10-21T03:28:06.263Z,13.53
2017-10-21T03:30:35.783Z,13.56
2017-10-21T03:33:05.008Z,13.54
2017-10-21T03:35:34.239Z,13.52
2017-10-21T03:38:03.450Z,13.53
2017-10-21T03:40:32.636Z,13.57
2017-10-21T03:43:02.161Z,13.55
2017-10-21T03:45:31.367Z,13.58
2017-10-21T03:48:00.564Z,13.63
2017-10-21T03:50:29.780Z,13.63
2017-10-21T03:52:58.968Z,13.61
2017-10-21T03:55:28.241Z,13.60
2017-10-21T03:57:57.453Z,13.62
2017-10-21T04:00:26.962Z,13.63
2017-10-21T04:02:56.183Z,13.63
2017-10-21T04:05:26.152Z,13.68
2017-10-21T04:07:55.389Z,13.69
2017-10-21T04:10:24.565Z,13.68
2017-10-21T04:12:53.899Z,13.73
2017-10-21T04:15:23.148Z,13.75
2017-10-21T04:17:52.454Z,13.81
2017-10-21T04:20:21.671Z,13.78
2017-10-21T04:22:50.863Z,13.82
2017-10-21T04:25:20.140Z,13.84
2017-10-21T04:27:49.606Z,13.87
2017-10-21T04:30:19.040Z,13.89
2017-10-21T04:32:48.551Z,13.87
2017-10-21T04:35:17.759Z,13.86
2017-10-21T04:37:46.955Z,13.86
2017-10-21T04:40:16.154Z,13.91
2017-10-21T04:42:45.367Z,13.91
2017-10-21T04:45:15.329Z,13.84
2017-10-21T04:47:45.303Z,13.88
2017-10-21T04:50:14.564Z,13.91
2017-10-21T04:52:43.800Z,13.89
2017-10-21T04:55:13.004Z,13.90
2017-10-21T04:57:42.316Z,13.88
2017-10-21T05:00:11.512Z,13.88
2017-10-21T05:02:40.708Z,13.89
2017-10-21T05:05:09.946Z,13.83
2017-10-21T05:07:39.895Z,13.89
2017-10-21T05:10:09.109Z,13.92
2017-10-21T05:12:39.096Z,13.92
2017-10-21T05:15:08.313Z,13.90
2017-10-21T05:17:37.508Z,13.92
2017-10-21T05:20:06.735Z,13.92
2017-10-21T05:22:35.942Z,13.95
2017-10-21T05:25:05.923Z,13.93
2017-10-21T05:27:35.133Z,13.92
2017-10-21T05:30:04.358Z,13.85
2017-10-21T05:32:33.559Z,13.84
2017-10-21T05:35:03.092Z,13.83
2017-10-21T05:37:32.299Z,13.77
2017-10-21T05:40:01.552Z,13.78
2017-10-21T05:42:31.540Z,13.77
2017-10-21T05:45:00.752Z,13.77
2017-10-21T05:47:30.723Z,13.70
2017-10-21T05:49:59.927Z,13.67
2017-10-21T05:52:29.895Z,13.66
2017-10-21T05:54:59.880Z,13.66
2017-10-21T05:57:29.120Z,13.66
2017-10-21T05:59:58.588Z,13.66
2017-10-21T06:02:28.574Z,13.61
2017-10-21T06:04:57.798Z,13.62
2017-10-21T06:07:27.004Z,13.56
2017-10-21T06:09:56.192Z,13.56
2017-10-21T06:12:25.403Z,13.57
2017-10-21T06:14:55.405Z,13.54
2017-10-21T06:17:24.644Z,13.53
2017-10-21T06:19:53.931Z,13.54
2017-10-21T06:22:23.194Z,13.58
2017-10-21T06:24:52.442Z,13.54
2017-10-21T06:27:21.669Z,13.52
2017-10-21T06:29:51.697Z,13.50
2017-10-21T06:32:20.926Z,13.50
2017-10-21T06:34:52.081Z,13.47
2017-10-21T06:37:21.551Z,13.46
2017-10-21T06:39:50.950Z,13.50
2017-10-21T06:42:20.228Z,13.49
2017-10-21T06:44:49.797Z,13.49
2017-10-21T06:47:19.008Z,13.50
2017-10-21T06:49:48.204Z,13.52
2017-10-21T06:52:17.414Z,13.57
2017-10-21T06:54:46.624Z,13.60
2017-10-21T06:57:15.839Z,13.58
2017-10-21T06:59:45.053Z,13.59
2017-10-21T07:02:14.494Z,13.65
2017-10-21T07:04:43.689Z,13.72
2017-10-21T07:07:12.903Z,13.76
2017-10-21T07:09:42.104Z,13.78
2017-10-21T07:12:11.305Z,13.82
2017-10-21T07:14:40.511Z,13.85
2017-10-21T07:17:09.716Z,13.88
2017-10-21T07:19:38.920Z,13.92
2017-10-21T07:22:08.131Z,13.96
2017-10-21T07:24:37.343Z,14.03
2017-10-21T07:27:07.337Z,14.11
2017-10-21T07:29:36.535Z,14.16
2017-10-21T07:32:05.999Z,14.25
2017-10-21T07:34:35.951Z,14.27
2017-10-21T07:37:05.212Z,14.25
2017-10-21T07:39:34.413Z,14.30
2017-10-21T07:42:03.614Z,14.33
2017-10-21T07:44:32.824Z,14.40
2017-10-21T07:47:02.048Z,14.41
2017-10-21T07:49:31.263Z,14.44
2017-10-21T07:52:00.467Z,14.52
2017-10-21T07:54:30.454Z,14.52
2017-10-21T07:56:59.643Z,14.57
2017-10-21T07:59:28.910Z,14.58
2017-10-21T08:01:58.100Z,14.65
2017-10-21T08:04:27.587Z,14.66
2017-10-21T08:06:56.783Z,14.71
2017-10-21T08:09:25.984Z,14.72
2017-10-21T08:11:55.956Z,14.78
2017-10-21T08:14:25.172Z,14.84
2017-10-21T08:16:55.175Z,14.87
2017-10-21T08:19:24.371Z,14.92
2017-10-21T08:21:53.581Z,14.94
2017-10-21T08:24:22.784Z,14.93
2017-10-21T08:26:52.764Z,14.92
2017-10-21T08:29:21.995Z,14.96
2017-10-21T08:31:51.208Z,14.96
2017-10-21T08:34:21.169Z,14.93
2017-10-21T08:36:50.408Z,14.93
2017-10-21T08:39:19.625Z,14.96
2017-10-21T08:41:49.579Z,14.98
2017-10-21T08:44:19.132Z,14.90
2017-10-21T08:46:49.099Z,14.87
2017-10-21T08:49:18.323Z,14.87
2017-10-21T08:51:47.528Z,14.81
2017-10-21T08:54:16.752Z,14.77
2017-10-21T08:56:46.030Z,14.71
2017-10-21T08:59:15.246Z,14.62
2017-10-21T09:01:45.203Z,14.62
2017-10-21T09:04:14.431Z,14.63
2017-10-21T09:06:44.415Z,14.66
2017-10-21T09:09:13.625Z,14.69
2017-10-21T09:11:42.826Z,14.69
2017-10-21T09:14:12.060Z,14.74
2017-10-21T09:16:42.036Z,14.77
2017-10-21T09:19:11.231Z,14.78
2017-10-21T09:21:40.465Z,14.75
2017-10-21T09:24:09.643Z,14.82
2017-10-21T09:26:38.870Z,14.83
2017-10-21T09:29:08.838Z,14.87
2017-10-21T09:31:38.059Z,14.90
2017-10-21T09:34:07.387Z,14.97
2017-10-21T09:36:36.612Z,15.01
2017-10-21T09:39:05.801Z,15.09
2017-10-21T09:41:35.008Z,15.10
2017-10-21T09:44:04.232Z,15.10
2017-10-21T09:46:33.435Z,15.08
2017-10-21T09:49:02.652Z,15.19
2017-10-21T09:51:32.632Z,15.24
2017-10-21T09:54:01.865Z,15.31
2017-10-21T09:56:31.844Z,15.38
2017-10-21T09:59:01.059Z,15.44
2017-10-21T10:01:30.540Z,15.52
2017-10-21T10:03:59.727Z,15.61
2017-10-21T10:06:28.951Z,15.69
2017-10-21T10:08:58.173Z,15.76
2017-10-21T10:11:27.364Z,15.81
2017-10-21T10:13:56.556Z,15.82
2017-10-21T10:16:25.826Z,15.88
2017-10-21T10:18:55.271Z,15.95
2017-10-21T10:21:25.245Z,15.98
2017-10-21T10:23:54.444Z,16.07
2017-10-21T10:26:23.683Z,16.10
2017-10-21T10:28:53.683Z,16.16
2017-10-21T10:31:22.901Z,16.19
2017-10-21T10:33:52.272Z,16.17
2017-10-21T10:36:21.520Z,16.15
2017-10-21T10:38:50.715Z,16.18
2017-10-21T10:41:20.089Z,16.20
2017-10-21T10:43:49.285Z,16.11
2017-10-21T10:46:19.285Z,16.17
2017-10-21T10:48:48.495Z,16.14
2017-10-21T10:51:17.737Z,16.17
2017-10-21T10:53:46.928Z,16.17
2017-10-21T10:56:16.172Z,16.15
2017-10-21T10:58:45.375Z,16.19
2017-10-21T11:01:14.575Z,16.18
2017-10-21T11:03:43.775Z,16.25
2017-10-21T11:06:12.985Z,16.28
2017-10-21T11:08:42.980Z,16.30
2017-10-21T11:11:12.251Z,16.37
2017-10-21T11:13:41.472Z,16.39
2017-10-21T11:16:10.868Z,16.43
2017-10-21T11:18:40.070Z,16.48
2017-10-21T11:21:09.282Z,16.53
2017-10-21T11:23:38.483Z,16.55
2017-10-21T11:26:07.688Z,16.58
2017-10-21T11:28:37.664Z,16.55
2017-10-21T11:31:06.875Z,16.57
2017-10-21T11:33:36.080Z,16.60
2017-10-21T11:36:05.300Z,16.63
2017-10-21T11:38:34.508Z,16.69
2017-10-21T11:41:03.714Z,16.80
2017-10-21T11:43:32.942Z,16.92
2017-10-21T11:46:02.146Z,16.98
2017-10-21T11:48:31.776Z,17.08
2017-10-21T11:51:00.966Z,17.17
2017-10-21T11:53:31.003Z,17.22
2017-10-21T11:56:01.037Z,17.31
2017-10-21T11:58:30.346Z,17.37
2017-10-21T12:00:59.569Z,17.38
2017-10-21T12:03:28.764Z,17.42
2017-10-21T12:05:57.992Z,17.47
2017-10-21T12:08:27.207Z,17.53
2017-10-21T12:10:56.552Z,17.56
2017-10-21T12:13:25.757Z,17.60
2017-10-21T12:15:55.004Z,17.65
2017-10-21T12:18:24.251Z,17.70
2017-10-21T12:20:53.451Z,17.74
2017-10-21T12:23:22.659Z,17.77
2017-10-21T12:25:52.660Z,17.84
2017-10-21T12:28:21.903Z,17.90
2017-10-21T12:30:51.136Z,18.01
2017-10-21T12:33:20.370Z,18.05
2017-10-21T12:35:49.614Z,18.06
2017-10-21T12:38:19.616Z,18.11
2017-10-21T12:40:48.835Z,18.11
2017-10-21T12:43:18.842Z,18.14
2017-10-21T12:45:48.154Z,18.19
2017-10-21T12:48:18.145Z,18.23
2017-10-21T12:50:47.347Z,18.24
2017-10-21T12:53:17.330Z,18.24
2017-10-21T12:55:46.568Z,18.21
2017-10-21T12:58:15.781Z,18.23
2017-10-21T13:00:44.993Z,18.25
2017-10-21T13:03:14.192Z,18.38
2017-10-21T13:05:43.396Z,18.51
2017-10-21T13:08:12.647Z,18.63
2017-10-21T13:10:42.627Z,18.72
2017-10-21T13:13:11.875Z,18.74
2017-10-21T13:15:41.871Z,18.73
2017-10-21T13:18:11.066Z,18.67
2017-10-21T13:20:40.289Z,18.70
2017-10-21T13:23:10.248Z,18.69
2017-10-21T13:25:39.449Z,18.66
2017-10-21T13:28:08.884Z,18.63
2017-10-21T13:30:38.084Z,18.61
2017-10-21T13:33:07.330Z,18.65
2017-10-21T13:35:37.293Z,18.67
2017-10-21T13:38:06.500Z,18.67
2017-10-21T13:40:36.486Z,18.72
2017-10-21T13:43:05.685Z,18.72
2017-10-21T13:45:34.897Z,18.81
2017-10-21T13:48:04.116Z,18.80
2017-10-21T13:50:33.307Z,18.80
2017-10-21T13:53:03.292Z,18.77
2017-10-21T13:55:32.624Z,18.79
2017-10-21T13:58:02.595Z,18.80
2017-10-21T14:00:31.800Z,18.84
2017-10-21T14:03:01.023Z,18.90
2017-10-21T14:05:30.370Z,18.92
2017-10-21T14:07:59.596Z,18.89
2017-10-21T14:10:28.845Z,18.86
2017-10-21T14:12:58.848Z,18.79
2017-10-21T14:15:28.381Z,18.74
2017-10-21T14:17:57.595Z,18.70
2017-10-21T14:20:26.807Z,18.61
2017-10-21T14:22:56.012Z,18.55
2017-10-21T14:25:25.212Z,18.51
2017-10-21T14:27:54.442Z,18.47
2017-10-21T14:30:24.556Z,18.49
2017-10-21T14:32:53.779Z,18.47
2017-10-21T14:35:23.005Z,18.53
2017-10-21T14:37:52.226Z,18.57
2017-10-21T14:40:21.423Z,18.60
2017-10-21T14:42:51.012Z,18.67
2017-10-21T14:45:20.255Z,18.61
2017-10-21T14:47:51.013Z,18.59
2017-10-21T14:50:20.279Z,18.55
2017-10-21T14:52:50.335Z,18.49
2017-10-21T14:55:20.289Z,18.47
2017-10-21T14:57:49.483Z,18.42
2017-10-21T15:00:18.699Z,18.42
2017-10-21T15:02:47.884Z,18.35
2017-10-21T15:05:17.124Z,18.31
2017-10-21T15:07:47.079Z,18.28
2017-10-21T15:10:16.309Z,18.14
2017-10-21T15:12:45.496Z,18.07
2017-10-21T15:15:14.753Z,18.00
2017-10-21T15:17:43.948Z,18.00
2017-10-21T15:20:13.184Z,17.98
2017-10-21T15:22:42.410Z,17.92
2017-10-21T15:25:11.761Z,17.90
2017-10-21T15:27:40.981Z,17.87
2017-10-21T15:30:10.177Z,17.83
2017-10-21T15:32:39.397Z,17.70
2017-10-21T15:35:09.388Z,17.67
2017-10-21T15:37:38.629Z,17.59
2017-10-21T15:40:08.699Z,17.56
2017-10-21T15:42:37.912Z,17.53
2017-10-21T15:45:07.373Z,17.50
2017-10-21T15:47:36.582Z,17.52
2017-10-21T15:50:05.823Z,17.51
2017-10-21T15:52:35.000Z,17.48
2017-10-21T15:55:04.204Z,17.45
2017-10-21T15:57:33.416Z,17.42
2017-10-21T16:00:03.407Z,17.38
2017-10-21T16:02:32.612Z,17.31
2017-10-21T16:05:01.795Z,17.25
2017-10-21T16:07:31.049Z,17.22
2017-10-21T16:10:01.091Z,17.11
2017-10-21T16:12:30.356Z,17.05
2017-10-21T16:14:59.570Z,16.97
2017-10-21T16:17:28.775Z,16.89
2017-10-21T16:19:57.976Z,16.88
2017-10-21T16:22:27.211Z,16.82
2017-10-21T16:24:56.437Z,16.78
2017-10-21T16:27:26.442Z,16.78
2017-10-21T16:29:56.394Z,16.73
2017-10-21T16:32:25.620Z,16.67
2017-10-21T16:34:54.832Z,16.67
2017-10-21T16:37:24.047Z,16.67
2017-10-21T16:39:53.258Z,16.63
2017-10-21T16:42:22.463Z,16.67
2017-10-21T16:44:52.451Z,16.63
2017-10-21T16:47:21.651Z,16.62
2017-10-21T16:49:50.865Z,16.60
2017-10-21T16:52:20.848Z,16.66
2017-10-21T16:54:50.037Z,16.57
2017-10-21T16:57:19.259Z,16.53
2017-10-21T16:59:48.539Z,16.51
2017-10-21T17:02:17.778Z,16.45
2017-10-21T17:04:47.752Z,16.40
2017-10-21T17:07:17.141Z,16.30
2017-10-21T17:09:46.340Z,16.15
2017-10-21T17:12:15.553Z,16.06
2017-10-21T17:14:44.763Z,15.94
2017-10-21T17:17:13.989Z,15.86
2017-10-21T17:19:43.959Z,15.78
2017-10-21T17:22:13.177Z,15.68
2017-10-21T17:24:42.416Z,15.64
2017-10-21T17:27:11.632Z,15.61
2017-10-21T17:29:40.854Z,15.57
2017-10-21T17:32:10.048Z,15.52
2017-10-21T17:34:39.273Z,15.44
2017-10-21T17:37:09.260Z,15.36
2017-10-21T17:39:38.467Z,15.28
2017-10-21T17:42:07.679Z,15.22
2017-10-21T17:44:36.882Z,15.17
2017-10-21T17:47:06.844Z,15.07
2017-10-21T17:49:36.086Z,15.00
2017-10-21T17:52:05.291Z,14.93
2017-10-21T17:54:35.281Z,14.81
2017-10-21T17:57:04.483Z,14.80
2017-10-21T17:59:33.758Z,14.73
2017-10-21T18:02:02.988Z,14.68
2017-10-21T18:04:32.191Z,14.66
2017-10-21T18:07:02.185Z,14.61
2017-10-21T18:09:31.427Z,14.57
2017-10-21T18:12:01.830Z,14.52
2017-10-21T18:14:30.996Z,14.48
2017-10-21T18:17:00.196Z,14.45
2017-10-21T18:19:29.447Z,14.41
2017-10-21T18:21:59.405Z,14.36
2017-10-21T18:24:29.398Z,14.29
2017-10-21T18:26:58.603Z,14.25
2017-10-21T18:29:27.765Z,14.24
2017-10-21T18:31:57.750Z,14.21
2017-10-21T18:34:26.954Z,14.16
2017-10-21T18:36:56.179Z,14.12
2017-10-21T18:39:25.380Z,14.09
2017-10-21T18:41:55.326Z,14.06
2017-10-21T18:44:24.543Z,14.03
2017-10-21T18:46:53.767Z,13.95
2017-10-21T18:49:23.732Z,13.97
2017-10-21T18:51:53.107Z,13.97
2017-10-21T18:54:22.343Z,13.92
2017-10-21T18:56:52.346Z,13.86
2017-10-21T18:59:21.560Z,13.84
2017-10-21T19:01:52.391Z,13.88
2017-10-21T19:04:21.583Z,13.87
2017-10-21T19:06:51.573Z,13.84
2017-10-21T19:09:20.804Z,13.79
2017-10-21T19:11:50.021Z,13.82
2017-10-21T19:14:19.240Z,13.80
2017-10-21T19:16:49.210Z,13.78
2017-10-21T19:19:18.422Z,13.77
2017-10-21T19:21:47.646Z,13.77
2017-10-21T19:24:16.864Z,13.75
2017-10-21T19:26:46.078Z,13.74
2017-10-21T19:29:15.320Z,13.76
2017-10-21T19:31:44.593Z,13.76
2017-10-21T19:34:13.792Z,13.72
2017-10-21T19:36:43.011Z,13.77
2017-10-21T19:39:12.239Z,13.78
2017-10-21T19:41:42.316Z,13.81
2017-10-21T19:44:11.545Z,13.79
2017-10-21T19:46:41.520Z,13.77
2017-10-21T19:49:11.535Z,13.72
2017-10-21T19:51:40.775Z,13.74
2017-10-21T19:54:10.761Z,13.76
2017-10-21T19:56:39.979Z,13.80
2017-10-21T19:59:09.189Z,13.83
2017-10-21T20:01:39.176Z,13.87
2017-10-21T20:04:08.393Z,13.89
2017-10-21T20:06:37.623Z,13.92
2017-10-21T20:09:06.850Z,13.95
2017-10-21T20:11:36.064Z,13.97
2017-10-21T20:14:05.256Z,13.99
2017-10-21T20:16:34.477Z,13.99
2017-10-21T20:19:03.685Z,13.98
2017-10-21T20:21:32.887Z,14.03
2017-10-21T20:24:02.956Z,14.03
2017-10-21T20:26:32.164Z,13.93
2017-10-21T20:29:01.363Z,13.94
2017-10-21T20:31:30.572Z,13.97
2017-10-21T20:33:59.791Z,13.92
2017-10-21T20:36:29.751Z,13.90
2017-10-21T20:38:59.001Z,13.91
2017-10-21T20:41:28.976Z,13.91
2017-10-21T20:43:58.960Z,13.88
2017-10-21T20:46:28.159Z,13.83
2017-10-21T20:48:57.399Z,13.85
2017-10-21T20:51:26.600Z,13.88
2017-10-21T20:53:55.809Z,13.85
2017-10-21T20:56:25.027Z,13.88
2017-10-21T20:58:55.008Z,13.88
2017-10-21T21:01:24.239Z,13.89
2017-10-21T21:03:54.224Z,13.84
2017-10-21T21:06:23.466Z,13.84
2017-10-21T21:08:53.397Z,13.83
2017-10-21T21:11:22.607Z,13.84
2017-10-21T21:13:51.808Z,13.87
2017-10-21T21:16:21.027Z,13.90
2017-10-21T21:18:50.295Z,13.90
2017-10-21T21:21:19.466Z,13.94
2017-10-21T21:23:49.456Z,13.86
2017-10-21T21:26:18.673Z,13.87
2017-10-21T21:28:48.674Z,13.86
2017-10-21T21:31:18.679Z,13.87
2017-10-21T21:33:47.919Z,13.85
2017-10-21T21:36:17.155Z,13.82
2017-10-21T21:38:46.363Z,13.81
2017-10-21T21:41:15.572Z,13.74
2017-10-21T21:43:44.782Z,13.76
2017-10-21T21:46:14.767Z,13.78
2017-10-21T21:48:43.964Z,13.75
2017-10-21T21:51:13.172Z,13.73
2017-10-21T21:53:42.415Z,13.76
2017-10-21T21:56:11.639Z,13.68
2017-10-21T21:58:40.922Z,13.70
2017-10-21T22:01:10.135Z,13.67
2017-10-21T22:03:39.323Z,13.68
2017-10-21T22:06:08.558Z,13.64
2017-10-21T22:08:37.767Z,13.62
2017-10-21T22:11:07.772Z,13.62
2017-10-21T22:13:36.997Z,13.60
2017-10-21T22:16:06.966Z,13.57
2017-10-21T22:18:36.951Z,13.58
2017-10-21T22:21:06.188Z,13.60
2017-10-21T22:23:35.412Z,13.60
2017-10-21T22:26:04.603Z,13.58
2017-10-21T22:28:33.816Z,13.57
2017-10-21T22:31:03.797Z,13.54
2017-10-21T22:33:33.053Z,13.50
2017-10-21T22:36:02.303Z,13.49
2017-10-21T22:38:31.503Z,13.48
2017-10-21T22:41:00.715Z,13.47
2017-10-21T22:43:30.696Z,13.45
2017-10-21T22:46:00.145Z,13.40
2017-10-21T22:48:30.096Z,13.37
2017-10-21T22:51:00.095Z,13.34
2017-10-21T22:53:29.294Z,13.37
2017-10-21T22:55:58.699Z,13.39
2017-10-21T22:58:27.895Z,13.33
2017-10-21T23:00:57.101Z,13.27
2017-10-21T23:03:26.308Z,13.31
2017-10-21T23:05:55.503Z,13.33
2017-10-21T23:08:24.712Z,13.34
2017-10-21T23:10:53.932Z,13.32
2017-10-21T23:13:23.138Z,13.28
2017-10-21T23:15:52.310Z,13.27
2017-10-21T23:18:21.527Z,13.20
2017-10-21T23:20:50.707Z,13.19
2017-10-21T23:23:19.911Z,13.20
2017-10-21T23:25:49.087Z,13.20
2017-10-21T23:28:18.268Z,13.19
2017-10-21T23:30:47.483Z,13.13
2017-10-21T23:33:16.667Z,13.13
2017-10-21T23:35:46.733Z,13.14
2017-10-21T23:38:16.683Z,13.09
2017-10-21T23:40:46.409Z,13.11
2017-10-21T23:43:15.602Z,13.07
2017-10-21T23:45:44.783Z,13.04
2017-10-21T23:48:13.992Z,13.01
2017-10-21T23:50:43.164Z,12.98
2017-10-21T23:53:13.119Z,13.01
2017-10-21T23:55:42.298Z,13.03
2017-10-21T23:58:11.487Z,13.00
