createdAt,value
2022-12-25T00:01:50.435Z,7.88
2022-12-25T00:04:19.793Z,6.90
2022-12-25T00:06:47.749Z,6.85
2022-12-25T00:09:15.791Z,5.85
2022-12-25T00:11:43.914Z,6.47
2022-12-25T00:14:12.029Z,6.30
2022-12-25T00:16:40.195Z,5.93
2022-12-25T00:19:08.195Z,6.72
2022-12-25T00:21:37.608Z,7.47
2022-12-25T00:24:05.908Z,5.88
2022-12-25T00:26:33.952Z,7.45
2022-12-25T00:29:01.925Z,5.10
2022-12-25T00:31:29.954Z,6.10
2022-12-25T00:33:58.297Z,5.43
2022-12-25T00:36:26.310Z,7.07
2022-12-25T00:38:55.764Z,6.30
2022-12-25T00:41:39.036Z,6.35
2022-12-25T00:44:07.237Z,5.95
2022-12-25T00:46:35.409Z,4.50
2022-12-25T00:49:03.951Z,5.45
2022-12-25T00:51:31.998Z,6.07
2022-12-25T00:54:01.500Z,4.75
2022-12-25T00:56:29.599Z,3.40
2022-12-25T00:58:57.675Z,4.80
2022-12-25T01:01:25.742Z,3.70
2022-12-25T01:03:53.922Z,4.72
2022-12-25T01:06:21.849Z,5.18
2022-12-25T01:09:03.736Z,4.55
2022-12-25T01:11:33.373Z,3.70
2022-12-25T01:14:01.297Z,6.82
2022-12-25T01:16:29.593Z,6.30
2022-12-25T01:18:57.615Z,7.40
2022-12-25T01:21:25.618Z,7.15
2022-12-25T01:23:54.873Z,4.95
2022-12-25T01:26:24.691Z,4.95
2022-12-25T01:28:54.386Z,5.22
2022-12-25T01:31:24.571Z,5.78
2022-12-25T01:33:52.902Z,3.33
2022-12-25T01:36:23.043Z,4.50
2022-12-25T01:38:51.911Z,4.72
2022-12-25T01:41:21.854Z,5.28
2022-12-25T01:44:05.040Z,2.80
2022-12-25T01:46:33.873Z,4.85
2022-12-25T01:49:04.468Z,8.73
2022-12-25T01:51:37.627Z,7.25
2022-12-25T01:54:09.809Z,5.80
2022-12-25T01:56:41.657Z,4.63
2022-12-25T01:59:14.784Z,4.00
2022-12-25T02:01:43.155Z,5.35
2022-12-25T02:04:18.724Z,5.72
2022-12-25T02:06:47.695Z,5.10
2022-12-25T02:09:16.725Z,5.53
2022-12-25T02:12:00.263Z,3.13
2022-12-25T02:14:34.013Z,5.63
2022-12-25T02:17:12.397Z,2.92
2022-12-25T02:20:02.288Z,5.85
2022-12-25T02:22:40.447Z,4.68
2022-12-25T02:25:24.313Z,3.42
2022-12-25T02:28:04.467Z,4.28
2022-12-25T02:30:39.093Z,4.60
2022-12-25T02:33:31.308Z,4.07
2022-12-25T02:36:05.323Z,5.80
2022-12-25T02:38:37.911Z,8.05
2022-12-25T02:41:11.429Z,8.05
2022-12-25T02:44:01.948Z,7.28
2022-12-25T02:46:50.390Z,8.57
2022-12-25T02:49:39.853Z,6.53
2022-12-25T02:52:33.016Z,5.82
2022-12-25T02:55:24.113Z,9.90
2022-12-25T02:58:12.998Z,5.57
2022-12-25T03:01:05.641Z,5.85
2022-12-25T03:03:53.513Z,6.85
2022-12-25T03:06:41.812Z,4.72
2022-12-25T03:09:29.941Z,5.03
2022-12-25T03:12:03.569Z,5.40
2022-12-25T03:14:48.808Z,5.38
2022-12-25T03:17:18.317Z,6.15
2022-12-25T03:20:03.727Z,4.63
2022-12-25T03:22:51.216Z,3.42
2022-12-25T03:25:37.654Z,4.90
2022-12-25T03:28:07.137Z,5.05
2022-12-25T03:31:02.531Z,5.72
2022-12-25T03:33:47.002Z,6.15
2022-12-25T03:36:25.381Z,5.28
2022-12-25T03:39:24.577Z,4.90
2022-12-25T03:42:29.088Z,5.47
2022-12-25T03:45:21.231Z,5.18
2022-12-25T03:48:22.665Z,5.95
2022-12-25T03:51:13.293Z,7.53
2022-12-25T03:54:01.787Z,5.28
2022-12-25T03:56:49.567Z,8.13
2022-12-25T03:59:37.998Z,5.82
2022-12-25T04:02:23.651Z,7.03
2022-12-25T04:05:09.745Z,5.25
2022-12-25T04:07:56.852Z,6.65
2022-12-25T04:10:42.775Z,4.93
2022-12-25T04:13:28.685Z,6.25
2022-12-25T04:16:13.984Z,5.78
2022-12-25T04:18:59.816Z,8.23
2022-12-25T04:21:45.993Z,7.47
2022-12-25T04:24:32.927Z,6.82
2022-12-25T04:27:18.458Z,6.85
2022-12-25T04:30:04.183Z,6.60
2022-12-25T04:32:49.633Z,5.30
2022-12-25T04:35:35.895Z,6.30
2022-12-25T04:38:03.889Z,5.70
2022-12-25T04:40:34.000Z,6.22
2022-12-25T04:43:01.979Z,5.18
2022-12-25T04:45:29.890Z,5.72
2022-12-25T04:48:00.522Z,6.60
2022-12-25T04:50:28.959Z,5.88
2022-12-25T04:52:56.869Z,5.70
2022-12-25T04:55:24.845Z,4.57
2022-12-25T04:57:54.089Z,6.22
2022-12-25T05:00:22.188Z,7.40
2022-12-25T05:02:50.353Z,6.22
2022-12-25T05:05:18.543Z,4.30
2022-12-25T05:07:46.538Z,6.07
2022-12-25T05:10:14.647Z,6.38
2022-12-25T05:12:42.832Z,6.63
2022-12-25T05:15:12.543Z,6.75
2022-12-25T05:17:40.513Z,8.10
2022-12-25T05:20:09.216Z,6.30
2022-12-25T05:22:37.182Z,7.60
2022-12-25T05:25:05.547Z,6.55
2022-12-25T05:27:33.616Z,6.43
2022-12-25T05:30:02.179Z,7.05
2022-12-25T05:32:32.337Z,7.32
2022-12-25T05:35:00.695Z,7.50
2022-12-25T05:37:30.914Z,6.32
2022-12-25T05:39:59.508Z,7.32
2022-12-25T05:42:27.452Z,8.13
2022-12-25T05:44:55.497Z,7.35
2022-12-25T05:47:23.535Z,15.70
2022-12-25T05:49:52.947Z,20.88
2022-12-25T05:52:20.897Z,10.00
2022-12-25T05:54:48.814Z,6.93
2022-12-25T05:57:16.798Z,7.70
2022-12-25T05:59:44.733Z,8.32
2022-12-25T06:02:12.838Z,7.57
2022-12-25T06:04:41.096Z,8.40
2022-12-25T06:07:10.377Z,8.93
2022-12-25T06:09:38.493Z,16.15
2022-12-25T06:12:06.508Z,16.67
2022-12-25T06:14:34.611Z,12.07
2022-12-25T06:17:02.821Z,33.92
2022-12-25T06:19:30.905Z,7.88
2022-12-25T06:21:58.910Z,8.38
2022-12-25T06:24:28.453Z,10.25
2022-12-25T06:26:56.450Z,8.32
2022-12-25T06:29:24.661Z,7.15
2022-12-25T06:31:57.223Z,7.68
2022-12-25T06:34:25.518Z,8.18
2022-12-25T06:36:53.538Z,8.77
2022-12-25T06:39:22.022Z,9.70
2022-12-25T06:41:51.333Z,7.38
2022-12-25T06:44:19.437Z,6.60
2022-12-25T06:46:47.431Z,18.30
2022-12-25T06:49:15.353Z,9.05
2022-12-25T06:51:43.301Z,9.88
2022-12-25T06:54:11.432Z,7.47
2022-12-25T06:56:39.425Z,25.42
2022-12-25T06:59:10.533Z,10.10
2022-12-25T07:01:43.692Z,9.98
2022-12-25T07:04:16.684Z,9.30
2022-12-25T07:06:44.755Z,9.25
2022-12-25T07:09:13.026Z,8.68
2022-12-25T07:11:41.081Z,6.90
2022-12-25T07:14:23.451Z,8.05
2022-12-25T07:16:52.974Z,8.25
2022-12-25T07:19:21.080Z,6.25
2022-12-25T07:21:49.105Z,6.22
2022-12-25T07:24:19.981Z,6.18
2022-12-25T07:26:48.128Z,6.55
2022-12-25T07:29:19.406Z,6.70
2022-12-25T07:31:47.892Z,6.90
2022-12-25T07:34:17.625Z,8.00
2022-12-25T07:36:45.585Z,17.60
2022-12-25T07:39:14.044Z,11.48
2022-12-25T07:41:42.824Z,10.75
2022-12-25T07:44:15.675Z,7.53
2022-12-25T07:46:45.554Z,5.32
2022-12-25T07:49:13.521Z,7.03
2022-12-25T07:51:41.486Z,7.70
2022-12-25T07:54:09.579Z,7.13
2022-12-25T07:56:37.552Z,10.18
2022-12-25T07:59:05.510Z,7.07
2022-12-25T08:01:34.917Z,6.95
2022-12-25T08:04:06.118Z,8.88
2022-12-25T08:06:36.068Z,8.88
2022-12-25T08:09:06.299Z,12.07
2022-12-25T08:11:34.384Z,12.70
2022-12-25T08:14:02.344Z,14.90
2022-12-25T08:16:30.274Z,15.82
2022-12-25T08:18:58.316Z,17.88
2022-12-25T08:21:27.733Z,10.25
2022-12-25T08:23:55.691Z,10.57
2022-12-25T08:26:24.155Z,11.00
2022-12-25T08:28:52.697Z,8.60
2022-12-25T08:31:22.669Z,8.93
2022-12-25T08:33:52.844Z,10.35
2022-12-25T08:36:21.429Z,13.75
2022-12-25T08:38:51.254Z,15.43
2022-12-25T08:41:20.730Z,13.98
2022-12-25T08:43:48.650Z,15.32
2022-12-25T08:46:17.620Z,9.95
2022-12-25T08:48:46.757Z,11.27
2022-12-25T08:51:16.968Z,23.90
2022-12-25T08:53:46.933Z,28.40
2022-12-25T08:56:16.916Z,17.70
2022-12-25T08:58:45.333Z,7.93
2022-12-25T09:01:13.752Z,7.50
2022-12-25T09:03:42.948Z,11.00
2022-12-25T09:06:13.118Z,8.23
2022-12-25T09:08:48.254Z,9.90
2022-12-25T09:11:21.035Z,8.48
2022-12-25T09:13:49.926Z,4.50
2022-12-25T09:16:21.180Z,3.58
2022-12-25T09:18:50.880Z,5.57
2022-12-25T09:21:20.051Z,4.63
2022-12-25T09:23:48.110Z,8.95
2022-12-25T09:26:19.549Z,9.13
2022-12-25T09:28:51.740Z,4.35
2022-12-25T09:31:20.876Z,4.00
2022-12-25T09:33:49.103Z,5.00
2022-12-25T09:36:17.255Z,4.20
2022-12-25T09:38:45.180Z,4.38
2022-12-25T09:41:21.870Z,3.83
2022-12-25T09:43:53.958Z,4.57
2022-12-25T09:46:27.081Z,5.30
2022-12-25T09:49:04.478Z,4.78
2022-12-25T09:51:36.427Z,4.35
2022-12-25T09:54:12.772Z,4.38
2022-12-25T09:56:42.249Z,4.72
2022-12-25T09:59:21.542Z,3.38
2022-12-25T10:02:01.876Z,5.05
2022-12-25T10:04:53.765Z,4.20
2022-12-25T10:07:32.537Z,4.55
2022-12-25T10:10:17.684Z,4.60
2022-12-25T10:12:55.563Z,2.95
2022-12-25T10:15:35.114Z,3.45
2022-12-25T10:18:39.663Z,6.25
2022-12-25T10:21:13.592Z,3.80
2022-12-25T10:23:44.304Z,3.85
2022-12-25T10:26:16.290Z,2.95
2022-12-25T10:28:48.087Z,3.90
2022-12-25T10:31:21.379Z,5.00
2022-12-25T10:33:50.274Z,4.35
2022-12-25T10:36:20.799Z,3.42
2022-12-25T10:38:49.112Z,3.72
2022-12-25T10:41:27.305Z,4.18
2022-12-25T10:43:58.238Z,4.53
2022-12-25T10:46:29.928Z,5.85
2022-12-25T10:49:01.164Z,4.90
2022-12-25T10:51:31.826Z,3.17
2022-12-25T10:54:00.340Z,3.35
2022-12-25T10:56:29.170Z,3.58
2022-12-25T10:59:08.255Z,5.80
2022-12-25T11:01:36.350Z,3.63
2022-12-25T11:04:04.536Z,3.38
2022-12-25T11:06:34.575Z,2.70
2022-12-25T11:09:04.285Z,2.95
2022-12-25T11:11:32.463Z,3.08
2022-12-25T11:14:02.738Z,4.70
2022-12-25T11:16:35.890Z,2.45
2022-12-25T11:19:05.022Z,1.83
2022-12-25T11:21:36.403Z,3.65
2022-12-25T11:24:06.766Z,2.97
2022-12-25T11:26:46.881Z,3.15
2022-12-25T11:29:23.368Z,4.30
2022-12-25T11:31:55.706Z,3.92
2022-12-25T11:34:31.764Z,3.10
2022-12-25T11:37:02.515Z,4.10
2022-12-25T11:39:32.785Z,4.90
2022-12-25T11:42:05.744Z,5.40
2022-12-25T11:44:44.841Z,4.50
2022-12-25T11:47:20.363Z,4.63
2022-12-25T11:50:00.254Z,3.25
2022-12-25T11:52:34.939Z,3.67
2022-12-25T11:55:08.830Z,3.33
2022-12-25T11:57:38.837Z,15.00
2022-12-25T12:00:10.349Z,16.30
2022-12-25T12:02:46.900Z,5.05
2022-12-25T12:05:22.762Z,2.97
2022-12-25T12:07:58.676Z,2.72
2022-12-25T12:10:34.636Z,3.90
2022-12-25T12:13:19.487Z,3.90
2022-12-25T12:15:49.279Z,2.00
2022-12-25T12:18:29.487Z,3.20
2022-12-25T12:21:03.074Z,2.63
2022-12-25T12:23:34.921Z,2.55
2022-12-25T12:26:03.649Z,2.28
2022-12-25T12:28:44.682Z,2.55
2022-12-25T12:31:13.631Z,2.35
2022-12-25T12:33:50.239Z,3.05
2022-12-25T12:36:34.384Z,5.47
2022-12-25T12:39:03.424Z,5.90
2022-12-25T12:41:45.848Z,4.97
2022-12-25T12:44:14.271Z,1.60
2022-12-25T12:46:52.404Z,2.05
2022-12-25T12:49:25.430Z,2.13
2022-12-25T12:52:06.158Z,3.90
2022-12-25T12:54:34.327Z,2.35
2022-12-25T12:57:04.090Z,2.92
2022-12-25T12:59:40.652Z,2.85
2022-12-25T13:02:29.845Z,2.72
2022-12-25T13:05:03.652Z,2.58
2022-12-25T13:07:48.729Z,1.00
2022-12-25T13:10:26.411Z,2.42
2022-12-25T13:12:56.122Z,1.88
2022-12-25T13:15:26.430Z,2.38
2022-12-25T13:17:56.919Z,2.63
2022-12-25T13:20:37.580Z,1.65
2022-12-25T13:23:15.125Z,1.23
2022-12-25T13:25:43.502Z,1.15
2022-12-25T13:28:15.343Z,2.55
2022-12-25T13:30:43.943Z,9.35
2022-12-25T13:33:19.598Z,4.80
2022-12-25T13:35:49.060Z,2.60
2022-12-25T13:38:18.645Z,1.95
2022-12-25T13:41:06.459Z,1.98
2022-12-25T13:43:34.742Z,1.80
2022-12-25T13:46:02.765Z,4.65
2022-12-25T13:48:31.450Z,3.35
2022-12-25T13:51:02.723Z,1.58
2022-12-25T13:53:32.346Z,0.90
2022-12-25T13:56:00.702Z,1.70
2022-12-25T13:58:30.979Z,3.03
2022-12-25T14:01:00.731Z,1.70
2022-12-25T14:03:36.389Z,1.90
2022-12-25T14:06:08.851Z,2.00
2022-12-25T14:08:37.272Z,1.73
2022-12-25T14:11:08.548Z,1.77
2022-12-25T14:13:41.238Z,1.33
2022-12-25T14:16:10.308Z,1.30
2022-12-25T14:18:38.685Z,1.75
2022-12-25T14:21:12.742Z,1.88
2022-12-25T14:23:43.720Z,1.77
2022-12-25T14:26:16.867Z,3.67
2022-12-25T14:28:48.916Z,2.92
2022-12-25T14:31:17.748Z,2.55
2022-12-25T14:33:47.239Z,2.92
2022-12-25T14:36:17.164Z,1.02
2022-12-25T14:38:45.962Z,1.05
