createdAt,value
2019-01-24T00:00:44.045Z,39.10
2019-01-24T00:03:16.816Z,38.25
2019-01-24T00:05:48.941Z,39.78
2019-01-24T00:08:21.429Z,37.35
2019-01-24T00:10:53.702Z,34.00
2019-01-24T00:13:26.014Z,35.85
2019-01-24T00:15:58.449Z,39.25
2019-01-24T00:18:30.774Z,36.35
2019-01-24T00:21:03.183Z,37.38
2019-01-24T00:23:35.248Z,36.42
2019-01-24T00:26:07.641Z,40.95
2019-01-24T00:28:39.829Z,38.83
2019-01-24T00:31:12.119Z,37.28
2019-01-24T00:33:44.579Z,37.00
2019-01-24T00:36:16.909Z,38.73
2019-01-24T00:38:49.083Z,37.88
2019-01-24T00:41:21.874Z,37.17
2019-01-24T00:43:54.337Z,42.27
2019-01-24T00:46:26.502Z,43.38
2019-01-24T00:48:58.676Z,41.92
2019-01-24T00:51:30.750Z,41.92
2019-01-24T00:54:02.833Z,41.05
2019-01-24T00:56:35.282Z,40.00
2019-01-24T00:59:07.349Z,37.60
2019-01-24T01:01:40.010Z,34.38
2019-01-24T01:04:14.088Z,35.78
2019-01-24T01:06:45.747Z,35.08
2019-01-24T01:09:17.954Z,38.98
2019-01-24T01:11:50.340Z,39.55
2019-01-24T01:14:22.513Z,33.53
2019-01-24T01:16:54.676Z,33.13
2019-01-24T01:19:26.774Z,33.35
2019-01-24T01:21:59.342Z,32.23
2019-01-24T01:24:31.890Z,33.00
2019-01-24T01:27:04.266Z,31.37
2019-01-24T01:29:36.618Z,32.55
2019-01-24T01:32:08.760Z,34.00
2019-01-24T01:34:40.879Z,31.73
2019-01-24T01:37:13.100Z,31.68
2019-01-24T01:39:46.459Z,32.13
2019-01-24T01:42:18.670Z,34.10
2019-01-24T01:44:51.002Z,43.33
2019-01-24T01:47:23.231Z,33.30
2019-01-24T01:49:55.584Z,32.88
2019-01-24T01:52:28.881Z,35.23
2019-01-24T01:55:01.244Z,31.40
2019-01-24T01:57:33.570Z,32.53
2019-01-24T02:00:07.321Z,31.52
2019-01-24T02:02:39.607Z,32.48
2019-01-24T02:05:13.069Z,30.72
2019-01-24T02:07:45.286Z,31.87
2019-01-24T02:10:19.971Z,31.70
2019-01-24T02:12:52.319Z,32.03
2019-01-24T02:15:24.712Z,31.68
2019-01-24T02:17:56.856Z,30.25
2019-01-24T02:20:29.305Z,31.20
2019-01-24T02:23:01.447Z,31.85
2019-01-24T02:25:33.683Z,30.10
2019-01-24T02:28:06.269Z,29.85
2019-01-24T02:30:38.651Z,28.95
2019-01-24T02:33:11.136Z,29.72
2019-01-24T02:35:44.123Z,29.18
2019-01-24T02:38:17.189Z,28.25
2019-01-24T02:40:49.355Z,28.87
2019-01-24T02:43:21.511Z,29.72
2019-01-24T02:45:53.680Z,29.12
2019-01-24T02:48:25.952Z,28.73
2019-01-24T02:50:58.310Z,26.97
2019-01-24T02:53:30.828Z,30.27
2019-01-24T02:56:03.157Z,29.65
2019-01-24T02:58:35.508Z,28.80
2019-01-24T03:01:07.741Z,28.10
2019-01-24T03:03:39.791Z,26.85
2019-01-24T03:06:12.257Z,27.25
2019-01-24T03:08:44.388Z,26.50
2019-01-24T03:11:16.832Z,26.77
2019-01-24T03:13:48.966Z,25.82
2019-01-24T03:16:21.861Z,26.70
2019-01-24T03:18:54.214Z,25.97
2019-01-24T03:21:26.674Z,27.05
2019-01-24T03:23:59.182Z,26.57
2019-01-24T03:26:32.008Z,26.87
2019-01-24T03:29:04.250Z,26.05
2019-01-24T03:31:36.564Z,26.12
2019-01-24T03:34:09.296Z,27.98
2019-01-24T03:36:41.733Z,26.17
2019-01-24T03:39:14.492Z,26.45
2019-01-24T03:41:47.037Z,24.65
2019-01-24T03:44:19.263Z,27.55
2019-01-24T03:46:51.415Z,27.52
2019-01-24T03:49:24.615Z,30.45
2019-01-24T03:51:57.253Z,25.62
2019-01-24T03:54:29.704Z,25.80
2019-01-24T03:57:02.785Z,26.35
2019-01-24T03:59:35.420Z,24.18
2019-01-24T04:02:07.575Z,24.87
2019-01-24T04:04:40.042Z,22.67
2019-01-24T04:07:12.412Z,23.65
2019-01-24T04:09:44.463Z,21.27
2019-01-24T04:12:16.571Z,19.92
2019-01-24T04:14:48.879Z,21.65
2019-01-24T04:17:21.330Z,22.42
2019-01-24T04:19:53.411Z,21.68
2019-01-24T04:22:25.522Z,20.90
2019-01-24T04:24:57.656Z,20.88
2019-01-24T04:27:30.191Z,21.48
2019-01-24T04:30:02.720Z,20.95
2019-01-24T04:32:34.854Z,20.30
2019-01-24T04:35:09.705Z,21.27
2019-01-24T04:37:41.864Z,23.42
2019-01-24T04:40:15.947Z,20.40
2019-01-24T04:42:48.087Z,20.20
2019-01-24T04:45:21.578Z,21.50
2019-01-24T04:47:53.958Z,21.57
2019-01-24T04:50:26.014Z,22.25
2019-01-24T04:52:58.253Z,20.27
2019-01-24T04:55:30.363Z,20.40
2019-01-24T04:58:02.713Z,20.12
2019-01-24T05:00:35.027Z,22.58
2019-01-24T05:03:07.110Z,19.77
2019-01-24T05:05:39.387Z,19.77
2019-01-24T05:08:11.985Z,22.58
2019-01-24T05:10:44.107Z,21.27
2019-01-24T05:13:16.604Z,18.95
2019-01-24T05:15:48.625Z,18.77
2019-01-24T05:18:20.993Z,19.25
2019-01-24T05:20:53.419Z,19.48
2019-01-24T05:23:25.539Z,17.92
2019-01-24T05:25:57.558Z,19.12
2019-01-24T05:28:30.444Z,19.62
2019-01-24T05:31:02.704Z,20.90
2019-01-24T05:33:35.230Z,18.57
2019-01-24T05:36:07.832Z,19.17
2019-01-24T05:38:39.870Z,19.50
2019-01-24T05:41:12.081Z,19.75
2019-01-24T05:43:44.106Z,18.45
2019-01-24T05:46:17.737Z,17.35
2019-01-24T05:48:49.870Z,19.15
2019-01-24T05:51:22.319Z,19.23
2019-01-24T05:53:54.964Z,18.25
2019-01-24T05:56:27.546Z,17.48
2019-01-24T05:59:02.838Z,18.57
2019-01-24T06:01:35.728Z,18.10
2019-01-24T06:04:07.967Z,18.02
2019-01-24T06:06:40.445Z,18.62
2019-01-24T06:09:13.325Z,18.52
2019-01-24T06:11:45.691Z,18.73
2019-01-24T06:14:18.024Z,19.52
2019-01-24T06:16:50.084Z,19.00
2019-01-24T06:19:22.573Z,18.15
2019-01-24T06:21:54.857Z,19.37
2019-01-24T06:24:27.206Z,18.10
2019-01-24T06:26:59.474Z,18.00
2019-01-24T06:29:31.993Z,17.17
2019-01-24T06:32:04.148Z,18.20
2019-01-24T06:34:36.210Z,17.75
2019-01-24T06:37:08.833Z,17.80
2019-01-24T06:39:41.209Z,18.07
2019-01-24T06:42:13.431Z,16.82
2019-01-24T06:44:45.454Z,18.87
2019-01-24T06:47:17.818Z,24.60
2019-01-24T06:49:50.257Z,18.17
2019-01-24T06:52:23.877Z,18.48
2019-01-24T06:54:56.044Z,19.10
2019-01-24T06:57:28.485Z,16.93
2019-01-24T07:00:00.768Z,18.50
2019-01-24T07:02:33.536Z,18.00
2019-01-24T07:05:06.702Z,16.52
2019-01-24T07:07:39.638Z,16.82
2019-01-24T07:10:14.222Z,17.50
2019-01-24T07:12:46.589Z,16.12
2019-01-24T07:15:21.394Z,17.57
2019-01-24T07:17:53.567Z,15.80
2019-01-24T07:20:25.957Z,15.88
2019-01-24T07:22:57.892Z,15.45
2019-01-24T07:25:30.753Z,16.05
2019-01-24T07:28:02.872Z,15.43
2019-01-24T07:30:35.024Z,15.10
2019-01-24T07:33:07.111Z,15.78
2019-01-24T07:35:39.565Z,16.00
2019-01-24T07:38:11.673Z,15.93
2019-01-24T07:40:43.907Z,15.63
2019-01-24T07:43:16.115Z,15.45
2019-01-24T07:45:48.689Z,15.70
2019-01-24T07:48:20.810Z,15.05
2019-01-24T07:50:53.011Z,16.27
2019-01-24T07:53:25.357Z,15.30
2019-01-24T07:55:58.362Z,14.20
2019-01-24T07:58:30.773Z,13.95
2019-01-24T08:01:02.839Z,14.35
2019-01-24T08:03:35.243Z,15.10
2019-01-24T08:06:09.236Z,15.18
2019-01-24T08:08:44.331Z,15.00
2019-01-24T08:11:21.799Z,14.65
2019-01-24T08:13:54.051Z,14.55
2019-01-24T08:16:28.550Z,14.50
2019-01-24T08:19:00.822Z,15.23
2019-01-24T08:21:33.836Z,14.05
2019-01-24T08:24:07.151Z,15.25
2019-01-24T08:26:41.134Z,14.85
2019-01-24T08:29:13.171Z,14.13
2019-01-24T08:31:45.522Z,14.50
2019-01-24T08:34:19.027Z,14.90
2019-01-24T08:36:51.932Z,15.35
2019-01-24T08:39:24.331Z,16.10
2019-01-24T08:41:56.787Z,15.60
2019-01-24T08:44:29.118Z,16.40
2019-01-24T08:47:01.930Z,16.12
2019-01-24T08:49:34.289Z,15.65
2019-01-24T08:52:06.776Z,15.08
2019-01-24T08:54:39.582Z,14.87
2019-01-24T08:57:15.761Z,15.90
2019-01-24T08:59:51.715Z,13.93
2019-01-24T09:02:25.448Z,15.20
2019-01-24T09:04:57.587Z,13.40
2019-01-24T09:07:29.880Z,14.40
2019-01-24T09:10:01.993Z,14.78
2019-01-24T09:12:34.582Z,14.90
2019-01-24T09:15:09.173Z,15.45
2019-01-24T09:17:41.624Z,14.05
2019-01-24T09:20:16.467Z,14.78
2019-01-24T09:22:54.989Z,15.20
2019-01-24T09:25:22.066Z,16.20
2019-01-24T09:27:54.193Z,15.53
2019-01-24T09:30:28.449Z,15.90
2019-01-24T09:33:00.947Z,15.20
2019-01-24T09:35:33.455Z,17.00
2019-01-24T09:38:05.732Z,17.50
2019-01-24T09:40:38.415Z,16.10
2019-01-24T09:43:10.809Z,14.63
2019-01-24T09:45:43.277Z,14.93
2019-01-24T09:48:16.592Z,15.95
2019-01-24T09:50:49.555Z,15.63
2019-01-24T09:53:22.781Z,15.45
2019-01-24T09:55:55.053Z,15.75
2019-01-24T09:58:27.301Z,16.17
2019-01-24T10:01:00.110Z,15.83
2019-01-24T10:03:32.241Z,16.35
2019-01-24T10:06:04.813Z,16.60
2019-01-24T10:08:36.822Z,16.17
2019-01-24T10:11:09.061Z,15.32
2019-01-24T10:13:41.298Z,16.40
2019-01-24T10:16:13.447Z,16.02
2019-01-24T10:18:45.842Z,16.97
2019-01-24T10:21:18.006Z,16.67
2019-01-24T10:23:51.302Z,16.60
2019-01-24T10:26:23.215Z,15.65
2019-01-24T10:28:55.711Z,16.42
2019-01-24T10:31:27.852Z,16.32
2019-01-24T10:33:59.875Z,16.50
2019-01-24T10:36:32.488Z,16.15
2019-01-24T10:39:05.993Z,17.10
2019-01-24T10:41:38.092Z,20.05
2019-01-24T10:44:11.245Z,19.12
2019-01-24T10:46:43.343Z,20.75
2019-01-24T10:49:15.817Z,36.42
2019-01-24T10:51:48.468Z,60.75
2019-01-24T10:54:20.746Z,37.98
2019-01-24T10:56:52.759Z,33.50
2019-01-24T10:59:25.460Z,29.55
2019-01-24T11:01:57.790Z,27.30
2019-01-24T11:04:30.522Z,33.65
2019-01-24T11:07:03.160Z,36.08
2019-01-24T11:09:37.488Z,21.52
2019-01-24T11:12:10.226Z,101.45
2019-01-24T11:14:42.384Z,56.77
2019-01-24T11:17:14.623Z,29.25
2019-01-24T11:19:46.968Z,26.73
2019-01-24T11:22:19.032Z,25.80
2019-01-24T11:24:51.301Z,23.75
2019-01-24T11:27:23.526Z,23.12
2019-01-24T11:29:56.264Z,22.30
2019-01-24T11:32:28.435Z,21.37
2019-01-24T11:35:00.858Z,20.02
2019-01-24T11:37:33.316Z,71.02
2019-01-24T11:40:07.131Z,56.18
2019-01-24T11:42:39.710Z,53.85
2019-01-24T11:45:14.192Z,25.40
2019-01-24T11:47:46.369Z,24.82
2019-01-24T11:50:20.105Z,27.70
2019-01-24T11:52:52.791Z,27.37
2019-01-24T11:55:25.979Z,29.75
2019-01-24T11:57:58.630Z,28.50
2019-01-24T12:00:34.303Z,25.15
2019-01-24T12:03:07.572Z,23.62
2019-01-24T12:05:39.700Z,25.45
2019-01-24T12:08:13.122Z,25.80
2019-01-24T12:10:45.709Z,32.53
2019-01-24T12:13:18.109Z,32.20
2019-01-24T12:15:51.160Z,30.57
2019-01-24T12:18:23.773Z,32.83
2019-01-24T12:20:55.883Z,85.80
2019-01-24T12:23:28.272Z,74.77
2019-01-24T12:26:00.237Z,58.05
2019-01-24T12:28:32.925Z,51.45
2019-01-24T12:31:04.979Z,54.50
2019-01-24T12:33:38.577Z,53.40
2019-01-24T12:36:10.670Z,55.70
2019-01-24T12:38:43.174Z,64.92
2019-01-24T12:41:15.400Z,64.00
2019-01-24T12:43:47.708Z,71.33
2019-01-24T12:46:20.043Z,73.47
2019-01-24T12:48:52.168Z,94.17
2019-01-24T12:51:24.404Z,78.20
2019-01-24T12:53:56.416Z,65.65
2019-01-24T12:56:28.498Z,120.77
2019-01-24T12:59:01.104Z,54.10
2019-01-24T13:01:33.811Z,45.67
2019-01-24T13:04:05.861Z,49.30
2019-01-24T13:06:38.378Z,48.02
2019-01-24T13:09:11.595Z,48.42
2019-01-24T13:11:44.242Z,51.10
2019-01-24T13:14:16.740Z,53.85
2019-01-24T13:16:49.236Z,55.45
2019-01-24T13:19:21.641Z,47.75
2019-01-24T13:21:53.896Z,48.28
2019-01-24T13:24:25.974Z,50.30
2019-01-24T13:26:58.217Z,47.85
2019-01-24T13:29:30.377Z,40.25
2019-01-24T13:32:02.511Z,41.23
2019-01-24T13:34:34.540Z,36.42
2019-01-24T13:37:06.898Z,33.58
2019-01-24T13:39:39.508Z,34.95
2019-01-24T13:42:12.484Z,33.08
2019-01-24T13:44:45.579Z,34.63
2019-01-24T13:47:18.625Z,33.65
2019-01-24T13:49:50.796Z,33.50
2019-01-24T13:52:23.294Z,33.70
2019-01-24T13:54:55.527Z,43.75
2019-01-24T13:57:28.220Z,49.48
2019-01-24T14:00:00.264Z,40.38
2019-01-24T14:02:32.781Z,33.98
2019-01-24T14:05:04.917Z,29.57
2019-01-24T14:07:38.644Z,30.62
2019-01-24T14:10:13.909Z,31.12
2019-01-24T14:12:46.352Z,31.75
2019-01-24T14:15:20.085Z,34.13
2019-01-24T14:17:52.871Z,32.67
2019-01-24T14:20:25.085Z,32.78
2019-01-24T14:22:57.543Z,32.88
2019-01-24T14:25:29.652Z,33.02
2019-01-24T14:28:02.228Z,36.73
2019-01-24T14:30:34.372Z,45.75
2019-01-24T14:33:07.649Z,35.63
2019-01-24T14:35:41.958Z,31.10
2019-01-24T14:38:14.207Z,32.93
2019-01-24T14:40:47.116Z,33.40
2019-01-24T14:43:19.939Z,33.33
2019-01-24T14:45:52.548Z,33.90
2019-01-24T14:48:24.875Z,34.10
2019-01-24T14:50:57.125Z,48.08
2019-01-24T14:53:29.190Z,53.13
2019-01-24T14:56:01.715Z,50.52
2019-01-24T14:58:33.859Z,45.80
2019-01-24T15:01:07.831Z,44.00
2019-01-24T15:03:40.152Z,40.95
2019-01-24T15:06:12.275Z,42.50
2019-01-24T15:08:44.321Z,40.33
2019-01-24T15:11:16.760Z,47.80
2019-01-24T15:13:48.850Z,67.97
2019-01-24T15:16:21.235Z,50.35
2019-01-24T15:18:53.506Z,37.33
2019-01-24T15:21:25.773Z,34.78
2019-01-24T15:23:57.921Z,33.78
2019-01-24T15:26:30.581Z,35.73
2019-01-24T15:29:02.626Z,35.78
2019-01-24T15:31:35.171Z,35.03
2019-01-24T15:34:07.386Z,34.85
2019-01-24T15:36:39.654Z,35.78
2019-01-24T15:39:12.078Z,35.10
2019-01-24T15:41:45.007Z,36.58
2019-01-24T15:44:17.056Z,36.38
2019-01-24T15:46:50.176Z,37.48
2019-01-24T15:49:22.411Z,36.25
2019-01-24T15:51:56.022Z,37.60
2019-01-24T15:54:28.363Z,35.92
2019-01-24T15:57:00.834Z,37.93
2019-01-24T15:59:33.109Z,38.15
2019-01-24T16:02:05.316Z,36.30
2019-01-24T16:04:37.566Z,41.80
2019-01-24T16:07:09.820Z,41.75
2019-01-24T16:09:42.052Z,42.25
2019-01-24T16:12:14.076Z,45.85
2019-01-24T16:14:46.396Z,49.77
2019-01-24T16:17:19.107Z,46.75
2019-01-24T16:19:51.363Z,46.50
2019-01-24T16:22:23.733Z,42.13
2019-01-24T16:24:56.689Z,60.28
2019-01-24T16:27:29.215Z,39.40
2019-01-24T16:30:01.829Z,38.95
2019-01-24T16:32:34.307Z,39.75
2019-01-24T16:35:08.276Z,38.42
2019-01-24T16:37:41.460Z,37.90
2019-01-24T16:40:16.078Z,39.00
2019-01-24T16:42:49.190Z,49.58
2019-01-24T16:45:24.716Z,103.53
2019-01-24T16:47:57.985Z,40.90
2019-01-24T16:50:30.435Z,43.92
2019-01-24T16:53:03.573Z,41.50
2019-01-24T16:55:35.735Z,48.35
2019-01-24T16:58:08.406Z,48.42
2019-01-24T17:00:42.852Z,54.25
2019-01-24T17:03:17.007Z,52.95
2019-01-24T17:05:49.620Z,120.25
2019-01-24T17:08:22.112Z,110.75
2019-01-24T17:10:54.877Z,78.15
2019-01-24T17:13:27.144Z,71.05
2019-01-24T17:15:59.481Z,65.90
2019-01-24T17:18:31.895Z,64.15
2019-01-24T17:21:04.482Z,58.45
2019-01-24T17:23:36.962Z,57.35
2019-01-24T17:26:09.220Z,54.42
2019-01-24T17:28:41.445Z,64.77
2019-01-24T17:31:13.829Z,70.28
2019-01-24T17:33:45.857Z,60.10
2019-01-24T17:36:18.052Z,58.52
2019-01-24T17:38:50.112Z,73.83
2019-01-24T17:41:22.599Z,57.80
2019-01-24T17:43:54.639Z,60.73
2019-01-24T17:46:27.011Z,72.85
2019-01-24T17:48:59.030Z,53.55
2019-01-24T17:51:31.262Z,48.80
2019-01-24T17:54:03.227Z,49.48
2019-01-24T17:56:35.652Z,46.37
2019-01-24T17:59:07.987Z,48.98
2019-01-24T18:01:40.559Z,48.75
2019-01-24T18:04:12.591Z,65.17
2019-01-24T18:06:45.021Z,71.25
2019-01-24T18:09:17.181Z,73.62
2019-01-24T18:11:49.741Z,65.75
2019-01-24T18:14:21.907Z,62.10
2019-01-24T18:16:54.140Z,65.22
2019-01-24T18:19:26.271Z,53.38
2019-01-24T18:21:58.264Z,49.25
2019-01-24T18:24:30.568Z,50.85
2019-01-24T18:27:02.980Z,54.18
2019-01-24T18:29:35.503Z,54.33
2019-01-24T18:32:08.115Z,51.42
2019-01-24T18:34:40.259Z,52.85
2019-01-24T18:37:13.108Z,55.70
2019-01-24T18:39:45.826Z,59.73
2019-01-24T18:42:18.366Z,69.95
2019-01-24T18:44:50.500Z,74.60
2019-01-24T18:47:24.539Z,71.42
2019-01-24T18:49:56.621Z,79.62
2019-01-24T18:52:28.890Z,63.15
2019-01-24T18:55:01.010Z,54.23
2019-01-24T18:57:33.464Z,55.12
2019-01-24T19:00:07.324Z,55.28
2019-01-24T19:02:40.865Z,54.25
2019-01-24T19:05:14.543Z,55.08
2019-01-24T19:07:48.190Z,55.83
2019-01-24T19:10:20.672Z,56.05
2019-01-24T19:12:53.029Z,52.17
2019-01-24T19:15:25.943Z,53.35
2019-01-24T19:17:58.754Z,53.52
2019-01-24T19:20:31.094Z,52.40
2019-01-24T19:23:03.473Z,51.92
2019-01-24T19:25:35.829Z,51.00
2019-01-24T19:28:08.487Z,51.58
2019-01-24T19:30:40.920Z,47.53
2019-01-24T19:33:13.081Z,53.05
2019-01-24T19:35:45.281Z,55.60
2019-01-24T19:38:17.521Z,59.42
2019-01-24T19:40:49.789Z,60.88
2019-01-24T19:43:21.898Z,58.75
2019-01-24T19:45:54.047Z,55.17
2019-01-24T19:48:26.154Z,71.37
2019-01-24T19:50:59.378Z,122.33
2019-01-24T19:53:31.737Z,148.20
2019-01-24T19:56:03.799Z,102.85
2019-01-24T19:58:36.062Z,62.75
2019-01-24T20:01:08.026Z,67.30
2019-01-24T20:03:40.157Z,62.75
2019-01-24T20:06:12.549Z,58.55
2019-01-24T20:08:44.637Z,58.38
2019-01-24T20:11:17.316Z,59.08
2019-01-24T20:13:49.366Z,56.02
2019-01-24T20:16:21.945Z,54.93
2019-01-24T20:18:54.208Z,66.22
2019-01-24T20:21:26.484Z,82.30
2019-01-24T20:23:58.933Z,72.58
2019-01-24T20:26:31.176Z,63.55
2019-01-24T20:29:03.301Z,65.00
2019-01-24T20:31:35.454Z,69.72
2019-01-24T20:34:08.285Z,75.32
2019-01-24T20:36:41.376Z,78.97
2019-01-24T20:39:13.509Z,83.27
2019-01-24T20:41:45.692Z,89.65
2019-01-24T20:44:18.774Z,101.15
2019-01-24T20:46:50.922Z,85.85
2019-01-24T20:49:23.222Z,98.22
2019-01-24T20:51:55.507Z,56.88
2019-01-24T20:54:29.444Z,85.40
2019-01-24T20:57:02.126Z,99.65
2019-01-24T20:59:34.252Z,83.40
2019-01-24T21:02:06.513Z,65.78
2019-01-24T21:04:38.748Z,63.92
2019-01-24T21:07:11.461Z,61.83
2019-01-24T21:09:43.622Z,59.48
2019-01-24T21:12:16.404Z,59.42
2019-01-24T21:14:48.432Z,60.10
2019-01-24T21:17:20.649Z,57.50
2019-01-24T21:19:52.803Z,58.55
2019-01-24T21:22:25.071Z,55.48
2019-01-24T21:24:57.381Z,56.48
2019-01-24T21:27:29.946Z,56.37
2019-01-24T21:30:01.993Z,53.80
2019-01-24T21:32:35.529Z,52.03
2019-01-24T21:35:10.545Z,52.17
2019-01-24T21:37:43.222Z,53.63
2019-01-24T21:40:17.586Z,51.68
2019-01-24T21:42:49.688Z,49.45
2019-01-24T21:45:25.317Z,49.53
2019-01-24T21:47:57.657Z,47.05
2019-01-24T21:50:31.875Z,49.10
2019-01-24T21:53:04.085Z,46.90
2019-01-24T21:55:36.233Z,48.73
2019-01-24T21:58:08.686Z,45.88
2019-01-24T22:00:40.779Z,50.17
2019-01-24T22:03:12.905Z,47.75
2019-01-24T22:05:45.117Z,46.83
2019-01-24T22:08:17.451Z,46.13
2019-01-24T22:10:49.588Z,47.30
2019-01-24T22:13:22.056Z,46.98
2019-01-24T22:15:54.100Z,46.55
2019-01-24T22:18:26.560Z,48.13
2019-01-24T22:20:59.205Z,50.05
2019-01-24T22:23:31.692Z,47.95
2019-01-24T22:26:03.814Z,46.70
2019-01-24T22:28:35.952Z,48.20
2019-01-24T22:31:08.093Z,47.33
2019-01-24T22:33:40.518Z,49.93
2019-01-24T22:36:12.568Z,48.52
2019-01-24T22:38:45.175Z,46.10
2019-01-24T22:41:17.316Z,65.90
2019-01-24T22:43:49.591Z,63.73
2019-01-24T22:46:21.597Z,61.23
2019-01-24T22:48:54.688Z,55.88
2019-01-24T22:51:27.227Z,49.95
2019-01-24T22:53:59.660Z,53.58
2019-01-24T22:56:35.463Z,56.85
2019-01-24T22:59:05.790Z,57.33
2019-01-24T23:01:40.398Z,60.33
2019-01-24T23:04:13.342Z,59.53
2019-01-24T23:06:45.470Z,58.73
2019-01-24T23:09:19.297Z,56.92
2019-01-24T23:11:51.521Z,61.60
2019-01-24T23:14:23.939Z,65.12
2019-01-24T23:16:56.275Z,68.83
2019-01-24T23:19:28.720Z,68.85
2019-01-24T23:22:00.670Z,57.60
2019-01-24T23:24:32.852Z,59.60
2019-01-24T23:27:04.865Z,58.17
2019-01-24T23:29:37.194Z,54.15
2019-01-24T23:32:09.356Z,57.27
2019-01-24T23:34:41.621Z,51.20
2019-01-24T23:37:13.706Z,50.30
2019-01-24T23:39:51.713Z,49.53
2019-01-24T23:42:19.265Z,50.40
2019-01-24T23:44:51.604Z,52.03
2019-01-24T23:47:23.979Z,52.75
2019-01-24T23:49:56.260Z,52.73
2019-01-24T23:52:28.224Z,477.20
2019-01-24T23:55:00.268Z,286.95
2019-01-24T23:57:32.525Z,75.17
