createdAt,value
2018-08-16T00:01:27.915Z,78.40
2018-08-16T00:03:58.002Z,77.90
2018-08-16T00:06:27.647Z,78.10
2018-08-16T00:08:57.324Z,77.30
2018-08-16T00:11:26.995Z,77.60
2018-08-16T00:13:56.878Z,77.30
2018-08-16T00:16:27.011Z,77.80
2018-08-16T00:19:07.515Z,77.90
2018-08-16T00:21:39.082Z,78.20
2018-08-16T00:24:08.910Z,78.30
2018-08-16T00:26:39.123Z,78.00
2018-08-16T00:29:08.792Z,78.10
2018-08-16T00:31:38.847Z,78.40
2018-08-16T00:34:08.898Z,78.50
2018-08-16T00:36:38.656Z,78.90
2018-08-16T00:39:09.091Z,79.50
2018-08-16T00:41:41.217Z,79.60
2018-08-16T00:44:11.204Z,79.80
2018-08-16T00:46:40.867Z,80.00
2018-08-16T00:49:10.580Z,80.20
2018-08-16T00:51:41.184Z,79.80
2018-08-16T00:54:10.841Z,80.00
2018-08-16T00:56:40.547Z,80.50
2018-08-16T00:59:10.219Z,80.50
2018-08-16T01:01:39.907Z,80.90
2018-08-16T01:04:09.603Z,80.80
2018-08-16T01:06:39.682Z,81.20
2018-08-16T01:09:10.622Z,81.90
2018-08-16T01:11:40.571Z,81.20
2018-08-16T01:14:10.573Z,81.20
2018-08-16T01:16:40.423Z,81.10
2018-08-16T01:19:10.500Z,81.50
2018-08-16T01:21:40.167Z,81.40
2018-08-16T01:24:10.287Z,81.60
2018-08-16T01:26:39.991Z,80.60
2018-08-16T01:29:10.323Z,80.60
2018-08-16T01:31:39.998Z,80.80
2018-08-16T01:34:09.746Z,80.80
2018-08-16T01:36:39.759Z,81.00
2018-08-16T01:39:10.003Z,81.00
2018-08-16T01:41:39.931Z,81.20
2018-08-16T01:44:09.914Z,81.50
2018-08-16T01:46:39.555Z,81.70
2018-08-16T01:49:30.853Z,82.50
2018-08-16T01:52:00.887Z,82.20
2018-08-16T01:54:30.883Z,82.50
2018-08-16T01:57:01.639Z,82.50
2018-08-16T01:59:31.300Z,81.80
2018-08-16T02:02:01.041Z,81.20
2018-08-16T02:04:30.752Z,81.40
2018-08-16T02:07:03.248Z,80.20
2018-08-16T02:09:35.744Z,80.50
2018-08-16T02:12:08.801Z,79.30
2018-08-16T02:14:38.631Z,80.00
2018-08-16T02:17:08.315Z,78.70
2018-08-16T02:19:37.971Z,79.30
2018-08-16T02:22:08.006Z,78.70
2018-08-16T02:24:37.662Z,78.60
2018-08-16T02:27:07.766Z,79.00
2018-08-16T02:29:37.584Z,77.70
2018-08-16T02:32:07.708Z,77.50
2018-08-16T02:34:37.381Z,77.60
2018-08-16T02:37:06.998Z,77.60
2018-08-16T02:39:36.637Z,77.90
2018-08-16T02:42:06.446Z,77.40
2018-08-16T02:44:36.094Z,78.00
2018-08-16T02:47:05.738Z,78.00
2018-08-16T02:49:35.432Z,77.80
2018-08-16T02:52:05.487Z,77.30
2018-08-16T02:54:35.492Z,77.00
2018-08-16T02:57:05.309Z,77.50
2018-08-16T02:59:34.927Z,77.90
2018-08-16T03:02:04.673Z,78.30
2018-08-16T03:04:34.287Z,78.20
2018-08-16T03:07:04.066Z,78.40
2018-08-16T03:09:33.782Z,78.50
2018-08-16T03:12:03.523Z,79.00
2018-08-16T03:14:33.176Z,79.50
2018-08-16T03:17:03.163Z,80.30
2018-08-16T03:19:32.803Z,80.30
2018-08-16T03:22:02.498Z,80.00
2018-08-16T03:24:32.162Z,81.30
2018-08-16T03:27:01.862Z,80.00
2018-08-16T03:29:31.506Z,80.20
2018-08-16T03:32:01.156Z,80.70
2018-08-16T03:34:31.126Z,80.20
2018-08-16T03:37:00.901Z,80.00
2018-08-16T03:39:30.700Z,80.40
2018-08-16T03:42:00.374Z,80.90
2018-08-16T03:44:30.029Z,80.50
2018-08-16T03:46:59.728Z,81.20
2018-08-16T03:49:29.446Z,81.20
2018-08-16T03:51:59.485Z,81.40
2018-08-16T03:54:29.420Z,81.10
2018-08-16T03:56:59.092Z,81.50
2018-08-16T03:59:28.798Z,81.60
2018-08-16T04:01:58.448Z,82.60
2018-08-16T04:04:28.177Z,81.00
2018-08-16T04:06:57.851Z,81.60
2018-08-16T04:09:27.572Z,81.50
2018-08-16T04:11:57.225Z,82.30
2018-08-16T04:14:26.948Z,82.20
2018-08-16T04:16:56.860Z,81.80
2018-08-16T04:19:26.578Z,81.90
2018-08-16T04:21:56.226Z,81.80
2018-08-16T04:24:25.903Z,82.10
2018-08-16T04:26:55.551Z,81.90
2018-08-16T04:29:25.271Z,82.10
2018-08-16T04:31:54.963Z,82.20
2018-08-16T04:34:24.639Z,81.60
2018-08-16T04:36:54.307Z,82.20
2018-08-16T04:39:24.003Z,82.20
2018-08-16T04:41:53.683Z,82.10
2018-08-16T04:44:23.510Z,81.60
2018-08-16T04:46:53.186Z,82.00
2018-08-16T04:49:23.002Z,81.50
2018-08-16T04:51:52.623Z,82.30
2018-08-16T04:54:22.267Z,82.20
2018-08-16T04:56:51.957Z,82.20
2018-08-16T04:59:21.935Z,82.60
2018-08-16T05:01:51.895Z,82.60
2018-08-16T05:04:21.847Z,82.50
2018-08-16T05:06:51.458Z,82.80
2018-08-16T05:09:21.902Z,82.60
2018-08-16T05:11:51.502Z,82.70
2018-08-16T05:14:21.152Z,83.20
2018-08-16T05:16:50.819Z,82.20
2018-08-16T05:19:20.474Z,82.70
2018-08-16T05:21:50.547Z,82.90
2018-08-16T05:24:20.183Z,81.90
2018-08-16T05:26:49.949Z,82.00
2018-08-16T05:29:19.930Z,82.40
2018-08-16T05:31:49.551Z,81.90
2018-08-16T05:34:19.539Z,82.00
2018-08-16T05:36:49.187Z,82.20
2018-08-16T05:39:18.869Z,82.50
2018-08-16T05:41:48.826Z,81.80
2018-08-16T05:44:19.876Z,81.30
2018-08-16T05:46:49.544Z,81.60
2018-08-16T05:49:19.292Z,81.60
2018-08-16T05:51:48.940Z,81.90
2018-08-16T05:54:18.712Z,81.40
2018-08-16T05:56:48.747Z,81.90
2018-08-16T05:59:18.478Z,81.80
2018-08-16T06:01:48.298Z,81.20
2018-08-16T06:04:18.495Z,81.30
2018-08-16T06:06:48.191Z,81.30
2018-08-16T06:09:18.166Z,81.90
2018-08-16T06:11:48.009Z,82.10
2018-08-16T06:14:17.686Z,81.30
2018-08-16T06:16:53.184Z,81.60
2018-08-16T06:19:23.225Z,80.30
2018-08-16T06:21:53.017Z,81.10
2018-08-16T06:24:23.010Z,80.50
2018-08-16T06:26:52.949Z,79.50
2018-08-16T06:29:22.975Z,78.00
2018-08-16T06:31:52.700Z,77.10
2018-08-16T06:34:22.546Z,78.00
2018-08-16T06:36:52.891Z,76.70
2018-08-16T06:39:22.939Z,75.90
2018-08-16T06:41:53.198Z,76.60
2018-08-16T06:44:23.240Z,73.70
2018-08-16T06:46:52.935Z,73.80
2018-08-16T06:49:22.584Z,72.70
2018-08-16T06:51:52.437Z,72.20
2018-08-16T06:54:22.192Z,71.10
2018-08-16T06:56:52.792Z,68.50
2018-08-16T06:59:24.107Z,67.90
2018-08-16T07:01:54.224Z,66.90
2018-08-16T07:04:24.363Z,67.00
2018-08-16T07:06:54.040Z,66.40
2018-08-16T07:09:23.638Z,66.80
2018-08-16T07:11:53.713Z,66.50
2018-08-16T07:14:23.535Z,66.80
2018-08-16T07:16:53.859Z,66.40
2018-08-16T07:19:23.560Z,66.10
2018-08-16T07:21:53.210Z,66.10
2018-08-16T07:24:22.882Z,65.80
2018-08-16T07:26:52.691Z,65.30
2018-08-16T07:29:22.328Z,65.00
2018-08-16T07:31:51.992Z,63.30
2018-08-16T07:34:21.635Z,62.60
2018-08-16T07:36:51.316Z,62.90
2018-08-16T07:39:21.328Z,63.50
2018-08-16T07:41:51.394Z,62.00
2018-08-16T07:44:21.063Z,60.90
2018-08-16T07:46:50.718Z,61.30
2018-08-16T07:49:20.755Z,62.40
2018-08-16T07:51:50.886Z,63.00
2018-08-16T07:54:20.719Z,62.60
2018-08-16T07:56:50.452Z,63.10
2018-08-16T07:59:20.307Z,61.10
2018-08-16T08:01:50.157Z,61.50
2018-08-16T08:04:19.869Z,61.80
2018-08-16T08:06:49.628Z,60.90
2018-08-16T08:09:19.495Z,61.10
2018-08-16T08:11:49.461Z,61.30
2018-08-16T08:14:19.159Z,61.30
2018-08-16T08:16:48.912Z,60.50
2018-08-16T08:19:18.568Z,60.50
2018-08-16T08:21:48.806Z,59.30
2018-08-16T08:24:18.670Z,60.10
2018-08-16T08:26:48.345Z,59.40
2018-08-16T08:29:18.018Z,58.00
2018-08-16T08:31:47.762Z,60.10
2018-08-16T08:34:17.574Z,57.90
2018-08-16T08:36:58.709Z,58.30
2018-08-16T08:39:28.355Z,57.10
2018-08-16T08:41:58.039Z,59.00
2018-08-16T08:44:28.818Z,57.10
2018-08-16T08:46:58.535Z,57.20
2018-08-16T08:49:28.213Z,57.50
2018-08-16T08:51:57.900Z,55.30
2018-08-16T08:55:36.633Z,53.80
2018-08-16T08:58:49.540Z,52.80
2018-08-16T09:01:19.266Z,53.70
2018-08-16T09:03:48.904Z,53.70
2018-08-16T09:06:18.891Z,54.60
2018-08-16T09:08:48.576Z,53.90
2018-08-16T09:11:29.567Z,52.50
2018-08-16T09:14:10.660Z,55.00
2018-08-16T09:16:41.539Z,54.10
2018-08-16T09:19:12.179Z,54.20
2018-08-16T09:21:41.888Z,53.50
2018-08-16T09:24:11.966Z,52.80
2018-08-16T09:26:43.069Z,54.60
2018-08-16T09:29:23.866Z,53.40
2018-08-16T09:33:08.667Z,53.20
2018-08-16T09:35:39.063Z,52.40
2018-08-16T09:38:09.124Z,51.00
2018-08-16T09:40:39.079Z,50.90
2018-08-16T09:43:08.727Z,50.00
2018-08-16T09:46:52.090Z,50.80
2018-08-16T09:49:21.799Z,49.60
2018-08-16T09:51:51.505Z,48.90
2018-08-16T09:54:21.296Z,48.50
2018-08-16T09:56:51.425Z,49.50
2018-08-16T09:59:21.131Z,50.10
2018-08-16T10:01:51.099Z,50.90
2018-08-16T10:04:20.806Z,50.90
2018-08-16T10:06:50.484Z,50.10
2018-08-16T10:09:21.775Z,48.10
2018-08-16T10:11:51.554Z,48.70
2018-08-16T10:14:21.712Z,48.80
2018-08-16T10:16:51.403Z,48.20
2018-08-16T10:19:21.428Z,49.60
2018-08-16T10:21:51.074Z,49.90
2018-08-16T10:24:20.768Z,48.40
2018-08-16T10:26:50.818Z,48.00
2018-08-16T10:29:20.680Z,48.90
2018-08-16T10:31:50.323Z,48.20
2018-08-16T10:34:20.032Z,47.30
2018-08-16T10:36:50.039Z,48.50
2018-08-16T10:39:19.687Z,47.50
2018-08-16T10:41:49.367Z,48.20
2018-08-16T10:44:19.050Z,48.20
2018-08-16T10:46:49.190Z,47.70
2018-08-16T10:49:18.898Z,46.50
2018-08-16T10:51:48.875Z,47.10
2018-08-16T10:54:18.537Z,47.90
2018-08-16T10:56:48.204Z,48.30
2018-08-16T10:59:17.846Z,49.00
2018-08-16T11:01:47.492Z,47.20
2018-08-16T11:04:17.235Z,46.70
2018-08-16T11:06:46.959Z,46.60
2018-08-16T11:09:16.645Z,47.90
2018-08-16T11:11:46.287Z,46.80
2018-08-16T11:14:15.956Z,47.70
2018-08-16T11:16:45.628Z,47.30
2018-08-16T11:19:15.328Z,46.70
2018-08-16T11:21:44.984Z,46.30
2018-08-16T11:24:14.730Z,45.80
2018-08-16T11:26:44.373Z,46.10
2018-08-16T11:29:14.057Z,46.20
2018-08-16T11:31:43.876Z,45.70
2018-08-16T11:34:13.542Z,46.50
2018-08-16T11:36:43.183Z,46.30
2018-08-16T11:39:12.827Z,45.10
2018-08-16T11:41:42.480Z,44.10
2018-08-16T11:44:12.349Z,43.90
2018-08-16T11:46:42.087Z,44.30
2018-08-16T11:49:11.794Z,43.70
2018-08-16T11:51:41.491Z,43.40
2018-08-16T11:54:11.174Z,43.50
2018-08-16T11:56:40.855Z,44.40
2018-08-16T11:59:10.503Z,43.70
2018-08-16T12:01:40.181Z,43.70
2018-08-16T12:04:09.834Z,43.10
2018-08-16T12:06:39.507Z,43.90
2018-08-16T12:09:09.722Z,44.30
2018-08-16T12:11:39.428Z,44.80
2018-08-16T12:14:09.077Z,44.20
2018-08-16T12:16:38.755Z,42.80
2018-08-16T12:19:08.678Z,42.80
2018-08-16T12:21:38.381Z,42.40
2018-08-16T12:24:08.095Z,42.40
2018-08-16T12:26:37.759Z,42.00
2018-08-16T12:29:07.553Z,43.60
2018-08-16T12:31:37.419Z,42.40
2018-08-16T12:34:07.136Z,43.30
2018-08-16T12:36:36.831Z,45.00
2018-08-16T12:39:07.189Z,46.00
2018-08-16T12:41:36.864Z,44.70
2018-08-16T12:44:06.568Z,45.10
2018-08-16T12:46:36.340Z,42.50
2018-08-16T12:49:06.199Z,42.20
2018-08-16T12:51:36.291Z,42.30
2018-08-16T12:54:06.517Z,42.50
2018-08-16T12:56:36.286Z,42.50
2018-08-16T12:59:06.094Z,44.00
2018-08-16T13:01:35.824Z,41.80
2018-08-16T13:04:05.543Z,41.00
2018-08-16T13:06:35.308Z,41.80
2018-08-16T13:09:08.096Z,41.40
2018-08-16T13:11:38.428Z,41.20
2018-08-16T13:14:08.163Z,42.60
2018-08-16T13:16:37.853Z,42.80
2018-08-16T13:19:07.507Z,43.10
2018-08-16T13:21:37.204Z,42.10
2018-08-16T13:24:06.892Z,43.70
2018-08-16T13:26:36.956Z,44.10
2018-08-16T13:29:06.679Z,43.20
2018-08-16T13:31:36.395Z,43.00
2018-08-16T13:34:06.087Z,41.40
2018-08-16T13:36:36.147Z,41.70
2018-08-16T13:39:09.615Z,41.30
2018-08-16T13:41:39.820Z,41.80
2018-08-16T13:44:10.567Z,41.70
2018-08-16T13:46:40.263Z,41.30
2018-08-16T13:49:10.425Z,43.90
2018-08-16T13:51:40.248Z,43.60
2018-08-16T13:54:10.313Z,43.70
2018-08-16T13:56:40.099Z,43.10
2018-08-16T13:59:09.755Z,42.20
2018-08-16T14:01:39.730Z,43.40
2018-08-16T14:04:09.676Z,43.10
2018-08-16T14:06:39.375Z,42.50
2018-08-16T14:09:11.701Z,43.50
2018-08-16T14:11:43.627Z,41.40
2018-08-16T14:14:16.628Z,43.50
2018-08-16T14:16:47.111Z,42.00
2018-08-16T14:19:16.900Z,43.40
2018-08-16T14:21:46.983Z,44.10
2018-08-16T14:24:16.908Z,43.40
2018-08-16T14:26:46.697Z,42.10
2018-08-16T14:29:16.556Z,41.50
2018-08-16T14:31:46.624Z,42.10
2018-08-16T14:34:16.450Z,42.10
2018-08-16T14:36:46.285Z,44.30
2018-08-16T14:39:16.101Z,41.40
2018-08-16T14:41:45.922Z,43.50
2018-08-16T14:44:15.784Z,43.70
2018-08-16T14:46:45.663Z,42.10
2018-08-16T14:49:15.644Z,43.20
2018-08-16T14:51:45.562Z,42.00
2018-08-16T14:54:15.267Z,41.90
2018-08-16T14:56:45.100Z,41.50
2018-08-16T14:59:14.920Z,42.00
2018-08-16T15:01:44.752Z,42.30
2018-08-16T15:04:15.169Z,41.90
2018-08-16T15:06:44.856Z,41.60
2018-08-16T15:09:14.641Z,42.10
2018-08-16T15:11:44.401Z,41.60
2018-08-16T15:14:14.159Z,39.40
2018-08-16T15:16:43.925Z,39.10
2018-08-16T15:19:13.688Z,41.10
2018-08-16T15:21:43.407Z,40.30
2018-08-16T15:24:19.589Z,40.80
2018-08-16T15:26:50.349Z,40.40
2018-08-16T15:29:20.643Z,40.10
2018-08-16T15:31:50.329Z,41.60
2018-08-16T15:34:20.578Z,41.10
2018-08-16T15:36:50.491Z,41.40
2018-08-16T15:39:22.305Z,40.60
2018-08-16T15:41:52.071Z,40.70
2018-08-16T15:44:22.708Z,40.10
2018-08-16T15:46:52.507Z,39.90
2018-08-16T15:49:23.717Z,41.20
2018-08-16T15:51:54.131Z,41.20
2018-08-16T15:54:23.663Z,40.70
2018-08-16T15:56:53.183Z,40.40
2018-08-16T15:59:23.016Z,40.50
2018-08-16T16:01:53.333Z,40.10
2018-08-16T16:04:23.004Z,39.70
2018-08-16T16:06:53.130Z,40.00
2018-08-16T16:09:26.594Z,40.90
2018-08-16T16:12:06.258Z,41.10
2018-08-16T16:14:36.109Z,40.40
2018-08-16T16:17:06.477Z,41.60
2018-08-16T16:19:40.362Z,41.50
2018-08-16T16:22:10.084Z,42.90
2018-08-16T16:24:40.425Z,43.30
2018-08-16T16:27:10.515Z,43.80
2018-08-16T16:29:40.227Z,41.80
2018-08-16T16:32:11.573Z,41.10
2018-08-16T16:34:41.725Z,41.50
2018-08-16T16:37:16.126Z,41.00
2018-08-16T16:39:46.251Z,41.60
2018-08-16T16:42:16.511Z,40.90
2018-08-16T16:44:47.518Z,41.90
2018-08-16T16:47:18.392Z,41.00
2018-08-16T16:49:51.913Z,40.60
2018-08-16T16:52:22.259Z,40.40
2018-08-16T16:54:52.693Z,41.20
2018-08-16T16:57:23.914Z,41.40
2018-08-16T16:59:56.129Z,40.40
2018-08-16T17:02:25.787Z,41.10
2018-08-16T17:05:20.812Z,41.00
2018-08-16T17:07:50.507Z,42.00
2018-08-16T17:10:20.350Z,42.00
2018-08-16T17:12:50.180Z,41.90
2018-08-16T17:15:20.294Z,42.30
2018-08-16T17:17:50.316Z,42.10
2018-08-16T17:20:20.018Z,42.30
2018-08-16T17:22:49.704Z,42.80
2018-08-16T17:25:19.371Z,43.90
2018-08-16T17:27:49.269Z,44.10
2018-08-16T17:30:18.984Z,43.70
2018-08-16T17:32:48.736Z,43.80
2018-08-16T17:35:18.446Z,44.00
2018-08-16T17:37:48.163Z,44.60
2018-08-16T17:40:17.927Z,44.90
2018-08-16T17:42:47.657Z,45.30
2018-08-16T17:45:23.363Z,46.00
2018-08-16T17:47:53.033Z,46.00
2018-08-16T17:50:22.720Z,46.20
2018-08-16T17:52:52.426Z,47.90
2018-08-16T17:55:22.112Z,48.50
2018-08-16T17:57:51.782Z,48.80
2018-08-16T18:00:21.454Z,49.20
2018-08-16T18:02:51.134Z,49.10
2018-08-16T18:05:21.242Z,49.30
2018-08-16T18:07:50.930Z,50.10
2018-08-16T18:10:20.974Z,50.30
2018-08-16T18:12:50.637Z,51.40
2018-08-16T18:15:20.327Z,50.70
2018-08-16T18:17:50.030Z,51.50
2018-08-16T18:20:19.727Z,53.40
2018-08-16T18:22:49.407Z,52.90
2018-08-16T18:25:19.472Z,54.10
2018-08-16T18:27:48.675Z,55.20
2018-08-16T18:30:18.378Z,54.10
2018-08-16T18:32:48.105Z,49.90
2018-08-16T18:35:17.862Z,49.50
2018-08-16T18:37:47.581Z,49.10
2018-08-16T18:40:17.658Z,50.30
2018-08-16T18:42:47.331Z,51.50
2018-08-16T18:45:22.695Z,52.60
2018-08-16T18:47:52.463Z,50.20
2018-08-16T18:50:22.302Z,49.80
2018-08-16T18:52:52.778Z,49.10
2018-08-16T18:55:22.489Z,49.10
2018-08-16T18:57:52.194Z,48.90
2018-08-16T19:00:21.874Z,48.70
2018-08-16T19:02:51.639Z,49.00
2018-08-16T19:05:21.386Z,48.90
2018-08-16T19:07:51.279Z,48.90
2018-08-16T19:10:21.178Z,49.00
2018-08-16T19:12:50.856Z,49.70
2018-08-16T19:15:20.606Z,49.20
2018-08-16T19:17:50.299Z,49.20
2018-08-16T19:20:19.970Z,49.30
2018-08-16T19:22:49.709Z,49.10
2018-08-16T19:25:19.500Z,49.20
2018-08-16T19:27:49.183Z,49.50
2018-08-16T19:30:18.977Z,49.30
2018-08-16T19:32:48.676Z,49.50
2018-08-16T19:35:18.426Z,50.00
2018-08-16T19:37:49.137Z,49.70
2018-08-16T19:40:18.812Z,49.80
2018-08-16T19:42:48.551Z,50.10
2018-08-16T19:45:18.329Z,50.30
2018-08-16T19:47:48.043Z,50.30
2018-08-16T19:50:17.903Z,50.80
2018-08-16T19:52:47.678Z,50.80
2018-08-16T19:55:17.344Z,50.20
2018-08-16T19:57:47.008Z,50.10
2018-08-16T20:00:16.999Z,49.80
2018-08-16T20:02:46.655Z,49.80
2018-08-16T20:05:16.388Z,49.90
2018-08-16T20:07:46.058Z,50.00
2018-08-16T20:10:15.699Z,49.80
2018-08-16T20:12:45.428Z,49.80
2018-08-16T20:15:15.400Z,49.80
2018-08-16T20:17:45.452Z,49.50
2018-08-16T20:20:15.475Z,49.40
2018-08-16T20:22:45.152Z,49.60
2018-08-16T20:25:15.095Z,50.10
2018-08-16T20:27:45.131Z,49.50
2018-08-16T20:30:14.888Z,49.40
2018-08-16T20:32:44.700Z,49.00
2018-08-16T20:35:14.342Z,49.20
2018-08-16T20:37:44.060Z,49.40
2018-08-16T20:40:14.053Z,49.20
2018-08-16T20:42:43.747Z,49.20
2018-08-16T20:45:19.144Z,49.20
2018-08-16T20:47:49.151Z,49.20
2018-08-16T20:50:19.215Z,49.20
2018-08-16T20:52:48.855Z,49.30
2018-08-16T20:55:18.522Z,49.30
2018-08-16T20:57:48.268Z,49.00
2018-08-16T21:00:18.252Z,49.20
2018-08-16T21:02:47.939Z,49.30
2018-08-16T21:05:17.629Z,49.80
2018-08-16T21:07:47.314Z,49.70
2018-08-16T21:10:17.021Z,49.40
2018-08-16T21:12:46.821Z,50.20
2018-08-16T21:15:16.503Z,49.30
2018-08-16T21:17:46.506Z,49.80
2018-08-16T21:20:16.179Z,49.10
2018-08-16T21:22:45.891Z,49.80
2018-08-16T21:25:15.595Z,50.30
2018-08-16T21:27:45.311Z,50.00
2018-08-16T21:30:15.147Z,49.80
2018-08-16T21:32:44.835Z,49.60
2018-08-16T21:35:14.499Z,49.20
2018-08-16T21:37:44.212Z,49.00
2018-08-16T21:40:13.879Z,49.40
2018-08-16T21:42:43.554Z,49.00
2018-08-16T21:45:18.871Z,48.90
2018-08-16T21:47:48.549Z,49.10
2018-08-16T21:50:18.268Z,49.60
2018-08-16T21:52:47.947Z,50.10
2018-08-16T21:55:24.469Z,49.70
2018-08-16T21:57:54.163Z,49.40
2018-08-16T22:00:37.114Z,49.00
2018-08-16T22:03:08.124Z,49.00
2018-08-16T22:05:49.085Z,48.70
2018-08-16T22:08:18.980Z,49.00
2018-08-16T22:10:48.650Z,48.80
2018-08-16T22:13:18.361Z,48.80
2018-08-16T22:15:48.016Z,49.00
2018-08-16T22:18:17.699Z,49.20
2018-08-16T22:20:47.494Z,49.50
2018-08-16T22:23:17.210Z,49.20
2018-08-16T22:25:47.439Z,49.30
2018-08-16T22:28:17.113Z,49.50
2018-08-16T22:30:46.746Z,49.70
2018-08-16T22:33:16.773Z,49.40
2018-08-16T22:35:46.434Z,49.50
2018-08-16T22:38:16.115Z,49.70
2018-08-16T22:40:45.807Z,49.10
2018-08-16T22:43:15.493Z,48.90
2018-08-16T22:45:45.259Z,49.50
2018-08-16T22:48:14.910Z,50.00
2018-08-16T22:50:45.002Z,49.50
2018-08-16T22:53:14.646Z,49.80
2018-08-16T22:55:44.336Z,49.50
2018-08-16T22:58:13.992Z,49.30
2018-08-16T23:00:43.684Z,50.00
2018-08-16T23:03:13.358Z,50.10
2018-08-16T23:05:43.056Z,50.70
2018-08-16T23:08:12.703Z,50.50
2018-08-16T23:10:42.805Z,51.10
2018-08-16T23:13:12.528Z,51.30
2018-08-16T23:15:42.227Z,51.40
2018-08-16T23:18:11.900Z,51.80
2018-08-16T23:20:41.555Z,52.60
2018-08-16T23:23:11.191Z,52.10
2018-08-16T23:25:40.863Z,52.70
2018-08-16T23:28:10.589Z,52.30
2018-08-16T23:30:40.258Z,52.50
2018-08-16T23:33:10.036Z,53.20
2018-08-16T23:35:39.735Z,52.60
2018-08-16T23:38:09.403Z,52.90
2018-08-16T23:40:39.108Z,53.70
2018-08-16T23:43:09.136Z,53.10
2018-08-16T23:45:38.848Z,53.10
2018-08-16T23:48:19.540Z,53.20
2018-08-16T23:50:49.313Z,53.40
2018-08-16T23:53:19.208Z,53.30
2018-08-16T23:55:48.923Z,53.50
2018-08-16T23:58:18.598Z,53.30
