createdAt,value
2024-01-10T00:02:14.592Z,72.94
2024-01-10T00:07:16.394Z,72.76
2024-01-10T00:12:18.087Z,73.63
2024-01-10T00:17:19.870Z,73.83
2024-01-10T00:22:21.563Z,73.56
2024-01-10T00:27:23.205Z,74.17
2024-01-10T00:32:24.943Z,74.03
2024-01-10T00:37:28.206Z,74.54
2024-01-10T00:42:29.839Z,75.73
2024-01-10T00:47:31.491Z,76.78
2024-01-10T00:52:33.212Z,77.58
2024-01-10T00:57:35.038Z,77.50
2024-01-10T01:02:36.746Z,78.61
2024-01-10T01:07:38.580Z,79.13
2024-01-10T01:12:40.899Z,79.54
2024-01-10T01:17:42.604Z,80.06
2024-01-10T01:22:44.342Z,79.43
2024-01-10T01:27:45.929Z,79.10
2024-01-10T01:32:47.660Z,79.04
2024-01-10T01:37:49.944Z,78.00
2024-01-10T01:42:51.604Z,75.67
2024-01-10T01:47:53.345Z,76.06
2024-01-10T01:52:55.083Z,75.93
2024-01-10T01:57:56.836Z,75.27
2024-01-10T02:03:00.093Z,74.90
2024-01-10T02:08:01.862Z,75.02
2024-01-10T02:13:03.640Z,76.19
2024-01-10T02:18:06.981Z,75.98
2024-01-10T02:23:08.844Z,73.38
2024-01-10T02:28:10.540Z,76.06
2024-01-10T02:33:12.275Z,74.83
2024-01-10T02:38:14.020Z,76.89
2024-01-10T02:43:15.770Z,73.56
2024-01-10T02:48:17.521Z,73.16
2024-01-10T02:53:19.407Z,74.36
2024-01-10T02:58:22.419Z,74.14
2024-01-10T03:03:24.075Z,74.80
2024-01-10T03:08:25.700Z,75.47
2024-01-10T03:13:27.368Z,74.94
2024-01-10T03:18:29.105Z,75.54
2024-01-10T03:23:30.799Z,75.86
2024-01-10T03:28:32.444Z,75.19
2024-01-10T03:33:34.288Z,74.72
2024-01-10T03:38:35.978Z,73.98
2024-01-10T03:43:37.615Z,74.15
2024-01-10T03:48:43.766Z,73.88
2024-01-10T03:53:50.247Z,73.68
2024-01-10T03:58:51.955Z,74.16
2024-01-10T04:03:53.705Z,74.89
2024-01-10T04:08:55.489Z,78.27
2024-01-10T04:13:57.240Z,79.39
2024-01-10T04:19:00.316Z,78.62
2024-01-10T04:24:02.020Z,77.83
2024-01-10T04:29:03.795Z,79.01
2024-01-10T04:34:05.680Z,80.04
2024-01-10T04:39:07.339Z,79.51
2024-01-10T04:44:09.021Z,79.67
2024-01-10T04:49:11.132Z,80.06
2024-01-10T04:54:12.856Z,80.57
2024-01-10T04:59:14.523Z,79.18
2024-01-10T05:04:16.177Z,79.10
2024-01-10T05:09:17.842Z,78.80
2024-01-10T05:14:22.864Z,79.42
2024-01-10T05:19:24.643Z,79.56
2024-01-10T05:24:26.265Z,78.59
2024-01-10T05:29:29.038Z,79.34
2024-01-10T05:34:30.850Z,77.21
2024-01-10T05:39:33.636Z,76.17
2024-01-10T05:44:36.351Z,75.40
2024-01-10T05:49:37.998Z,75.71
2024-01-10T05:54:40.324Z,74.43
2024-01-10T05:59:41.926Z,74.54
2024-01-10T06:04:43.708Z,74.54
2024-01-10T06:09:45.294Z,76.24
2024-01-10T06:14:47.517Z,76.09
2024-01-10T06:19:50.818Z,76.55
2024-01-10T06:24:52.812Z,78.23
2024-01-10T06:29:54.968Z,77.47
2024-01-10T06:34:56.694Z,77.49
2024-01-10T06:39:58.298Z,76.95
2024-01-10T06:44:59.951Z,77.38
2024-01-10T06:50:01.806Z,78.09
2024-01-10T06:55:05.251Z,78.38
2024-01-10T07:00:11.992Z,79.66
2024-01-10T07:05:13.949Z,79.67
2024-01-10T07:10:15.760Z,80.50
2024-01-10T07:15:17.378Z,79.78
2024-01-10T07:20:19.059Z,80.72
2024-01-10T07:25:23.364Z,80.37
2024-01-10T07:30:25.343Z,80.30
2024-01-10T07:35:27.967Z,80.54
2024-01-10T07:40:29.638Z,80.75
2024-01-10T07:45:31.646Z,80.85
2024-01-10T07:50:33.358Z,81.40
2024-01-10T07:55:34.975Z,81.13
2024-01-10T08:00:36.598Z,80.99
2024-01-10T08:05:38.454Z,81.62
2024-01-10T08:10:41.129Z,80.21
2024-01-10T08:15:42.800Z,79.89
2024-01-10T08:20:44.494Z,78.38
2024-01-10T08:25:46.243Z,78.25
2024-01-10T08:30:47.944Z,78.13
2024-01-10T08:35:49.615Z,77.15
2024-01-10T08:40:51.392Z,75.90
2024-01-10T08:45:53.069Z,75.00
2024-01-10T08:50:57.197Z,75.21
2024-01-10T08:55:59.175Z,74.96
2024-01-10T09:01:01.000Z,75.09
2024-01-10T09:06:08.646Z,74.62
2024-01-10T09:11:13.376Z,73.76
2024-01-10T09:16:15.138Z,74.58
2024-01-10T09:21:20.890Z,74.60
2024-01-10T09:26:22.718Z,73.58
2024-01-10T09:31:24.335Z,73.66
2024-01-10T09:36:25.956Z,73.59
2024-01-10T09:41:30.059Z,73.15
2024-01-10T09:46:34.007Z,73.13
2024-01-10T09:51:35.727Z,73.13
2024-01-10T09:56:37.412Z,72.60
2024-01-10T10:01:42.240Z,72.09
2024-01-10T10:06:44.158Z,72.48
2024-01-10T10:11:54.528Z,72.21
2024-01-10T10:16:56.217Z,71.72
2024-01-10T10:22:09.510Z,71.41
2024-01-10T10:27:12.762Z,70.97
2024-01-10T10:32:14.574Z,70.91
2024-01-10T10:37:16.363Z,70.09
2024-01-10T10:42:21.510Z,69.77
2024-01-10T10:47:25.532Z,69.17
2024-01-10T10:52:27.580Z,68.63
2024-01-10T10:57:30.102Z,68.67
2024-01-10T11:02:32.428Z,68.22
2024-01-10T11:07:37.020Z,67.70
2024-01-10T11:12:49.041Z,67.49
2024-01-10T11:18:13.649Z,67.56
2024-01-10T11:23:30.655Z,67.35
2024-01-10T11:28:32.595Z,66.97
2024-01-10T11:33:37.677Z,68.35
2024-01-10T11:38:55.109Z,69.47
2024-01-10T11:44:12.180Z,69.77
2024-01-10T11:49:16.698Z,69.63
2024-01-10T11:54:44.005Z,68.82
2024-01-10T11:59:46.571Z,69.00
2024-01-10T12:04:49.310Z,67.60
2024-01-10T12:09:51.281Z,67.09
2024-01-10T12:14:53.049Z,66.49
2024-01-10T12:19:54.979Z,66.31
2024-01-10T12:24:56.643Z,66.88
2024-01-10T12:30:03.862Z,66.10
2024-01-10T12:35:06.265Z,66.19
2024-01-10T12:40:11.149Z,65.13
2024-01-10T12:45:25.618Z,65.95
2024-01-10T12:50:27.521Z,66.45
2024-01-10T12:55:29.697Z,66.36
2024-01-10T13:00:36.027Z,64.44
2024-01-10T13:05:37.849Z,63.07
2024-01-10T13:10:40.141Z,61.67
2024-01-10T13:15:43.535Z,63.14
2024-01-10T13:20:46.685Z,64.41
2024-01-10T13:25:49.589Z,64.66
2024-01-10T13:30:52.131Z,64.06
2024-01-10T13:35:54.387Z,65.83
2024-01-10T13:40:56.304Z,64.79
2024-01-10T13:45:58.092Z,62.87
2024-01-10T13:50:59.833Z,60.05
2024-01-10T13:56:01.476Z,60.07
2024-01-10T14:01:03.311Z,57.80
2024-01-10T14:06:05.389Z,58.20
2024-01-10T14:11:07.311Z,57.03
2024-01-10T14:16:09.007Z,56.82
2024-01-10T14:21:11.069Z,56.20
2024-01-10T14:26:12.984Z,55.86
2024-01-10T14:31:22.888Z,55.17
2024-01-10T14:36:31.411Z,55.63
2024-01-10T14:41:33.224Z,55.78
2024-01-10T14:46:34.994Z,56.45
2024-01-10T14:51:36.656Z,56.77
2024-01-10T14:56:39.890Z,56.42
2024-01-10T15:01:46.691Z,56.42
2024-01-10T15:06:48.611Z,56.44
2024-01-10T15:11:51.563Z,55.65
2024-01-10T15:16:54.735Z,55.77
2024-01-10T15:21:57.135Z,56.22
2024-01-10T15:27:03.385Z,55.61
2024-01-10T15:32:06.110Z,56.04
2024-01-10T15:37:08.033Z,55.87
2024-01-10T15:42:12.669Z,56.15
2024-01-10T15:47:14.299Z,56.26
2024-01-10T15:52:16.031Z,56.72
2024-01-10T15:57:18.071Z,56.67
2024-01-10T16:02:19.705Z,56.82
2024-01-10T16:07:24.256Z,57.02
2024-01-10T16:12:25.895Z,57.47
2024-01-10T16:17:27.715Z,57.81
2024-01-10T16:22:29.439Z,58.20
2024-01-10T16:27:31.041Z,58.61
2024-01-10T16:32:33.122Z,59.29
2024-01-10T16:37:34.927Z,59.84
2024-01-10T16:42:37.030Z,60.22
2024-01-10T16:47:38.933Z,60.33
2024-01-10T16:52:40.702Z,60.53
2024-01-10T16:57:42.325Z,60.35
2024-01-10T17:02:44.049Z,59.85
2024-01-10T17:07:45.862Z,60.11
2024-01-10T17:12:47.608Z,60.60
2024-01-10T17:17:49.434Z,61.46
2024-01-10T17:22:51.743Z,61.42
2024-01-10T17:27:53.803Z,61.69
2024-01-10T17:32:55.546Z,62.40
2024-01-10T17:37:57.313Z,63.15
2024-01-10T17:43:00.298Z,63.34
2024-01-10T17:48:02.163Z,63.95
2024-01-10T17:53:04.773Z,64.72
2024-01-10T17:58:06.516Z,64.83
2024-01-10T18:03:08.396Z,65.73
2024-01-10T18:08:10.069Z,66.01
2024-01-10T18:13:13.460Z,65.63
2024-01-10T18:18:16.706Z,66.15
2024-01-10T18:23:18.438Z,67.54
2024-01-10T18:28:20.714Z,68.65
2024-01-10T18:33:22.502Z,67.27
2024-01-10T18:38:24.563Z,66.85
2024-01-10T18:43:26.682Z,67.20
2024-01-10T18:48:28.688Z,67.23
2024-01-10T18:53:31.430Z,67.04
2024-01-10T18:58:33.079Z,68.12
2024-01-10T19:03:34.696Z,69.16
2024-01-10T19:08:36.431Z,70.11
2024-01-10T19:13:41.362Z,70.52
2024-01-10T19:18:43.174Z,70.29
2024-01-10T19:23:47.301Z,70.54
2024-01-10T19:28:49.100Z,72.52
2024-01-10T19:33:53.057Z,72.22
2024-01-10T19:38:55.138Z,71.98
2024-01-10T19:43:57.053Z,71.58
2024-01-10T19:48:58.809Z,71.98
2024-01-10T19:54:00.504Z,71.78
2024-01-10T19:59:02.221Z,72.79
2024-01-10T20:04:03.982Z,72.23
2024-01-10T20:09:05.657Z,72.30
2024-01-10T20:14:07.874Z,72.41
2024-01-10T20:19:10.222Z,73.52
2024-01-10T20:24:12.663Z,75.08
2024-01-10T20:29:14.470Z,76.15
2024-01-10T20:34:16.945Z,76.14
2024-01-10T20:39:18.739Z,75.57
2024-01-10T20:44:20.400Z,75.23
2024-01-10T20:49:22.189Z,75.77
2024-01-10T20:54:23.897Z,74.91
2024-01-10T20:59:25.609Z,74.73
2024-01-10T21:04:27.321Z,75.88
2024-01-10T21:09:28.936Z,76.17
2024-01-10T21:14:30.734Z,76.36
2024-01-10T21:19:32.420Z,74.98
2024-01-10T21:24:35.012Z,75.95
2024-01-10T21:29:36.992Z,77.06
2024-01-10T21:34:38.769Z,77.52
2024-01-10T21:39:40.468Z,75.85
2024-01-10T21:44:43.457Z,75.99
2024-01-10T21:49:45.265Z,76.82
2024-01-10T21:54:46.944Z,77.29
2024-01-10T21:59:48.867Z,77.63
2024-01-10T22:04:50.628Z,78.86
2024-01-10T22:09:52.274Z,79.15
2024-01-10T22:14:54.049Z,80.09
2024-01-10T22:19:55.676Z,79.82
2024-01-10T22:24:57.867Z,80.75
2024-01-10T22:29:59.925Z,80.94
2024-01-10T22:35:01.534Z,81.33
2024-01-10T22:40:03.250Z,81.74
2024-01-10T22:45:08.735Z,83.10
2024-01-10T22:50:12.208Z,82.08
2024-01-10T22:55:14.061Z,83.10
2024-01-10T23:00:15.950Z,83.49
2024-01-10T23:05:17.753Z,83.42
2024-01-10T23:10:19.660Z,82.89
2024-01-10T23:15:21.332Z,81.58
2024-01-10T23:20:23.031Z,81.58
2024-01-10T23:25:24.777Z,80.74
2024-01-10T23:30:26.501Z,80.87
2024-01-10T23:35:37.004Z,80.48
2024-01-10T23:40:46.941Z,80.17
2024-01-10T23:45:48.614Z,81.11
2024-01-10T23:50:50.581Z,81.78
2024-01-10T23:55:52.722Z,80.83
