createdAt,value
2019-05-19T00:00:33.708Z,100571.57
2019-05-19T00:03:01.671Z,100563.20
2019-05-19T00:05:28.648Z,100566.28
2019-05-19T00:07:55.750Z,100559.67
2019-05-19T00:10:22.746Z,100542.91
2019-05-19T00:12:49.943Z,100542.91
2019-05-19T00:15:17.737Z,100532.31
2019-05-19T00:17:44.722Z,100523.92
2019-05-19T00:20:14.544Z,100512.44
2019-05-19T00:22:41.618Z,100505.36
2019-05-19T00:25:46.052Z,100501.81
2019-05-19T00:28:13.037Z,100501.36
2019-05-19T00:30:40.026Z,100499.14
2019-05-19T00:33:09.866Z,100490.74
2019-05-19T00:35:36.868Z,100492.94
2019-05-19T00:38:03.798Z,100499.09
2019-05-19T00:40:30.763Z,100492.02
2019-05-19T00:42:57.757Z,100484.95
2019-05-19T00:45:24.816Z,100488.03
2019-05-19T00:47:51.742Z,100480.09
2019-05-19T00:50:18.829Z,100482.73
2019-05-19T00:52:45.772Z,100480.52
2019-05-19T00:55:12.712Z,100474.36
2019-05-19T00:58:01.272Z,100479.64
2019-05-19T01:00:28.384Z,100477.86
2019-05-19T01:02:55.466Z,100478.73
2019-05-19T01:05:22.450Z,100474.33
2019-05-19T01:07:49.420Z,100472.12
2019-05-19T01:10:16.684Z,100473.88
2019-05-19T01:12:45.715Z,100470.34
2019-05-19T01:15:12.971Z,100472.09
2019-05-19T01:17:39.930Z,100469.02
2019-05-19T01:20:07.425Z,100471.66
2019-05-19T01:22:34.370Z,100470.34
2019-05-19T01:25:01.388Z,100466.81
2019-05-19T01:27:28.421Z,100462.84
2019-05-19T01:29:55.376Z,100458.44
2019-05-19T01:32:22.346Z,100459.77
2019-05-19T01:34:49.340Z,100448.77
2019-05-19T01:37:23.765Z,100458.92
2019-05-19T01:39:50.888Z,100458.03
2019-05-19T01:42:19.018Z,100459.35
2019-05-19T01:44:45.971Z,100456.70
2019-05-19T01:47:12.913Z,100456.70
2019-05-19T01:49:39.894Z,100461.97
2019-05-19T01:52:56.054Z,100451.83
2019-05-19T01:55:23.219Z,100451.38
2019-05-19T01:57:50.181Z,100456.21
2019-05-19T02:00:19.336Z,100450.47
2019-05-19T02:02:46.365Z,100448.70
2019-05-19T02:05:13.720Z,100452.66
2019-05-19T02:07:46.737Z,100446.05
2019-05-19T02:10:13.821Z,100449.99
2019-05-19T02:12:40.977Z,100451.73
2019-05-19T02:15:09.461Z,100450.40
2019-05-19T02:17:36.493Z,100453.45
2019-05-19T02:20:04.158Z,100448.98
2019-05-19T02:22:31.153Z,100452.91
2019-05-19T02:24:58.090Z,100452.02
2019-05-19T02:27:27.055Z,100450.67
2019-05-19T02:29:54.047Z,100447.95
2019-05-19T02:32:20.991Z,100450.14
2019-05-19T02:34:47.978Z,100447.03
2019-05-19T02:37:14.952Z,100450.08
2019-05-19T02:39:41.910Z,100441.25
2019-05-19T02:42:09.961Z,100448.28
2019-05-19T02:44:38.537Z,100447.36
2019-05-19T02:47:05.975Z,100446.03
2019-05-19T02:49:40.007Z,100442.08
2019-05-19T02:52:09.043Z,100440.36
2019-05-19T02:54:36.478Z,100440.37
2019-05-19T02:57:03.972Z,100437.72
2019-05-19T02:59:32.850Z,100440.76
2019-05-19T03:02:01.811Z,100441.59
2019-05-19T03:04:28.793Z,100438.49
2019-05-19T03:06:55.729Z,100437.57
2019-05-19T03:09:22.741Z,100441.95
2019-05-19T03:11:49.740Z,100445.88
2019-05-19T03:14:16.666Z,100449.79
2019-05-19T03:16:43.613Z,100453.28
2019-05-19T03:19:10.602Z,100462.95
2019-05-19T03:21:37.550Z,100455.43
2019-05-19T03:24:04.511Z,100452.31
2019-05-19T03:26:34.327Z,100453.17
2019-05-19T03:29:01.270Z,100453.11
2019-05-19T03:31:44.344Z,100453.54
2019-05-19T03:34:11.863Z,100451.30
2019-05-19T03:36:38.815Z,100444.71
2019-05-19T03:39:06.189Z,100442.49
2019-05-19T03:41:33.137Z,100440.32
2019-05-19T03:44:00.122Z,100437.23
2019-05-19T03:46:27.110Z,100434.98
2019-05-19T03:48:54.108Z,100431.86
2019-05-19T03:51:31.177Z,100436.19
2019-05-19T03:53:49.918Z,100440.08
2019-05-19T03:56:16.880Z,100443.10
2019-05-19T03:58:43.851Z,100444.37
2019-05-19T04:01:10.789Z,100445.22
2019-05-19T04:03:56.125Z,100446.53
2019-05-19T04:06:23.079Z,100443.02
2019-05-19T04:08:50.025Z,100454.46
2019-05-19T04:11:17.100Z,100453.61
2019-05-19T04:13:47.328Z,100451.48
2019-05-19T04:16:14.281Z,100448.86
2019-05-19T04:18:41.281Z,100449.33
2019-05-19T04:21:08.248Z,100446.72
2019-05-19T04:23:35.187Z,100450.71
2019-05-19T04:26:02.263Z,100445.91
2019-05-19T04:28:30.339Z,100441.58
2019-05-19T04:30:57.285Z,100444.27
2019-05-19T04:33:24.254Z,100450.50
2019-05-19T04:35:51.222Z,100446.60
2019-05-19T04:38:18.210Z,100443.56
2019-05-19T04:40:45.152Z,100451.53
2019-05-19T04:43:12.089Z,100453.33
2019-05-19T04:45:39.068Z,100446.75
2019-05-19T04:48:09.365Z,100450.74
2019-05-19T04:50:34.971Z,100455.59
2019-05-19T04:53:01.947Z,100454.30
2019-05-19T04:55:28.868Z,100449.48
2019-05-19T04:57:55.847Z,100449.95
2019-05-19T05:00:22.775Z,100450.42
2019-05-19T05:02:50.087Z,100446.48
2019-05-19T05:05:17.344Z,100457.98
2019-05-19T05:07:44.270Z,100453.63
2019-05-19T05:10:11.449Z,100455.02
2019-05-19T05:12:38.412Z,100455.13
2019-05-19T05:15:05.636Z,100449.50
2019-05-19T05:17:32.602Z,100450.45
2019-05-19T05:19:59.535Z,100453.14
2019-05-19T05:22:26.524Z,100456.71
2019-05-19T05:24:53.487Z,100460.73
2019-05-19T05:27:20.456Z,100459.47
2019-05-19T05:29:55.128Z,100453.77
2019-05-19T05:32:25.293Z,100461.75
2019-05-19T05:34:52.238Z,100464.45
2019-05-19T05:37:19.265Z,100457.44
2019-05-19T05:39:46.338Z,100456.57
2019-05-19T05:42:13.295Z,100464.11
2019-05-19T05:44:40.263Z,100467.66
2019-05-19T05:47:07.197Z,100472.55
2019-05-19T05:49:34.145Z,100472.55
2019-05-19T05:52:01.176Z,100466.81
2019-05-19T05:54:28.239Z,100470.35
2019-05-19T05:56:57.535Z,100463.30
2019-05-19T05:59:24.525Z,100463.31
2019-05-19T06:01:51.489Z,100470.38
2019-05-19T06:04:18.413Z,100471.70
2019-05-19T06:06:45.957Z,100468.61
2019-05-19T06:09:12.962Z,100477.89
2019-05-19T06:11:39.927Z,100483.19
2019-05-19T06:14:06.943Z,100475.68
2019-05-19T06:16:33.895Z,100474.35
2019-05-19T06:19:00.844Z,100473.91
2019-05-19T06:21:27.842Z,100470.38
2019-05-19T06:23:54.806Z,100477.44
2019-05-19T06:26:21.761Z,100473.03
2019-05-19T06:28:48.760Z,100471.70
2019-05-19T06:31:15.803Z,100472.59
2019-05-19T06:33:42.810Z,100474.80
2019-05-19T06:36:09.797Z,100478.33
2019-05-19T06:38:36.737Z,100474.80
2019-05-19T06:41:03.695Z,100471.25
2019-05-19T06:43:30.729Z,100475.66
2019-05-19T06:45:57.720Z,100477.86
2019-05-19T06:48:24.656Z,100476.53
2019-05-19T06:50:51.645Z,100473.88
2019-05-19T06:53:18.577Z,100472.96
2019-05-19T06:55:45.542Z,100476.47
2019-05-19T06:58:12.554Z,100484.48
2019-05-19T07:00:39.494Z,100480.05
2019-05-19T07:03:06.449Z,100481.35
2019-05-19T07:05:33.462Z,100475.58
2019-05-19T07:08:08.486Z,100474.21
2019-05-19T07:10:35.485Z,100479.95
2019-05-19T07:13:02.507Z,100483.47
2019-05-19T07:15:29.449Z,100476.36
2019-05-19T07:17:56.388Z,100472.81
2019-05-19T07:20:54.135Z,100478.98
2019-05-19T07:23:28.217Z,100474.95
2019-05-19T07:25:51.761Z,100473.59
2019-05-19T07:28:19.010Z,100471.32
2019-05-19T07:30:45.959Z,100473.48
2019-05-19T07:33:13.132Z,100472.98
2019-05-19T07:35:40.138Z,100463.61
2019-05-19T07:38:07.572Z,100466.70
2019-05-19T07:40:35.698Z,100466.66
2019-05-19T07:43:02.683Z,100461.30
2019-05-19T07:45:29.651Z,100463.94
2019-05-19T07:47:56.648Z,100467.89
2019-05-19T07:50:23.638Z,100464.33
2019-05-19T07:52:50.597Z,100462.45
2019-05-19T07:55:17.657Z,100465.00
2019-05-19T07:57:44.682Z,100460.91
2019-05-19T08:00:13.437Z,100465.30
2019-05-19T08:02:40.399Z,100460.39
2019-05-19T08:05:07.505Z,100463.42
2019-05-19T08:07:34.578Z,100458.50
2019-05-19T08:10:01.666Z,100458.42
2019-05-19T08:12:28.767Z,100457.44
2019-05-19T08:14:57.050Z,100455.16
2019-05-19T08:17:26.015Z,100457.23
2019-05-19T08:19:52.910Z,100459.77
2019-05-19T08:22:19.969Z,100452.97
2019-05-19T08:24:46.957Z,100456.91
2019-05-19T08:27:13.963Z,100460.30
2019-05-19T08:29:40.915Z,100453.09
2019-05-19T08:32:07.959Z,100459.58
2019-05-19T08:34:34.969Z,100453.20
2019-05-19T08:37:02.001Z,100454.97
2019-05-19T08:39:29.064Z,100453.55
2019-05-19T08:41:56.146Z,100452.58
2019-05-19T08:44:23.114Z,100456.38
2019-05-19T08:46:50.054Z,100457.19
2019-05-19T08:49:17.042Z,100459.64
2019-05-19T08:51:44.010Z,100459.48
2019-05-19T08:54:15.075Z,100462.53
2019-05-19T08:56:39.889Z,100462.91
2019-05-19T08:59:06.846Z,100458.88
2019-05-19T09:01:33.785Z,100461.44
2019-05-19T09:04:00.771Z,100462.12
2019-05-19T09:06:27.730Z,100460.10
2019-05-19T09:08:54.704Z,100463.51
2019-05-19T09:11:21.685Z,100459.45
2019-05-19T09:13:48.775Z,100458.55
2019-05-19T09:16:15.758Z,100455.69
2019-05-19T09:18:43.973Z,100452.87
2019-05-19T09:21:10.922Z,100454.92
2019-05-19T09:23:37.906Z,100448.05
2019-05-19T09:26:04.908Z,100447.96
2019-05-19T09:28:31.857Z,100456.27
2019-05-19T09:30:58.837Z,100451.70
2019-05-19T09:33:25.867Z,100452.16
2019-05-19T09:35:52.819Z,100451.14
2019-05-19T09:38:38.338Z,100444.40
2019-05-19T09:41:07.110Z,100447.71
2019-05-19T09:44:01.216Z,100439.45
2019-05-19T09:46:28.221Z,100435.95
2019-05-19T09:49:13.745Z,100436.45
2019-05-19T09:51:40.712Z,100438.91
2019-05-19T09:54:07.777Z,100436.80
2019-05-19T09:56:34.833Z,100435.73
2019-05-19T09:59:01.776Z,100439.70
2019-05-19T10:01:28.726Z,100438.86
2019-05-19T10:03:55.734Z,100438.36
2019-05-19T10:06:22.716Z,100428.27
2019-05-19T10:09:10.588Z,100429.70
2019-05-19T10:12:04.035Z,100425.91
2019-05-19T10:14:31.089Z,100422.89
2019-05-19T10:16:59.894Z,100419.67
2019-05-19T10:19:26.862Z,100424.02
2019-05-19T10:21:53.854Z,100419.50
2019-05-19T10:24:22.912Z,100417.16
2019-05-19T10:26:50.045Z,100420.33
2019-05-19T10:29:17.068Z,100411.00
2019-05-19T10:31:49.401Z,100411.66
2019-05-19T10:34:16.492Z,100414.62
2019-05-19T10:36:43.473Z,100414.57
2019-05-19T10:39:10.680Z,100407.88
2019-05-19T10:41:37.649Z,100405.71
2019-05-19T10:44:06.746Z,100405.65
2019-05-19T10:46:33.721Z,100406.48
2019-05-19T10:49:00.716Z,100397.95
2019-05-19T10:51:27.741Z,100398.85
2019-05-19T10:53:54.712Z,100397.23
2019-05-19T10:56:21.667Z,100385.49
2019-05-19T10:58:48.926Z,100390.30
2019-05-19T11:01:16.103Z,100388.75
2019-05-19T11:03:43.060Z,100389.16
2019-05-19T11:06:10.181Z,100387.55
2019-05-19T11:08:37.313Z,100386.09
2019-05-19T11:11:04.326Z,100382.52
2019-05-19T11:13:31.329Z,100384.11
2019-05-19T11:15:58.563Z,100385.50
2019-05-19T11:18:25.581Z,100375.36
2019-05-19T11:20:52.543Z,100374.66
2019-05-19T11:23:19.552Z,100369.67
2019-05-19T11:25:51.514Z,100369.88
2019-05-19T11:28:15.421Z,100374.05
2019-05-19T11:30:42.366Z,100371.75
2019-05-19T11:33:09.329Z,100366.78
2019-05-19T11:35:36.350Z,100371.02
2019-05-19T11:38:03.310Z,100364.73
2019-05-19T11:40:30.269Z,100367.13
2019-05-19T11:42:57.294Z,100359.36
2019-05-19T11:45:24.223Z,100357.02
2019-05-19T11:47:51.256Z,100351.86
2019-05-19T11:50:18.264Z,100354.73
2019-05-19T11:52:45.267Z,100354.80
2019-05-19T11:55:12.455Z,100353.16
2019-05-19T11:57:39.396Z,100355.59
2019-05-19T12:00:07.490Z,100352.39
2019-05-19T12:02:34.488Z,100346.09
2019-05-19T12:05:01.536Z,100343.33
2019-05-19T12:07:29.666Z,100336.03
2019-05-19T12:09:58.747Z,100340.72
2019-05-19T12:12:25.726Z,100334.53
2019-05-19T12:14:52.729Z,100335.38
2019-05-19T12:17:21.278Z,100330.41
2019-05-19T12:19:48.214Z,100336.48
2019-05-19T12:22:15.298Z,100330.77
2019-05-19T12:24:44.050Z,100331.27
2019-05-19T12:27:12.348Z,100322.77
2019-05-19T12:29:39.349Z,100327.31
2019-05-19T12:32:06.317Z,100321.13
2019-05-19T12:34:33.297Z,100320.27
2019-05-19T12:37:00.328Z,100325.47
2019-05-19T12:39:27.266Z,100331.17
2019-05-19T12:41:54.223Z,100329.23
2019-05-19T12:44:21.332Z,100334.09
2019-05-19T12:46:48.314Z,100322.38
2019-05-19T12:49:15.265Z,100329.95
2019-05-19T12:51:42.204Z,100319.56
2019-05-19T12:54:09.207Z,100309.63
2019-05-19T12:56:39.686Z,100318.50
2019-05-19T12:59:05.069Z,100314.17
2019-05-19T13:01:32.080Z,100323.93
2019-05-19T13:03:59.036Z,100321.34
2019-05-19T13:06:26.061Z,100318.95
2019-05-19T13:08:53.042Z,100314.90
2019-05-19T13:11:19.987Z,100314.60
2019-05-19T13:13:46.975Z,100313.61
2019-05-19T13:16:14.002Z,100317.25
2019-05-19T13:18:41.194Z,100313.81
2019-05-19T13:21:08.127Z,100311.34
2019-05-19T13:23:35.132Z,100306.00
2019-05-19T13:26:03.820Z,100311.94
2019-05-19T13:28:30.817Z,100310.44
2019-05-19T13:30:57.787Z,100307.88
2019-05-19T13:33:24.788Z,100299.30
2019-05-19T13:35:51.830Z,100306.08
2019-05-19T13:38:20.496Z,100301.69
2019-05-19T13:40:47.481Z,100297.75
2019-05-19T13:43:14.424Z,100294.92
2019-05-19T13:45:41.409Z,100283.39
2019-05-19T13:48:08.384Z,100282.30
2019-05-19T13:50:35.317Z,100283.95
2019-05-19T13:53:02.277Z,100284.37
2019-05-19T13:55:29.301Z,100279.10
2019-05-19T13:57:56.249Z,100279.80
2019-05-19T14:00:23.212Z,100270.84
2019-05-19T14:02:50.209Z,100273.05
2019-05-19T14:05:17.146Z,100268.09
2019-05-19T14:07:44.101Z,100268.98
2019-05-19T14:10:12.183Z,100271.49
2019-05-19T14:12:39.134Z,100263.95
2019-05-19T14:15:06.844Z,100267.83
2019-05-19T14:17:33.955Z,100266.86
2019-05-19T14:20:02.200Z,100271.56
2019-05-19T14:22:29.660Z,100264.07
2019-05-19T14:24:56.665Z,100261.63
2019-05-19T14:27:30.242Z,100259.53
2019-05-19T14:29:52.502Z,100265.39
2019-05-19T14:32:19.497Z,100269.09
2019-05-19T14:34:46.460Z,100266.47
2019-05-19T14:37:13.401Z,100266.30
2019-05-19T14:39:40.394Z,100270.88
2019-05-19T14:42:11.445Z,100272.55
2019-05-19T14:44:38.414Z,100272.66
2019-05-19T14:47:05.436Z,100265.37
2019-05-19T14:49:32.372Z,100268.86
2019-05-19T14:51:59.304Z,100274.84
2019-05-19T14:54:26.425Z,100275.82
2019-05-19T14:56:53.386Z,100272.17
2019-05-19T14:59:20.348Z,100276.97
2019-05-19T15:01:47.362Z,100276.27
2019-05-19T15:04:14.346Z,100278.02
2019-05-19T15:06:41.463Z,100275.73
2019-05-19T15:09:08.528Z,100277.02
2019-05-19T15:11:35.504Z,100273.28
2019-05-19T15:14:05.529Z,100272.19
2019-05-19T15:16:33.637Z,100275.52
2019-05-19T15:19:00.609Z,100275.59
2019-05-19T15:21:27.630Z,100274.73
2019-05-19T15:23:54.576Z,100273.54
2019-05-19T15:26:21.529Z,100283.91
2019-05-19T15:28:48.633Z,100283.53
2019-05-19T15:31:15.587Z,100280.41
2019-05-19T15:33:42.613Z,100288.03
2019-05-19T15:36:10.076Z,100290.34
2019-05-19T15:38:40.091Z,100313.78
2019-05-19T15:41:07.039Z,100313.27
2019-05-19T15:43:34.023Z,100315.06
2019-05-19T15:46:00.989Z,100325.09
2019-05-19T15:48:28.248Z,100324.84
2019-05-19T15:50:55.216Z,100325.61
2019-05-19T15:53:23.261Z,100326.77
2019-05-19T15:55:50.255Z,100341.58
2019-05-19T15:58:17.409Z,100335.03
2019-05-19T16:00:44.379Z,100334.44
2019-05-19T16:03:11.386Z,100339.61
2019-05-19T16:05:38.337Z,100344.05
2019-05-19T16:08:05.286Z,100338.39
2019-05-19T16:10:32.299Z,100337.32
2019-05-19T16:12:59.291Z,100330.23
2019-05-19T16:15:26.301Z,100334.37
2019-05-19T16:17:53.429Z,100345.46
2019-05-19T16:20:20.369Z,100353.28
2019-05-19T16:22:47.315Z,100357.19
2019-05-19T16:25:14.708Z,100357.19
2019-05-19T16:27:41.718Z,100355.68
2019-05-19T16:30:09.485Z,100355.70
2019-05-19T16:32:36.617Z,100344.46
2019-05-19T16:35:03.883Z,100340.33
2019-05-19T16:37:30.872Z,100342.29
2019-05-19T16:39:57.892Z,100337.49
2019-05-19T16:42:24.856Z,100338.51
2019-05-19T16:44:51.864Z,100335.94
2019-05-19T16:47:18.848Z,100345.73
2019-05-19T16:49:48.520Z,100348.86
2019-05-19T16:52:15.525Z,100354.19
2019-05-19T16:54:45.405Z,100355.11
2019-05-19T16:57:12.397Z,100361.84
2019-05-19T16:59:39.522Z,100367.17
2019-05-19T17:02:06.542Z,100366.34
2019-05-19T17:04:33.537Z,100360.17
2019-05-19T17:07:03.142Z,100365.59
2019-05-19T17:09:30.441Z,100363.94
2019-05-19T17:11:57.381Z,100364.43
2019-05-19T17:14:24.365Z,100357.38
2019-05-19T17:16:51.458Z,100356.95
2019-05-19T17:19:18.464Z,100359.24
2019-05-19T17:21:45.445Z,100362.42
2019-05-19T17:24:12.470Z,100369.03
2019-05-19T17:26:39.613Z,100367.33
2019-05-19T17:29:06.542Z,100372.20
2019-05-19T17:31:33.563Z,100384.16
2019-05-19T17:34:00.548Z,100392.16
2019-05-19T17:36:27.655Z,100401.08
2019-05-19T17:38:54.696Z,100405.49
2019-05-19T17:41:21.710Z,100412.16
2019-05-19T17:43:48.682Z,100418.34
2019-05-19T17:46:15.724Z,100419.66
2019-05-19T17:48:42.665Z,100424.56
2019-05-19T17:51:09.626Z,100424.55
2019-05-19T17:53:36.648Z,100419.25
2019-05-19T17:56:03.593Z,100419.27
2019-05-19T17:58:32.975Z,100421.47
2019-05-19T18:01:00.005Z,100419.73
2019-05-19T18:03:27.583Z,100429.02
2019-05-19T18:05:54.680Z,100424.60
2019-05-19T18:08:21.638Z,100421.45
2019-05-19T18:10:48.605Z,100423.64
2019-05-19T18:13:16.020Z,100413.41
2019-05-19T18:15:45.488Z,100421.34
2019-05-19T18:18:12.675Z,100418.25
2019-05-19T18:20:39.667Z,100416.94
2019-05-19T18:23:06.794Z,100417.80
2019-05-19T18:25:34.919Z,100422.24
2019-05-19T18:28:01.994Z,100429.30
2019-05-19T18:30:28.971Z,100435.05
2019-05-19T18:32:55.962Z,100434.61
2019-05-19T18:35:23.003Z,100436.44
2019-05-19T18:37:50.077Z,100447.94
2019-05-19T18:40:17.263Z,100443.10
2019-05-19T18:42:44.244Z,100444.91
2019-05-19T18:45:11.620Z,100437.41
2019-05-19T18:47:38.603Z,100436.53
2019-05-19T18:50:06.065Z,100444.50
2019-05-19T18:52:33.150Z,100436.09
2019-05-19T18:55:00.134Z,100444.11
2019-05-19T18:57:28.244Z,100434.84
2019-05-19T18:59:55.252Z,100435.72
2019-05-19T19:02:22.309Z,100438.84
2019-05-19T19:04:49.307Z,100429.53
2019-05-19T19:07:16.253Z,100435.31
2019-05-19T19:09:45.653Z,100437.52
2019-05-19T19:12:12.597Z,100438.41
2019-05-19T19:14:39.613Z,100437.54
2019-05-19T19:17:06.618Z,100438.86
2019-05-19T19:19:33.577Z,100438.88
2019-05-19T19:22:00.632Z,100441.98
2019-05-19T19:24:27.607Z,100438.00
2019-05-19T19:26:54.561Z,100443.28
2019-05-19T19:29:21.615Z,100449.48
2019-05-19T19:31:49.051Z,100437.98
2019-05-19T19:34:16.161Z,100442.84
2019-05-19T19:36:43.197Z,100450.81
2019-05-19T19:39:11.307Z,100445.95
2019-05-19T19:41:38.294Z,100457.45
2019-05-19T19:44:05.384Z,100461.88
2019-05-19T19:46:32.333Z,100473.82
2019-05-19T19:48:59.316Z,100472.95
2019-05-19T19:51:26.297Z,100485.78
2019-05-19T19:53:54.383Z,100485.34
2019-05-19T19:56:21.372Z,100495.06
2019-05-19T19:58:48.517Z,100507.91
2019-05-19T20:01:16.192Z,100507.00
2019-05-19T20:03:43.190Z,100502.55
2019-05-19T20:06:10.341Z,100501.69
2019-05-19T20:08:37.312Z,100503.02
2019-05-19T20:11:05.848Z,100508.33
2019-05-19T20:13:34.687Z,100508.34
2019-05-19T20:16:01.756Z,100507.90
2019-05-19T20:18:28.867Z,100509.23
2019-05-19T20:20:55.893Z,100507.91
2019-05-19T20:23:22.905Z,100509.23
2019-05-19T20:25:49.969Z,100508.79
2019-05-19T20:28:17.050Z,100511.44
2019-05-19T20:30:45.498Z,100513.21
2019-05-19T20:33:12.580Z,100510.56
2019-05-19T20:36:16.419Z,100510.56
2019-05-19T20:38:43.414Z,100512.77
2019-05-19T20:41:10.406Z,100511.00
2019-05-19T20:43:40.253Z,100517.19
2019-05-19T20:46:07.347Z,100514.53
2019-05-19T20:48:34.357Z,100513.65
2019-05-19T20:51:01.879Z,100514.53
2019-05-19T20:53:28.832Z,100515.84
2019-05-19T20:55:55.838Z,100517.61
2019-05-19T20:58:22.857Z,100514.52
2019-05-19T21:00:51.918Z,100516.27
2019-05-19T21:03:19.167Z,100521.12
2019-05-19T21:06:05.142Z,100509.63
2019-05-19T21:08:33.565Z,100508.73
2019-05-19T21:11:00.924Z,100513.09
2019-05-19T21:13:29.146Z,100513.95
2019-05-19T21:15:56.273Z,100505.52
2019-05-19T21:18:23.380Z,100502.41
2019-05-19T21:20:50.437Z,100501.07
2019-05-19T21:23:17.423Z,100501.93
2019-05-19T21:25:44.442Z,100504.08
2019-05-19T21:28:11.484Z,100508.84
2019-05-19T21:30:38.449Z,100499.53
2019-05-19T21:33:05.429Z,100503.91
2019-05-19T21:35:33.231Z,100495.05
2019-05-19T21:38:00.220Z,100500.30
2019-05-19T21:40:27.211Z,100503.77
2019-05-19T21:42:54.206Z,100503.27
2019-05-19T21:45:21.157Z,100496.98
2019-05-19T21:47:48.152Z,100502.66
2019-05-19T21:50:15.124Z,100499.98
2019-05-19T21:52:42.099Z,100494.59
2019-05-19T21:55:09.226Z,100502.87
2019-05-19T21:57:36.178Z,100508.06
2019-05-19T22:00:05.398Z,100509.78
2019-05-19T22:02:32.401Z,100512.81
2019-05-19T22:05:01.505Z,100514.11
2019-05-19T22:07:51.292Z,100504.40
2019-05-19T22:10:20.067Z,100505.23
2019-05-19T22:12:47.039Z,100502.06
2019-05-19T22:15:14.076Z,100501.93
2019-05-19T22:17:41.102Z,100511.05
2019-05-19T22:20:08.384Z,100510.50
2019-05-19T22:22:35.384Z,100511.67
2019-05-19T22:25:02.586Z,100521.72
2019-05-19T22:27:29.570Z,100519.13
2019-05-19T22:29:56.588Z,100523.52
2019-05-19T22:32:23.542Z,100526.14
2019-05-19T22:34:50.509Z,100525.20
2019-05-19T22:37:17.526Z,100535.80
2019-05-19T22:39:44.467Z,100535.80
2019-05-19T22:42:11.428Z,100529.63
2019-05-19T22:44:38.425Z,100527.38
2019-05-19T22:47:05.387Z,100528.23
2019-05-19T22:49:34.177Z,100528.72
2019-05-19T22:52:01.189Z,100522.59
2019-05-19T22:54:28.137Z,100521.32
2019-05-19T22:56:55.130Z,100527.46
2019-05-19T22:59:22.118Z,100538.83
2019-05-19T23:01:51.834Z,100535.70
2019-05-19T23:04:19.840Z,100538.22
2019-05-19T23:06:46.789Z,100533.36
2019-05-19T23:09:13.773Z,100531.06
2019-05-19T23:11:40.849Z,100529.38
2019-05-19T23:14:07.959Z,100527.77
2019-05-19T23:16:34.983Z,100529.98
2019-05-19T23:19:01.996Z,100524.22
2019-05-19T23:21:35.242Z,100523.27
2019-05-19T23:24:51.143Z,100530.39
2019-05-19T23:27:18.102Z,100525.48
2019-05-19T23:29:45.050Z,100524.61
2019-05-19T23:32:12.082Z,100522.14
2019-05-19T23:34:39.042Z,100515.67
2019-05-19T23:37:06.004Z,100518.83
2019-05-19T23:39:34.124Z,100521.58
2019-05-19T23:42:01.092Z,100525.59
2019-05-19T23:44:28.046Z,100533.16
2019-05-19T23:46:55.045Z,100533.17
2019-05-19T23:49:23.115Z,100536.73
2019-05-19T23:51:50.164Z,100538.53
2019-05-19T23:54:24.861Z,100537.69
2019-05-19T23:56:51.810Z,100539.89
2019-05-19T23:59:18.777Z,100534.19
