createdAt,value
2019-04-26T00:02:12.280Z,9.86
2019-04-26T00:04:55.191Z,9.88
2019-04-26T00:07:44.913Z,9.78
2019-04-26T00:19:55.330Z,9.95
2019-04-26T00:22:45.301Z,9.90
2019-04-26T00:25:27.523Z,9.74
2019-04-26T00:28:17.247Z,9.82
2019-04-26T00:30:59.900Z,9.85
2019-04-26T00:33:49.625Z,9.79
2019-04-26T00:36:32.201Z,9.86
2019-04-26T00:39:24.155Z,9.89
2019-04-26T00:42:05.837Z,9.96
2019-04-26T00:45:16.772Z,9.92
2019-04-26T00:47:59.795Z,9.84
2019-04-26T00:50:49.550Z,9.68
2019-04-26T00:53:59.800Z,9.78
2019-04-26T00:56:49.792Z,9.68
2019-04-26T00:59:31.862Z,9.63
2019-04-26T01:02:40.383Z,9.63
2019-04-26T01:05:25.247Z,9.63
2019-04-26T01:08:07.362Z,9.68
2019-04-26T01:10:57.138Z,9.76
2019-04-26T01:13:46.846Z,9.82
2019-04-26T01:16:29.874Z,9.85
2019-04-26T01:19:20.317Z,9.78
2019-04-26T01:22:05.602Z,9.77
2019-04-26T01:28:11.768Z,9.61
2019-04-26T01:31:34.079Z,9.61
2019-04-26T01:34:18.970Z,9.56
2019-04-26T01:37:09.076Z,9.60
2019-04-26T01:46:22.082Z,9.61
2019-04-26T01:49:33.320Z,9.57
2019-04-26T01:52:15.559Z,9.62
2019-04-26T01:58:21.984Z,9.57
2019-04-26T02:01:31.641Z,9.52
2019-04-26T02:07:37.099Z,9.59
2019-04-26T02:10:27.033Z,9.63
2019-04-26T02:13:10.909Z,9.64
2019-04-26T02:16:00.629Z,9.72
2019-04-26T02:18:43.453Z,9.73
2019-04-26T02:21:52.970Z,9.61
2019-04-26T02:24:45.158Z,9.66
2019-04-26T02:27:41.541Z,9.69
2019-04-26T02:30:33.290Z,9.58
2019-04-26T02:33:15.321Z,9.56
2019-04-26T02:36:05.100Z,9.56
2019-04-26T02:42:34.953Z,9.31
2019-04-26T02:46:02.755Z,9.29
2019-04-26T02:49:08.626Z,9.37
2019-04-26T02:55:18.306Z,9.43
2019-04-26T02:58:08.098Z,9.47
2019-04-26T03:01:18.418Z,9.62
2019-04-26T03:04:08.174Z,9.62
2019-04-26T03:10:12.137Z,9.64
2019-04-26T03:16:37.390Z,9.64
2019-04-26T03:20:06.917Z,9.55
2019-04-26T03:26:06.364Z,9.48
2019-04-26T03:29:35.555Z,9.48
2019-04-26T03:33:10.953Z,9.36
2019-04-26T03:36:17.113Z,9.43
2019-04-26T03:43:07.865Z,9.28
2019-04-26T03:46:08.843Z,9.19
2019-04-26T03:49:38.002Z,9.21
2019-04-26T03:52:41.528Z,9.01
2019-04-26T03:56:09.253Z,9.15
2019-04-26T04:08:32.692Z,9.08
2019-04-26T04:14:46.732Z,9.04
2019-04-26T04:17:58.747Z,8.79
2019-04-26T04:21:25.285Z,8.73
2019-04-26T04:27:45.763Z,8.67
2019-04-26T04:30:33.066Z,8.54
2019-04-26T04:36:46.221Z,8.38
2019-04-26T04:40:20.387Z,8.27
2019-04-26T04:53:25.543Z,8.07
2019-04-26T04:56:30.915Z,8.11
2019-04-26T05:00:01.340Z,8.00
2019-04-26T05:03:07.666Z,7.97
2019-04-26T05:09:17.630Z,7.89
2019-04-26T05:12:41.929Z,7.52
2019-04-26T05:15:48.480Z,7.54
2019-04-26T05:19:35.187Z,7.51
2019-04-26T05:23:03.084Z,7.37
2019-04-26T05:26:25.813Z,7.34
2019-04-26T05:39:18.649Z,7.18
2019-04-26T05:52:18.983Z,7.24
2019-04-26T06:08:47.825Z,7.06
2019-04-26T06:18:17.579Z,7.12
2019-04-26T06:21:23.693Z,7.10
2019-04-26T06:24:26.325Z,7.17
2019-04-26T06:27:56.467Z,7.10
2019-04-26T06:31:10.502Z,7.10
2019-04-26T06:34:12.163Z,7.06
2019-04-26T06:37:45.039Z,7.16
2019-04-26T06:40:48.033Z,7.16
2019-04-26T06:44:17.498Z,7.24
2019-04-26T06:47:21.080Z,7.28
2019-04-26T06:53:33.133Z,7.32
2019-04-26T06:57:09.626Z,7.26
2019-04-26T07:00:06.569Z,7.20
2019-04-26T07:03:34.563Z,7.18
2019-04-26T07:06:16.966Z,7.29
2019-04-26T07:15:50.728Z,7.13
2019-04-26T07:19:18.622Z,7.27
2019-04-26T07:22:35.137Z,7.26
2019-04-26T07:25:56.340Z,7.22
2019-04-26T07:29:01.427Z,7.13
2019-04-26T07:35:14.710Z,7.12
2019-04-26T07:41:51.330Z,6.88
2019-04-26T07:45:13.094Z,7.04
2019-04-26T07:48:40.966Z,6.93
2019-04-26T07:52:08.894Z,7.00
2019-04-26T07:55:10.871Z,6.96
2019-04-26T07:58:13.172Z,7.03
2019-04-26T08:08:30.472Z,6.96
2019-04-26T08:11:16.964Z,7.15
2019-04-26T08:14:46.458Z,7.03
2019-04-26T08:17:51.403Z,7.06
2019-04-26T08:20:56.116Z,7.13
2019-04-26T08:27:13.927Z,7.36
2019-04-26T08:29:47.258Z,7.31
2019-04-26T08:35:53.370Z,7.19
2019-04-26T08:42:01.718Z,7.27
2019-04-26T08:48:27.920Z,7.33
2019-04-26T08:51:39.018Z,7.46
2019-04-26T08:55:08.375Z,7.45
2019-04-26T08:57:51.077Z,7.52
2019-04-26T09:04:33.725Z,7.57
2019-04-26T09:07:18.678Z,7.56
2019-04-26T09:13:24.590Z,7.83
2019-04-26T09:19:32.185Z,8.08
2019-04-26T09:25:39.340Z,8.14
2019-04-26T09:28:49.003Z,8.11
2019-04-26T09:31:40.170Z,8.11
2019-04-26T09:34:30.261Z,8.29
2019-04-26T09:37:12.795Z,8.33
2019-04-26T09:43:30.386Z,8.39
2019-04-26T09:46:38.932Z,8.49
2019-04-26T09:49:41.205Z,8.39
2019-04-26T09:55:19.849Z,8.40
2019-04-26T09:58:09.649Z,8.48
2019-04-26T10:00:52.855Z,8.41
2019-04-26T10:03:42.562Z,8.27
2019-04-26T10:06:26.171Z,8.18
2019-04-26T10:12:43.534Z,8.09
2019-04-26T10:15:52.036Z,8.06
2019-04-26T10:18:35.726Z,8.11
2019-04-26T10:21:25.505Z,8.06
2019-04-26T10:24:08.440Z,8.07
2019-04-26T10:26:59.298Z,8.12
2019-04-26T10:29:44.205Z,8.13
2019-04-26T10:32:33.932Z,8.27
2019-04-26T10:35:21.661Z,8.07
2019-04-26T10:38:09.871Z,8.12
2019-04-26T10:40:52.410Z,8.26
2019-04-26T10:43:42.158Z,8.25
2019-04-26T10:46:24.513Z,8.17
2019-04-26T10:49:54.462Z,8.34
2019-04-26T10:56:09.692Z,8.34
2019-04-26T10:59:06.005Z,8.35
2019-04-26T11:01:48.676Z,8.07
2019-04-26T11:04:41.342Z,8.26
2019-04-26T11:07:23.134Z,8.15
2019-04-26T11:10:24.605Z,8.08
2019-04-26T11:13:07.475Z,8.02
2019-04-26T11:15:57.373Z,8.01
2019-04-26T11:18:47.161Z,7.98
2019-04-26T11:21:36.870Z,7.94
2019-04-26T11:24:26.564Z,7.83
2019-04-26T11:27:16.274Z,7.78
2019-04-26T11:30:00.059Z,7.88
2019-04-26T11:32:49.797Z,7.74
2019-04-26T11:35:33.270Z,7.75
2019-04-26T11:38:26.848Z,7.76
2019-04-26T11:41:08.133Z,7.78
2019-04-26T11:43:57.882Z,7.85
2019-04-26T11:46:44.975Z,7.92
2019-04-26T11:49:31.951Z,7.84
2019-04-26T11:52:14.041Z,7.78
2019-04-26T11:55:04.049Z,7.68
2019-04-26T11:57:50.281Z,7.65
2019-04-26T12:04:07.129Z,7.71
2019-04-26T12:07:14.752Z,7.71
2019-04-26T12:10:00.515Z,7.58
2019-04-26T12:12:51.805Z,7.44
2019-04-26T12:15:34.297Z,7.51
2019-04-26T12:18:24.099Z,7.44
2019-04-26T12:21:06.911Z,7.54
2019-04-26T12:23:56.717Z,7.50
2019-04-26T12:26:42.969Z,7.57
2019-04-26T12:29:30.469Z,7.68
2019-04-26T12:32:17.186Z,7.80
2019-04-26T12:35:06.271Z,7.66
2019-04-26T12:37:50.680Z,7.78
2019-04-26T12:40:42.324Z,7.80
2019-04-26T12:43:26.154Z,7.85
2019-04-26T12:49:28.167Z,7.97
2019-04-26T12:52:21.667Z,8.04
2019-04-26T12:55:02.580Z,8.09
2019-04-26T13:01:00.572Z,8.08
2019-04-26T13:04:09.104Z,8.28
2019-04-26T13:10:19.364Z,8.39
2019-04-26T13:13:20.526Z,8.55
2019-04-26T13:16:26.289Z,8.51
2019-04-26T13:19:08.431Z,8.62
2019-04-26T13:21:58.195Z,8.79
2019-04-26T13:24:47.995Z,8.82
2019-04-26T13:27:41.565Z,8.93
2019-04-26T13:30:32.688Z,8.98
2019-04-26T13:33:15.340Z,8.91
2019-04-26T13:36:05.399Z,8.90
2019-04-26T13:38:49.713Z,9.14
2019-04-26T13:41:40.253Z,9.37
2019-04-26T13:44:42.749Z,9.41
2019-04-26T13:47:45.624Z,9.81
2019-04-26T13:50:35.581Z,10.08
2019-04-26T13:53:25.808Z,10.10
2019-04-26T13:56:09.793Z,10.13
2019-04-26T14:02:11.320Z,9.88
2019-04-26T14:04:46.866Z,10.02
2019-04-26T14:07:36.645Z,9.86
2019-04-26T14:10:19.490Z,10.03
2019-04-26T14:13:09.345Z,10.27
2019-04-26T14:15:59.142Z,10.39
2019-04-26T14:18:48.986Z,10.44
2019-04-26T14:21:38.858Z,10.33
2019-04-26T14:24:47.451Z,10.15
2019-04-26T14:27:45.361Z,10.29
2019-04-26T14:30:28.008Z,10.27
2019-04-26T14:33:17.750Z,10.51
2019-04-26T14:36:00.677Z,10.43
2019-04-26T14:38:50.450Z,10.55
2019-04-26T14:41:40.318Z,10.69
2019-04-26T14:47:29.947Z,10.64
2019-04-26T14:50:18.622Z,10.71
2019-04-26T14:53:02.363Z,10.92
2019-04-26T14:55:54.633Z,10.84
2019-04-26T14:58:36.782Z,10.82
2019-04-26T15:04:42.268Z,10.94
2019-04-26T15:07:34.233Z,10.80
2019-04-26T15:13:23.565Z,10.27
2019-04-26T15:16:14.278Z,10.31
2019-04-26T15:18:59.349Z,10.36
2019-04-26T15:21:49.104Z,10.22
2019-04-26T15:24:35.015Z,10.09
2019-04-26T15:27:22.734Z,10.09
2019-04-26T15:30:05.003Z,10.02
2019-04-26T15:32:54.813Z,10.06
2019-04-26T15:35:36.661Z,10.15
2019-04-26T15:38:26.364Z,10.04
2019-04-26T15:41:27.556Z,10.04
2019-04-26T15:44:36.081Z,9.97
2019-04-26T15:47:40.121Z,10.16
2019-04-26T15:50:52.054Z,10.13
2019-04-26T15:53:33.158Z,10.49
2019-04-26T15:56:23.091Z,10.66
2019-04-26T15:59:06.143Z,10.47
2019-04-26T16:01:56.422Z,10.53
2019-04-26T16:04:39.541Z,10.64
2019-04-26T16:07:29.318Z,10.84
2019-04-26T16:10:12.175Z,10.70
2019-04-26T16:13:16.226Z,10.80
2019-04-26T16:15:48.890Z,10.68
2019-04-26T16:18:39.570Z,10.69
2019-04-26T16:21:29.304Z,10.67
2019-04-26T16:24:12.908Z,10.99
2019-04-26T16:27:02.857Z,11.09
2019-04-26T16:30:04.545Z,11.23
2019-04-26T16:35:49.546Z,11.44
2019-04-26T16:38:39.375Z,11.40
2019-04-26T16:41:43.106Z,11.41
2019-04-26T16:44:29.966Z,11.46
2019-04-26T16:47:17.163Z,11.31
2019-04-26T16:50:02.058Z,11.29
2019-04-26T16:52:50.685Z,11.30
2019-04-26T16:58:31.034Z,11.07
2019-04-26T17:00:45.481Z,11.34
2019-04-26T17:01:11.622Z,11.20
2019-04-26T17:04:04.673Z,11.12
2019-04-26T17:06:46.501Z,11.14
2019-04-26T17:09:55.831Z,10.99
2019-04-26T17:12:22.634Z,11.20
2019-04-26T17:15:13.329Z,11.27
2019-04-26T17:18:03.272Z,11.37
2019-04-26T17:20:53.198Z,11.51
2019-04-26T17:24:00.736Z,11.37
2019-04-26T17:26:49.606Z,11.16
2019-04-26T17:29:38.798Z,10.93
2019-04-26T17:32:25.701Z,10.82
2019-04-26T17:35:08.931Z,10.58
2019-04-26T17:37:51.852Z,10.45
2019-04-26T17:40:41.622Z,10.28
2019-04-26T17:43:31.364Z,10.50
2019-04-26T17:46:21.625Z,10.41
2019-04-26T17:49:10.990Z,10.15
2019-04-26T17:52:01.976Z,10.47
2019-04-26T17:54:49.548Z,10.46
2019-04-26T17:57:43.490Z,10.31
2019-04-26T18:00:26.995Z,10.33
2019-04-26T18:03:17.552Z,10.50
2019-04-26T18:06:01.074Z,10.47
2019-04-26T18:08:54.538Z,10.34
2019-04-26T18:11:34.898Z,10.11
2019-04-26T18:14:29.652Z,10.00
2019-04-26T18:17:27.915Z,9.60
2019-04-26T18:23:31.779Z,9.17
2019-04-26T18:26:22.532Z,8.98
2019-04-26T18:29:05.452Z,8.74
2019-04-26T18:37:18.278Z,8.67
2019-04-26T18:43:24.273Z,8.74
2019-04-26T18:49:18.274Z,8.34
2019-04-26T18:52:08.803Z,8.34
2019-04-26T18:54:54.996Z,8.18
2019-04-26T18:57:47.312Z,8.27
2019-04-26T19:03:38.604Z,8.17
2019-04-26T19:06:29.734Z,8.06
2019-04-26T19:12:12.934Z,7.99
2019-04-26T19:15:21.938Z,8.22
2019-04-26T19:18:22.908Z,8.27
2019-04-26T19:21:32.287Z,8.39
2019-04-26T19:24:19.515Z,8.41
2019-04-26T19:27:07.877Z,8.38
2019-04-26T19:29:54.713Z,8.22
2019-04-26T19:32:44.465Z,8.32
2019-04-26T19:35:27.252Z,8.38
2019-04-26T19:38:17.446Z,8.40
2019-04-26T19:41:07.540Z,8.46
2019-04-26T19:43:49.911Z,8.46
2019-04-26T19:47:04.924Z,8.28
2019-04-26T19:50:04.093Z,8.44
2019-04-26T19:53:04.853Z,8.41
2019-04-26T19:56:10.267Z,8.55
2019-04-26T19:58:57.440Z,8.46
2019-04-26T20:04:30.634Z,8.24
2019-04-26T20:07:19.627Z,8.20
2019-04-26T20:10:04.904Z,8.23
2019-04-26T20:12:53.203Z,8.23
2019-04-26T20:15:35.418Z,8.27
2019-04-26T20:18:25.155Z,8.10
2019-04-26T20:21:12.693Z,8.20
2019-04-26T20:23:58.997Z,8.09
2019-04-26T20:26:44.699Z,8.07
2019-04-26T20:29:27.487Z,7.95
2019-04-26T20:32:36.921Z,8.05
2019-04-26T20:35:28.379Z,8.05
2019-04-26T20:38:12.734Z,8.07
2019-04-26T20:41:03.089Z,7.95
2019-04-26T20:43:36.282Z,7.87
2019-04-26T20:48:53.065Z,7.88
2019-04-26T20:51:46.318Z,7.92
2019-04-26T20:54:28.798Z,7.94
2019-04-26T20:57:18.528Z,7.87
2019-04-26T21:00:03.346Z,7.88
2019-04-26T21:02:54.058Z,7.69
2019-04-26T21:05:45.702Z,7.70
2019-04-26T21:08:28.165Z,7.75
2019-04-26T21:11:11.172Z,7.71
2019-04-26T21:14:07.442Z,7.63
2019-04-26T21:16:49.384Z,7.48
2019-04-26T21:19:37.946Z,7.46
2019-04-26T21:22:25.486Z,7.26
2019-04-26T21:31:50.444Z,6.65
2019-04-26T21:34:36.342Z,6.54
2019-04-26T21:41:01.617Z,6.84
2019-04-26T21:43:47.913Z,6.82
2019-04-26T21:46:33.515Z,6.71
2019-04-26T21:52:29.466Z,7.04
2019-04-26T21:55:19.450Z,7.08
2019-04-26T21:58:05.206Z,7.13
2019-04-26T22:01:20.978Z,7.10
2019-04-26T22:04:04.997Z,7.10
2019-04-26T22:06:55.642Z,7.14
2019-04-26T22:12:55.138Z,7.11
2019-04-26T22:16:03.474Z,7.10
2019-04-26T22:19:07.581Z,7.17
2019-04-26T22:22:17.172Z,7.15
2019-04-26T22:25:09.988Z,7.09
2019-04-26T22:28:13.779Z,7.05
2019-04-26T22:30:44.532Z,7.05
2019-04-26T22:33:34.601Z,7.03
2019-04-26T22:36:16.972Z,6.90
2019-04-26T22:42:23.925Z,6.91
2019-04-26T22:45:33.566Z,6.87
2019-04-26T22:48:44.166Z,6.83
2019-04-26T22:57:03.780Z,6.62
2019-04-26T23:00:14.922Z,6.40
2019-04-26T23:02:58.098Z,6.44
2019-04-26T23:05:48.903Z,6.60
2019-04-26T23:08:35.251Z,6.60
2019-04-26T23:11:25.291Z,6.49
2019-04-26T23:14:33.884Z,6.44
2019-04-26T23:17:43.949Z,6.32
2019-04-26T23:20:43.505Z,6.42
2019-04-26T23:23:37.080Z,6.27
2019-04-26T23:26:18.840Z,6.25
2019-04-26T23:29:15.676Z,6.40
2019-04-26T23:31:53.445Z,6.42
2019-04-26T23:35:06.044Z,6.35
2019-04-26T23:37:48.543Z,6.32
2019-04-26T23:40:38.678Z,6.25
2019-04-26T23:43:25.444Z,6.20
2019-04-26T23:46:14.627Z,6.28
2019-04-26T23:48:57.305Z,6.15
2019-04-26T23:51:47.070Z,6.18
2019-04-26T23:54:36.778Z,6.10
2019-04-26T23:57:27.385Z,6.10
