createdAt,value
2023-02-16T00:05:52.353Z,21
2023-02-16T00:11:52.311Z,22
2023-02-16T00:17:52.317Z,21
2023-02-16T00:23:52.357Z,21
2023-02-16T00:29:52.503Z,20
2023-02-16T00:35:52.323Z,21
2023-02-16T00:41:52.533Z,21
2023-02-16T00:47:52.293Z,21
2023-02-16T00:53:52.312Z,21
2023-02-16T00:59:52.335Z,22
2023-02-16T01:05:52.310Z,22
2023-02-16T01:11:52.436Z,22
2023-02-16T01:17:52.360Z,22
2023-02-16T01:23:52.314Z,21
2023-02-16T01:29:52.333Z,23
2023-02-16T01:35:52.325Z,22
2023-02-16T01:41:52.285Z,22
2023-02-16T01:47:52.317Z,22
2023-02-16T01:53:52.309Z,22
2023-02-16T01:59:52.302Z,22
2023-02-16T02:05:52.286Z,22
2023-02-16T02:11:52.317Z,23
2023-02-16T02:17:52.300Z,23
2023-02-16T02:23:52.292Z,23
2023-02-16T02:29:52.355Z,22
2023-02-16T02:35:52.296Z,23
2023-02-16T02:41:52.316Z,21
2023-02-16T02:47:52.342Z,22
2023-02-16T02:53:52.296Z,23
2023-02-16T02:59:52.277Z,23
2023-02-16T03:05:52.304Z,22
2023-02-16T03:11:52.278Z,22
2023-02-16T03:17:52.253Z,23
2023-02-16T03:23:52.311Z,22
2023-02-16T03:29:52.313Z,23
2023-02-16T03:35:52.289Z,23
2023-02-16T03:41:52.309Z,22
2023-02-16T03:47:52.326Z,23
2023-02-16T03:53:52.353Z,23
2023-02-16T03:59:52.347Z,22
2023-02-16T04:05:52.321Z,22
2023-02-16T04:11:52.330Z,22
2023-02-16T04:17:52.347Z,22
2023-02-16T04:23:52.322Z,22
2023-02-16T04:29:52.442Z,22
2023-02-16T04:35:52.360Z,23
2023-02-16T04:41:52.337Z,22
2023-02-16T04:47:52.318Z,24
2023-02-16T04:53:52.432Z,24
2023-02-16T04:59:52.329Z,23
2023-02-16T05:05:52.314Z,24
2023-02-16T05:11:52.340Z,24
2023-02-16T05:17:52.338Z,23
2023-02-16T05:23:52.296Z,25
2023-02-16T05:29:52.442Z,24
2023-02-16T05:35:52.320Z,24
2023-02-16T05:41:52.310Z,24
2023-02-16T05:47:52.389Z,26
2023-02-16T05:53:52.326Z,25
2023-02-16T05:59:52.389Z,25
2023-02-16T06:05:52.344Z,24
2023-02-16T06:11:52.304Z,28
2023-02-16T06:17:52.285Z,27
2023-02-16T06:23:52.395Z,25
2023-02-16T06:29:52.354Z,26
2023-02-16T06:35:52.314Z,26
2023-02-16T06:41:52.313Z,26
2023-02-16T06:47:52.300Z,25
2023-02-16T06:53:52.315Z,27
2023-02-16T06:59:52.360Z,26
2023-02-16T07:05:52.286Z,26
2023-02-16T07:11:52.317Z,26
2023-02-16T07:17:52.304Z,25
2023-02-16T07:23:52.296Z,26
2023-02-16T07:29:52.311Z,25
2023-02-16T07:35:52.312Z,26
2023-02-16T07:41:52.280Z,24
2023-02-16T07:47:52.308Z,23
2023-02-16T07:53:52.325Z,25
2023-02-16T07:59:52.281Z,23
2023-02-16T08:05:52.280Z,23
2023-02-16T08:11:52.431Z,24
2023-02-16T08:17:52.266Z,24
2023-02-16T08:23:52.281Z,25
2023-02-16T08:29:52.426Z,25
2023-02-16T08:35:52.305Z,24
2023-02-16T08:41:52.285Z,25
2023-02-16T08:47:52.306Z,23
2023-02-16T08:53:52.270Z,24
2023-02-16T08:59:52.263Z,23
2023-02-16T09:05:52.290Z,25
2023-02-16T09:11:52.280Z,29
2023-02-16T09:17:52.267Z,26
2023-02-16T09:23:52.315Z,27
2023-02-16T09:29:52.330Z,26
2023-02-16T09:35:52.242Z,27
2023-02-16T09:41:52.325Z,29
2023-02-16T09:47:52.272Z,31
2023-02-16T09:53:52.245Z,27
2023-02-16T09:59:52.316Z,37
2023-02-16T10:05:52.292Z,28
2023-02-16T10:11:52.259Z,27
2023-02-16T10:17:52.269Z,22
2023-02-16T10:23:52.316Z,22
2023-02-16T10:29:52.387Z,21
2023-02-16T10:35:52.327Z,21
2023-02-16T10:41:52.257Z,22
2023-02-16T10:47:52.260Z,23
2023-02-16T10:53:52.319Z,22
2023-02-16T10:59:52.279Z,21
2023-02-16T11:05:52.301Z,22
2023-02-16T11:11:52.323Z,23
2023-02-16T11:17:52.249Z,21
2023-02-16T11:23:52.270Z,22
2023-02-16T11:29:52.376Z,21
2023-02-16T11:35:52.264Z,20
2023-02-16T11:41:52.274Z,19
2023-02-16T11:47:52.290Z,18
2023-02-16T11:53:52.264Z,17
2023-02-16T11:59:52.258Z,17
2023-02-16T12:06:02.577Z,16
2023-02-16T12:11:52.263Z,16
2023-02-16T12:17:52.285Z,17
2023-02-16T12:23:52.276Z,15
2023-02-16T12:29:52.402Z,16
2023-02-16T12:35:52.262Z,15
2023-02-16T12:41:52.284Z,16
2023-02-16T12:47:52.266Z,16
2023-02-16T12:53:52.285Z,16
2023-02-16T12:59:52.285Z,15
2023-02-16T13:05:52.264Z,15
2023-02-16T13:11:52.271Z,15
2023-02-16T13:17:52.291Z,15
2023-02-16T13:23:52.266Z,15
2023-02-16T13:29:52.452Z,14
2023-02-16T13:35:52.316Z,14
2023-02-16T13:41:52.283Z,14
2023-02-16T13:47:52.276Z,15
2023-02-16T13:53:52.309Z,15
2023-02-16T13:59:52.267Z,15
2023-02-16T14:05:52.270Z,15
2023-02-16T14:11:52.292Z,16
2023-02-16T14:17:52.273Z,15
2023-02-16T14:23:52.273Z,15
2023-02-16T14:29:52.284Z,15
2023-02-16T14:35:52.313Z,15
2023-02-16T14:41:52.255Z,17
2023-02-16T14:47:52.284Z,16
2023-02-16T14:53:52.265Z,17
2023-02-16T14:59:52.244Z,17
2023-02-16T15:05:52.274Z,18
2023-02-16T15:11:52.262Z,19
2023-02-16T15:17:52.250Z,20
2023-02-16T15:23:52.285Z,17
2023-02-16T15:29:52.290Z,19
2023-02-16T15:35:52.509Z,20
2023-02-16T15:41:52.293Z,23
2023-02-16T15:47:52.257Z,16
2023-02-16T15:53:52.279Z,16
2023-02-16T15:59:52.299Z,16
2023-02-16T16:05:52.254Z,16
2023-02-16T16:11:52.255Z,15
2023-02-16T16:17:52.265Z,15
2023-02-16T16:23:52.266Z,13
2023-02-16T16:29:52.242Z,13
2023-02-16T16:35:52.257Z,13
2023-02-16T16:41:52.304Z,15
2023-02-16T16:47:52.282Z,15
2023-02-16T16:53:52.270Z,12
2023-02-16T16:59:52.273Z,13
2023-02-16T17:05:52.245Z,13
2023-02-16T17:11:52.282Z,14
2023-02-16T17:17:52.237Z,15
2023-02-16T17:23:53.500Z,14
2023-02-16T17:29:52.275Z,14
2023-02-16T17:35:52.261Z,14
2023-02-16T17:41:52.311Z,14
2023-02-16T17:47:52.267Z,13
2023-02-16T17:53:52.294Z,13
2023-02-16T17:59:52.351Z,12
2023-02-16T18:05:52.346Z,16
2023-02-16T18:11:52.262Z,11
2023-02-16T18:17:55.077Z,11
2023-02-16T18:23:52.295Z,10
2023-02-16T18:29:52.246Z,10
2023-02-16T18:35:52.252Z,10
2023-02-16T18:41:52.304Z,11
2023-02-16T18:47:52.253Z,11
2023-02-16T18:53:52.264Z,13
2023-02-16T18:59:52.356Z,16
2023-02-16T19:05:52.253Z,13
2023-02-16T19:11:52.264Z,13
2023-02-16T19:17:52.295Z,14
2023-02-16T19:23:52.239Z,14
2023-02-16T19:29:52.257Z,12
2023-02-16T19:35:52.269Z,12
2023-02-16T19:41:52.265Z,13
2023-02-16T19:47:52.246Z,13
2023-02-16T19:53:52.277Z,12
2023-02-16T19:59:52.252Z,12
2023-02-16T20:05:52.249Z,12
2023-02-16T20:11:52.252Z,12
2023-02-16T20:17:52.928Z,11
2023-02-16T20:23:52.245Z,11
2023-02-16T20:29:52.283Z,13
2023-02-16T20:35:52.295Z,12
2023-02-16T20:41:52.301Z,11
2023-02-16T20:47:52.268Z,19
2023-02-16T20:53:52.265Z,15
2023-02-16T20:59:52.218Z,13
2023-02-16T21:05:52.286Z,18
2023-02-16T21:11:52.225Z,12
2023-02-16T21:17:52.241Z,13
2023-02-16T21:23:52.283Z,14
2023-02-16T21:29:52.265Z,15
2023-02-16T21:35:52.229Z,15
2023-02-16T21:41:52.276Z,15
2023-02-16T21:47:52.249Z,15
2023-02-16T21:53:52.227Z,15
2023-02-16T21:59:52.297Z,17
2023-02-16T22:05:52.243Z,20
2023-02-16T22:11:52.248Z,22
2023-02-16T22:17:52.272Z,19
2023-02-16T22:23:52.256Z,20
2023-02-16T22:29:52.281Z,15
2023-02-16T22:35:52.297Z,16
2023-02-16T22:41:52.903Z,14
2023-02-16T22:47:52.266Z,14
2023-02-16T22:53:52.275Z,14
2023-02-16T23:00:02.637Z,14
2023-02-16T23:05:52.248Z,13
2023-02-16T23:11:52.263Z,13
2023-02-16T23:17:52.231Z,13
2023-02-16T23:23:52.256Z,12
2023-02-16T23:29:52.271Z,12
2023-02-16T23:35:52.230Z,12
2023-02-16T23:41:59.914Z,12
2023-02-16T23:47:52.274Z,12
2023-02-16T23:53:52.225Z,11
2023-02-16T23:59:52.250Z,11
