createdAt,value
2018-01-08T00:01:26.233Z,99.90
2018-01-08T00:03:54.414Z,99.90
2018-01-08T00:06:22.627Z,99.90
2018-01-08T00:08:50.045Z,99.90
2018-01-08T00:11:17.450Z,99.90
2018-01-08T00:13:45.646Z,99.90
2018-01-08T00:16:13.322Z,99.90
2018-01-08T00:18:40.789Z,99.90
2018-01-08T00:21:08.260Z,99.90
2018-01-08T00:23:35.678Z,99.90
2018-01-08T00:26:03.113Z,99.90
2018-01-08T00:28:30.540Z,99.90
2018-01-08T00:30:58.725Z,99.90
2018-01-08T00:33:26.918Z,99.90
2018-01-08T00:35:55.095Z,99.90
2018-01-08T00:38:23.273Z,99.90
2018-01-08T00:40:50.698Z,99.90
2018-01-08T00:43:18.105Z,99.90
2018-01-08T00:45:45.527Z,99.90
2018-01-08T00:48:12.942Z,99.90
2018-01-08T00:50:40.471Z,99.90
2018-01-08T00:53:07.877Z,99.90
2018-01-08T00:55:36.082Z,99.90
2018-01-08T00:58:04.299Z,99.90
2018-01-08T01:00:31.727Z,99.90
2018-01-08T01:02:59.900Z,99.90
2018-01-08T01:05:27.316Z,99.90
2018-01-08T01:07:54.794Z,99.90
2018-01-08T01:10:22.204Z,99.90
2018-01-08T01:12:49.718Z,99.90
2018-01-08T01:15:17.187Z,99.90
2018-01-08T01:17:44.668Z,99.90
2018-01-08T01:20:12.103Z,99.90
2018-01-08T01:22:40.270Z,99.90
2018-01-08T01:25:08.447Z,99.90
2018-01-08T01:27:35.966Z,99.90
2018-01-08T01:30:03.379Z,99.90
2018-01-08T01:32:30.789Z,99.90
2018-01-08T01:34:58.973Z,99.90
2018-01-08T01:37:26.389Z,99.90
2018-01-08T01:39:53.806Z,99.90
2018-01-08T01:42:21.991Z,99.90
2018-01-08T01:44:50.218Z,99.90
2018-01-08T01:47:17.626Z,99.90
2018-01-08T01:49:45.050Z,99.90
2018-01-08T01:52:12.463Z,99.90
2018-01-08T01:54:39.962Z,99.90
2018-01-08T01:57:07.481Z,99.90
2018-01-08T01:59:34.902Z,99.90
2018-01-08T02:02:02.390Z,99.90
2018-01-08T02:04:29.842Z,99.90
2018-01-08T02:06:57.250Z,99.90
2018-01-08T02:09:24.673Z,99.90
2018-01-08T02:11:52.085Z,99.90
2018-01-08T02:14:19.493Z,99.90
2018-01-08T02:16:47.672Z,99.90
2018-01-08T02:19:15.077Z,99.90
2018-01-08T02:21:42.543Z,99.90
2018-01-08T02:24:09.942Z,99.90
2018-01-08T02:26:37.367Z,99.90
2018-01-08T02:29:04.765Z,99.90
2018-01-08T02:31:32.191Z,99.90
2018-01-08T02:34:00.399Z,99.90
2018-01-08T02:36:27.862Z,99.90
2018-01-08T02:38:55.277Z,99.90
2018-01-08T02:41:22.698Z,99.90
2018-01-08T02:43:50.112Z,99.90
2018-01-08T02:46:17.530Z,99.90
2018-01-08T02:48:44.948Z,99.90
2018-01-08T02:51:12.381Z,99.90
2018-01-08T02:53:39.803Z,99.90
2018-01-08T02:56:07.215Z,99.90
2018-01-08T02:58:34.628Z,99.90
2018-01-08T03:01:02.141Z,99.90
2018-01-08T03:03:29.605Z,99.90
2018-01-08T03:05:57.017Z,99.90
2018-01-08T03:08:24.441Z,99.90
2018-01-08T03:10:52.636Z,99.90
2018-01-08T03:13:20.098Z,99.90
2018-01-08T03:15:47.558Z,99.90
2018-01-08T03:18:15.753Z,99.90
2018-01-08T03:20:43.925Z,99.90
2018-01-08T03:23:12.106Z,99.90
2018-01-08T03:25:40.301Z,99.90
2018-01-08T03:28:08.509Z,99.90
2018-01-08T03:30:35.921Z,99.90
2018-01-08T03:33:03.344Z,99.90
2018-01-08T03:35:30.801Z,99.90
2018-01-08T03:37:58.275Z,99.90
2018-01-08T03:40:25.694Z,99.90
2018-01-08T03:42:54.626Z,99.90
2018-01-08T03:45:22.030Z,99.90
2018-01-08T03:47:49.446Z,99.90
2018-01-08T03:50:16.912Z,99.90
2018-01-08T03:52:44.294Z,99.90
2018-01-08T03:55:11.759Z,99.90
2018-01-08T03:57:39.157Z,99.90
2018-01-08T04:00:06.598Z,99.90
2018-01-08T04:02:34.916Z,99.90
2018-01-08T04:05:03.095Z,99.90
2018-01-08T04:07:30.575Z,99.90
2018-01-08T04:09:57.997Z,99.90
2018-01-08T04:12:25.505Z,99.90
2018-01-08T04:14:54.502Z,99.90
2018-01-08T04:17:21.925Z,99.90
2018-01-08T04:19:49.345Z,99.90
2018-01-08T04:22:16.853Z,99.90
2018-01-08T04:24:44.259Z,99.90
2018-01-08T04:27:12.454Z,99.90
2018-01-08T04:29:40.662Z,99.90
2018-01-08T04:32:08.067Z,99.90
2018-01-08T04:34:35.485Z,99.90
2018-01-08T04:37:02.953Z,99.90
2018-01-08T04:39:30.366Z,99.90
2018-01-08T04:41:57.794Z,99.90
2018-01-08T04:44:25.209Z,99.90
2018-01-08T04:46:52.634Z,99.90
2018-01-08T04:49:20.041Z,99.90
2018-01-08T04:51:47.458Z,99.90
2018-01-08T04:54:14.903Z,99.90
2018-01-08T04:56:42.381Z,99.90
2018-01-08T04:59:10.565Z,99.90
2018-01-08T05:01:38.758Z,99.90
2018-01-08T05:04:06.163Z,99.90
2018-01-08T05:06:33.569Z,99.90
2018-01-08T05:09:00.997Z,99.90
2018-01-08T05:11:28.410Z,99.90
2018-01-08T05:13:55.824Z,99.90
2018-01-08T05:16:23.290Z,99.90
2018-01-08T05:18:50.779Z,99.90
2018-01-08T05:21:18.229Z,99.90
2018-01-08T05:23:45.637Z,99.90
2018-01-08T05:26:13.054Z,99.90
2018-01-08T05:28:40.478Z,99.90
2018-01-08T05:31:07.896Z,99.90
2018-01-08T05:33:35.326Z,99.90
2018-01-08T05:36:02.754Z,99.90
2018-01-08T05:38:30.178Z,99.90
2018-01-08T05:40:58.398Z,99.90
2018-01-08T05:43:25.797Z,99.90
2018-01-08T05:45:53.222Z,99.90
2018-01-08T05:48:20.626Z,99.90
2018-01-08T05:50:48.038Z,99.90
2018-01-08T05:53:16.239Z,99.90
2018-01-08T05:55:43.717Z,99.90
2018-01-08T05:58:11.166Z,99.90
2018-01-08T06:00:38.582Z,99.90
2018-01-08T06:03:06.004Z,99.90
2018-01-08T06:05:34.182Z,99.90
2018-01-08T06:08:02.376Z,99.90
2018-01-08T06:10:30.563Z,99.90
2018-01-08T06:12:58.045Z,99.90
2018-01-08T06:15:25.621Z,99.90
2018-01-08T06:17:53.781Z,99.90
2018-01-08T06:20:22.005Z,99.90
2018-01-08T06:22:49.407Z,99.90
2018-01-08T06:25:16.828Z,99.90
2018-01-08T06:27:44.234Z,99.90
2018-01-08T06:30:11.706Z,99.90
2018-01-08T06:32:39.124Z,99.90
2018-01-08T06:35:06.524Z,99.90
2018-01-08T06:37:33.947Z,99.90
2018-01-08T06:40:01.431Z,99.90
2018-01-08T06:42:28.902Z,99.90
2018-01-08T06:44:56.321Z,99.90
2018-01-08T06:47:23.749Z,99.90
2018-01-08T06:49:51.183Z,99.90
2018-01-08T06:52:18.685Z,99.90
2018-01-08T06:54:46.144Z,99.90
2018-01-08T06:57:14.394Z,99.90
2018-01-08T06:59:41.799Z,99.90
2018-01-08T07:02:09.205Z,99.90
2018-01-08T07:04:36.634Z,99.90
2018-01-08T07:07:04.070Z,99.90
2018-01-08T07:09:31.477Z,99.90
2018-01-08T07:11:58.907Z,99.90
2018-01-08T07:14:27.132Z,99.90
2018-01-08T07:16:54.574Z,99.90
2018-01-08T07:19:22.008Z,99.90
2018-01-08T07:21:49.413Z,99.90
2018-01-08T07:24:17.605Z,99.90
2018-01-08T07:26:45.791Z,99.90
2018-01-08T07:29:13.992Z,99.90
2018-01-08T07:31:41.558Z,99.90
2018-01-08T07:34:08.978Z,99.90
2018-01-08T07:36:37.219Z,99.90
2018-01-08T07:39:05.412Z,99.90
2018-01-08T07:41:32.823Z,99.90
2018-01-08T07:44:00.238Z,99.90
2018-01-08T07:46:27.653Z,99.90
2018-01-08T07:48:55.314Z,99.90
2018-01-08T07:51:22.730Z,99.90
2018-01-08T07:53:50.924Z,99.90
2018-01-08T07:56:18.406Z,99.90
2018-01-08T07:58:45.840Z,99.90
2018-01-08T08:01:14.014Z,99.90
2018-01-08T08:03:41.426Z,99.90
2018-01-08T08:06:08.842Z,99.90
2018-01-08T08:08:36.268Z,99.90
2018-01-08T08:11:03.685Z,99.90
2018-01-08T08:13:31.111Z,99.90
2018-01-08T08:15:58.564Z,99.90
2018-01-08T08:18:26.746Z,99.90
2018-01-08T08:20:54.166Z,99.90
2018-01-08T08:23:22.574Z,99.90
2018-01-08T08:25:50.775Z,99.90
2018-01-08T08:28:19.024Z,99.90
2018-01-08T08:30:46.464Z,99.90
2018-01-08T08:33:13.884Z,99.90
2018-01-08T08:35:41.397Z,99.90
2018-01-08T08:38:08.825Z,99.90
2018-01-08T08:40:37.200Z,99.90
2018-01-08T08:43:04.603Z,99.90
2018-01-08T08:45:32.044Z,99.90
2018-01-08T08:47:59.469Z,99.90
2018-01-08T08:50:26.934Z,99.90
2018-01-08T08:52:54.357Z,99.90
2018-01-08T08:55:21.798Z,99.90
2018-01-08T08:57:49.230Z,99.90
2018-01-08T09:00:16.662Z,99.90
2018-01-08T09:02:44.081Z,99.90
2018-01-08T09:05:11.503Z,99.90
2018-01-08T09:11:10.231Z,99.90
2018-01-08T09:13:37.647Z,99.90
2018-01-08T09:16:05.082Z,99.90
2018-01-08T09:18:33.270Z,99.90
2018-01-08T09:21:01.525Z,99.90
2018-01-08T09:23:28.931Z,99.90
2018-01-08T09:25:57.249Z,99.90
2018-01-08T09:28:25.422Z,99.90
2018-01-08T09:30:53.011Z,99.90
2018-01-08T09:33:20.474Z,99.90
2018-01-08T09:35:47.933Z,99.90
2018-01-08T09:38:15.349Z,99.90
2018-01-08T09:40:42.794Z,99.90
2018-01-08T09:43:10.283Z,99.90
2018-01-08T09:45:37.689Z,99.90
2018-01-08T09:48:05.894Z,99.90
2018-01-08T09:50:33.326Z,99.90
2018-01-08T09:53:01.612Z,99.90
2018-01-08T09:55:29.062Z,99.90
2018-01-08T09:57:56.571Z,99.90
2018-01-08T10:00:23.980Z,99.90
2018-01-08T10:03:03.290Z,99.90
2018-01-08T10:05:43.469Z,99.90
2018-01-08T10:08:23.505Z,99.90
2018-01-08T10:11:03.630Z,99.90
2018-01-08T10:13:43.048Z,99.90
2018-01-08T10:16:22.976Z,99.90
2018-01-08T10:18:50.389Z,99.90
2018-01-08T10:21:18.562Z,99.90
2018-01-08T10:23:46.736Z,99.90
2018-01-08T10:26:14.908Z,99.90
2018-01-08T10:28:42.338Z,99.90
2018-01-08T10:31:09.931Z,99.90
2018-01-08T10:33:37.387Z,99.90
2018-01-08T10:36:04.825Z,99.90
2018-01-08T10:38:32.222Z,99.90
2018-01-08T10:40:59.173Z,99.90
2018-01-08T10:43:32.309Z,99.90
2018-01-08T10:46:05.500Z,99.90
2018-01-08T10:48:38.656Z,99.90
2018-01-08T10:51:11.902Z,99.90
2018-01-08T10:53:39.400Z,99.90
2018-01-08T10:56:06.793Z,99.90
2018-01-08T10:58:34.212Z,99.90
2018-01-08T11:01:07.262Z,99.90
2018-01-08T11:03:40.481Z,99.90
2018-01-08T11:06:07.952Z,99.90
2018-01-08T11:08:35.348Z,99.90
2018-01-08T11:11:02.741Z,99.90
2018-01-08T11:13:30.934Z,99.90
2018-01-08T11:15:59.112Z,99.90
2018-01-08T11:18:26.551Z,99.90
2018-01-08T11:20:54.003Z,99.90
2018-01-08T11:23:21.850Z,99.90
2018-01-08T11:25:49.278Z,99.90
2018-01-08T11:28:16.702Z,99.90
2018-01-08T11:30:44.162Z,99.90
2018-01-08T11:33:11.602Z,99.90
2018-01-08T11:35:39.041Z,99.90
2018-01-08T11:38:06.535Z,99.90
2018-01-08T11:40:33.946Z,99.90
2018-01-08T11:43:01.558Z,99.90
2018-01-08T11:45:28.961Z,99.90
2018-01-08T11:47:56.450Z,99.90
2018-01-08T11:50:25.023Z,99.90
2018-01-08T11:52:53.343Z,99.90
2018-01-08T11:55:21.661Z,99.90
2018-01-08T11:57:49.090Z,99.90
2018-01-08T12:00:16.565Z,99.90
2018-01-08T12:02:44.790Z,99.90
2018-01-08T12:05:12.201Z,99.90
2018-01-08T12:07:39.694Z,99.90
2018-01-08T12:10:07.130Z,99.90
2018-01-08T12:12:34.626Z,99.90
2018-01-08T12:15:02.058Z,99.90
2018-01-08T12:17:30.287Z,94.50
2018-01-08T12:19:57.756Z,94.60
2018-01-08T12:22:25.193Z,97.60
2018-01-08T12:24:53.395Z,98.30
2018-01-08T12:27:20.817Z,98.30
2018-01-08T12:29:49.738Z,98.50
2018-01-08T12:32:17.176Z,98.60
2018-01-08T12:34:44.650Z,99.00
2018-01-08T12:37:12.171Z,93.20
2018-01-08T12:39:40.367Z,82.30
2018-01-08T12:42:07.792Z,81.60
2018-01-08T12:44:35.319Z,66.90
2018-01-08T12:47:02.802Z,70.80
2018-01-08T12:49:30.207Z,86.80
2018-01-08T12:51:57.638Z,89.70
2018-01-08T12:54:25.054Z,90.80
2018-01-08T12:56:53.221Z,92.10
2018-01-08T12:59:20.651Z,92.20
2018-01-08T13:01:48.079Z,96.20
2018-01-08T13:04:16.410Z,93.50
2018-01-08T13:06:43.857Z,93.50
2018-01-08T13:09:11.283Z,87.00
2018-01-08T13:11:38.808Z,79.30
2018-01-08T13:14:06.225Z,84.30
2018-01-08T13:16:33.735Z,71.90
2018-01-08T13:19:01.151Z,73.80
2018-01-08T13:21:28.584Z,71.70
2018-01-08T13:23:55.973Z,68.40
2018-01-08T13:26:23.397Z,70.80
2018-01-08T13:28:51.604Z,77.40
2018-01-08T13:31:19.026Z,77.60
2018-01-08T13:33:46.527Z,76.10
2018-01-08T13:36:13.989Z,82.50
2018-01-08T13:38:41.396Z,77.30
2018-01-08T13:41:08.833Z,77.70
2018-01-08T13:43:36.258Z,76.30
2018-01-08T13:46:03.776Z,90.80
2018-01-08T13:48:31.273Z,95.60
2018-01-08T13:50:58.680Z,99.70
2018-01-08T13:53:26.909Z,99.90
2018-01-08T13:55:54.348Z,99.90
2018-01-08T13:58:22.506Z,99.90
2018-01-08T14:00:49.954Z,99.90
2018-01-08T14:03:17.385Z,99.90
2018-01-08T14:05:44.810Z,99.90
2018-01-08T14:08:12.298Z,99.90
2018-01-08T14:10:40.507Z,99.90
2018-01-08T14:13:08.011Z,99.90
2018-01-08T14:15:35.397Z,99.90
2018-01-08T14:18:02.831Z,99.90
2018-01-08T14:20:30.318Z,99.90
2018-01-08T14:22:57.729Z,99.90
2018-01-08T14:25:25.910Z,99.90
2018-01-08T14:27:54.086Z,99.90
2018-01-08T14:30:21.601Z,99.90
2018-01-08T14:32:48.996Z,99.90
2018-01-08T14:35:16.432Z,99.90
2018-01-08T14:37:44.664Z,99.90
2018-01-08T14:40:12.093Z,99.90
2018-01-08T14:42:39.493Z,99.90
2018-01-08T14:45:06.927Z,99.90
2018-01-08T14:47:34.398Z,99.90
2018-01-08T14:50:01.970Z,99.90
2018-01-08T14:52:29.435Z,99.90
2018-01-08T14:54:56.831Z,99.90
2018-01-08T14:57:24.237Z,99.90
2018-01-08T14:59:52.694Z,99.90
2018-01-08T15:02:20.069Z,99.90
2018-01-08T15:04:47.607Z,99.90
2018-01-08T15:07:15.782Z,99.90
2018-01-08T15:09:43.357Z,99.90
2018-01-08T15:12:11.031Z,99.90
2018-01-08T15:14:39.222Z,99.90
2018-01-08T15:17:06.642Z,99.90
2018-01-08T15:19:34.041Z,99.90
2018-01-08T15:22:02.249Z,99.90
2018-01-08T15:24:29.837Z,99.90
2018-01-08T15:26:57.296Z,99.90
2018-01-08T15:29:24.682Z,99.90
2018-01-08T15:31:52.139Z,99.90
2018-01-08T15:34:19.581Z,99.90
2018-01-08T15:36:47.023Z,99.90
2018-01-08T15:39:15.247Z,99.90
2018-01-08T15:41:42.658Z,99.90
2018-01-08T15:44:11.700Z,99.90
2018-01-08T15:46:39.865Z,99.90
2018-01-08T15:49:08.046Z,99.90
2018-01-08T15:51:35.459Z,99.90
2018-01-08T15:54:02.865Z,99.90
2018-01-08T15:56:30.303Z,99.90
2018-01-08T15:58:57.727Z,99.90
2018-01-08T16:01:25.914Z,99.90
2018-01-08T16:03:54.094Z,99.90
2018-01-08T16:06:21.709Z,99.90
2018-01-08T16:08:49.115Z,99.90
2018-01-08T16:11:16.545Z,99.90
2018-01-08T16:13:43.980Z,99.90
2018-01-08T16:16:12.188Z,99.90
2018-01-08T16:18:40.348Z,99.90
2018-01-08T16:21:08.530Z,99.90
2018-01-08T16:23:36.710Z,99.90
2018-01-08T16:26:04.116Z,99.90
2018-01-08T16:28:31.534Z,99.90
2018-01-08T16:30:59.048Z,99.90
2018-01-08T16:33:26.445Z,99.90
2018-01-08T16:35:53.882Z,99.90
2018-01-08T16:38:21.295Z,99.90
2018-01-08T16:40:48.722Z,99.90
2018-01-08T16:43:16.130Z,99.90
2018-01-08T16:45:43.533Z,99.90
2018-01-08T16:48:11.757Z,99.90
2018-01-08T16:50:39.158Z,99.90
2018-01-08T16:53:06.593Z,99.90
2018-01-08T16:55:34.006Z,99.90
2018-01-08T16:58:01.531Z,99.90
2018-01-08T17:00:28.958Z,99.90
2018-01-08T17:02:56.442Z,99.90
2018-01-08T17:05:23.918Z,99.90
2018-01-08T17:07:51.329Z,99.90
2018-01-08T17:10:18.925Z,99.90
2018-01-08T17:12:47.070Z,99.90
2018-01-08T17:15:14.504Z,99.90
2018-01-08T17:17:42.681Z,99.90
2018-01-08T17:20:10.912Z,99.90
2018-01-08T17:22:38.328Z,99.90
2018-01-08T17:25:05.729Z,99.90
2018-01-08T17:27:33.158Z,99.90
2018-01-08T17:30:00.573Z,99.90
2018-01-08T17:32:28.041Z,99.90
2018-01-08T17:34:56.229Z,99.90
2018-01-08T17:37:23.656Z,99.90
2018-01-08T17:39:51.046Z,99.90
2018-01-08T17:42:18.468Z,99.90
2018-01-08T17:44:45.888Z,99.90
2018-01-08T17:47:13.315Z,99.90
2018-01-08T17:49:40.713Z,99.90
2018-01-08T17:52:10.933Z,99.90
2018-01-08T17:54:38.346Z,99.90
2018-01-08T17:57:05.789Z,99.90
2018-01-08T17:59:33.200Z,99.90
2018-01-08T18:02:00.610Z,99.90
2018-01-08T18:04:28.810Z,99.90
2018-01-08T18:06:56.229Z,99.90
2018-01-08T18:09:23.653Z,99.90
2018-01-08T18:11:51.851Z,99.90
2018-01-08T18:14:19.299Z,99.90
2018-01-08T18:16:47.148Z,99.90
2018-01-08T18:19:14.541Z,99.90
2018-01-08T18:21:42.738Z,99.90
2018-01-08T18:24:10.166Z,99.90
2018-01-08T18:26:37.677Z,99.90
2018-01-08T18:29:05.073Z,99.90
2018-01-08T18:31:32.489Z,99.90
2018-01-08T18:34:00.694Z,99.90
2018-01-08T18:36:28.170Z,99.90
2018-01-08T18:38:55.608Z,99.90
2018-01-08T18:41:23.790Z,99.90
2018-01-08T18:43:51.311Z,99.90
2018-01-08T18:46:18.715Z,99.90
2018-01-08T18:48:46.197Z,99.90
2018-01-08T18:51:13.590Z,99.90
2018-01-08T18:53:41.062Z,99.90
2018-01-08T18:56:08.468Z,99.90
2018-01-08T18:58:35.873Z,99.90
2018-01-08T19:01:03.856Z,99.90
2018-01-08T19:03:31.233Z,99.90
2018-01-08T19:05:58.658Z,99.90
2018-01-08T19:08:26.062Z,99.90
2018-01-08T19:10:54.242Z,99.90
2018-01-08T19:13:22.462Z,99.90
2018-01-08T19:15:49.852Z,99.90
2018-01-08T19:18:17.274Z,99.90
2018-01-08T19:20:45.459Z,99.90
2018-01-08T19:23:12.882Z,99.90
2018-01-08T19:25:40.387Z,99.90
2018-01-08T19:28:08.593Z,99.90
2018-01-08T19:30:36.023Z,99.90
2018-01-08T19:33:03.509Z,99.90
2018-01-08T19:35:30.919Z,99.90
2018-01-08T19:37:58.359Z,99.90
2018-01-08T19:40:26.573Z,99.90
2018-01-08T19:42:54.005Z,99.90
2018-01-08T19:45:22.173Z,99.90
2018-01-08T19:47:49.589Z,99.90
2018-01-08T19:50:17.051Z,99.90
2018-01-08T19:52:44.518Z,99.90
2018-01-08T19:55:11.922Z,99.90
2018-01-08T19:57:39.364Z,99.90
2018-01-08T20:00:06.761Z,99.90
2018-01-08T20:02:34.169Z,99.90
2018-01-08T20:05:02.373Z,99.90
2018-01-08T20:07:29.838Z,99.90
2018-01-08T20:09:58.016Z,99.90
2018-01-08T20:12:26.197Z,99.90
2018-01-08T20:14:53.605Z,99.90
2018-01-08T20:17:21.030Z,99.90
2018-01-08T20:19:48.433Z,99.90
2018-01-08T20:22:15.998Z,99.90
2018-01-08T20:24:43.466Z,99.90
2018-01-08T20:27:10.875Z,99.90
2018-01-08T20:29:38.298Z,99.90
2018-01-08T20:32:05.705Z,99.90
2018-01-08T20:34:33.110Z,99.90
2018-01-08T20:37:01.285Z,99.90
2018-01-08T20:39:29.479Z,99.90
2018-01-08T20:41:56.875Z,99.90
2018-01-08T20:44:24.337Z,99.90
2018-01-08T20:46:51.761Z,99.90
2018-01-08T20:49:19.165Z,99.90
2018-01-08T20:51:46.574Z,99.90
2018-01-08T20:54:13.995Z,99.90
2018-01-08T20:56:42.206Z,99.90
2018-01-08T20:59:09.606Z,99.90
2018-01-08T21:01:37.018Z,99.90
2018-01-08T21:04:05.190Z,99.90
2018-01-08T21:06:33.364Z,99.90
2018-01-08T21:09:00.925Z,99.90
2018-01-08T21:11:28.341Z,99.90
2018-01-08T21:13:55.817Z,99.90
2018-01-08T21:16:23.227Z,99.90
2018-01-08T21:18:50.756Z,99.90
2018-01-08T21:21:18.924Z,99.90
2018-01-08T21:23:46.406Z,99.90
2018-01-08T21:26:13.810Z,99.90
2018-01-08T21:28:41.229Z,99.90
2018-01-08T21:31:08.721Z,99.90
2018-01-08T21:33:36.126Z,99.90
2018-01-08T21:36:03.546Z,99.90
2018-01-08T21:38:30.988Z,99.90
2018-01-08T21:40:58.390Z,99.90
2018-01-08T21:43:25.801Z,99.90
2018-01-08T21:45:53.205Z,99.90
2018-01-08T21:48:20.622Z,99.90
2018-01-08T21:50:48.073Z,99.90
2018-01-08T21:53:15.505Z,99.90
2018-01-08T21:55:42.957Z,99.90
2018-01-08T21:58:10.373Z,99.90
2018-01-08T22:00:37.773Z,99.90
2018-01-08T22:03:05.185Z,99.90
2018-01-08T22:05:32.601Z,99.90
2018-01-08T22:08:00.016Z,99.90
2018-01-08T22:10:27.426Z,99.90
2018-01-08T22:12:54.858Z,99.90
2018-01-08T22:15:22.334Z,99.90
2018-01-08T22:17:49.742Z,99.90
2018-01-08T22:20:17.154Z,99.90
2018-01-08T22:22:45.326Z,99.90
2018-01-08T22:25:13.505Z,99.90
2018-01-08T22:27:41.003Z,99.90
2018-01-08T22:30:08.429Z,99.90
2018-01-08T22:32:35.842Z,99.90
2018-01-08T22:35:03.279Z,99.90
2018-01-08T22:37:30.713Z,99.90
2018-01-08T22:39:58.160Z,99.90
2018-01-08T22:42:25.618Z,99.90
2018-01-08T22:44:53.018Z,99.90
2018-01-08T22:47:20.429Z,99.90
2018-01-08T22:49:48.644Z,99.90
2018-01-08T22:52:16.797Z,99.90
2018-01-08T22:54:44.977Z,99.90
2018-01-08T22:57:12.386Z,99.90
2018-01-08T22:59:39.794Z,99.90
2018-01-08T23:02:07.210Z,99.90
2018-01-08T23:04:35.398Z,99.90
2018-01-08T23:07:02.861Z,99.90
2018-01-08T23:09:30.283Z,99.90
2018-01-08T23:11:57.720Z,99.90
2018-01-08T23:14:25.175Z,99.90
2018-01-08T23:16:52.644Z,99.90
2018-01-08T23:19:20.082Z,99.90
2018-01-08T23:21:47.474Z,99.90
2018-01-08T23:24:15.003Z,99.90
2018-01-08T23:26:42.414Z,99.90
2018-01-08T23:29:09.973Z,99.90
2018-01-08T23:31:37.362Z,99.90
2018-01-08T23:34:04.829Z,99.90
2018-01-08T23:36:32.228Z,99.90
2018-01-08T23:38:59.629Z,99.90
2018-01-08T23:41:27.829Z,99.90
2018-01-08T23:43:56.014Z,99.90
2018-01-08T23:46:24.215Z,99.90
2018-01-08T23:48:51.677Z,99.90
2018-01-08T23:51:19.090Z,99.90
2018-01-08T23:53:47.204Z,99.90
2018-01-08T23:56:14.949Z,99.90
2018-01-08T23:58:43.278Z,99.90
