createdAt,value
2019-02-02T00:01:06.654Z,41.23
2019-02-02T00:03:35.645Z,39.78
2019-02-02T00:06:05.788Z,46.80
2019-02-02T00:08:34.713Z,44.03
2019-02-02T00:11:03.739Z,49.35
2019-02-02T00:13:32.739Z,47.83
2019-02-02T00:16:01.702Z,49.10
2019-02-02T00:18:30.739Z,48.73
2019-02-02T00:20:59.724Z,48.63
2019-02-02T00:23:28.717Z,39.48
2019-02-02T00:25:57.721Z,51.28
2019-02-02T00:28:26.695Z,45.28
2019-02-02T00:30:55.700Z,47.10
2019-02-02T00:33:24.700Z,48.75
2019-02-02T00:35:53.648Z,49.53
2019-02-02T00:38:22.751Z,43.78
2019-02-02T00:40:51.695Z,49.13
2019-02-02T00:43:20.752Z,45.40
2019-02-02T00:45:49.665Z,47.62
2019-02-02T00:48:18.607Z,42.67
2019-02-02T00:50:47.588Z,50.20
2019-02-02T00:53:16.559Z,46.33
2019-02-02T00:55:45.572Z,42.98
2019-02-02T00:58:14.572Z,41.85
2019-02-02T01:00:43.566Z,45.73
2019-02-02T01:03:12.542Z,45.25
2019-02-02T01:05:41.542Z,47.60
2019-02-02T01:08:10.451Z,45.20
2019-02-02T01:10:39.767Z,45.15
2019-02-02T01:13:08.767Z,45.40
2019-02-02T01:15:37.781Z,46.40
2019-02-02T01:18:13.112Z,48.10
2019-02-02T01:20:42.106Z,46.23
2019-02-02T01:23:11.265Z,42.03
2019-02-02T01:25:40.445Z,46.65
2019-02-02T01:28:09.485Z,49.60
2019-02-02T01:30:38.597Z,47.38
2019-02-02T01:33:07.594Z,47.13
2019-02-02T01:35:36.567Z,49.90
2019-02-02T01:38:05.670Z,48.50
2019-02-02T01:40:34.672Z,51.58
2019-02-02T01:43:03.704Z,49.23
2019-02-02T01:45:32.684Z,48.90
2019-02-02T01:48:01.679Z,47.45
2019-02-02T01:50:30.680Z,44.65
2019-02-02T01:52:59.601Z,47.17
2019-02-02T01:55:28.727Z,46.88
2019-02-02T01:57:58.019Z,42.62
2019-02-02T02:00:29.009Z,47.67
2019-02-02T02:02:58.185Z,43.55
2019-02-02T02:05:27.246Z,46.48
2019-02-02T02:07:56.306Z,43.55
2019-02-02T02:10:25.279Z,50.63
2019-02-02T02:12:54.196Z,46.28
2019-02-02T02:15:23.292Z,45.67
2019-02-02T02:17:52.375Z,45.28
2019-02-02T02:20:24.213Z,47.40
2019-02-02T02:22:52.293Z,50.05
2019-02-02T02:25:22.424Z,44.53
2019-02-02T02:27:51.413Z,47.75
2019-02-02T02:30:22.180Z,44.85
2019-02-02T02:32:51.536Z,50.05
2019-02-02T02:35:20.535Z,47.35
2019-02-02T02:37:49.527Z,48.87
2019-02-02T02:40:20.167Z,47.45
2019-02-02T02:42:49.216Z,49.08
2019-02-02T02:45:18.360Z,50.75
2019-02-02T02:47:47.646Z,47.60
2019-02-02T02:50:17.761Z,49.38
2019-02-02T02:52:46.664Z,47.73
2019-02-02T02:55:15.872Z,49.25
2019-02-02T02:57:44.960Z,46.48
2019-02-02T03:00:16.858Z,50.50
2019-02-02T03:02:45.884Z,48.92
2019-02-02T03:05:15.706Z,48.17
2019-02-02T03:07:45.050Z,53.48
2019-02-02T03:10:15.728Z,47.58
2019-02-02T03:12:44.701Z,47.43
2019-02-02T03:15:15.109Z,50.70
2019-02-02T03:17:44.091Z,48.95
2019-02-02T03:20:13.529Z,50.12
2019-02-02T03:22:42.527Z,49.42
2019-02-02T03:25:19.773Z,49.30
2019-02-02T03:27:48.751Z,47.55
2019-02-02T03:30:18.866Z,49.80
2019-02-02T03:32:47.788Z,42.13
2019-02-02T03:35:18.990Z,52.33
2019-02-02T03:37:48.057Z,46.53
2019-02-02T03:40:21.288Z,49.45
2019-02-02T03:42:50.490Z,49.70
2019-02-02T03:45:21.108Z,50.38
2019-02-02T03:47:51.362Z,48.60
2019-02-02T03:50:20.333Z,47.27
2019-02-02T03:52:49.249Z,50.63
2019-02-02T03:55:18.263Z,47.65
2019-02-02T03:57:47.247Z,49.18
2019-02-02T04:00:20.497Z,49.33
2019-02-02T04:02:49.588Z,47.45
2019-02-02T04:05:20.622Z,46.68
2019-02-02T04:07:49.707Z,52.30
2019-02-02T04:10:18.711Z,50.38
2019-02-02T04:12:47.703Z,51.05
2019-02-02T04:15:17.059Z,51.05
2019-02-02T04:17:46.078Z,51.08
2019-02-02T04:20:17.035Z,51.58
2019-02-02T04:22:46.010Z,52.00
2019-02-02T04:25:15.359Z,51.28
2019-02-02T04:27:44.455Z,54.73
2019-02-02T04:30:16.027Z,51.50
2019-02-02T04:32:45.005Z,54.95
2019-02-02T04:35:14.118Z,50.17
2019-02-02T04:37:43.097Z,52.45
2019-02-02T04:40:12.540Z,50.10
2019-02-02T04:42:41.552Z,49.10
2019-02-02T04:45:13.902Z,51.90
2019-02-02T04:47:42.990Z,50.05
2019-02-02T04:50:13.774Z,51.42
2019-02-02T04:52:42.770Z,52.95
2019-02-02T04:55:12.923Z,48.75
2019-02-02T04:57:41.949Z,49.55
2019-02-02T05:00:18.816Z,52.00
2019-02-02T05:02:47.829Z,49.63
2019-02-02T05:05:17.079Z,49.65
2019-02-02T05:07:46.053Z,47.35
2019-02-02T05:10:17.030Z,50.80
2019-02-02T05:12:46.016Z,51.35
2019-02-02T05:15:15.151Z,59.03
2019-02-02T05:17:44.184Z,55.85
2019-02-02T05:20:14.037Z,62.38
2019-02-02T05:22:43.022Z,57.78
2019-02-02T05:25:12.396Z,66.22
2019-02-02T05:27:41.515Z,60.80
2019-02-02T05:30:13.972Z,63.13
2019-02-02T05:32:42.916Z,59.15
2019-02-02T05:35:12.136Z,70.87
2019-02-02T05:37:41.068Z,64.62
2019-02-02T05:40:11.884Z,66.90
2019-02-02T05:42:40.886Z,63.70
2019-02-02T05:45:13.876Z,61.48
2019-02-02T05:47:42.878Z,64.72
2019-02-02T05:50:13.257Z,64.37
2019-02-02T05:52:42.317Z,57.78
2019-02-02T05:55:12.378Z,63.90
2019-02-02T05:57:41.387Z,59.53
2019-02-02T06:00:23.673Z,64.90
2019-02-02T06:02:52.605Z,56.63
2019-02-02T06:05:21.605Z,56.75
2019-02-02T06:07:50.594Z,63.50
2019-02-02T06:10:19.640Z,58.17
2019-02-02T06:12:48.604Z,57.90
2019-02-02T06:15:17.750Z,59.03
2019-02-02T06:17:49.374Z,67.60
2019-02-02T06:20:18.466Z,58.85
2019-02-02T06:22:47.562Z,63.50
2019-02-02T06:25:16.690Z,56.80
2019-02-02T06:27:45.785Z,56.90
2019-02-02T06:30:16.529Z,59.53
2019-02-02T06:32:45.539Z,61.88
2019-02-02T06:35:15.072Z,59.53
2019-02-02T06:37:44.054Z,59.08
2019-02-02T06:40:13.272Z,57.38
2019-02-02T06:42:42.331Z,57.88
2019-02-02T06:45:22.559Z,61.30
2019-02-02T06:47:51.649Z,57.75
2019-02-02T06:50:20.716Z,58.08
2019-02-02T06:52:49.719Z,59.35
2019-02-02T06:55:18.759Z,54.77
2019-02-02T06:57:49.231Z,58.83
2019-02-02T07:00:20.010Z,65.15
2019-02-02T07:02:49.104Z,56.98
2019-02-02T07:05:18.130Z,60.50
2019-02-02T07:07:47.183Z,56.53
2019-02-02T07:10:18.798Z,55.25
2019-02-02T07:12:47.738Z,52.73
2019-02-02T07:15:17.194Z,60.85
2019-02-02T07:17:47.751Z,52.55
2019-02-02T07:20:16.985Z,56.70
2019-02-02T07:22:45.961Z,55.17
2019-02-02T07:25:14.947Z,52.55
2019-02-02T07:27:43.954Z,52.53
2019-02-02T07:30:15.388Z,58.25
2019-02-02T07:32:44.461Z,51.58
2019-02-02T07:35:13.542Z,51.02
2019-02-02T07:37:42.573Z,54.60
2019-02-02T07:40:12.659Z,50.55
2019-02-02T07:42:42.251Z,47.90
2019-02-02T07:45:17.343Z,47.43
2019-02-02T07:47:46.515Z,52.25
2019-02-02T07:50:15.768Z,50.23
2019-02-02T07:52:46.378Z,55.15
2019-02-02T07:55:16.438Z,47.67
2019-02-02T07:57:45.462Z,55.83
2019-02-02T08:00:40.916Z,52.03
2019-02-02T08:03:09.768Z,52.95
2019-02-02T08:05:38.750Z,48.30
2019-02-02T08:08:10.788Z,48.78
2019-02-02T08:10:39.662Z,48.55
2019-02-02T08:13:08.782Z,49.65
2019-02-02T08:15:37.806Z,46.70
2019-02-02T08:18:12.838Z,52.80
2019-02-02T08:20:41.860Z,51.80
2019-02-02T08:23:10.866Z,52.00
2019-02-02T08:25:39.878Z,56.50
2019-02-02T08:28:08.888Z,44.08
2019-02-02T08:30:37.804Z,49.75
2019-02-02T08:33:07.124Z,48.15
2019-02-02T08:35:36.217Z,50.83
2019-02-02T08:38:05.494Z,51.53
2019-02-02T08:40:34.493Z,50.90
2019-02-02T08:43:03.658Z,50.88
2019-02-02T08:45:32.977Z,49.88
2019-02-02T08:48:01.928Z,55.08
2019-02-02T08:50:33.375Z,48.02
2019-02-02T08:53:02.539Z,50.73
2019-02-02T08:55:31.676Z,55.70
2019-02-02T08:58:00.571Z,51.90
2019-02-02T09:00:29.600Z,51.05
2019-02-02T09:05:39.486Z,50.12
2019-02-02T09:08:26.811Z,48.90
2019-02-02T09:11:13.200Z,44.85
2019-02-02T09:14:00.583Z,48.90
2019-02-02T09:16:47.041Z,47.17
2019-02-02T09:19:33.596Z,46.53
2019-02-02T09:25:04.900Z,49.40
2019-02-02T09:27:52.365Z,51.18
2019-02-02T09:30:39.801Z,47.30
2019-02-02T09:33:26.916Z,46.95
2019-02-02T09:36:13.399Z,48.17
2019-02-02T09:39:00.798Z,46.45
2019-02-02T09:41:29.815Z,47.05
2019-02-02T09:44:17.925Z,50.73
2019-02-02T10:27:28.616Z,46.55
2019-02-02T10:30:42.038Z,47.98
2019-02-02T11:19:53.624Z,44.20
2019-02-02T13:34:30.690Z,38.63
2019-02-02T13:36:59.672Z,40.63
2019-02-02T13:39:28.616Z,37.98
2019-02-02T13:41:57.659Z,41.05
2019-02-02T13:44:26.584Z,41.28
2019-02-02T13:46:55.551Z,42.33
2019-02-02T13:49:27.364Z,41.15
2019-02-02T13:51:56.952Z,41.25
2019-02-02T13:54:25.955Z,41.18
2019-02-02T13:56:54.881Z,38.80
2019-02-02T13:59:23.840Z,40.58
2019-02-02T14:01:52.788Z,40.80
2019-02-02T14:04:21.834Z,38.35
2019-02-02T14:06:50.896Z,41.40
2019-02-02T14:09:19.874Z,40.90
2019-02-02T14:11:48.901Z,41.15
2019-02-02T14:14:17.774Z,41.68
2019-02-02T14:16:46.775Z,42.95
2019-02-02T14:19:15.699Z,41.00
2019-02-02T14:21:44.672Z,41.42
2019-02-02T14:24:13.572Z,40.80
2019-02-02T14:26:42.620Z,41.70
2019-02-02T14:29:11.658Z,40.55
2019-02-02T14:31:40.598Z,40.45
2019-02-02T14:34:09.524Z,44.58
2019-02-02T14:36:40.668Z,41.08
2019-02-02T14:39:10.230Z,36.35
2019-02-02T14:41:39.196Z,41.42
2019-02-02T14:44:08.230Z,45.03
2019-02-02T14:46:37.226Z,40.15
2019-02-02T14:49:06.205Z,42.70
2019-02-02T14:51:35.203Z,40.25
2019-02-02T14:54:13.158Z,40.92
2019-02-02T14:56:48.074Z,42.58
2019-02-02T14:59:12.729Z,40.03
2019-02-02T15:01:41.675Z,42.17
2019-02-02T15:04:10.720Z,40.88
2019-02-02T15:06:39.980Z,44.25
2019-02-02T15:09:11.172Z,41.10
2019-02-02T15:11:40.085Z,38.85
2019-02-02T15:14:09.098Z,37.75
2019-02-02T15:16:38.009Z,39.48
2019-02-02T15:19:06.952Z,38.75
2019-02-02T15:21:36.133Z,40.30
2019-02-02T15:24:05.933Z,37.15
2019-02-02T15:26:34.815Z,42.53
2019-02-02T15:29:03.861Z,38.63
2019-02-02T15:31:32.759Z,34.60
2019-02-02T15:34:01.823Z,31.87
2019-02-02T15:36:33.838Z,35.30
2019-02-02T15:39:04.682Z,33.08
2019-02-02T15:41:33.945Z,33.25
2019-02-02T15:44:02.880Z,33.65
2019-02-02T15:46:31.792Z,34.58
2019-02-02T15:49:00.774Z,34.33
2019-02-02T15:51:40.026Z,33.98
2019-02-02T15:54:00.567Z,32.75
2019-02-02T15:56:29.620Z,32.40
2019-02-02T15:58:58.575Z,35.23
2019-02-02T16:01:27.505Z,36.10
2019-02-02T16:03:56.487Z,37.38
2019-02-02T16:06:27.425Z,34.27
2019-02-02T16:08:56.289Z,36.00
2019-02-02T16:11:25.309Z,36.98
2019-02-02T16:13:54.309Z,38.08
2019-02-02T16:16:23.325Z,38.70
2019-02-02T16:18:52.335Z,38.78
2019-02-02T16:21:23.706Z,37.15
2019-02-02T16:23:52.761Z,40.63
2019-02-02T16:26:21.692Z,37.35
2019-02-02T16:28:50.560Z,40.23
2019-02-02T16:31:19.590Z,41.02
2019-02-02T16:33:48.632Z,40.17
2019-02-02T16:36:17.593Z,39.18
2019-02-02T16:38:46.911Z,39.98
2019-02-02T16:41:15.962Z,46.25
2019-02-02T16:43:44.901Z,41.60
2019-02-02T16:46:13.968Z,40.25
2019-02-02T16:48:42.988Z,41.02
2019-02-02T16:51:11.956Z,42.38
2019-02-02T16:53:41.147Z,42.80
2019-02-02T16:56:10.272Z,41.00
2019-02-02T16:58:39.342Z,46.63
2019-02-02T17:01:08.417Z,41.85
2019-02-02T17:03:38.403Z,40.90
2019-02-02T17:06:07.397Z,43.92
2019-02-02T17:08:36.321Z,40.67
2019-02-02T17:11:05.563Z,39.33
2019-02-02T17:13:34.504Z,41.20
2019-02-02T17:16:05.985Z,39.58
2019-02-02T17:18:34.911Z,35.58
2019-02-02T17:21:03.918Z,41.85
2019-02-02T17:23:34.159Z,41.18
2019-02-02T17:26:03.159Z,37.48
2019-02-02T17:28:32.004Z,35.52
2019-02-02T17:31:01.093Z,34.90
2019-02-02T17:33:29.948Z,35.13
2019-02-02T17:35:58.888Z,35.23
2019-02-02T17:38:28.075Z,36.30
2019-02-02T17:40:57.044Z,38.02
2019-02-02T17:43:26.051Z,34.92
2019-02-02T17:45:55.057Z,34.98
2019-02-02T17:48:24.057Z,35.35
2019-02-02T17:50:53.200Z,33.48
2019-02-02T17:53:22.869Z,37.33
2019-02-02T17:55:52.042Z,36.42
2019-02-02T17:58:21.289Z,34.92
2019-02-02T18:00:53.295Z,34.40
2019-02-02T18:03:22.868Z,37.88
2019-02-02T18:05:52.064Z,35.52
2019-02-02T18:08:21.252Z,34.65
2019-02-02T18:10:50.336Z,35.63
2019-02-02T18:13:19.320Z,32.20
2019-02-02T18:15:48.359Z,32.67
2019-02-02T18:18:17.448Z,34.15
2019-02-02T18:20:46.629Z,32.35
2019-02-02T18:23:18.138Z,32.13
2019-02-02T18:25:46.474Z,33.15
2019-02-02T18:28:15.501Z,37.93
2019-02-02T18:30:44.497Z,34.27
2019-02-02T18:33:13.463Z,37.80
2019-02-02T18:35:42.624Z,34.95
2019-02-02T18:38:11.548Z,40.23
2019-02-02T18:40:40.586Z,37.50
2019-02-02T18:43:09.442Z,38.23
2019-02-02T18:45:38.608Z,38.55
2019-02-02T18:48:07.707Z,39.55
2019-02-02T18:50:36.719Z,36.30
2019-02-02T18:53:05.719Z,38.13
2019-02-02T18:55:46.653Z,36.98
2019-02-02T18:58:15.523Z,38.17
2019-02-02T19:00:44.576Z,38.28
2019-02-02T19:03:13.627Z,35.33
2019-02-02T19:05:42.640Z,37.17
2019-02-02T19:08:11.712Z,38.38
2019-02-02T19:10:40.812Z,39.78
2019-02-02T19:13:09.808Z,39.45
2019-02-02T19:15:38.891Z,37.03
2019-02-02T19:18:12.441Z,40.92
2019-02-02T19:20:41.482Z,39.83
2019-02-02T19:23:10.523Z,35.05
2019-02-02T19:25:39.531Z,37.83
2019-02-02T19:28:08.927Z,37.35
2019-02-02T19:30:37.942Z,40.05
2019-02-02T19:33:06.991Z,37.65
2019-02-02T19:35:36.097Z,39.90
2019-02-02T19:38:05.230Z,37.50
2019-02-02T19:40:34.239Z,41.58
2019-02-02T19:43:03.161Z,39.65
2019-02-02T19:45:32.222Z,39.85
2019-02-02T19:48:01.302Z,40.35
2019-02-02T19:50:30.312Z,39.65
2019-02-02T19:52:59.429Z,43.28
2019-02-02T19:55:28.347Z,39.80
2019-02-02T19:57:57.358Z,44.18
2019-02-02T20:00:30.752Z,41.95
2019-02-02T20:03:00.208Z,38.92
2019-02-02T20:05:29.377Z,39.33
2019-02-02T20:07:58.457Z,40.70
2019-02-02T20:10:27.614Z,38.38
2019-02-02T20:12:56.609Z,37.15
2019-02-02T20:15:26.425Z,38.92
2019-02-02T20:18:08.965Z,39.63
2019-02-02T20:20:28.104Z,39.13
2019-02-02T20:22:57.298Z,36.70
2019-02-02T20:25:26.667Z,35.35
2019-02-02T20:27:55.755Z,36.38
2019-02-02T20:30:27.035Z,33.95
2019-02-02T20:32:56.253Z,37.95
2019-02-02T20:35:25.317Z,39.50
2019-02-02T20:37:54.518Z,40.60
2019-02-02T20:40:24.378Z,37.03
2019-02-02T20:42:53.646Z,34.70
2019-02-02T20:45:25.233Z,38.20
2019-02-02T20:47:56.661Z,31.27
2019-02-02T20:50:25.859Z,34.08
2019-02-02T20:52:54.885Z,32.40
2019-02-02T20:55:26.137Z,32.45
2019-02-02T20:57:55.280Z,32.78
2019-02-02T21:00:25.443Z,37.60
2019-02-02T21:02:54.650Z,33.67
2019-02-02T21:05:23.668Z,35.30
2019-02-02T21:07:52.734Z,39.20
2019-02-02T21:10:22.474Z,38.58
2019-02-02T21:12:51.651Z,33.10
2019-02-02T21:15:20.680Z,38.88
2019-02-02T21:17:49.744Z,38.73
2019-02-02T21:20:20.924Z,41.18
2019-02-02T21:22:50.245Z,39.88
2019-02-02T21:25:19.397Z,41.77
2019-02-02T21:27:48.426Z,37.28
2019-02-02T21:30:29.973Z,40.98
2019-02-02T21:32:59.140Z,43.68
2019-02-02T21:35:30.125Z,44.08
2019-02-02T21:37:59.277Z,44.70
2019-02-02T21:40:30.376Z,39.25
2019-02-02T21:42:59.532Z,44.73
2019-02-02T21:45:28.665Z,43.33
2019-02-02T21:47:57.828Z,43.20
2019-02-02T21:50:26.898Z,39.27
2019-02-02T21:52:55.841Z,41.70
2019-02-02T21:55:26.321Z,36.58
2019-02-02T21:57:55.393Z,43.87
2019-02-02T22:00:43.502Z,47.17
2019-02-02T22:03:12.593Z,45.50
2019-02-02T22:05:41.592Z,43.28
2019-02-02T22:08:10.933Z,39.58
2019-02-02T22:10:40.379Z,41.95
2019-02-02T22:13:09.512Z,43.17
2019-02-02T22:15:38.604Z,47.38
2019-02-02T22:18:11.777Z,41.85
2019-02-02T22:20:40.892Z,45.08
2019-02-02T22:23:10.426Z,46.73
2019-02-02T22:25:39.443Z,44.67
2019-02-02T22:28:08.433Z,44.13
2019-02-02T22:34:59.043Z,39.88
2019-02-02T22:37:26.143Z,38.33
2019-02-02T22:39:55.068Z,39.65
2019-02-02T22:42:23.996Z,42.38
2019-02-02T22:44:53.020Z,40.03
2019-02-02T22:47:22.021Z,42.35
2019-02-02T22:49:51.018Z,42.25
2019-02-02T22:52:19.925Z,39.00
2019-02-02T22:54:48.771Z,42.13
2019-02-02T22:57:18.071Z,40.25
2019-02-02T22:59:47.875Z,39.38
2019-02-02T23:02:19.820Z,39.55
2019-02-02T23:05:15.747Z,36.80
2019-02-02T23:08:17.628Z,39.78
2019-02-02T23:11:10.822Z,40.40
2019-02-02T23:14:06.471Z,38.98
2019-02-02T23:16:35.784Z,37.63
2019-02-02T23:19:05.704Z,38.50
2019-02-02T23:21:34.776Z,41.33
2019-02-02T23:24:03.777Z,41.00
2019-02-02T23:26:32.800Z,40.90
2019-02-02T23:29:01.792Z,38.33
2019-02-02T23:31:30.696Z,37.03
2019-02-02T23:33:59.629Z,36.13
2019-02-02T23:36:30.745Z,38.33
2019-02-02T23:38:59.798Z,40.45
2019-02-02T23:41:28.847Z,36.13
2019-02-02T23:43:57.978Z,33.63
2019-02-02T23:46:26.923Z,34.70
2019-02-02T23:48:55.825Z,35.95
2019-02-02T23:51:26.255Z,35.68
2019-02-02T23:53:55.165Z,35.20
2019-02-02T23:56:24.166Z,30.97
2019-02-02T23:58:53.157Z,33.80
