createdAt,value
2018-07-13T00:00:21.410Z,11.57
2018-07-13T00:02:49.935Z,11.00
2018-07-13T00:05:19.299Z,12.05
2018-07-13T00:07:47.585Z,11.40
2018-07-13T00:10:16.667Z,13.13
2018-07-13T00:12:45.143Z,11.37
2018-07-13T00:15:14.523Z,11.10
2018-07-13T00:17:42.701Z,13.17
2018-07-13T00:20:11.205Z,14.43
2018-07-13T00:22:39.651Z,11.03
2018-07-13T00:25:08.104Z,10.17
2018-07-13T00:27:37.378Z,11.43
2018-07-13T00:30:05.902Z,11.20
2018-07-13T00:32:34.427Z,10.65
2018-07-13T00:35:02.953Z,11.60
2018-07-13T00:37:31.455Z,11.30
2018-07-13T00:40:00.297Z,12.13
2018-07-13T00:42:28.465Z,11.53
2018-07-13T00:44:56.967Z,11.60
2018-07-13T00:47:25.441Z,11.07
2018-07-13T00:49:54.188Z,12.50
2018-07-13T00:52:22.649Z,12.20
2018-07-13T00:54:51.101Z,12.60
2018-07-13T00:57:19.630Z,12.85
2018-07-13T00:59:48.084Z,12.63
2018-07-13T01:02:17.383Z,11.93
2018-07-13T01:04:45.842Z,14.03
2018-07-13T01:13:41.400Z,11.00
2018-07-13T01:16:09.892Z,13.20
2018-07-13T01:18:38.390Z,11.35
2018-07-13T01:21:06.917Z,10.77
2018-07-13T01:23:35.038Z,17.20
2018-07-13T01:26:04.415Z,12.80
2018-07-13T01:28:32.911Z,11.15
2018-07-13T01:31:01.368Z,11.85
2018-07-13T01:33:29.816Z,13.87
2018-07-13T01:35:59.371Z,11.70
2018-07-13T01:38:27.820Z,11.43
2018-07-13T01:40:56.734Z,13.20
2018-07-13T01:43:25.219Z,13.60
2018-07-13T01:45:53.686Z,12.80
2018-07-13T01:48:22.138Z,12.43
2018-07-13T01:50:50.637Z,12.50
2018-07-13T01:53:19.062Z,11.70
2018-07-13T01:55:47.530Z,13.20
2018-07-13T01:58:17.798Z,13.85
2018-07-13T02:00:46.243Z,13.30
2018-07-13T02:14:02.803Z,13.20
2018-07-13T02:16:31.294Z,12.53
2018-07-13T02:18:59.833Z,16.47
2018-07-13T02:21:28.340Z,14.17
2018-07-13T02:23:56.798Z,15.40
2018-07-13T02:26:25.262Z,15.10
2018-07-13T02:28:53.743Z,12.83
2018-07-13T02:31:22.334Z,16.10
2018-07-13T02:33:50.800Z,14.27
2018-07-13T02:36:20.137Z,14.60
2018-07-13T02:38:48.582Z,16.50
2018-07-13T02:41:18.462Z,17.13
2018-07-13T02:43:46.621Z,17.20
2018-07-13T03:04:09.846Z,14.10
2018-07-13T03:06:38.327Z,16.80
2018-07-13T03:09:08.448Z,14.33
2018-07-13T03:11:37.051Z,13.83
2018-07-13T03:14:06.117Z,17.48
2018-07-13T03:16:34.935Z,15.35
2018-07-13T03:19:03.454Z,14.65
2018-07-13T03:21:31.954Z,19.07
2018-07-13T03:24:00.449Z,14.35
2018-07-13T03:26:29.341Z,14.10
2018-07-13T03:28:58.923Z,17.23
2018-07-13T03:31:27.630Z,12.82
2018-07-13T03:33:56.107Z,16.50
2018-07-13T03:36:24.619Z,17.32
2018-07-13T03:38:53.090Z,14.73
2018-07-13T03:41:22.039Z,30.67
2018-07-13T03:43:50.533Z,20.02
2018-07-13T03:46:19.051Z,27.60
2018-07-13T03:48:48.440Z,19.23
2018-07-13T03:51:17.430Z,19.17
2018-07-13T03:53:45.907Z,19.23
2018-07-13T04:05:05.798Z,19.98
2018-07-13T04:07:34.263Z,17.02
2018-07-13T04:10:02.799Z,17.70
2018-07-13T04:12:31.315Z,16.70
2018-07-13T04:14:59.842Z,22.57
2018-07-13T04:17:28.355Z,24.47
2018-07-13T04:19:56.894Z,18.80
2018-07-13T04:22:25.566Z,22.67
2018-07-13T04:24:54.202Z,17.47
2018-07-13T04:27:23.513Z,18.93
2018-07-13T04:29:52.111Z,15.97
2018-07-13T04:32:20.614Z,22.32
2018-07-13T04:34:49.151Z,15.47
2018-07-13T04:37:18.492Z,18.83
2018-07-13T04:39:47.235Z,15.87
2018-07-13T04:42:18.089Z,19.95
2018-07-13T04:44:46.602Z,19.23
2018-07-13T04:47:16.757Z,14.90
2018-07-13T04:49:45.474Z,17.60
2018-07-13T04:52:15.652Z,15.53
2018-07-13T04:54:44.571Z,17.00
2018-07-13T04:57:13.290Z,19.90
2018-07-13T04:59:42.138Z,18.50
2018-07-13T05:02:11.099Z,17.57
2018-07-13T05:04:39.734Z,16.30
2018-07-13T05:07:08.270Z,16.37
2018-07-13T05:09:37.157Z,17.07
2018-07-13T05:12:05.929Z,21.23
2018-07-13T05:14:34.547Z,16.10
2018-07-13T05:17:03.213Z,18.50
2018-07-13T05:19:31.781Z,15.70
2018-07-13T05:22:00.370Z,19.70
2018-07-13T05:24:28.994Z,18.77
2018-07-13T05:26:57.684Z,15.90
2018-07-13T05:29:26.658Z,21.53
2018-07-13T05:31:55.216Z,15.10
2018-07-13T05:34:23.906Z,16.33
2018-07-13T05:36:52.574Z,18.45
2018-07-13T05:39:21.158Z,16.77
2018-07-13T05:41:49.779Z,17.23
2018-07-13T05:44:19.997Z,19.60
2018-07-13T05:46:49.043Z,20.55
2018-07-13T05:49:17.851Z,16.83
2018-07-13T05:51:46.462Z,15.37
2018-07-13T06:00:52.751Z,16.35
2018-07-13T06:03:21.330Z,16.73
2018-07-13T06:05:50.018Z,12.23
2018-07-13T06:08:18.712Z,10.90
2018-07-13T06:10:47.233Z,14.47
2018-07-13T06:13:17.526Z,11.00
2018-07-13T06:15:46.087Z,19.17
2018-07-13T06:26:10.999Z,13.57
2018-07-13T06:28:39.516Z,9.83
2018-07-13T06:31:08.131Z,18.73
2018-07-13T06:33:36.749Z,9.28
2018-07-13T06:36:05.877Z,10.27
2018-07-13T06:38:35.098Z,9.20
2018-07-13T06:41:03.721Z,15.40
2018-07-13T06:43:31.914Z,8.50
2018-07-13T06:46:00.858Z,6.30
2018-07-13T06:48:29.762Z,6.97
2018-07-13T06:50:58.270Z,6.70
2018-07-13T06:53:26.862Z,6.93
2018-07-13T06:55:55.394Z,5.80
2018-07-13T06:58:35.090Z,4.90
2018-07-13T07:01:05.538Z,5.92
2018-07-13T07:04:42.442Z,5.00
2018-07-13T07:07:14.847Z,6.80
2018-07-13T07:09:44.606Z,3.93
2018-07-13T07:13:20.370Z,6.20
2018-07-13T07:15:48.866Z,4.67
2018-07-13T07:18:18.471Z,4.18
2018-07-13T07:20:47.277Z,4.20
2018-07-13T07:23:17.349Z,3.70
2018-07-13T07:25:46.257Z,3.77
2018-07-13T07:41:50.210Z,3.92
2018-07-13T07:44:18.820Z,3.00
2018-07-13T07:46:47.671Z,8.10
2018-07-13T07:49:17.753Z,2.72
2018-07-13T07:51:46.342Z,2.67
2018-07-13T08:01:59.782Z,2.65
2018-07-13T08:04:28.272Z,2.92
2018-07-13T08:06:57.133Z,3.23
2018-07-13T08:09:25.382Z,2.87
2018-07-13T08:11:53.906Z,6.90
2018-07-13T08:14:22.560Z,2.80
2018-07-13T08:16:50.832Z,6.27
2018-07-13T08:19:19.519Z,3.52
2018-07-13T08:21:48.198Z,1.80
2018-07-13T08:24:20.093Z,3.27
2018-07-13T08:26:48.904Z,1.60
2018-07-13T08:29:19.938Z,2.40
2018-07-13T08:31:48.567Z,1.53
2018-07-13T08:34:18.363Z,1.40
2018-07-13T08:36:47.082Z,2.00
2018-07-13T08:39:16.840Z,2.50
2018-07-13T08:41:45.400Z,1.70
2018-07-13T08:44:15.659Z,1.75
2018-07-13T08:46:44.687Z,1.70
2018-07-13T08:49:13.814Z,1.80
2018-07-13T08:51:42.593Z,2.10
2018-07-13T08:54:11.273Z,2.40
2018-07-13T08:56:39.850Z,1.50
2018-07-13T08:59:08.503Z,2.10
2018-07-13T09:01:37.052Z,1.50
2018-07-13T09:04:05.666Z,1.47
2018-07-13T09:06:34.193Z,4.22
2018-07-13T09:09:03.471Z,2.10
2018-07-13T09:11:32.051Z,1.87
2018-07-13T09:14:01.465Z,2.00
2018-07-13T09:16:30.005Z,1.02
2018-07-13T09:18:58.467Z,2.05
2018-07-13T09:21:27.219Z,1.75
2018-07-13T09:23:55.758Z,1.80
2018-07-13T09:26:24.350Z,1.50
2018-07-13T09:28:52.898Z,1.60
2018-07-13T09:31:21.776Z,2.90
2018-07-13T09:33:50.314Z,1.70
2018-07-13T09:36:18.935Z,1.63
2018-07-13T09:38:47.527Z,2.40
2018-07-13T09:41:17.559Z,1.90
2018-07-13T09:43:46.875Z,2.03
2018-07-13T09:53:11.362Z,1.95
2018-07-13T09:55:40.448Z,2.30
2018-07-13T09:58:09.900Z,3.93
2018-07-13T10:00:43.970Z,2.03
2018-07-13T10:03:12.458Z,1.98
2018-07-13T10:05:41.094Z,2.17
2018-07-13T10:08:09.679Z,3.97
2018-07-13T10:10:38.182Z,2.83
2018-07-13T10:13:06.718Z,2.67
2018-07-13T10:15:35.962Z,2.37
2018-07-13T10:18:04.118Z,2.60
2018-07-13T10:20:32.751Z,2.50
2018-07-13T10:23:01.279Z,3.30
2018-07-13T10:25:30.252Z,2.90
2018-07-13T10:27:58.815Z,6.37
2018-07-13T10:30:27.443Z,2.73
2018-07-13T10:32:56.071Z,3.70
2018-07-13T10:35:24.878Z,3.77
2018-07-13T10:37:53.619Z,2.93
2018-07-13T10:40:22.181Z,4.72
2018-07-13T10:42:50.747Z,3.30
2018-07-13T10:45:19.541Z,3.83
2018-07-13T10:47:48.807Z,7.53
2018-07-13T10:50:18.323Z,7.58
2018-07-13T10:52:46.949Z,3.70
2018-07-13T11:13:26.415Z,3.83
2018-07-13T11:16:06.457Z,6.13
2018-07-13T11:18:35.136Z,4.80
2018-07-13T11:21:03.749Z,3.63
2018-07-13T11:23:32.911Z,5.00
2018-07-13T11:26:01.605Z,3.90
2018-07-13T11:28:30.184Z,3.30
2018-07-13T11:30:58.773Z,3.10
2018-07-13T11:33:28.697Z,3.53
2018-07-13T11:35:57.408Z,3.83
2018-07-13T11:38:25.744Z,7.73
2018-07-13T11:40:54.396Z,3.60
2018-07-13T11:43:23.039Z,3.40
2018-07-13T11:45:52.050Z,5.95
2018-07-13T11:48:20.963Z,3.45
2018-07-13T11:50:49.586Z,9.60
2018-07-13T11:53:19.633Z,3.40
2018-07-13T11:55:48.898Z,3.23
2018-07-13T11:58:17.593Z,2.90
2018-07-13T12:00:46.269Z,4.40
2018-07-13T12:18:55.427Z,3.40
2018-07-13T12:21:23.946Z,3.90
2018-07-13T12:23:52.450Z,3.10
2018-07-13T12:26:21.140Z,9.65
2018-07-13T12:28:49.891Z,3.40
2018-07-13T12:31:18.528Z,7.03
2018-07-13T12:33:48.784Z,3.53
2018-07-13T12:36:17.710Z,4.58
2018-07-13T12:38:46.215Z,5.73
2018-07-13T12:59:14.608Z,3.22
2018-07-13T13:01:43.131Z,3.27
2018-07-13T13:04:11.653Z,3.07
2018-07-13T13:06:40.238Z,2.97
2018-07-13T13:09:08.787Z,3.07
2018-07-13T13:11:38.137Z,3.13
2018-07-13T13:14:06.654Z,3.50
2018-07-13T13:16:35.220Z,3.50
2018-07-13T13:19:03.764Z,3.17
2018-07-13T13:21:32.633Z,5.45
2018-07-13T13:24:01.221Z,5.90
2018-07-13T13:26:29.692Z,2.83
2018-07-13T13:28:58.289Z,4.17
2018-07-13T13:31:27.735Z,2.67
2018-07-13T13:33:56.271Z,2.97
2018-07-13T13:36:24.850Z,6.60
2018-07-13T13:38:53.459Z,3.10
2018-07-13T13:41:21.979Z,3.13
2018-07-13T13:43:51.099Z,2.35
2018-07-13T13:46:19.630Z,2.80
2018-07-13T13:48:48.168Z,2.97
2018-07-13T13:51:17.535Z,4.80
2018-07-13T13:53:46.084Z,4.50
2018-07-13T14:05:18.883Z,3.43
2018-07-13T14:07:47.358Z,3.00
2018-07-13T14:20:18.150Z,2.70
2018-07-13T14:22:46.287Z,2.90
2018-07-13T14:41:26.251Z,2.47
2018-07-13T14:44:07.862Z,3.30
2018-07-13T14:46:36.512Z,5.10
2018-07-13T14:49:05.487Z,2.80
2018-07-13T14:51:34.155Z,2.90
2018-07-13T14:54:02.917Z,3.40
2018-07-13T14:56:31.439Z,2.60
2018-07-13T14:58:59.958Z,3.13
2018-07-13T15:01:29.780Z,3.10
2018-07-13T15:03:58.301Z,4.17
2018-07-13T15:06:26.986Z,3.00
2018-07-13T15:08:55.305Z,12.33
2018-07-13T15:11:23.806Z,2.70
2018-07-13T15:13:52.805Z,5.10
2018-07-13T15:16:21.330Z,6.22
2018-07-13T15:18:50.026Z,3.17
2018-07-13T15:21:19.363Z,3.25
2018-07-13T15:23:48.159Z,2.60
2018-07-13T15:26:18.633Z,2.63
2018-07-13T15:28:48.114Z,2.50
2018-07-13T15:31:17.586Z,2.40
2018-07-13T15:33:46.111Z,4.03
2018-07-13T15:42:51.935Z,3.57
2018-07-13T15:45:20.474Z,3.57
2018-07-13T15:47:49.368Z,3.00
2018-07-13T15:50:18.540Z,3.20
2018-07-13T15:52:47.107Z,2.50
2018-07-13T15:55:17.387Z,2.77
2018-07-13T15:57:45.951Z,14.40
2018-07-13T16:17:43.791Z,3.02
2018-07-13T16:20:12.323Z,3.50
2018-07-13T16:22:41.287Z,33.73
2018-07-13T16:25:09.847Z,8.57
2018-07-13T16:27:38.363Z,4.13
2018-07-13T16:30:07.107Z,14.17
2018-07-13T16:32:36.273Z,12.63
2018-07-13T16:35:05.010Z,11.03
2018-07-13T16:37:33.583Z,3.33
2018-07-13T16:40:02.512Z,3.50
2018-07-13T16:42:31.074Z,3.20
2018-07-13T16:44:59.647Z,11.53
2018-07-13T16:47:28.275Z,3.50
2018-07-13T16:49:57.873Z,2.90
2018-07-13T16:52:26.071Z,3.90
2018-07-13T16:54:54.563Z,5.50
2018-07-13T16:57:23.105Z,2.87
2018-07-13T16:59:51.595Z,5.20
2018-07-13T17:02:20.152Z,4.40
2018-07-13T17:04:48.643Z,3.23
2018-07-13T17:07:17.438Z,3.50
2018-07-13T17:09:46.195Z,3.27
2018-07-13T17:18:42.008Z,3.25
2018-07-13T17:21:10.574Z,4.00
2018-07-13T17:23:39.839Z,3.03
2018-07-13T17:26:08.701Z,3.83
2018-07-13T17:28:37.243Z,4.00
2018-07-13T17:31:05.722Z,5.50
2018-07-13T17:33:34.315Z,3.75
2018-07-13T17:36:02.799Z,3.23
2018-07-13T17:38:31.294Z,3.60
2018-07-13T17:40:59.800Z,7.83
2018-07-13T17:43:28.275Z,9.23
2018-07-13T17:45:56.792Z,3.30
2018-07-13T17:48:25.775Z,3.60
2018-07-13T17:50:54.291Z,3.10
2018-07-13T17:53:22.834Z,3.20
2018-07-13T17:55:51.368Z,3.70
2018-07-13T17:58:19.863Z,4.27
2018-07-13T18:00:48.471Z,10.73
2018-07-13T18:03:17.866Z,4.00
2018-07-13T18:05:46.385Z,12.73
2018-07-13T18:19:03.999Z,11.08
2018-07-13T18:21:32.589Z,6.80
2018-07-13T18:24:02.335Z,4.17
2018-07-13T18:26:30.934Z,5.40
2018-07-13T18:29:00.123Z,11.78
2018-07-13T18:31:28.724Z,4.53
2018-07-13T18:33:57.318Z,4.73
2018-07-13T18:36:25.892Z,5.10
2018-07-13T18:38:54.410Z,8.20
2018-07-13T18:41:23.019Z,5.42
2018-07-13T18:43:51.543Z,6.93
2018-07-13T18:46:20.094Z,13.35
2018-07-13T18:48:48.779Z,5.97
2018-07-13T18:51:17.483Z,5.40
2018-07-13T18:53:46.040Z,7.70
2018-07-13T19:04:29.169Z,5.10
2018-07-13T19:06:57.851Z,11.50
2018-07-13T19:09:26.603Z,11.70
2018-07-13T19:11:55.230Z,10.03
2018-07-13T19:14:24.825Z,7.37
2018-07-13T19:16:53.347Z,9.33
2018-07-13T19:19:21.911Z,10.30
2018-07-13T19:21:50.528Z,6.10
2018-07-13T19:24:20.092Z,6.30
2018-07-13T19:26:48.916Z,8.40
2018-07-13T19:29:17.958Z,9.70
2018-07-13T19:31:46.550Z,7.15
2018-07-13T19:44:46.595Z,13.20
2018-07-13T20:04:37.109Z,7.70
2018-07-13T20:07:18.258Z,14.00
2018-07-13T20:09:46.819Z,8.70
2018-07-13T20:20:07.066Z,9.78
2018-07-13T20:22:35.290Z,9.10
2018-07-13T20:25:04.471Z,8.97
2018-07-13T20:27:33.118Z,12.60
2018-07-13T20:30:01.674Z,13.93
2018-07-13T20:32:30.286Z,10.67
2018-07-13T20:34:58.871Z,13.23
2018-07-13T20:37:27.340Z,10.13
2018-07-13T20:39:55.800Z,12.33
2018-07-13T20:42:24.343Z,8.73
2018-07-13T20:44:52.845Z,15.27
2018-07-13T20:47:21.531Z,8.94
2018-07-13T20:49:50.146Z,9.57
2018-07-13T20:52:18.845Z,8.43
2018-07-13T20:54:47.417Z,9.23
2018-07-13T21:05:30.310Z,11.97
2018-07-13T21:07:58.854Z,10.47
2018-07-13T21:10:27.586Z,12.77
2018-07-13T21:12:55.880Z,11.00
2018-07-13T21:15:24.122Z,14.58
2018-07-13T21:17:52.615Z,9.53
2018-07-13T21:20:21.278Z,13.98
2018-07-13T21:22:49.579Z,10.40
2018-07-13T21:25:19.326Z,12.60
2018-07-13T21:27:48.212Z,10.30
2018-07-13T21:30:17.662Z,13.10
2018-07-13T21:32:46.114Z,11.83
2018-07-13T21:45:49.759Z,11.27
2018-07-13T21:48:18.501Z,13.13
2018-07-13T21:50:46.674Z,11.67
2018-07-13T22:11:07.843Z,10.40
2018-07-13T22:13:36.306Z,12.93
2018-07-13T22:16:04.800Z,11.47
2018-07-13T22:18:33.309Z,13.83
2018-07-13T22:21:01.789Z,22.33
2018-07-13T22:23:30.255Z,11.90
2018-07-13T22:25:59.567Z,12.00
2018-07-13T22:28:28.071Z,13.83
2018-07-13T22:30:56.697Z,17.60
2018-07-13T22:33:25.404Z,13.87
2018-07-13T22:35:53.854Z,11.93
2018-07-13T22:38:22.323Z,12.83
2018-07-13T22:40:50.875Z,17.50
2018-07-13T22:43:19.361Z,16.10
2018-07-13T22:45:47.863Z,15.00
2018-07-13T22:48:17.383Z,17.57
2018-07-13T22:50:45.958Z,15.43
2018-07-13T23:01:29.587Z,23.32
2018-07-13T23:03:58.075Z,15.67
2018-07-13T23:06:26.558Z,15.88
2018-07-13T23:08:55.078Z,17.73
2018-07-13T23:11:23.545Z,18.33
2018-07-13T23:13:52.016Z,15.07
2018-07-13T23:16:20.535Z,15.50
2018-07-13T23:18:49.001Z,15.20
2018-07-13T23:21:20.361Z,18.07
2018-07-13T23:23:49.585Z,17.03
2018-07-13T23:26:19.668Z,15.07
2018-07-13T23:28:48.146Z,16.63
2018-07-13T23:31:17.186Z,15.43
2018-07-13T23:33:45.671Z,16.35
2018-07-13T23:46:47.806Z,17.80
2018-07-13T23:49:17.631Z,13.43
2018-07-13T23:51:46.219Z,17.43
