createdAt,value
2022-12-20T00:01:34.227Z,10.05
2022-12-20T00:04:05.434Z,10.05
2022-12-20T00:06:35.226Z,10.02
2022-12-20T00:09:06.167Z,10.00
2022-12-20T00:11:33.089Z,9.99
2022-12-20T00:13:59.920Z,9.95
2022-12-20T00:16:29.048Z,9.92
2022-12-20T00:19:00.111Z,9.86
2022-12-20T00:21:28.469Z,9.83
2022-12-20T00:23:55.865Z,9.83
2022-12-20T00:26:29.311Z,9.81
2022-12-20T00:28:56.797Z,9.82
2022-12-20T00:31:25.865Z,9.81
2022-12-20T00:33:55.393Z,9.81
2022-12-20T00:36:24.527Z,9.81
2022-12-20T00:38:55.066Z,9.80
2022-12-20T00:41:28.673Z,9.77
2022-12-20T00:43:55.875Z,9.80
2022-12-20T00:46:24.537Z,9.78
2022-12-20T00:48:53.534Z,9.75
2022-12-20T00:51:27.397Z,9.74
2022-12-20T00:53:54.845Z,9.74
2022-12-20T00:56:22.113Z,9.74
2022-12-20T00:58:49.507Z,9.73
2022-12-20T01:01:27.823Z,9.70
2022-12-20T01:03:55.290Z,9.73
2022-12-20T01:06:24.887Z,9.71
2022-12-20T01:08:53.755Z,9.71
2022-12-20T01:11:27.347Z,9.68
2022-12-20T01:13:57.286Z,9.66
2022-12-20T01:16:45.556Z,9.58
2022-12-20T01:19:17.321Z,9.62
2022-12-20T01:21:44.720Z,9.61
2022-12-20T01:24:16.667Z,9.59
2022-12-20T01:26:44.513Z,9.59
2022-12-20T01:29:12.141Z,9.60
2022-12-20T01:31:39.014Z,9.61
2022-12-20T01:34:06.722Z,9.61
2022-12-20T01:36:35.835Z,9.60
2022-12-20T01:39:11.483Z,9.58
2022-12-20T01:41:39.247Z,9.59
2022-12-20T01:44:18.321Z,9.55
2022-12-20T01:46:48.092Z,9.57
2022-12-20T01:49:46.007Z,9.52
2022-12-20T01:52:23.116Z,9.52
2022-12-20T01:55:13.750Z,9.48
2022-12-20T01:57:51.555Z,9.45
2022-12-20T02:00:19.177Z,9.47
2022-12-20T02:02:49.434Z,9.45
2022-12-20T02:05:19.078Z,9.44
2022-12-20T02:07:49.502Z,9.41
2022-12-20T02:10:18.617Z,9.42
2022-12-20T02:12:47.760Z,9.42
2022-12-20T02:15:39.209Z,9.38
2022-12-20T02:18:24.159Z,9.39
2022-12-20T02:21:25.784Z,9.38
2022-12-20T02:24:47.566Z,9.38
2022-12-20T02:27:42.488Z,9.38
2022-12-20T02:30:18.580Z,9.41
2022-12-20T02:32:59.085Z,9.44
2022-12-20T02:35:31.484Z,9.46
2022-12-20T02:38:04.946Z,9.51
2022-12-20T02:40:42.372Z,9.51
2022-12-20T02:43:29.424Z,9.55
2022-12-20T02:45:59.278Z,9.56
2022-12-20T02:48:29.322Z,9.57
2022-12-20T02:50:59.145Z,9.57
2022-12-20T02:53:26.580Z,9.60
2022-12-20T02:56:14.822Z,9.57
2022-12-20T02:58:58.463Z,9.56
2022-12-20T03:01:36.733Z,9.55
2022-12-20T03:04:05.036Z,9.56
2022-12-20T03:06:31.817Z,9.57
2022-12-20T03:08:58.609Z,9.56
2022-12-20T03:11:28.196Z,9.56
2022-12-20T03:13:55.323Z,9.54
2022-12-20T03:16:22.266Z,9.54
2022-12-20T03:18:49.153Z,9.53
2022-12-20T03:21:15.986Z,9.51
2022-12-20T03:23:42.797Z,9.49
2022-12-20T03:26:09.604Z,9.45
2022-12-20T03:28:41.952Z,9.43
2022-12-20T03:31:11.480Z,9.40
2022-12-20T03:33:45.105Z,9.39
2022-12-20T03:36:12.224Z,9.38
2022-12-20T03:38:39.415Z,9.40
2022-12-20T03:41:07.966Z,9.42
2022-12-20T03:43:34.833Z,9.43
2022-12-20T03:46:02.254Z,9.43
2022-12-20T03:48:34.298Z,9.40
2022-12-20T03:51:01.207Z,9.40
2022-12-20T03:53:28.007Z,9.37
2022-12-20T03:55:54.980Z,9.36
2022-12-20T03:58:22.017Z,9.38
2022-12-20T04:00:48.979Z,9.40
2022-12-20T04:03:37.994Z,9.41
2022-12-20T04:06:04.963Z,9.44
2022-12-20T04:08:32.189Z,9.44
2022-12-20T04:11:17.490Z,9.46
2022-12-20T04:14:07.227Z,9.48
2022-12-20T04:16:34.630Z,9.48
2022-12-20T04:19:02.410Z,9.50
2022-12-20T04:21:35.956Z,9.52
2022-12-20T04:24:05.748Z,9.52
2022-12-20T04:26:51.112Z,9.55
2022-12-20T04:29:18.184Z,9.57
2022-12-20T04:31:46.182Z,9.60
2022-12-20T04:34:13.072Z,9.62
2022-12-20T04:36:40.043Z,9.67
2022-12-20T04:39:12.867Z,9.69
2022-12-20T04:41:59.908Z,9.75
2022-12-20T04:44:26.780Z,9.78
2022-12-20T04:46:53.734Z,9.79
2022-12-20T04:49:20.679Z,9.81
2022-12-20T04:51:47.470Z,9.85
2022-12-20T04:54:16.764Z,9.89
2022-12-20T04:56:51.016Z,9.94
2022-12-20T04:59:21.729Z,9.99
2022-12-20T05:01:51.571Z,9.96
2022-12-20T05:04:37.912Z,10.08
2022-12-20T05:07:05.370Z,10.12
2022-12-20T05:09:33.012Z,10.17
2022-12-20T05:12:00.434Z,10.25
2022-12-20T05:14:27.384Z,10.30
2022-12-20T05:16:54.558Z,10.36
2022-12-20T05:19:21.559Z,10.39
2022-12-20T05:22:06.916Z,10.42
2022-12-20T05:24:55.131Z,10.44
2022-12-20T05:27:31.820Z,10.46
2022-12-20T05:29:58.647Z,10.50
2022-12-20T05:32:27.660Z,10.54
2022-12-20T05:34:55.324Z,10.57
2022-12-20T05:37:22.395Z,10.59
2022-12-20T05:39:50.291Z,10.64
2022-12-20T05:42:20.999Z,10.69
2022-12-20T05:44:51.491Z,10.75
2022-12-20T05:47:20.516Z,10.78
2022-12-20T05:49:49.811Z,10.82
2022-12-20T05:52:16.633Z,10.85
2022-12-20T05:54:43.692Z,10.86
2022-12-20T05:57:15.904Z,10.88
2022-12-20T05:59:42.841Z,10.91
2022-12-20T06:02:27.807Z,10.94
2022-12-20T06:05:02.709Z,10.94
2022-12-20T06:07:30.370Z,10.95
2022-12-20T06:09:59.738Z,10.97
2022-12-20T06:12:38.420Z,10.98
2022-12-20T06:15:05.619Z,10.99
2022-12-20T06:17:35.318Z,11.01
2022-12-20T06:20:02.693Z,11.04
2022-12-20T06:22:30.184Z,11.06
2022-12-20T06:24:57.659Z,11.07
2022-12-20T06:27:28.024Z,11.10
2022-12-20T06:30:16.985Z,11.13
2022-12-20T06:33:04.350Z,11.17
2022-12-20T06:35:31.977Z,11.22
2022-12-20T06:37:59.687Z,11.26
2022-12-20T06:40:29.589Z,11.29
2022-12-20T06:42:59.949Z,11.34
2022-12-20T06:45:26.869Z,11.41
2022-12-20T06:47:54.532Z,11.44
2022-12-20T06:50:23.356Z,11.47
2022-12-20T06:52:50.416Z,11.52
2022-12-20T06:55:17.556Z,11.53
2022-12-20T06:57:45.901Z,11.55
2022-12-20T07:00:13.913Z,11.56
2022-12-20T07:02:41.028Z,11.59
2022-12-20T07:05:08.265Z,11.61
2022-12-20T07:07:40.228Z,11.62
2022-12-20T07:10:11.267Z,11.64
2022-12-20T07:12:42.372Z,11.64
2022-12-20T07:15:12.362Z,11.67
2022-12-20T07:17:39.231Z,11.70
2022-12-20T07:20:12.927Z,11.70
2022-12-20T07:22:40.609Z,11.73
2022-12-20T07:25:07.594Z,11.72
2022-12-20T07:27:34.365Z,11.73
2022-12-20T07:30:01.116Z,11.70
2022-12-20T07:32:27.902Z,11.69
2022-12-20T07:34:54.675Z,11.69
2022-12-20T07:37:21.554Z,11.70
2022-12-20T07:39:48.320Z,11.70
2022-12-20T07:42:15.590Z,11.69
2022-12-20T07:44:43.393Z,11.68
2022-12-20T07:47:10.588Z,11.68
2022-12-20T07:49:37.574Z,11.68
2022-12-20T07:52:05.772Z,11.67
2022-12-20T07:54:37.567Z,11.65
2022-12-20T07:57:15.239Z,11.65
2022-12-20T07:59:47.586Z,11.66
2022-12-20T08:02:23.480Z,11.70
2022-12-20T08:04:50.751Z,11.76
2022-12-20T08:07:17.689Z,11.76
2022-12-20T08:09:45.380Z,11.77
2022-12-20T08:12:16.877Z,11.78
2022-12-20T08:14:44.024Z,11.80
2022-12-20T08:17:11.762Z,11.82
2022-12-20T08:19:38.784Z,11.84
2022-12-20T08:22:06.148Z,11.84
2022-12-20T08:24:34.516Z,11.84
2022-12-20T08:27:01.388Z,11.84
2022-12-20T08:29:28.277Z,11.84
2022-12-20T08:31:55.093Z,11.86
2022-12-20T08:34:21.908Z,11.87
2022-12-20T08:36:48.771Z,11.89
2022-12-20T08:39:15.556Z,11.90
2022-12-20T08:41:42.377Z,11.94
2022-12-20T08:44:10.619Z,11.96
2022-12-20T08:46:37.761Z,12.00
2022-12-20T08:49:06.419Z,12.02
2022-12-20T08:51:33.288Z,12.05
2022-12-20T08:54:00.267Z,12.08
2022-12-20T08:56:27.014Z,12.10
2022-12-20T08:58:53.838Z,12.10
2022-12-20T09:01:21.853Z,12.12
2022-12-20T09:03:49.360Z,12.14
2022-12-20T09:06:21.420Z,12.14
2022-12-20T09:08:48.884Z,12.17
2022-12-20T09:11:25.128Z,12.16
2022-12-20T09:13:58.002Z,12.19
2022-12-20T09:16:32.239Z,12.20
2022-12-20T09:19:05.419Z,12.24
2022-12-20T09:21:34.136Z,12.27
2022-12-20T09:24:00.887Z,12.30
2022-12-20T09:26:27.775Z,12.32
2022-12-20T09:28:54.633Z,12.35
2022-12-20T09:31:25.269Z,12.36
2022-12-20T09:33:57.891Z,12.38
2022-12-20T09:36:27.509Z,12.41
2022-12-20T09:38:55.562Z,12.43
2022-12-20T09:41:30.093Z,12.43
2022-12-20T09:43:59.212Z,12.48
2022-12-20T09:46:27.236Z,12.50
2022-12-20T09:48:54.513Z,12.52
2022-12-20T09:51:47.237Z,12.49
2022-12-20T09:54:46.701Z,12.52
2022-12-20T09:57:48.987Z,12.57
2022-12-20T10:00:19.172Z,12.62
2022-12-20T10:03:06.112Z,12.68
2022-12-20T10:05:56.402Z,12.68
2022-12-20T10:08:50.549Z,12.72
2022-12-20T10:11:51.106Z,12.74
2022-12-20T10:14:27.107Z,12.77
2022-12-20T10:17:01.496Z,12.81
2022-12-20T10:19:49.825Z,12.81
2022-12-20T10:22:29.391Z,12.85
2022-12-20T10:25:11.675Z,12.87
2022-12-20T10:27:43.134Z,12.94
2022-12-20T10:30:16.157Z,12.96
2022-12-20T10:32:49.573Z,12.97
2022-12-20T10:35:40.367Z,12.96
2022-12-20T10:38:13.715Z,13.02
2022-12-20T10:41:19.556Z,13.04
2022-12-20T10:43:47.808Z,13.05
2022-12-20T10:46:19.305Z,13.11
2022-12-20T10:48:48.852Z,13.10
2022-12-20T10:51:21.912Z,13.11
2022-12-20T10:53:57.669Z,13.13
2022-12-20T10:56:29.326Z,13.15
2022-12-20T10:59:03.340Z,13.16
2022-12-20T11:01:35.438Z,13.18
2022-12-20T11:04:07.052Z,13.19
2022-12-20T11:06:45.386Z,13.18
2022-12-20T11:09:35.273Z,13.19
2022-12-20T11:12:12.575Z,13.24
2022-12-20T11:14:41.788Z,13.27
2022-12-20T11:17:14.519Z,13.27
2022-12-20T11:20:16.742Z,13.26
2022-12-20T11:22:51.365Z,13.28
2022-12-20T11:25:56.266Z,13.28
2022-12-20T11:28:44.511Z,13.32
2022-12-20T11:31:36.297Z,13.35
2022-12-20T11:34:42.673Z,13.34
2022-12-20T11:37:24.927Z,13.41
2022-12-20T11:40:10.746Z,13.43
2022-12-20T11:43:25.185Z,13.43
2022-12-20T11:46:30.834Z,13.45
2022-12-20T11:49:27.767Z,13.47
2022-12-20T11:52:10.541Z,13.49
2022-12-20T11:54:47.109Z,13.51
2022-12-20T11:57:26.591Z,13.53
2022-12-20T12:00:00.523Z,13.54
2022-12-20T12:02:51.611Z,13.53
2022-12-20T12:05:51.253Z,13.56
2022-12-20T12:08:27.882Z,13.62
2022-12-20T12:11:06.280Z,13.65
2022-12-20T12:13:37.942Z,13.68
2022-12-20T12:16:30.397Z,13.71
2022-12-20T12:19:00.668Z,13.77
2022-12-20T12:21:37.193Z,13.78
2022-12-20T12:24:33.435Z,13.79
2022-12-20T12:27:00.899Z,13.87
2022-12-20T12:29:30.865Z,13.88
2022-12-20T12:32:11.186Z,13.89
2022-12-20T12:35:28.541Z,13.88
2022-12-20T12:38:36.253Z,13.86
2022-12-20T12:41:34.985Z,13.85
2022-12-20T12:44:20.669Z,13.86
2022-12-20T12:46:58.155Z,13.86
2022-12-20T12:49:29.804Z,13.85
2022-12-20T12:52:01.327Z,13.84
2022-12-20T12:54:39.405Z,13.79
2022-12-20T12:57:16.166Z,13.78
2022-12-20T12:59:48.661Z,13.77
2022-12-20T13:02:16.208Z,13.75
2022-12-20T13:05:10.556Z,13.66
2022-12-20T13:07:37.388Z,13.70
2022-12-20T13:10:10.201Z,13.64
2022-12-20T13:12:36.911Z,13.65
2022-12-20T13:15:26.395Z,13.57
2022-12-20T13:18:17.732Z,13.57
2022-12-20T13:21:29.183Z,13.53
2022-12-20T13:24:42.427Z,13.53
2022-12-20T13:27:23.557Z,13.55
2022-12-20T13:29:57.527Z,13.58
2022-12-20T13:32:56.861Z,13.55
2022-12-20T13:35:26.895Z,13.60
2022-12-20T13:38:01.883Z,13.54
2022-12-20T13:40:43.628Z,13.56
2022-12-20T13:43:19.439Z,13.56
2022-12-20T13:45:51.127Z,13.58
2022-12-20T13:48:28.644Z,13.58
2022-12-20T13:50:57.412Z,13.62
2022-12-20T13:53:27.167Z,13.62
2022-12-20T13:55:54.874Z,13.63
2022-12-20T13:58:27.243Z,13.62
2022-12-20T14:01:05.477Z,13.61
2022-12-20T14:03:33.849Z,13.64
2022-12-20T14:06:09.805Z,13.59
2022-12-20T14:08:42.296Z,13.59
2022-12-20T14:11:24.156Z,13.57
2022-12-20T14:14:00.421Z,13.57
2022-12-20T14:16:30.752Z,13.61
2022-12-20T14:18:57.445Z,13.63
2022-12-20T14:21:25.615Z,13.64
2022-12-20T14:23:56.533Z,13.62
2022-12-20T14:26:45.458Z,13.59
2022-12-20T14:29:18.396Z,13.61
2022-12-20T14:31:49.927Z,13.62
2022-12-20T14:34:29.329Z,13.62
2022-12-20T14:37:19.835Z,13.55
2022-12-20T14:40:11.212Z,13.54
2022-12-20T14:42:40.192Z,13.55
2022-12-20T14:45:09.616Z,13.53
2022-12-20T14:47:37.936Z,13.51
2022-12-20T14:50:18.779Z,13.47
2022-12-20T14:52:46.048Z,13.49
2022-12-20T14:55:25.380Z,13.42
2022-12-20T14:57:55.173Z,13.42
2022-12-20T15:00:29.812Z,13.42
2022-12-20T15:02:56.724Z,13.46
2022-12-20T15:05:36.365Z,13.41
2022-12-20T15:08:33.779Z,13.40
2022-12-20T15:11:10.222Z,13.40
2022-12-20T15:13:49.795Z,13.40
2022-12-20T15:16:24.140Z,13.40
2022-12-20T15:18:55.119Z,13.40
2022-12-20T15:21:42.655Z,13.33
2022-12-20T15:24:14.222Z,13.32
2022-12-20T15:26:41.356Z,13.32
2022-12-20T15:29:15.555Z,13.26
2022-12-20T15:31:42.529Z,13.26
2022-12-20T15:34:38.220Z,13.19
2022-12-20T15:37:06.179Z,13.22
2022-12-20T15:39:34.155Z,13.20
2022-12-20T15:42:04.882Z,13.16
2022-12-20T15:44:32.346Z,13.16
2022-12-20T15:46:59.471Z,13.16
2022-12-20T15:49:30.281Z,13.14
2022-12-20T15:51:57.091Z,13.17
2022-12-20T15:54:34.604Z,13.15
2022-12-20T15:57:13.524Z,13.17
2022-12-20T16:02:30.745Z,13.20
2022-12-20T16:04:58.637Z,13.23
2022-12-20T16:07:25.544Z,13.25
2022-12-20T16:09:52.380Z,13.26
2022-12-20T16:12:28.411Z,13.24
2022-12-20T16:14:55.382Z,13.28
2022-12-20T16:17:22.254Z,13.29
2022-12-20T16:19:49.058Z,13.30
2022-12-20T16:22:19.237Z,13.28
2022-12-20T16:24:46.596Z,13.29
2022-12-20T16:27:13.940Z,13.30
2022-12-20T16:29:41.493Z,13.30
2022-12-20T16:32:18.869Z,13.29
2022-12-20T16:34:46.302Z,13.29
2022-12-20T16:37:13.856Z,13.29
2022-12-20T16:39:41.592Z,13.29
2022-12-20T16:42:17.308Z,13.25
2022-12-20T16:44:45.335Z,13.28
2022-12-20T16:47:13.658Z,13.29
2022-12-20T16:49:47.294Z,13.29
2022-12-20T16:52:19.586Z,13.30
2022-12-20T16:54:46.604Z,13.34
2022-12-20T16:57:13.533Z,13.36
2022-12-20T16:59:40.353Z,13.38
2022-12-20T17:02:24.808Z,13.36
2022-12-20T17:04:52.010Z,13.43
2022-12-20T17:07:18.871Z,13.46
2022-12-20T17:12:30.040Z,13.48
2022-12-20T17:14:57.036Z,13.48
2022-12-20T17:17:23.813Z,13.49
2022-12-20T17:19:50.617Z,13.48
2022-12-20T17:22:24.731Z,13.46
2022-12-20T17:24:51.720Z,13.45
2022-12-20T17:27:18.921Z,13.41
2022-12-20T17:29:45.720Z,13.39
2022-12-20T17:32:21.603Z,13.36
2022-12-20T17:34:48.764Z,13.39
2022-12-20T17:37:17.783Z,13.36
2022-12-20T17:39:44.583Z,13.38
2022-12-20T17:42:19.142Z,13.39
2022-12-20T17:44:48.772Z,13.41
2022-12-20T17:47:17.135Z,13.42
2022-12-20T17:49:43.887Z,13.42
2022-12-20T17:52:15.276Z,13.42
2022-12-20T17:54:42.095Z,13.46
2022-12-20T17:57:15.900Z,13.43
2022-12-20T17:59:43.104Z,13.48
2022-12-20T18:02:25.803Z,13.45
2022-12-20T18:04:53.102Z,13.50
2022-12-20T18:07:20.344Z,13.52
2022-12-20T18:09:48.293Z,13.51
2022-12-20T18:12:15.272Z,13.53
2022-12-20T18:14:42.138Z,13.54
2022-12-20T18:17:09.015Z,13.52
2022-12-20T18:19:35.925Z,13.51
2022-12-20T18:22:04.438Z,13.50
2022-12-20T18:24:31.285Z,13.48
2022-12-20T18:26:58.071Z,13.47
2022-12-20T18:29:24.863Z,13.47
2022-12-20T18:31:52.405Z,13.48
2022-12-20T18:34:19.437Z,13.49
2022-12-20T18:36:46.229Z,13.49
2022-12-20T18:39:13.546Z,13.49
2022-12-20T18:41:42.781Z,13.53
2022-12-20T18:44:11.272Z,13.53
2022-12-20T18:46:38.201Z,13.56
2022-12-20T18:49:05.131Z,13.59
2022-12-20T18:51:37.903Z,13.60
2022-12-20T18:54:07.759Z,13.63
2022-12-20T18:56:37.646Z,13.64
2022-12-20T18:59:11.485Z,13.65
2022-12-20T19:01:41.466Z,13.64
2022-12-20T19:04:09.062Z,13.62
2022-12-20T19:06:36.823Z,13.59
2022-12-20T19:09:07.900Z,13.56
2022-12-20T19:11:35.303Z,13.55
2022-12-20T19:14:02.546Z,13.52
2022-12-20T19:16:32.433Z,13.50
2022-12-20T19:19:01.492Z,13.50
2022-12-20T19:21:31.585Z,13.48
2022-12-20T19:24:04.946Z,13.49
2022-12-20T19:26:31.743Z,13.51
2022-12-20T19:28:58.853Z,13.52
2022-12-20T19:31:32.078Z,13.51
2022-12-20T19:34:03.243Z,13.54
2022-12-20T19:36:38.629Z,13.54
2022-12-20T19:39:10.495Z,13.58
2022-12-20T19:41:37.283Z,13.60
2022-12-20T19:44:05.990Z,13.59
2022-12-20T19:46:33.190Z,13.60
2022-12-20T19:49:01.271Z,13.60
2022-12-20T19:51:28.847Z,13.62
2022-12-20T19:53:57.632Z,13.61
2022-12-20T19:56:29.095Z,13.63
2022-12-20T19:58:56.481Z,13.67
2022-12-20T20:01:26.702Z,13.68
2022-12-20T20:03:57.066Z,13.68
2022-12-20T20:06:24.380Z,13.71
2022-12-20T20:08:51.696Z,13.73
2022-12-20T20:11:20.098Z,13.72
2022-12-20T20:13:47.451Z,13.74
2022-12-20T20:16:20.257Z,13.71
2022-12-20T20:18:49.691Z,13.69
2022-12-20T20:21:21.227Z,13.67
2022-12-20T20:23:50.473Z,13.67
2022-12-20T20:26:22.216Z,13.66
2022-12-20T20:28:49.250Z,13.67
2022-12-20T20:31:18.431Z,13.64
2022-12-20T20:33:46.128Z,13.63
2022-12-20T20:36:16.768Z,13.63
2022-12-20T20:38:43.819Z,13.67
2022-12-20T20:41:11.537Z,13.66
2022-12-20T20:43:39.166Z,13.67
2022-12-20T20:46:09.305Z,13.66
2022-12-20T20:48:36.983Z,13.68
2022-12-20T20:51:04.811Z,13.67
2022-12-20T20:53:34.116Z,13.68
2022-12-20T20:56:02.946Z,13.66
2022-12-20T20:58:30.186Z,13.66
2022-12-20T21:01:01.695Z,13.64
2022-12-20T21:03:30.518Z,13.64
2022-12-20T21:08:44.862Z,13.63
2022-12-20T21:11:11.872Z,13.62
2022-12-20T21:13:38.929Z,13.61
2022-12-20T21:16:08.517Z,13.58
2022-12-20T21:18:35.376Z,13.56
2022-12-20T21:21:11.432Z,13.50
2022-12-20T21:23:43.567Z,13.49
2022-12-20T21:26:10.403Z,13.47
2022-12-20T21:28:37.225Z,13.45
2022-12-20T21:31:09.014Z,13.43
2022-12-20T21:33:35.968Z,13.43
2022-12-20T21:36:11.027Z,13.40
2022-12-20T21:38:37.888Z,13.41
2022-12-20T21:41:08.853Z,13.38
2022-12-20T21:43:35.647Z,13.39
2022-12-20T21:46:03.048Z,13.39
2022-12-20T21:48:30.639Z,13.36
2022-12-20T21:51:13.627Z,13.31
2022-12-20T21:53:46.781Z,13.31
2022-12-20T21:56:13.938Z,13.30
2022-12-20T21:58:40.749Z,13.29
2022-12-20T22:01:09.004Z,13.26
2022-12-20T22:03:37.708Z,13.22
2022-12-20T22:06:05.086Z,13.22
2022-12-20T22:08:33.109Z,13.19
2022-12-20T22:11:01.338Z,13.17
2022-12-20T22:13:30.604Z,13.14
2022-12-20T22:16:05.311Z,13.09
2022-12-20T22:18:32.218Z,13.10
2022-12-20T22:20:59.020Z,13.09
2022-12-20T22:23:25.806Z,13.09
2022-12-20T22:25:52.633Z,13.09
2022-12-20T22:28:19.394Z,13.09
2022-12-20T22:30:46.262Z,13.07
2022-12-20T22:33:13.168Z,13.06
2022-12-20T22:35:40.988Z,13.06
2022-12-20T22:38:07.878Z,13.05
2022-12-20T22:40:34.674Z,13.03
2022-12-20T22:43:01.504Z,13.01
2022-12-20T22:45:28.323Z,13.01
2022-12-20T22:47:55.115Z,12.99
2022-12-20T22:50:22.129Z,12.99
2022-12-20T22:52:48.930Z,12.97
2022-12-20T22:55:15.855Z,12.95
2022-12-20T22:57:42.647Z,12.92
2022-12-20T23:00:13.137Z,12.88
2022-12-20T23:02:41.092Z,12.85
2022-12-20T23:05:09.084Z,12.86
2022-12-20T23:07:36.024Z,12.85
2022-12-20T23:10:02.910Z,12.82
2022-12-20T23:12:48.091Z,12.80
2022-12-20T23:15:33.309Z,12.77
2022-12-20T23:18:00.181Z,12.73
2022-12-20T23:20:53.138Z,12.71
2022-12-20T23:23:19.969Z,12.67
2022-12-20T23:25:46.724Z,12.67
2022-12-20T23:28:13.511Z,12.66
2022-12-20T23:30:40.332Z,12.64
2022-12-20T23:33:07.099Z,12.63
2022-12-20T23:35:33.881Z,12.61
2022-12-20T23:38:02.235Z,12.57
2022-12-20T23:40:29.035Z,12.52
2022-12-20T23:42:55.773Z,12.48
2022-12-20T23:45:22.607Z,12.43
2022-12-20T23:47:49.431Z,12.41
2022-12-20T23:50:16.242Z,12.38
2022-12-20T23:52:43.016Z,12.35
2022-12-20T23:55:09.996Z,12.33
2022-12-20T23:57:36.751Z,12.32
