createdAt,value
2024-02-14T00:01:45.698Z,99.90
2024-02-14T00:04:15.305Z,99.90
2024-02-14T00:06:44.544Z,99.90
2024-02-14T00:09:12.502Z,99.90
2024-02-14T00:11:40.391Z,99.90
2024-02-14T00:14:08.914Z,99.90
2024-02-14T00:16:37.278Z,99.90
2024-02-14T00:19:05.189Z,99.90
2024-02-14T00:21:35.104Z,99.90
2024-02-14T00:24:03.099Z,99.90
2024-02-14T00:26:31.017Z,99.90
2024-02-14T00:28:58.790Z,99.90
2024-02-14T00:31:26.568Z,99.90
2024-02-14T00:33:54.503Z,99.90
2024-02-14T00:36:22.371Z,99.90
2024-02-14T00:38:52.273Z,99.90
2024-02-14T00:41:20.069Z,99.90
2024-02-14T00:43:47.921Z,99.90
2024-02-14T00:46:18.497Z,99.90
2024-02-14T00:48:46.719Z,99.90
2024-02-14T00:51:14.595Z,99.90
2024-02-14T00:53:42.417Z,99.90
2024-02-14T00:56:11.862Z,99.90
2024-02-14T00:58:40.235Z,99.90
2024-02-14T01:01:08.038Z,99.90
2024-02-14T01:03:36.020Z,99.90
2024-02-14T01:06:04.860Z,99.90
2024-02-14T01:08:33.232Z,99.90
2024-02-14T01:11:01.542Z,99.90
2024-02-14T01:13:30.896Z,99.90
2024-02-14T01:15:58.688Z,99.90
2024-02-14T01:18:26.845Z,99.90
2024-02-14T01:20:55.308Z,99.90
2024-02-14T01:23:23.138Z,99.70
2024-02-14T01:25:51.310Z,99.00
2024-02-14T01:28:19.325Z,98.80
2024-02-14T01:30:48.487Z,99.10
2024-02-14T01:33:20.123Z,98.50
2024-02-14T01:35:47.988Z,98.40
2024-02-14T01:38:15.906Z,98.30
2024-02-14T01:40:45.433Z,98.40
2024-02-14T01:43:15.460Z,98.20
2024-02-14T01:45:43.294Z,98.30
2024-02-14T01:48:12.503Z,97.80
2024-02-14T01:50:41.905Z,97.60
2024-02-14T01:53:09.921Z,97.70
2024-02-14T01:55:37.937Z,97.80
2024-02-14T01:58:06.924Z,97.50
2024-02-14T02:00:35.474Z,97.60
2024-02-14T02:03:03.872Z,98.10
2024-02-14T02:05:34.718Z,98.10
2024-02-14T02:08:03.284Z,98.40
2024-02-14T02:10:31.120Z,98.50
2024-02-14T02:13:02.096Z,98.50
2024-02-14T02:15:30.657Z,98.40
2024-02-14T02:18:00.709Z,98.50
2024-02-14T02:20:29.032Z,99.10
2024-02-14T02:22:58.468Z,98.90
2024-02-14T02:25:27.550Z,99.10
2024-02-14T02:27:57.688Z,99.40
2024-02-14T02:30:26.309Z,99.80
2024-02-14T02:32:54.273Z,99.60
2024-02-14T02:35:22.260Z,99.50
2024-02-14T02:37:51.577Z,99.70
2024-02-14T02:40:22.789Z,99.80
2024-02-14T02:42:51.828Z,99.90
2024-02-14T02:45:19.750Z,99.90
2024-02-14T02:47:49.071Z,99.90
2024-02-14T02:50:17.218Z,99.90
2024-02-14T02:52:45.071Z,99.90
2024-02-14T02:55:12.973Z,99.90
2024-02-14T02:57:42.030Z,99.90
2024-02-14T03:00:10.897Z,99.70
2024-02-14T03:02:42.493Z,99.90
2024-02-14T03:05:11.489Z,99.10
2024-02-14T03:07:40.353Z,99.00
2024-02-14T03:10:08.904Z,99.00
2024-02-14T03:12:36.666Z,99.10
2024-02-14T03:15:11.127Z,99.10
2024-02-14T03:17:39.124Z,99.20
2024-02-14T03:20:16.488Z,98.90
2024-02-14T03:22:46.916Z,98.90
2024-02-14T03:25:15.978Z,99.00
2024-02-14T03:27:46.561Z,98.50
2024-02-14T03:30:17.441Z,98.00
2024-02-14T03:32:45.608Z,97.50
2024-02-14T03:35:14.430Z,97.70
2024-02-14T03:37:43.510Z,97.60
2024-02-14T03:40:12.573Z,97.30
2024-02-14T03:42:41.321Z,97.60
2024-02-14T03:45:10.246Z,97.70
2024-02-14T03:47:40.994Z,97.80
2024-02-14T03:50:09.904Z,97.30
2024-02-14T03:52:37.855Z,97.40
2024-02-14T03:55:07.934Z,97.50
2024-02-14T03:57:39.620Z,97.70
2024-02-14T04:00:11.951Z,97.50
2024-02-14T04:02:42.115Z,97.50
2024-02-14T04:05:10.818Z,97.80
2024-02-14T04:07:39.302Z,97.90
2024-02-14T04:10:08.550Z,97.60
2024-02-14T04:12:36.626Z,97.90
2024-02-14T04:15:04.680Z,98.10
2024-02-14T04:17:32.616Z,97.90
2024-02-14T04:20:01.900Z,97.80
2024-02-14T04:22:29.691Z,98.20
2024-02-14T04:24:57.541Z,97.50
2024-02-14T04:27:25.316Z,97.50
2024-02-14T04:29:53.237Z,97.30
2024-02-14T04:32:21.469Z,97.40
2024-02-14T04:34:50.498Z,97.30
2024-02-14T04:37:20.713Z,97.30
2024-02-14T04:39:48.676Z,97.40
2024-02-14T04:42:16.430Z,97.70
2024-02-14T04:44:44.870Z,97.90
2024-02-14T04:47:12.738Z,98.40
2024-02-14T04:49:40.621Z,98.30
2024-02-14T04:52:09.547Z,98.10
2024-02-14T04:54:38.719Z,98.80
2024-02-14T04:57:06.728Z,98.10
2024-02-14T04:59:34.651Z,98.10
2024-02-14T05:02:02.680Z,98.10
2024-02-14T05:04:30.726Z,98.50
2024-02-14T05:06:59.662Z,98.40
2024-02-14T05:09:27.856Z,97.90
2024-02-14T05:11:57.129Z,98.10
2024-02-14T05:14:25.402Z,98.50
2024-02-14T05:16:53.181Z,98.30
2024-02-14T05:19:23.157Z,98.40
2024-02-14T05:21:51.361Z,98.30
2024-02-14T05:24:19.775Z,98.40
2024-02-14T05:26:47.919Z,98.50
2024-02-14T05:29:19.743Z,98.40
2024-02-14T05:31:49.869Z,98.70
2024-02-14T05:34:18.245Z,98.90
2024-02-14T05:36:47.040Z,98.60
2024-02-14T05:39:16.828Z,98.80
2024-02-14T05:41:45.077Z,98.80
2024-02-14T05:44:12.933Z,98.80
2024-02-14T05:46:43.694Z,98.80
2024-02-14T05:49:11.803Z,99.10
2024-02-14T05:51:39.806Z,98.90
2024-02-14T05:54:07.811Z,99.00
2024-02-14T05:56:35.850Z,98.60
2024-02-14T05:59:03.769Z,98.30
2024-02-14T06:01:30.726Z,98.30
2024-02-14T06:03:59.855Z,98.50
2024-02-14T06:06:27.739Z,98.40
2024-02-14T06:08:56.064Z,98.50
2024-02-14T06:11:23.975Z,98.70
2024-02-14T06:13:51.800Z,98.30
2024-02-14T06:16:19.640Z,98.50
2024-02-14T06:18:47.702Z,98.10
2024-02-14T06:21:17.058Z,98.50
2024-02-14T06:23:47.974Z,98.70
2024-02-14T06:26:15.855Z,98.60
2024-02-14T06:28:43.652Z,98.70
2024-02-14T06:31:11.419Z,98.90
2024-02-14T06:33:39.698Z,98.80
2024-02-14T06:36:07.654Z,99.40
2024-02-14T06:38:36.913Z,99.90
2024-02-14T06:41:04.847Z,99.80
2024-02-14T06:43:32.696Z,99.60
2024-02-14T06:46:00.524Z,99.70
2024-02-14T06:48:28.532Z,99.80
2024-02-14T06:50:56.448Z,99.90
2024-02-14T06:53:24.736Z,99.90
2024-02-14T06:55:54.210Z,99.90
2024-02-14T06:58:22.022Z,99.90
2024-02-14T07:00:51.848Z,99.90
2024-02-14T07:03:19.716Z,99.90
2024-02-14T07:05:47.649Z,99.90
2024-02-14T07:08:16.624Z,99.90
2024-02-14T07:10:44.442Z,99.90
2024-02-14T07:13:14.730Z,99.90
2024-02-14T07:15:42.510Z,99.90
2024-02-14T07:18:11.694Z,99.90
2024-02-14T07:20:39.743Z,99.90
2024-02-14T07:23:07.654Z,99.90
2024-02-14T07:25:35.395Z,99.90
2024-02-14T07:28:03.175Z,99.90
2024-02-14T07:30:32.324Z,99.90
2024-02-14T07:33:00.252Z,99.90
2024-02-14T07:35:28.222Z,99.90
2024-02-14T07:37:56.068Z,99.90
2024-02-14T07:40:24.407Z,99.90
2024-02-14T07:42:52.228Z,99.90
2024-02-14T07:45:20.004Z,99.90
2024-02-14T07:47:51.047Z,99.90
2024-02-14T07:50:18.977Z,99.90
2024-02-14T07:52:47.580Z,99.90
2024-02-14T07:55:15.707Z,99.90
2024-02-14T07:57:44.179Z,99.90
2024-02-14T08:00:13.499Z,99.90
2024-02-14T08:02:41.463Z,99.90
2024-02-14T08:05:10.857Z,99.90
2024-02-14T08:07:38.625Z,99.90
2024-02-14T08:10:07.124Z,99.90
2024-02-14T08:12:34.909Z,99.90
2024-02-14T08:15:05.687Z,99.90
2024-02-14T08:17:34.571Z,99.90
2024-02-14T08:20:02.613Z,99.90
2024-02-14T08:22:31.952Z,99.90
2024-02-14T08:25:00.056Z,99.90
2024-02-14T08:27:28.729Z,99.90
2024-02-14T08:29:56.810Z,99.90
2024-02-14T08:32:27.016Z,99.90
2024-02-14T08:34:55.396Z,99.90
2024-02-14T08:37:23.237Z,99.90
2024-02-14T08:39:52.346Z,99.90
2024-02-14T08:42:20.117Z,99.90
2024-02-14T08:44:47.892Z,99.90
2024-02-14T08:47:15.680Z,99.90
2024-02-14T08:49:43.702Z,99.90
2024-02-14T08:52:11.627Z,99.90
2024-02-14T08:54:39.465Z,99.90
2024-02-14T08:57:08.776Z,99.90
2024-02-14T08:59:36.669Z,99.90
2024-02-14T09:02:05.463Z,99.90
2024-02-14T09:04:34.870Z,99.90
2024-02-14T09:07:05.318Z,99.90
2024-02-14T09:09:34.625Z,99.90
2024-02-14T09:12:04.092Z,99.90
2024-02-14T09:14:35.221Z,99.90
2024-02-14T09:17:04.383Z,99.90
2024-02-14T09:19:33.046Z,99.90
2024-02-14T09:22:01.709Z,99.90
2024-02-14T09:24:31.222Z,99.90
2024-02-14T09:27:00.340Z,99.90
2024-02-14T09:29:29.387Z,99.90
2024-02-14T09:31:59.587Z,99.90
2024-02-14T09:34:29.035Z,99.90
2024-02-14T09:36:58.061Z,99.90
2024-02-14T09:39:25.947Z,99.90
2024-02-14T09:41:56.476Z,99.90
2024-02-14T09:44:24.755Z,99.90
2024-02-14T09:46:52.614Z,99.90
2024-02-14T09:49:22.372Z,99.90
2024-02-14T09:51:51.018Z,99.90
2024-02-14T09:54:19.854Z,99.90
2024-02-14T09:56:54.826Z,99.90
2024-02-14T09:59:25.365Z,99.90
2024-02-14T10:01:53.586Z,99.90
2024-02-14T10:04:26.014Z,99.90
2024-02-14T10:06:54.442Z,99.90
2024-02-14T10:09:22.994Z,99.90
2024-02-14T10:11:51.192Z,99.90
2024-02-14T10:14:19.302Z,99.90
2024-02-14T10:16:47.870Z,99.90
2024-02-14T10:19:19.885Z,99.90
2024-02-14T10:22:00.204Z,99.90
2024-02-14T10:24:28.655Z,99.90
2024-02-14T10:26:58.983Z,99.90
2024-02-14T10:29:28.240Z,99.90
2024-02-14T10:31:56.055Z,99.90
2024-02-14T10:34:28.396Z,99.90
2024-02-14T10:37:01.019Z,99.90
2024-02-14T10:39:31.130Z,99.90
2024-02-14T10:42:01.053Z,99.90
2024-02-14T10:44:29.500Z,99.90
2024-02-14T10:47:01.274Z,99.90
2024-02-14T10:49:31.231Z,99.90
2024-02-14T10:52:04.021Z,99.90
2024-02-14T10:54:32.320Z,99.90
2024-02-14T10:57:04.324Z,99.90
2024-02-14T10:59:34.401Z,99.90
2024-02-14T11:02:04.196Z,99.90
2024-02-14T11:04:32.126Z,99.90
2024-02-14T11:07:03.863Z,99.90
2024-02-14T11:09:36.959Z,99.90
2024-02-14T11:12:10.491Z,99.90
2024-02-14T11:14:39.800Z,99.90
2024-02-14T11:17:11.591Z,99.90
2024-02-14T11:19:39.849Z,99.90
2024-02-14T11:22:20.052Z,99.90
2024-02-14T11:24:48.197Z,99.90
2024-02-14T11:27:29.813Z,99.90
2024-02-14T11:30:02.522Z,99.90
2024-02-14T11:32:30.585Z,99.90
2024-02-14T11:34:59.819Z,99.90
2024-02-14T11:37:32.688Z,99.90
2024-02-14T11:40:00.877Z,99.90
2024-02-14T11:42:29.039Z,99.90
2024-02-14T11:44:57.713Z,99.90
2024-02-14T11:47:26.931Z,99.90
2024-02-14T11:49:55.139Z,99.90
2024-02-14T11:52:23.194Z,99.90
2024-02-14T11:54:52.277Z,99.90
2024-02-14T11:57:20.805Z,99.90
2024-02-14T11:59:53.970Z,99.90
2024-02-14T12:02:22.441Z,99.90
2024-02-14T12:04:52.032Z,99.90
2024-02-14T12:07:21.034Z,99.90
2024-02-14T12:09:49.739Z,99.90
2024-02-14T12:12:18.901Z,99.90
2024-02-14T12:14:50.388Z,99.90
2024-02-14T12:17:19.664Z,99.90
2024-02-14T12:19:49.315Z,99.90
2024-02-14T12:22:20.360Z,99.90
2024-02-14T12:24:49.174Z,99.90
2024-02-14T12:27:21.081Z,99.90
2024-02-14T12:29:49.788Z,99.90
2024-02-14T12:32:19.438Z,99.90
2024-02-14T12:34:47.393Z,99.90
2024-02-14T12:37:16.242Z,99.90
2024-02-14T12:39:44.058Z,99.90
2024-02-14T12:42:11.941Z,99.90
2024-02-14T12:44:41.172Z,99.90
2024-02-14T12:47:09.326Z,99.90
2024-02-14T12:49:37.259Z,99.90
2024-02-14T12:52:05.630Z,99.90
2024-02-14T12:54:33.550Z,99.90
2024-02-14T12:57:02.191Z,99.90
2024-02-14T12:59:30.120Z,99.90
2024-02-14T13:01:59.318Z,99.90
2024-02-14T13:04:27.268Z,99.90
2024-02-14T13:06:55.306Z,99.90
2024-02-14T13:09:23.227Z,99.90
2024-02-14T13:11:51.234Z,99.90
2024-02-14T13:14:19.057Z,99.90
2024-02-14T13:16:46.996Z,99.90
2024-02-14T13:19:19.505Z,99.90
2024-02-14T13:21:49.263Z,99.90
2024-02-14T13:24:17.953Z,99.90
2024-02-14T13:26:46.052Z,99.90
2024-02-14T13:29:15.011Z,99.90
2024-02-14T13:31:43.009Z,99.90
2024-02-14T13:34:11.001Z,99.90
2024-02-14T13:36:42.287Z,99.90
2024-02-14T13:39:10.167Z,99.90
2024-02-14T13:41:38.902Z,99.90
2024-02-14T13:44:08.547Z,99.90
2024-02-14T13:46:36.540Z,99.90
2024-02-14T13:49:04.405Z,99.90
2024-02-14T13:51:33.604Z,99.90
2024-02-14T13:54:02.834Z,99.90
2024-02-14T13:56:30.646Z,99.90
2024-02-14T13:58:58.536Z,99.90
2024-02-14T14:01:27.585Z,99.90
2024-02-14T14:03:56.800Z,99.90
2024-02-14T14:06:25.787Z,99.90
2024-02-14T14:08:53.804Z,99.90
2024-02-14T14:11:22.976Z,99.90
2024-02-14T14:13:50.819Z,99.90
2024-02-14T14:16:18.642Z,99.90
2024-02-14T14:18:46.731Z,99.90
2024-02-14T14:21:14.659Z,99.90
2024-02-14T14:23:42.675Z,99.90
2024-02-14T14:26:10.545Z,99.90
2024-02-14T14:28:43.287Z,99.90
2024-02-14T14:31:12.927Z,99.90
2024-02-14T14:33:41.332Z,99.90
2024-02-14T14:36:09.954Z,99.90
2024-02-14T14:38:38.010Z,99.90
2024-02-14T14:41:06.303Z,99.90
2024-02-14T14:43:34.123Z,99.90
2024-02-14T14:46:03.321Z,99.90
2024-02-14T14:48:31.276Z,99.90
2024-02-14T14:50:59.256Z,99.90
2024-02-14T14:53:27.271Z,99.90
2024-02-14T14:55:57.379Z,99.90
2024-02-14T14:58:28.704Z,99.90
2024-02-14T15:00:59.876Z,99.90
2024-02-14T15:03:29.185Z,99.90
2024-02-14T15:05:58.478Z,99.90
2024-02-14T15:08:28.505Z,99.90
2024-02-14T15:10:57.238Z,99.90
2024-02-14T15:13:25.730Z,99.90
2024-02-14T15:15:54.292Z,99.90
2024-02-14T15:19:13.738Z,99.90
2024-02-14T15:21:42.889Z,99.90
2024-02-14T15:24:10.750Z,99.90
2024-02-14T15:26:50.384Z,99.90
2024-02-14T15:29:36.894Z,99.90
2024-02-14T15:32:22.466Z,99.90
2024-02-14T15:34:50.736Z,99.90
2024-02-14T15:37:20.015Z,99.90
2024-02-14T15:39:47.793Z,99.90
2024-02-14T15:42:15.762Z,99.90
2024-02-14T15:44:43.668Z,99.90
2024-02-14T15:47:11.651Z,99.90
2024-02-14T15:49:40.003Z,99.90
2024-02-14T15:52:08.216Z,99.90
2024-02-14T15:54:38.845Z,99.90
2024-02-14T15:57:07.034Z,99.90
2024-02-14T15:59:37.006Z,99.90
2024-02-14T16:02:05.210Z,99.90
2024-02-14T16:04:34.075Z,99.90
2024-02-14T16:07:01.923Z,99.90
2024-02-14T16:09:29.744Z,99.90
2024-02-14T16:11:59.055Z,99.90
2024-02-14T16:14:30.409Z,99.90
2024-02-14T16:16:58.885Z,99.90
2024-02-14T16:19:26.773Z,99.90
2024-02-14T16:22:02.252Z,99.90
2024-02-14T16:24:37.720Z,99.90
2024-02-14T16:27:08.136Z,99.90
2024-02-14T16:29:39.090Z,99.90
2024-02-14T16:32:08.365Z,99.90
2024-02-14T16:34:36.276Z,99.90
2024-02-14T16:37:04.543Z,99.90
2024-02-14T16:39:41.641Z,99.90
2024-02-14T16:42:13.642Z,99.90
2024-02-14T16:44:41.567Z,99.90
2024-02-14T16:47:09.636Z,99.90
2024-02-14T16:49:37.518Z,99.90
2024-02-14T16:52:06.271Z,99.90
2024-02-14T16:54:34.422Z,99.90
2024-02-14T16:57:09.931Z,99.90
2024-02-14T16:59:41.423Z,99.90
2024-02-14T17:02:09.551Z,99.90
2024-02-14T17:04:38.080Z,99.90
2024-02-14T17:07:06.904Z,99.90
2024-02-14T17:09:35.271Z,99.90
2024-02-14T17:12:03.270Z,99.90
2024-02-14T17:14:33.283Z,99.90
2024-02-14T17:17:03.384Z,99.90
2024-02-14T17:19:31.646Z,99.90
2024-02-14T17:21:59.546Z,99.90
2024-02-14T17:24:27.860Z,99.90
2024-02-14T17:26:55.927Z,99.90
2024-02-14T17:29:24.507Z,99.90
2024-02-14T17:31:54.837Z,99.90
2024-02-14T17:34:25.572Z,99.90
2024-02-14T17:36:53.579Z,99.90
2024-02-14T17:39:21.739Z,99.90
2024-02-14T17:41:49.668Z,99.90
2024-02-14T17:44:18.886Z,99.90
2024-02-14T17:46:47.701Z,99.90
2024-02-14T17:49:18.375Z,99.90
2024-02-14T17:51:49.365Z,99.90
2024-02-14T17:54:20.647Z,99.90
2024-02-14T17:56:51.535Z,99.90
2024-02-14T17:59:19.490Z,99.90
2024-02-14T18:01:48.463Z,99.90
2024-02-14T18:04:16.502Z,99.90
2024-02-14T18:06:45.508Z,99.90
2024-02-14T18:09:15.121Z,99.90
2024-02-14T18:11:43.269Z,99.90
2024-02-14T18:14:11.096Z,99.90
2024-02-14T18:16:39.204Z,99.90
2024-02-14T18:19:07.603Z,99.90
2024-02-14T18:21:35.684Z,99.90
2024-02-14T18:24:04.697Z,99.90
2024-02-14T18:26:34.068Z,99.90
2024-02-14T18:29:02.107Z,99.90
2024-02-14T18:31:29.923Z,99.90
2024-02-14T18:33:58.036Z,99.90
2024-02-14T18:36:25.978Z,99.90
2024-02-14T18:38:54.493Z,99.90
2024-02-14T18:41:25.551Z,99.90
2024-02-14T18:43:56.494Z,99.90
2024-02-14T18:46:24.906Z,99.90
2024-02-14T18:48:53.042Z,99.90
2024-02-14T18:51:21.640Z,99.90
2024-02-14T18:53:50.538Z,99.90
2024-02-14T18:56:18.897Z,99.90
2024-02-14T18:58:46.819Z,99.90
2024-02-14T19:01:23.022Z,99.90
2024-02-14T19:03:53.879Z,99.90
2024-02-14T19:06:22.138Z,99.90
2024-02-14T19:08:52.107Z,99.90
2024-02-14T19:11:20.523Z,99.90
2024-02-14T19:13:50.787Z,99.90
2024-02-14T19:16:28.108Z,99.90
2024-02-14T19:18:57.487Z,99.90
2024-02-14T19:21:25.653Z,99.90
2024-02-14T19:23:54.553Z,99.90
2024-02-14T19:26:22.893Z,99.90
2024-02-14T19:28:51.032Z,99.90
2024-02-14T19:31:19.442Z,99.90
2024-02-14T19:33:49.123Z,99.90
2024-02-14T19:36:17.504Z,99.90
2024-02-14T19:38:45.493Z,99.90
2024-02-14T19:41:13.316Z,99.90
2024-02-14T19:43:43.690Z,99.90
2024-02-14T19:46:12.081Z,99.90
2024-02-14T19:48:41.239Z,99.90
2024-02-14T19:51:10.836Z,99.90
2024-02-14T19:53:39.172Z,99.90
2024-02-14T19:56:07.753Z,99.90
2024-02-14T19:58:35.811Z,99.90
2024-02-14T20:01:04.033Z,99.90
2024-02-14T20:03:32.034Z,99.90
2024-02-14T20:06:00.258Z,99.90
2024-02-14T20:08:30.291Z,99.90
2024-02-14T20:10:58.405Z,99.90
2024-02-14T20:13:26.308Z,99.90
2024-02-14T20:15:54.386Z,99.90
2024-02-14T20:18:22.517Z,99.90
2024-02-14T20:20:50.582Z,99.90
2024-02-14T20:23:18.988Z,99.90
2024-02-14T20:25:48.206Z,99.90
2024-02-14T20:28:16.435Z,99.90
2024-02-14T20:30:44.425Z,99.90
2024-02-14T20:33:13.026Z,99.90
2024-02-14T20:35:41.099Z,99.90
2024-02-14T20:38:11.290Z,99.90
2024-02-14T20:40:39.349Z,99.90
2024-02-14T20:43:08.552Z,99.90
2024-02-14T20:45:36.943Z,99.90
2024-02-14T20:48:05.698Z,99.90
2024-02-14T20:50:33.557Z,99.90
2024-02-14T20:53:01.413Z,99.90
2024-02-14T20:55:31.728Z,99.90
2024-02-14T20:58:00.500Z,99.90
2024-02-14T21:00:30.092Z,99.90
2024-02-14T21:02:58.503Z,99.90
2024-02-14T21:05:26.915Z,99.90
2024-02-14T21:07:58.254Z,99.90
2024-02-14T21:10:28.664Z,99.90
2024-02-14T21:12:58.474Z,99.90
2024-02-14T21:15:30.582Z,99.90
2024-02-14T21:18:00.354Z,99.90
2024-02-14T21:20:28.562Z,99.90
2024-02-14T21:22:57.477Z,99.90
2024-02-14T21:25:27.530Z,99.90
2024-02-14T21:27:55.573Z,99.90
2024-02-14T21:30:26.175Z,99.90
2024-02-14T21:32:55.266Z,99.90
2024-02-14T21:35:25.129Z,99.90
2024-02-14T21:37:52.943Z,99.90
2024-02-14T21:40:20.858Z,99.90
2024-02-14T21:42:49.270Z,99.90
2024-02-14T21:45:18.581Z,99.90
2024-02-14T21:47:46.976Z,99.90
2024-02-14T21:50:16.349Z,99.90
2024-02-14T21:52:45.530Z,99.90
2024-02-14T21:55:13.427Z,99.90
2024-02-14T21:57:42.391Z,99.90
2024-02-14T22:00:13.228Z,99.90
2024-02-14T22:02:41.406Z,99.90
2024-02-14T22:05:09.584Z,99.90
2024-02-14T22:07:38.034Z,99.90
2024-02-14T22:10:08.493Z,99.90
2024-02-14T22:12:37.794Z,99.90
2024-02-14T22:15:06.625Z,99.90
2024-02-14T22:17:34.600Z,99.90
2024-02-14T22:20:02.703Z,99.90
2024-02-14T22:22:30.513Z,99.90
2024-02-14T22:24:58.328Z,99.90
2024-02-14T22:27:27.826Z,99.90
2024-02-14T22:29:55.634Z,99.90
2024-02-14T22:32:23.907Z,99.90
2024-02-14T22:34:51.906Z,99.90
2024-02-14T22:37:20.133Z,99.90
2024-02-14T22:39:47.898Z,99.90
2024-02-14T22:42:15.798Z,99.90
2024-02-14T22:44:45.466Z,99.90
2024-02-14T22:47:13.391Z,99.90
2024-02-14T22:49:41.322Z,99.90
2024-02-14T22:52:09.157Z,99.90
2024-02-14T22:54:36.948Z,99.90
2024-02-14T22:57:05.322Z,99.90
2024-02-14T22:59:33.311Z,99.90
2024-02-14T23:02:02.836Z,99.90
2024-02-14T23:04:34.377Z,99.90
2024-02-14T23:07:02.581Z,99.90
2024-02-14T23:09:30.550Z,99.90
2024-02-14T23:11:58.440Z,99.90
2024-02-14T23:14:26.214Z,99.90
2024-02-14T23:16:54.211Z,99.90
2024-02-14T23:19:23.840Z,99.90
2024-02-14T23:21:51.758Z,99.90
2024-02-14T23:24:19.615Z,99.90
2024-02-14T23:26:47.383Z,99.90
2024-02-14T23:29:17.463Z,99.90
2024-02-14T23:31:45.246Z,99.90
2024-02-14T23:34:13.294Z,99.90
2024-02-14T23:36:42.494Z,99.90
2024-02-14T23:39:10.493Z,99.90
2024-02-14T23:41:38.355Z,99.90
2024-02-14T23:44:06.304Z,99.90
2024-02-14T23:46:34.123Z,99.90
2024-02-14T23:49:03.246Z,99.90
2024-02-14T23:51:31.963Z,99.90
2024-02-14T23:54:01.233Z,99.90
2024-02-14T23:56:29.553Z,99.90
2024-02-14T23:58:57.338Z,99.90
