createdAt,value
2023-01-05T00:01:58.784Z,15.00
2023-01-05T00:04:26.291Z,15.00
2023-01-05T00:06:53.536Z,15.00
2023-01-05T00:09:20.859Z,15.00
2023-01-05T00:12:06.801Z,15.00
2023-01-05T00:14:53.273Z,15.00
2023-01-05T00:17:42.652Z,15.00
2023-01-05T00:20:40.560Z,14.90
2023-01-05T00:23:08.758Z,14.90
2023-01-05T00:25:41.615Z,14.90
2023-01-05T00:28:08.895Z,14.90
2023-01-05T00:30:42.948Z,14.90
2023-01-05T00:33:16.486Z,14.90
2023-01-05T00:35:44.154Z,14.90
2023-01-05T00:38:12.136Z,14.80
2023-01-05T00:40:39.951Z,14.80
2023-01-05T00:43:07.318Z,14.80
2023-01-05T00:45:36.987Z,14.80
2023-01-05T00:48:04.679Z,14.80
2023-01-05T00:50:31.941Z,14.80
2023-01-05T00:52:59.340Z,14.80
2023-01-05T00:55:26.526Z,14.80
2023-01-05T00:57:53.828Z,14.70
2023-01-05T01:00:21.280Z,14.80
2023-01-05T01:02:54.576Z,14.70
2023-01-05T01:05:21.911Z,14.70
2023-01-05T01:07:49.896Z,14.70
2023-01-05T01:10:17.430Z,14.70
2023-01-05T01:12:44.660Z,14.70
2023-01-05T01:15:12.147Z,14.70
2023-01-05T01:17:40.719Z,14.60
2023-01-05T01:20:09.027Z,14.60
2023-01-05T01:22:37.211Z,14.60
2023-01-05T01:25:05.439Z,14.60
2023-01-05T01:27:34.107Z,14.50
2023-01-05T01:30:01.494Z,14.50
2023-01-05T01:32:28.679Z,14.50
2023-01-05T01:34:56.026Z,14.50
2023-01-05T01:37:23.286Z,14.50
2023-01-05T01:39:50.655Z,14.50
2023-01-05T01:42:17.969Z,14.50
2023-01-05T01:45:25.899Z,14.50
2023-01-05T01:48:00.940Z,14.50
2023-01-05T01:50:36.659Z,14.50
2023-01-05T01:53:28.685Z,14.50
2023-01-05T01:56:00.274Z,14.40
2023-01-05T01:58:33.196Z,14.50
2023-01-05T02:01:03.882Z,14.40
2023-01-05T02:03:32.665Z,14.40
2023-01-05T02:06:03.728Z,14.40
2023-01-05T02:08:33.795Z,14.40
2023-01-05T02:11:25.176Z,14.30
2023-01-05T02:14:09.445Z,14.30
2023-01-05T02:17:07.119Z,14.20
2023-01-05T02:19:58.415Z,14.20
2023-01-05T02:22:34.856Z,14.20
2023-01-05T02:25:38.245Z,14.10
2023-01-05T02:28:39.954Z,14.10
2023-01-05T02:31:29.210Z,14.00
2023-01-05T02:34:20.672Z,14.00
2023-01-05T02:36:57.670Z,14.00
2023-01-05T02:39:41.551Z,13.90
2023-01-05T02:42:13.977Z,13.90
2023-01-05T02:44:41.675Z,13.80
2023-01-05T02:47:30.078Z,13.80
2023-01-05T02:50:07.099Z,13.80
2023-01-05T02:53:06.233Z,13.80
2023-01-05T02:55:49.874Z,13.80
2023-01-05T02:58:26.185Z,13.80
2023-01-05T03:01:06.327Z,13.80
2023-01-05T03:03:50.907Z,13.80
2023-01-05T03:06:47.370Z,13.80
2023-01-05T03:09:20.275Z,13.80
2023-01-05T03:12:20.157Z,13.80
2023-01-05T03:14:55.934Z,13.80
2023-01-05T03:17:34.051Z,13.80
2023-01-05T03:20:03.939Z,13.90
2023-01-05T03:22:52.353Z,13.90
2023-01-05T03:25:43.206Z,13.90
2023-01-05T03:29:10.779Z,13.90
2023-01-05T03:32:18.107Z,13.90
2023-01-05T03:35:14.128Z,14.00
2023-01-05T03:37:48.203Z,14.00
2023-01-05T03:40:36.624Z,14.00
2023-01-05T03:43:06.020Z,14.00
2023-01-05T03:45:57.970Z,14.00
2023-01-05T03:48:28.786Z,14.00
2023-01-05T03:50:56.526Z,14.00
2023-01-05T03:53:23.671Z,14.00
2023-01-05T03:55:50.885Z,14.00
2023-01-05T03:58:18.129Z,14.00
2023-01-05T04:00:45.402Z,14.00
2023-01-05T04:03:12.803Z,14.10
2023-01-05T04:05:40.210Z,14.10
2023-01-05T04:08:08.477Z,14.10
2023-01-05T04:10:35.909Z,14.10
2023-01-05T04:13:03.244Z,14.10
2023-01-05T04:15:30.855Z,14.10
2023-01-05T04:17:58.253Z,14.00
2023-01-05T04:20:25.660Z,14.00
2023-01-05T04:22:52.942Z,14.00
2023-01-05T04:25:20.221Z,14.00
2023-01-05T04:27:47.403Z,14.00
2023-01-05T04:30:14.707Z,14.00
2023-01-05T04:32:41.887Z,14.00
2023-01-05T04:35:11.455Z,13.90
2023-01-05T04:37:39.587Z,13.90
2023-01-05T04:40:07.760Z,13.90
2023-01-05T04:42:35.057Z,13.90
2023-01-05T04:45:02.276Z,13.90
2023-01-05T04:47:29.617Z,13.90
2023-01-05T04:49:56.926Z,13.90
2023-01-05T04:52:24.051Z,13.90
2023-01-05T04:54:51.315Z,13.90
2023-01-05T04:57:18.632Z,13.90
2023-01-05T04:59:45.909Z,13.90
2023-01-05T05:02:13.316Z,13.90
2023-01-05T05:04:40.867Z,13.90
2023-01-05T05:07:08.257Z,13.90
2023-01-05T05:09:35.667Z,13.90
2023-01-05T05:12:02.958Z,13.80
2023-01-05T05:14:31.314Z,13.80
2023-01-05T05:16:58.655Z,13.80
2023-01-05T05:19:26.046Z,13.80
2023-01-05T05:21:53.346Z,13.80
2023-01-05T05:24:20.623Z,13.80
2023-01-05T05:26:48.041Z,13.80
2023-01-05T05:29:15.362Z,13.80
2023-01-05T05:31:43.399Z,13.80
2023-01-05T05:34:29.550Z,13.80
2023-01-05T05:36:56.830Z,13.80
2023-01-05T05:39:24.022Z,13.80
2023-01-05T05:41:51.310Z,13.80
2023-01-05T05:44:18.625Z,13.80
2023-01-05T05:46:45.941Z,13.80
2023-01-05T05:49:13.222Z,13.80
2023-01-05T05:51:40.679Z,13.70
2023-01-05T05:54:07.923Z,13.80
2023-01-05T05:56:35.270Z,13.70
2023-01-05T05:59:02.635Z,13.70
2023-01-05T06:01:30.480Z,13.70
2023-01-05T06:03:58.018Z,13.70
2023-01-05T06:06:25.265Z,13.70
2023-01-05T06:08:52.579Z,13.70
2023-01-05T06:11:20.020Z,13.70
2023-01-05T06:13:49.045Z,13.70
2023-01-05T06:16:16.767Z,13.70
2023-01-05T06:18:44.434Z,13.70
2023-01-05T06:21:11.818Z,13.70
2023-01-05T06:23:39.172Z,13.70
2023-01-05T06:26:07.069Z,13.70
2023-01-05T06:28:34.279Z,13.70
2023-01-05T06:31:01.579Z,13.70
2023-01-05T06:33:28.978Z,13.70
2023-01-05T06:35:58.705Z,13.70
2023-01-05T06:38:26.520Z,13.80
2023-01-05T06:40:54.837Z,13.80
2023-01-05T06:43:22.256Z,13.80
2023-01-05T06:45:49.489Z,13.80
2023-01-05T06:48:16.873Z,13.80
2023-01-05T06:50:44.240Z,13.80
2023-01-05T06:53:11.480Z,13.80
2023-01-05T06:55:38.698Z,13.80
2023-01-05T06:58:05.937Z,13.80
2023-01-05T07:00:33.696Z,13.90
2023-01-05T07:03:00.914Z,13.90
2023-01-05T07:05:28.275Z,13.90
2023-01-05T07:07:56.435Z,13.90
2023-01-05T07:10:23.692Z,13.90
2023-01-05T07:12:50.932Z,13.90
2023-01-05T07:15:18.350Z,13.90
2023-01-05T07:17:45.560Z,13.90
2023-01-05T07:20:13.065Z,13.90
2023-01-05T07:22:40.318Z,13.90
2023-01-05T07:25:09.055Z,13.90
2023-01-05T07:32:53.125Z,13.90
2023-01-05T07:35:20.366Z,13.90
2023-01-05T07:37:47.559Z,13.90
2023-01-05T07:40:15.080Z,13.80
2023-01-05T07:42:43.073Z,13.80
2023-01-05T07:45:10.957Z,13.80
2023-01-05T07:47:39.999Z,13.70
2023-01-05T07:50:07.958Z,13.70
2023-01-05T07:52:35.199Z,13.70
2023-01-05T07:55:02.738Z,13.70
2023-01-05T07:57:29.956Z,13.70
2023-01-05T07:59:57.178Z,13.70
2023-01-05T08:02:24.621Z,13.70
2023-01-05T08:04:51.826Z,13.70
2023-01-05T08:07:19.002Z,13.70
2023-01-05T08:10:04.770Z,13.60
2023-01-05T08:12:32.189Z,13.70
2023-01-05T08:14:59.543Z,13.70
2023-01-05T08:17:26.770Z,13.60
2023-01-05T08:19:54.004Z,13.70
2023-01-05T08:22:21.265Z,13.70
2023-01-05T08:24:48.444Z,13.70
2023-01-05T08:27:19.046Z,13.70
2023-01-05T08:29:46.306Z,13.70
2023-01-05T08:32:13.570Z,13.70
2023-01-05T08:34:41.036Z,13.70
2023-01-05T08:37:08.608Z,13.70
2023-01-05T08:39:36.160Z,13.70
2023-01-05T08:42:03.508Z,13.70
2023-01-05T08:44:30.938Z,13.80
2023-01-05T08:46:58.224Z,13.80
2023-01-05T08:49:25.567Z,13.80
2023-01-05T08:51:52.876Z,13.80
2023-01-05T08:54:20.114Z,13.80
2023-01-05T08:56:51.066Z,13.90
2023-01-05T08:59:18.787Z,13.90
2023-01-05T09:01:46.142Z,13.90
2023-01-05T09:04:13.603Z,14.00
2023-01-05T09:06:41.487Z,14.00
2023-01-05T09:09:08.822Z,14.00
2023-01-05T09:11:36.595Z,14.00
2023-01-05T09:14:04.342Z,14.00
2023-01-05T09:17:05.393Z,14.10
2023-01-05T09:19:22.214Z,14.10
2023-01-05T09:21:49.690Z,14.10
2023-01-05T09:24:16.966Z,14.10
2023-01-05T09:26:44.684Z,14.20
2023-01-05T09:29:13.798Z,14.20
2023-01-05T09:31:42.529Z,14.20
2023-01-05T09:34:11.100Z,14.20
2023-01-05T09:36:41.723Z,14.20
2023-01-05T09:39:10.171Z,14.20
2023-01-05T09:41:50.981Z,14.30
2023-01-05T09:44:37.936Z,14.30
2023-01-05T09:47:32.464Z,14.30
2023-01-05T09:50:01.599Z,14.40
2023-01-05T09:52:35.976Z,14.40
2023-01-05T09:55:20.051Z,14.40
2023-01-05T09:57:58.531Z,14.40
2023-01-05T10:00:28.290Z,14.50
2023-01-05T10:03:44.854Z,14.50
2023-01-05T10:06:10.309Z,14.60
2023-01-05T10:08:47.537Z,14.60
2023-01-05T10:11:56.174Z,14.70
2023-01-05T10:14:48.808Z,14.70
2023-01-05T10:20:16.615Z,14.80
2023-01-05T10:23:32.080Z,14.80
2023-01-05T10:26:04.839Z,14.80
2023-01-05T10:29:09.556Z,14.90
2023-01-05T10:31:47.987Z,14.90
2023-01-05T10:34:52.965Z,15.00
2023-01-05T10:37:53.399Z,15.00
2023-01-05T10:40:56.068Z,15.00
2023-01-05T10:43:50.714Z,15.00
2023-01-05T10:46:32.682Z,15.00
2023-01-05T10:49:02.623Z,15.10
2023-01-05T10:51:36.100Z,15.10
2023-01-05T10:54:05.609Z,15.20
2023-01-05T10:56:33.353Z,15.20
2023-01-05T10:59:10.748Z,15.20
2023-01-05T11:01:44.924Z,15.30
2023-01-05T11:04:33.177Z,15.30
2023-01-05T11:07:07.665Z,15.30
2023-01-05T11:09:41.527Z,15.40
2023-01-05T11:12:29.175Z,15.40
2023-01-05T11:15:00.936Z,15.40
2023-01-05T11:17:29.944Z,15.50
2023-01-05T11:19:58.618Z,15.50
2023-01-05T11:22:37.141Z,15.50
2023-01-05T11:25:14.993Z,15.50
2023-01-05T11:27:42.456Z,15.50
2023-01-05T11:30:15.891Z,15.60
2023-01-05T11:32:44.892Z,15.60
2023-01-05T11:35:31.797Z,15.60
2023-01-05T11:38:00.597Z,15.60
2023-01-05T11:40:35.478Z,15.60
2023-01-05T11:43:12.951Z,15.60
2023-01-05T11:45:55.057Z,15.60
2023-01-05T11:48:29.225Z,15.60
2023-01-05T11:50:59.005Z,15.70
2023-01-05T11:53:37.788Z,15.60
2023-01-05T11:56:06.417Z,15.70
2023-01-05T11:58:45.776Z,15.70
2023-01-05T12:01:51.729Z,15.70
2023-01-05T12:04:37.683Z,15.70
2023-01-05T12:07:24.981Z,15.70
2023-01-05T12:10:12.400Z,15.70
2023-01-05T12:13:02.963Z,15.80
2023-01-05T12:16:11.570Z,15.70
2023-01-05T12:18:53.600Z,15.70
2023-01-05T12:22:39.349Z,15.70
2023-01-05T12:25:30.546Z,15.70
2023-01-05T12:28:41.757Z,15.70
2023-01-05T12:34:51.359Z,15.60
2023-01-05T12:37:45.441Z,15.50
2023-01-05T12:40:28.117Z,15.40
2023-01-05T12:43:11.262Z,15.40
2023-01-05T12:45:53.269Z,15.30
2023-01-05T12:48:42.064Z,15.20
2023-01-05T12:51:22.435Z,15.10
2023-01-05T12:54:05.950Z,15.10
2023-01-05T12:56:42.008Z,15.10
2023-01-05T12:59:47.208Z,15.00
2023-01-05T13:02:34.707Z,15.00
2023-01-05T13:05:18.835Z,15.10
2023-01-05T13:08:02.398Z,15.00
2023-01-05T13:10:54.312Z,15.00
2023-01-05T13:13:34.923Z,15.10
2023-01-05T13:16:29.032Z,15.10
2023-01-05T13:19:05.218Z,15.10
2023-01-05T13:21:35.300Z,15.10
2023-01-05T13:24:11.451Z,15.10
2023-01-05T13:26:38.999Z,15.10
2023-01-05T13:29:38.722Z,15.00
2023-01-05T13:32:31.406Z,15.00
2023-01-05T13:35:07.409Z,15.00
2023-01-05T13:38:19.098Z,15.00
2023-01-05T13:41:03.754Z,15.00
2023-01-05T13:43:55.871Z,15.00
2023-01-05T13:46:43.197Z,15.10
2023-01-05T13:49:22.299Z,15.10
2023-01-05T13:52:04.039Z,15.10
2023-01-05T13:55:00.252Z,15.20
2023-01-05T13:57:42.007Z,15.20
2023-01-05T14:00:43.240Z,15.30
2023-01-05T14:03:10.374Z,15.30
2023-01-05T14:06:00.252Z,15.30
2023-01-05T14:08:37.622Z,15.40
2023-01-05T14:11:17.028Z,15.40
2023-01-05T14:13:58.654Z,15.40
2023-01-05T14:16:35.577Z,15.40
2023-01-05T14:19:20.744Z,15.40
2023-01-05T14:21:51.269Z,15.40
2023-01-05T14:24:47.620Z,15.40
2023-01-05T14:27:24.443Z,15.40
2023-01-05T14:29:55.010Z,15.40
2023-01-05T14:32:30.365Z,15.40
2023-01-05T14:35:00.504Z,15.40
2023-01-05T14:38:01.530Z,15.40
2023-01-05T14:40:40.683Z,15.40
2023-01-05T14:43:29.539Z,15.40
2023-01-05T14:46:52.080Z,15.50
2023-01-05T14:50:03.759Z,15.40
2023-01-05T14:52:54.949Z,15.40
2023-01-05T14:55:38.998Z,15.40
2023-01-05T14:58:35.812Z,15.40
2023-01-05T15:01:26.423Z,15.40
2023-01-05T15:04:05.993Z,15.30
2023-01-05T15:07:00.732Z,15.30
2023-01-05T15:10:16.552Z,15.30
2023-01-05T15:12:52.315Z,15.30
2023-01-05T15:15:47.138Z,15.30
2023-01-05T15:18:35.724Z,15.20
2023-01-05T15:21:42.952Z,15.20
2023-01-05T15:24:47.336Z,15.20
2023-01-05T15:27:59.031Z,15.10
2023-01-05T15:30:57.237Z,15.10
2023-01-05T15:33:52.354Z,15.10
2023-01-05T15:36:30.548Z,15.00
2023-01-05T15:38:58.013Z,15.00
2023-01-05T15:41:29.199Z,15.00
2023-01-05T15:43:57.072Z,14.90
2023-01-05T15:46:34.466Z,14.90
2023-01-05T15:49:02.219Z,14.90
2023-01-05T15:51:33.011Z,14.90
2023-01-05T15:54:07.221Z,14.80
2023-01-05T15:56:41.460Z,14.80
2023-01-05T15:59:42.645Z,14.80
2023-01-05T16:02:30.357Z,14.70
2023-01-05T16:05:17.345Z,14.60
2023-01-05T16:08:03.600Z,14.60
2023-01-05T16:10:35.971Z,14.60
2023-01-05T16:13:28.549Z,14.50
2023-01-05T16:15:59.903Z,14.50
2023-01-05T16:18:42.775Z,14.40
2023-01-05T16:21:32.386Z,14.40
2023-01-05T16:24:31.879Z,14.30
2023-01-05T16:26:59.986Z,14.30
2023-01-05T16:29:38.713Z,14.30
2023-01-05T16:32:33.347Z,14.30
2023-01-05T16:35:35.285Z,14.30
2023-01-05T16:38:09.757Z,14.20
2023-01-05T16:40:41.787Z,14.20
2023-01-05T16:43:46.314Z,14.20
2023-01-05T16:46:21.250Z,14.10
2023-01-05T16:48:53.903Z,14.10
2023-01-05T16:51:33.496Z,14.00
2023-01-05T16:54:22.169Z,14.00
2023-01-05T16:57:01.691Z,13.90
2023-01-05T16:59:33.912Z,13.80
2023-01-05T17:02:01.999Z,13.80
2023-01-05T17:04:29.372Z,13.70
2023-01-05T17:07:00.644Z,13.70
2023-01-05T17:09:32.036Z,13.70
2023-01-05T17:11:59.305Z,13.60
2023-01-05T17:14:28.559Z,13.60
2023-01-05T17:16:55.945Z,13.50
2023-01-05T17:19:23.434Z,13.50
2023-01-05T17:21:58.020Z,13.50
2023-01-05T17:24:28.380Z,13.50
2023-01-05T17:26:58.526Z,13.40
2023-01-05T17:29:29.529Z,13.40
2023-01-05T17:31:57.142Z,13.40
2023-01-05T17:34:25.017Z,13.40
2023-01-05T17:36:59.861Z,13.30
2023-01-05T17:39:27.301Z,13.30
2023-01-05T17:42:14.495Z,13.30
2023-01-05T17:44:41.868Z,13.30
2023-01-05T17:47:10.103Z,13.30
2023-01-05T17:49:37.464Z,13.30
2023-01-05T17:52:04.937Z,13.30
2023-01-05T17:54:32.835Z,13.30
2023-01-05T17:57:00.191Z,13.30
2023-01-05T17:59:28.115Z,13.30
2023-01-05T18:01:55.997Z,13.30
2023-01-05T18:04:24.239Z,13.30
2023-01-05T18:06:52.906Z,13.40
2023-01-05T18:09:20.263Z,13.30
2023-01-05T18:11:47.653Z,13.40
2023-01-05T18:14:15.355Z,13.40
2023-01-05T18:16:46.569Z,13.40
2023-01-05T18:19:15.559Z,13.40
2023-01-05T18:24:11.278Z,13.40
2023-01-05T18:26:38.721Z,13.40
2023-01-05T18:29:06.084Z,13.40
2023-01-05T18:31:38.650Z,13.40
2023-01-05T18:34:09.266Z,13.50
2023-01-05T18:36:36.596Z,13.50
2023-01-05T18:39:03.976Z,13.50
2023-01-05T18:41:31.389Z,13.50
2023-01-05T18:43:59.263Z,13.50
2023-01-05T18:46:26.567Z,13.50
2023-01-05T18:48:54.031Z,13.50
2023-01-05T18:51:21.308Z,13.60
2023-01-05T18:53:48.764Z,13.60
2023-01-05T18:56:16.614Z,13.60
2023-01-05T18:58:43.880Z,13.60
2023-01-05T19:01:19.288Z,13.60
2023-01-05T19:03:47.331Z,13.60
2023-01-05T19:06:19.756Z,13.60
2023-01-05T19:08:51.129Z,13.70
2023-01-05T19:11:25.049Z,13.70
2023-01-05T19:13:55.884Z,13.70
2023-01-05T19:16:25.761Z,13.70
2023-01-05T19:19:01.626Z,13.70
2023-01-05T19:21:33.088Z,13.80
2023-01-05T19:24:02.417Z,13.80
2023-01-05T19:31:13.011Z,13.80
2023-01-05T19:33:41.891Z,13.80
2023-01-05T19:36:17.446Z,13.80
2023-01-05T19:38:46.066Z,13.90
2023-01-05T19:41:18.588Z,13.80
2023-01-05T19:43:52.221Z,13.90
2023-01-05T19:46:22.800Z,13.90
2023-01-05T19:48:50.578Z,13.90
2023-01-05T19:51:23.478Z,13.90
2023-01-05T19:54:01.126Z,13.90
2023-01-05T19:56:33.426Z,13.90
2023-01-05T19:59:07.790Z,14.00
2023-01-05T20:01:37.295Z,14.00
2023-01-05T20:04:05.701Z,14.00
2023-01-05T20:06:48.760Z,14.00
2023-01-05T20:09:19.438Z,14.00
2023-01-05T20:11:54.798Z,14.00
2023-01-05T20:14:32.903Z,14.00
2023-01-05T20:17:10.065Z,14.10
2023-01-05T20:19:39.626Z,14.00
2023-01-05T20:22:14.754Z,14.00
2023-01-05T20:24:43.898Z,14.10
2023-01-05T20:27:14.999Z,14.10
2023-01-05T20:29:42.746Z,14.10
2023-01-05T20:32:20.393Z,14.10
2023-01-05T20:34:57.683Z,14.10
2023-01-05T20:37:26.717Z,14.10
2023-01-05T20:40:01.339Z,14.10
2023-01-05T20:42:30.563Z,14.10
2023-01-05T20:44:58.434Z,14.20
2023-01-05T20:47:26.244Z,14.20
2023-01-05T20:49:54.623Z,14.20
2023-01-05T20:52:22.083Z,14.20
2023-01-05T20:54:49.885Z,14.20
2023-01-05T20:57:17.241Z,14.30
2023-01-05T20:59:44.591Z,14.30
2023-01-05T21:02:23.128Z,14.30
2023-01-05T21:04:52.988Z,14.30
2023-01-05T21:07:20.600Z,14.40
2023-01-05T21:09:49.891Z,14.40
2023-01-05T21:12:17.338Z,14.40
2023-01-05T21:14:44.747Z,14.40
2023-01-05T21:17:12.007Z,14.50
2023-01-05T21:19:39.281Z,14.50
2023-01-05T21:22:06.705Z,14.40
2023-01-05T21:24:33.994Z,14.40
2023-01-05T21:27:01.406Z,14.40
2023-01-05T21:29:28.878Z,14.40
2023-01-05T21:31:57.666Z,14.40
2023-01-05T21:34:25.556Z,14.40
2023-01-05T21:36:53.648Z,14.30
2023-01-05T21:39:24.971Z,14.30
2023-01-05T21:42:12.052Z,14.30
2023-01-05T21:44:41.175Z,14.30
2023-01-05T21:47:09.050Z,14.30
2023-01-05T21:49:37.087Z,14.30
2023-01-05T21:52:24.651Z,14.20
2023-01-05T21:55:10.520Z,14.30
2023-01-05T21:57:37.785Z,14.20
2023-01-05T22:00:06.758Z,14.30
2023-01-05T22:02:34.503Z,14.30
2023-01-05T22:05:01.887Z,14.30
2023-01-05T22:07:29.513Z,14.30
2023-01-05T22:09:56.986Z,14.30
2023-01-05T22:12:29.162Z,14.30
2023-01-05T22:14:57.082Z,14.30
2023-01-05T22:17:24.583Z,14.30
2023-01-05T22:20:14.743Z,14.30
2023-01-05T22:22:42.495Z,14.30
2023-01-05T22:25:12.630Z,14.40
2023-01-05T22:27:39.979Z,14.30
2023-01-05T22:30:08.363Z,14.30
2023-01-05T22:32:37.249Z,14.30
2023-01-05T22:35:05.785Z,14.40
2023-01-05T22:37:33.024Z,14.40
2023-01-05T22:40:03.519Z,14.30
2023-01-05T22:42:30.765Z,14.30
2023-01-05T22:44:58.067Z,14.40
2023-01-05T22:47:26.625Z,14.40
2023-01-05T22:49:53.876Z,14.40
2023-01-05T22:52:21.069Z,14.40
2023-01-05T22:54:48.364Z,14.40
2023-01-05T22:57:15.623Z,14.40
2023-01-05T22:59:42.826Z,14.40
2023-01-05T23:02:10.112Z,14.40
2023-01-05T23:04:37.682Z,14.40
2023-01-05T23:07:04.920Z,14.40
2023-01-05T23:09:32.213Z,14.40
2023-01-05T23:12:05.617Z,14.40
2023-01-05T23:14:35.840Z,14.40
2023-01-05T23:17:03.178Z,14.40
2023-01-05T23:19:30.312Z,14.40
2023-01-05T23:22:06.447Z,14.40
2023-01-05T23:24:38.321Z,14.40
2023-01-05T23:27:05.671Z,14.40
2023-01-05T23:29:33.246Z,14.40
2023-01-05T23:32:00.829Z,14.40
2023-01-05T23:34:28.174Z,14.50
2023-01-05T23:36:55.550Z,14.50
2023-01-05T23:39:22.872Z,14.50
2023-01-05T23:41:50.185Z,14.50
2023-01-05T23:44:17.669Z,14.50
2023-01-05T23:46:47.944Z,14.40
2023-01-05T23:49:15.118Z,14.40
2023-01-05T23:51:42.311Z,14.40
2023-01-05T23:54:10.965Z,14.40
2023-01-05T23:56:38.592Z,14.50
2023-01-05T23:59:08.393Z,14.40
