createdAt,value
2022-10-25T00:01:27.673Z,97455.75
2022-10-25T00:03:55.062Z,97453.16
2022-10-25T00:06:22.550Z,97448.47
2022-10-25T00:08:49.721Z,97438.38
2022-10-25T00:11:21.586Z,97454.06
2022-10-25T00:13:54.779Z,97429.50
2022-10-25T00:16:34.891Z,97422.56
2022-10-25T00:19:01.704Z,97429.28
2022-10-25T00:21:28.614Z,97435.78
2022-10-25T00:23:55.631Z,97432.69
2022-10-25T00:26:22.581Z,97435.00
2022-10-25T00:28:49.490Z,97428.09
2022-10-25T00:31:17.638Z,97432.81
2022-10-25T00:33:44.855Z,97420.88
2022-10-25T00:36:21.272Z,97350.84
2022-10-25T00:38:48.296Z,97402.50
2022-10-25T00:41:20.881Z,97419.00
2022-10-25T00:43:50.685Z,97415.41
2022-10-25T00:46:20.968Z,97418.69
2022-10-25T00:48:56.941Z,97417.13
2022-10-25T00:51:30.414Z,97408.19
2022-10-25T00:53:57.481Z,97413.38
2022-10-25T00:56:30.534Z,97419.78
2022-10-25T00:59:02.533Z,97415.34
2022-10-25T01:01:31.775Z,97417.84
2022-10-25T01:04:04.649Z,97406.97
2022-10-25T01:06:39.519Z,97406.31
2022-10-25T01:09:09.818Z,97404.94
2022-10-25T01:11:37.972Z,97393.72
2022-10-25T01:14:07.626Z,97405.19
2022-10-25T01:16:42.643Z,97404.13
2022-10-25T01:19:18.524Z,97406.63
2022-10-25T01:22:01.505Z,97410.84
2022-10-25T01:24:58.695Z,97391.69
2022-10-25T01:28:07.306Z,97411.00
2022-10-25T01:30:52.570Z,97408.09
2022-10-25T01:33:35.403Z,97402.13
2022-10-25T01:36:08.283Z,97388.72
2022-10-25T01:38:38.392Z,97400.66
2022-10-25T01:41:17.992Z,97396.94
2022-10-25T01:44:03.160Z,97403.81
2022-10-25T01:46:40.561Z,97399.75
2022-10-25T01:49:14.616Z,97393.56
2022-10-25T01:51:41.485Z,97396.94
2022-10-25T01:54:26.155Z,97381.34
2022-10-25T01:56:55.913Z,97388.75
2022-10-25T01:59:51.728Z,97385.91
2022-10-25T02:02:24.639Z,97375.50
2022-10-25T02:05:15.979Z,97376.84
2022-10-25T02:07:52.979Z,97387.13
2022-10-25T02:10:45.538Z,97382.91
2022-10-25T02:13:32.024Z,97384.19
2022-10-25T02:16:28.433Z,97387.53
2022-10-25T02:19:01.122Z,97375.75
2022-10-25T02:21:30.173Z,97376.97
2022-10-25T02:24:00.170Z,97379.44
2022-10-25T02:26:28.207Z,97385.09
2022-10-25T02:28:56.517Z,97383.88
2022-10-25T02:31:25.735Z,97367.84
2022-10-25T02:33:54.916Z,97385.63
2022-10-25T02:36:23.936Z,97392.53
2022-10-25T02:38:52.951Z,97393.69
2022-10-25T02:41:22.446Z,97387.25
2022-10-25T02:43:50.024Z,97383.75
2022-10-25T02:46:19.941Z,97342.16
2022-10-25T02:48:47.845Z,97379.34
2022-10-25T02:51:15.922Z,97377.78
2022-10-25T02:53:42.861Z,97374.72
2022-10-25T02:56:15.789Z,97375.94
2022-10-25T02:58:44.491Z,97378.34
2022-10-25T03:01:12.529Z,97364.09
2022-10-25T03:03:40.024Z,97372.66
2022-10-25T03:06:09.088Z,97371.78
2022-10-25T03:08:36.986Z,97377.72
2022-10-25T03:11:04.952Z,97369.47
2022-10-25T03:13:32.134Z,97373.66
2022-10-25T03:16:00.807Z,97372.16
2022-10-25T03:18:27.693Z,97371.84
2022-10-25T03:20:59.472Z,97376.91
2022-10-25T03:23:29.660Z,97371.38
2022-10-25T03:25:59.595Z,97367.72
2022-10-25T03:28:27.803Z,97361.88
2022-10-25T03:30:56.285Z,97361.88
2022-10-25T03:33:23.802Z,97359.31
2022-10-25T03:35:52.187Z,97368.38
2022-10-25T03:38:19.073Z,97372.28
2022-10-25T03:40:46.161Z,97367.94
2022-10-25T03:43:13.949Z,97360.94
2022-10-25T03:45:42.351Z,97373.13
2022-10-25T03:48:09.252Z,97359.09
2022-10-25T03:50:36.371Z,97353.59
2022-10-25T03:53:05.151Z,97353.44
2022-10-25T03:55:32.867Z,97344.94
2022-10-25T03:58:00.096Z,97358.59
2022-10-25T04:00:27.633Z,97358.53
2022-10-25T04:02:59.412Z,97349.25
2022-10-25T04:05:29.384Z,97355.84
2022-10-25T04:07:56.289Z,97341.16
2022-10-25T04:10:25.232Z,97335.91
2022-10-25T04:12:55.619Z,97335.44
2022-10-25T04:15:23.803Z,97340.09
2022-10-25T04:17:51.969Z,97337.28
2022-10-25T04:20:19.836Z,97353.06
2022-10-25T04:22:53.338Z,97340.44
2022-10-25T04:25:20.197Z,97342.88
2022-10-25T04:27:47.358Z,97350.38
2022-10-25T04:30:14.541Z,97349.25
2022-10-25T04:32:41.705Z,97346.47
2022-10-25T04:35:09.149Z,97348.13
2022-10-25T04:37:36.122Z,97349.66
2022-10-25T04:40:05.831Z,97342.28
2022-10-25T04:42:34.419Z,97342.00
2022-10-25T04:45:03.583Z,97338.91
2022-10-25T04:47:33.636Z,97349.84
2022-10-25T04:50:01.849Z,97345.63
2022-10-25T04:52:31.165Z,97347.75
2022-10-25T04:54:59.800Z,97342.00
2022-10-25T04:57:29.198Z,97339.88
2022-10-25T04:59:57.790Z,97349.16
2022-10-25T05:02:25.623Z,97346.25
2022-10-25T05:04:55.188Z,97342.63
2022-10-25T05:07:23.181Z,97341.31
2022-10-25T05:09:49.998Z,97344.88
2022-10-25T05:12:16.938Z,97347.28
2022-10-25T05:14:44.274Z,97357.59
2022-10-25T05:17:11.263Z,97365.94
2022-10-25T05:19:38.265Z,97360.63
2022-10-25T05:22:05.241Z,97357.41
2022-10-25T05:24:32.228Z,97363.34
2022-10-25T05:26:59.693Z,97352.81
2022-10-25T05:29:26.629Z,97359.66
2022-10-25T05:31:53.519Z,97360.22
2022-10-25T05:34:20.651Z,97370.97
2022-10-25T05:36:47.575Z,97361.09
2022-10-25T05:39:14.527Z,97363.59
2022-10-25T05:41:41.378Z,97369.19
2022-10-25T05:44:08.729Z,97369.66
2022-10-25T05:46:37.729Z,97355.66
2022-10-25T05:49:07.842Z,97364.47
2022-10-25T05:51:37.108Z,97379.78
2022-10-25T05:54:07.182Z,97376.41
2022-10-25T05:56:35.374Z,97382.28
2022-10-25T05:59:10.517Z,97383.59
2022-10-25T06:01:40.580Z,97399.31
2022-10-25T06:04:08.232Z,97395.34
2022-10-25T06:06:36.405Z,97395.97
2022-10-25T06:09:05.127Z,97392.78
2022-10-25T06:11:32.703Z,97380.00
2022-10-25T06:14:01.306Z,97387.25
2022-10-25T06:16:28.511Z,97386.56
2022-10-25T06:18:55.467Z,97354.00
2022-10-25T06:21:25.452Z,97398.03
2022-10-25T06:23:55.003Z,97401.56
2022-10-25T06:26:25.525Z,97384.53
2022-10-25T06:28:57.441Z,97403.00
2022-10-25T06:31:24.894Z,97389.47
2022-10-25T06:33:54.745Z,97399.91
2022-10-25T06:36:27.636Z,97391.69
2022-10-25T06:38:54.893Z,97391.59
2022-10-25T06:41:25.011Z,97382.75
2022-10-25T06:43:54.107Z,97392.19
2022-10-25T06:46:27.285Z,97388.00
2022-10-25T06:48:56.881Z,97398.84
2022-10-25T06:51:26.003Z,97377.50
2022-10-25T06:54:08.026Z,97389.91
2022-10-25T06:56:36.143Z,97380.31
2022-10-25T06:59:07.710Z,97382.28
2022-10-25T07:01:35.074Z,97384.22
2022-10-25T07:04:03.851Z,97377.84
2022-10-25T07:06:38.024Z,97382.53
2022-10-25T07:09:06.670Z,97372.19
2022-10-25T07:11:33.933Z,97379.09
2022-10-25T07:14:06.982Z,97372.59
2022-10-25T07:16:35.535Z,97358.75
2022-10-25T07:19:04.490Z,97367.16
2022-10-25T07:21:32.729Z,97359.00
2022-10-25T07:24:01.524Z,97363.41
2022-10-25T07:26:32.895Z,97362.13
2022-10-25T07:29:02.145Z,97349.16
2022-10-25T07:31:35.087Z,97369.41
2022-10-25T07:34:05.708Z,97370.47
2022-10-25T07:36:33.751Z,97371.63
2022-10-25T07:39:02.288Z,97373.25
2022-10-25T07:41:29.284Z,97364.84
2022-10-25T07:43:56.783Z,97352.56
2022-10-25T07:46:24.299Z,97368.38
2022-10-25T07:48:55.319Z,97325.78
2022-10-25T07:51:24.856Z,97348.75
2022-10-25T07:53:55.444Z,97343.25
2022-10-25T07:56:24.069Z,97351.66
2022-10-25T07:58:54.443Z,97331.84
2022-10-25T08:01:24.433Z,97343.56
2022-10-25T08:03:52.700Z,97335.34
2022-10-25T08:06:21.148Z,97345.25
2022-10-25T08:08:51.312Z,97322.84
2022-10-25T08:11:18.907Z,97337.66
2022-10-25T08:13:49.286Z,97339.56
2022-10-25T08:16:18.287Z,97311.03
2022-10-25T08:18:45.469Z,97341.44
2022-10-25T08:21:49.165Z,97324.25
2022-10-25T08:24:40.635Z,97330.38
2022-10-25T08:27:07.745Z,97322.31
2022-10-25T08:29:35.467Z,97318.97
2022-10-25T08:32:04.184Z,97303.47
2022-10-25T08:34:33.174Z,97320.94
2022-10-25T08:37:00.615Z,97314.09
2022-10-25T08:39:27.654Z,97304.22
2022-10-25T08:41:59.655Z,97301.56
2022-10-25T08:44:59.358Z,97305.47
2022-10-25T08:47:40.862Z,97302.09
2022-10-25T08:50:16.326Z,97299.28
2022-10-25T08:52:53.726Z,97297.09
2022-10-25T08:55:30.911Z,97297.22
2022-10-25T08:57:59.314Z,97279.75
2022-10-25T09:00:35.332Z,97289.78
2022-10-25T09:03:04.132Z,97277.19
2022-10-25T09:06:26.167Z,97286.88
2022-10-25T09:09:01.346Z,97294.03
2022-10-25T09:11:44.421Z,97285.16
2022-10-25T09:14:31.488Z,97255.25
2022-10-25T09:17:19.587Z,97279.59
2022-10-25T09:20:11.453Z,97280.59
2022-10-25T09:23:00.695Z,97283.22
2022-10-25T09:25:53.771Z,97263.66
2022-10-25T09:28:52.594Z,97273.13
2022-10-25T09:31:23.964Z,97257.31
2022-10-25T09:34:04.042Z,97265.81
2022-10-25T09:36:47.812Z,97257.75
2022-10-25T09:39:39.993Z,97268.03
2022-10-25T09:42:18.321Z,97244.56
2022-10-25T09:44:51.455Z,97242.06
2022-10-25T09:47:43.870Z,97243.59
2022-10-25T09:50:41.947Z,97241.25
2022-10-25T09:53:12.610Z,97239.47
2022-10-25T09:55:57.571Z,97226.25
2022-10-25T09:58:26.023Z,97231.09
2022-10-25T10:00:55.932Z,97230.16
2022-10-25T10:03:30.058Z,97236.94
2022-10-25T10:06:21.748Z,97226.50
2022-10-25T10:09:19.950Z,97220.25
2022-10-25T10:11:53.874Z,97213.88
2022-10-25T10:14:46.941Z,97217.47
2022-10-25T11:53:28.147Z,97136.47
2022-10-25T11:56:13.563Z,97139.84
2022-10-25T11:59:05.495Z,97137.56
2022-10-25T12:01:38.357Z,97140.34
2022-10-25T12:04:32.767Z,97136.97
2022-10-25T12:07:21.285Z,97120.09
2022-10-25T12:10:12.903Z,97136.97
2022-10-25T12:12:55.230Z,97133.03
2022-10-25T12:25:26.565Z,97125.53
2022-10-25T12:28:21.894Z,97118.91
2022-10-25T12:30:53.155Z,97115.56
2022-10-25T12:33:38.046Z,97114.63
2022-10-25T12:36:12.012Z,97109.84
2022-10-25T12:38:40.287Z,97106.41
2022-10-25T12:41:17.557Z,97100.44
2022-10-25T12:44:21.932Z,97105.44
2022-10-25T12:47:04.550Z,97099.28
2022-10-25T12:49:49.337Z,97103.19
2022-10-25T12:52:28.516Z,97097.69
2022-10-25T12:55:19.893Z,97092.34
2022-10-25T12:58:20.735Z,97091.09
2022-10-25T13:01:05.059Z,97090.50
2022-10-25T13:03:44.158Z,97088.00
2022-10-25T13:06:31.541Z,97090.16
2022-10-25T13:09:07.491Z,97103.16
2022-10-25T13:11:50.581Z,97098.34
2022-10-25T13:14:27.570Z,97097.53
2022-10-25T13:17:17.733Z,97088.88
2022-10-25T13:20:01.046Z,97092.88
2022-10-25T13:22:28.009Z,97083.16
2022-10-25T13:24:56.403Z,97090.66
2022-10-25T13:27:26.470Z,97092.00
2022-10-25T13:30:08.731Z,97097.28
2022-10-25T13:32:37.698Z,97091.91
2022-10-25T13:35:19.862Z,97098.53
2022-10-25T13:37:54.444Z,97078.63
2022-10-25T13:40:31.142Z,97091.56
2022-10-25T13:43:02.073Z,97097.28
2022-10-25T13:45:40.933Z,97077.22
2022-10-25T13:48:16.950Z,97091.06
2022-10-25T13:50:57.466Z,97080.94
2022-10-25T13:53:26.247Z,97093.25
2022-10-25T13:56:14.190Z,97071.66
2022-10-25T13:58:49.541Z,97078.13
2022-10-25T14:01:16.470Z,97091.38
2022-10-25T14:03:48.591Z,97087.41
2022-10-25T14:06:33.084Z,97087.41
2022-10-25T14:21:09.922Z,97101.56
2022-10-25T14:23:40.316Z,97101.94
2022-10-25T14:29:29.426Z,97103.50
2022-10-25T14:31:57.243Z,97102.63
2022-10-25T14:34:27.673Z,97099.97
2022-10-25T14:36:57.019Z,97098.50
2022-10-25T14:39:30.580Z,97093.75
2022-10-25T14:42:00.544Z,97100.91
2022-10-25T14:44:30.505Z,97101.78
2022-10-25T14:46:59.307Z,97109.38
2022-10-25T14:49:27.576Z,97093.75
2022-10-25T14:52:01.630Z,97117.88
2022-10-25T14:54:36.783Z,97113.72
2022-10-25T14:57:06.571Z,97094.53
2022-10-25T14:59:44.245Z,97097.41
2022-10-25T15:02:20.276Z,97113.13
2022-10-25T15:04:50.338Z,97114.41
2022-10-25T15:07:32.905Z,97115.00
2022-10-25T15:10:02.365Z,97115.91
2022-10-25T15:12:32.255Z,97109.19
2022-10-25T15:15:37.295Z,97108.47
2022-10-25T15:18:05.160Z,97107.63
2022-10-25T15:20:34.625Z,97103.84
2022-10-25T15:23:14.639Z,97108.59
2022-10-25T15:25:41.629Z,97095.91
2022-10-25T15:28:15.317Z,97104.72
2022-10-25T15:30:57.674Z,97094.97
2022-10-25T15:33:32.324Z,97106.00
2022-10-25T15:36:02.692Z,97112.28
2022-10-25T15:38:54.401Z,97100.00
2022-10-25T15:41:19.445Z,97109.88
2022-10-25T15:43:46.423Z,97100.22
2022-10-25T15:46:33.458Z,97109.78
2022-10-25T15:49:04.824Z,97104.28
2022-10-25T15:51:33.758Z,97107.22
2022-10-25T15:54:00.630Z,97114.84
2022-10-25T15:56:27.711Z,97111.84
2022-10-25T15:58:55.082Z,97106.56
2022-10-25T16:01:22.282Z,97098.00
2022-10-25T16:03:49.217Z,97113.56
2022-10-25T16:06:16.067Z,97111.78
2022-10-25T16:08:42.970Z,97104.28
2022-10-25T16:11:15.427Z,97120.94
2022-10-25T16:13:45.148Z,97126.34
2022-10-25T16:16:40.374Z,97120.66
2022-10-25T16:19:18.895Z,97133.19
2022-10-25T16:21:46.216Z,97142.03
2022-10-25T16:24:13.539Z,97145.13
2022-10-25T16:26:46.603Z,97147.19
2022-10-25T16:29:21.411Z,97155.09
2022-10-25T16:31:48.587Z,97149.72
2022-10-25T16:34:22.346Z,97150.97
2022-10-25T16:36:52.488Z,97139.66
2022-10-25T16:39:19.588Z,97106.03
2022-10-25T16:41:47.440Z,97159.00
2022-10-25T16:44:17.727Z,97151.34
2022-10-25T16:46:45.651Z,97163.28
2022-10-25T16:49:12.645Z,97169.97
2022-10-25T16:51:40.562Z,97166.63
2022-10-25T16:54:08.263Z,97161.97
2022-10-25T16:56:35.782Z,97161.09
2022-10-25T16:59:03.082Z,97152.38
2022-10-25T17:01:34.040Z,97164.59
2022-10-25T17:04:02.896Z,97159.97
2022-10-25T17:06:45.677Z,97161.66
2022-10-25T17:09:18.048Z,97168.38
2022-10-25T17:11:46.219Z,97169.41
2022-10-25T17:14:14.215Z,97167.31
2022-10-25T17:16:43.640Z,97175.22
2022-10-25T17:19:11.516Z,97166.56
2022-10-25T17:21:38.931Z,97173.31
2022-10-25T17:24:06.901Z,97169.22
2022-10-25T17:26:35.603Z,97163.44
2022-10-25T17:29:02.623Z,97156.06
2022-10-25T17:31:29.542Z,97152.91
2022-10-25T17:33:56.953Z,97175.38
2022-10-25T17:36:23.834Z,97171.09
2022-10-25T17:38:50.879Z,97169.97
2022-10-25T17:41:18.373Z,97160.81
2022-10-25T17:43:45.237Z,97167.81
2022-10-25T17:46:32.211Z,97169.72
2022-10-25T17:49:05.934Z,97172.19
2022-10-25T17:51:35.770Z,97178.09
2022-10-25T17:54:05.332Z,97189.31
2022-10-25T17:59:07.008Z,97184.59
2022-10-25T18:01:35.286Z,97188.59
2022-10-25T18:04:02.432Z,97181.91
2022-10-25T18:06:30.897Z,97183.03
2022-10-25T18:08:59.188Z,97180.41
2022-10-25T18:11:30.794Z,97186.47
2022-10-25T18:14:02.166Z,97185.44
2022-10-25T18:16:31.153Z,97191.91
2022-10-25T18:19:01.155Z,97186.53
2022-10-25T18:21:28.560Z,97184.88
2022-10-25T18:23:57.894Z,97189.66
2022-10-25T18:26:25.787Z,97189.50
2022-10-25T18:28:53.106Z,97184.38
2022-10-25T18:31:21.021Z,97193.56
2022-10-25T18:33:48.130Z,97184.13
2022-10-25T18:36:19.322Z,97185.81
2022-10-25T18:38:47.549Z,97189.00
2022-10-25T18:41:17.799Z,97190.44
2022-10-25T18:43:45.332Z,97186.09
2022-10-25T18:46:12.790Z,97168.94
2022-10-25T18:48:39.998Z,97189.50
2022-10-25T18:51:10.408Z,97169.69
2022-10-25T18:53:39.423Z,97177.00
2022-10-25T18:56:19.597Z,97179.50
2022-10-25T18:58:49.101Z,97185.00
2022-10-25T19:01:24.003Z,97180.47
2022-10-25T19:03:51.902Z,97161.47
2022-10-25T19:06:19.457Z,97172.47
2022-10-25T19:08:46.616Z,97168.66
2022-10-25T19:11:14.281Z,97192.50
2022-10-25T19:13:41.292Z,97188.56
2022-10-25T19:16:09.266Z,97188.84
2022-10-25T19:18:37.550Z,97194.44
2022-10-25T19:21:10.138Z,97200.66
2022-10-25T19:23:39.371Z,97197.16
2022-10-25T19:26:08.605Z,97190.50
2022-10-25T19:28:35.994Z,97206.97
2022-10-25T19:31:11.845Z,97203.63
2022-10-25T19:33:39.193Z,97216.84
2022-10-25T19:36:08.262Z,97216.25
2022-10-25T19:38:36.277Z,97203.84
2022-10-25T19:41:05.267Z,97208.13
2022-10-25T19:43:33.465Z,97210.75
2022-10-25T19:46:01.873Z,97193.91
2022-10-25T19:48:28.933Z,97216.00
2022-10-25T19:50:55.896Z,97203.59
2022-10-25T19:53:23.032Z,97214.56
2022-10-25T19:55:59.906Z,97224.00
2022-10-25T19:58:27.189Z,97231.50
2022-10-25T20:01:08.051Z,97225.56
2022-10-25T20:03:35.578Z,97241.53
2022-10-25T20:06:20.230Z,97234.16
2022-10-25T20:08:50.506Z,97239.03
2022-10-25T20:11:18.232Z,97241.91
2022-10-25T20:13:45.641Z,97234.25
2022-10-25T20:16:14.159Z,97238.72
2022-10-25T20:18:42.267Z,97238.47
2022-10-25T20:21:14.650Z,97242.34
2022-10-25T20:23:44.504Z,97236.09
2022-10-25T20:26:24.474Z,97238.06
2022-10-25T20:28:56.634Z,97238.78
2022-10-25T20:31:25.355Z,97220.03
2022-10-25T20:33:52.964Z,97221.41
2022-10-25T20:36:20.143Z,97227.97
2022-10-25T20:38:47.119Z,97233.63
2022-10-25T20:41:16.744Z,97232.31
2022-10-25T20:43:52.177Z,97230.13
2022-10-25T20:46:20.462Z,97227.72
2022-10-25T20:48:47.414Z,97255.75
2022-10-25T20:51:15.946Z,97248.19
2022-10-25T20:53:44.479Z,97233.31
2022-10-25T20:56:12.803Z,97242.25
2022-10-25T20:58:39.704Z,97247.50
2022-10-25T21:01:06.877Z,97250.09
2022-10-25T21:03:34.440Z,97247.41
2022-10-25T21:06:03.918Z,97236.34
2022-10-25T21:08:31.827Z,97243.13
2022-10-25T21:11:00.848Z,97237.06
2022-10-25T21:13:31.492Z,97237.03
2022-10-25T21:15:59.171Z,97249.47
2022-10-25T21:18:28.919Z,97254.28
2022-10-25T21:21:00.665Z,97251.56
2022-10-25T21:23:27.645Z,97255.66
2022-10-25T21:26:01.367Z,97250.13
2022-10-25T21:28:32.260Z,97245.66
2022-10-25T21:31:04.428Z,97246.28
2022-10-25T21:33:31.266Z,97242.94
2022-10-25T21:36:12.846Z,97250.84
2022-10-25T21:38:40.482Z,97251.13
2022-10-25T21:41:11.748Z,97250.97
2022-10-25T21:43:43.211Z,97256.16
2022-10-25T21:46:10.229Z,97252.84
2022-10-25T21:48:37.227Z,97250.13
2022-10-25T21:51:04.302Z,97247.13
2022-10-25T21:53:31.484Z,97249.97
2022-10-25T21:56:13.217Z,97243.72
2022-10-25T21:58:42.009Z,97247.56
2022-10-25T22:01:12.385Z,97240.75
2022-10-25T22:03:40.095Z,97235.41
2022-10-25T22:06:08.603Z,97239.19
2022-10-25T22:08:35.625Z,97230.72
2022-10-25T22:11:07.782Z,97239.03
2022-10-25T22:13:35.269Z,97243.00
2022-10-25T22:16:10.890Z,97221.28
2022-10-25T22:18:37.823Z,97232.38
2022-10-25T22:21:07.265Z,97235.41
2022-10-25T22:23:35.132Z,97233.03
2022-10-25T22:26:07.527Z,97241.81
2022-10-25T22:28:38.247Z,97242.34
2022-10-25T22:31:10.546Z,97250.19
2022-10-25T22:33:38.336Z,97242.38
2022-10-25T22:36:09.173Z,97245.78
2022-10-25T22:38:36.402Z,97251.16
2022-10-25T22:41:11.413Z,97242.38
2022-10-25T22:43:39.051Z,97245.38
2022-10-25T22:46:08.902Z,97234.66
2022-10-25T22:48:37.868Z,97249.09
2022-10-25T22:51:05.169Z,97253.91
2022-10-25T22:53:34.108Z,97256.44
2022-10-25T22:56:02.207Z,97248.22
2022-10-25T22:58:32.597Z,97247.97
2022-10-25T23:01:14.597Z,97253.59
2022-10-25T23:03:48.771Z,97264.91
2022-10-25T23:06:21.754Z,97252.31
2022-10-25T23:08:48.579Z,97255.78
2022-10-25T23:11:17.305Z,97255.84
2022-10-25T23:13:44.647Z,97250.34
2022-10-25T23:16:12.800Z,97251.91
2022-10-25T23:18:40.409Z,97248.03
2022-10-25T23:21:10.001Z,97248.75
2022-10-25T23:23:38.797Z,97251.25
2022-10-25T23:28:38.796Z,97273.28
2022-10-25T23:31:07.715Z,97275.84
2022-10-25T23:33:35.296Z,97274.72
2022-10-25T23:36:04.689Z,97269.56
2022-10-25T23:38:32.219Z,97281.22
2022-10-25T23:40:59.091Z,97275.41
2022-10-25T23:43:26.076Z,97277.06
2022-10-25T23:45:52.977Z,97287.47
2022-10-25T23:48:19.825Z,97282.09
2022-10-25T23:50:46.641Z,97286.41
2022-10-25T23:53:13.441Z,97276.50
2022-10-25T23:55:40.406Z,97282.69
2022-10-25T23:58:07.359Z,97281.47
