createdAt,value
2022-11-29T00:00:49.981Z,6.97
2022-11-29T00:03:16.424Z,7.13
2022-11-29T00:05:43.232Z,7.18
2022-11-29T00:08:09.568Z,7.03
2022-11-29T00:10:37.270Z,7.05
2022-11-29T00:13:04.364Z,7.19
2022-11-29T00:15:30.802Z,7.09
2022-11-29T00:17:57.086Z,7.16
2022-11-29T00:20:23.727Z,7.03
2022-11-29T00:22:50.121Z,6.98
2022-11-29T00:25:16.479Z,6.97
2022-11-29T00:27:42.823Z,7.08
2022-11-29T00:30:09.834Z,7.19
2022-11-29T00:32:36.461Z,7.12
2022-11-29T00:35:09.333Z,6.95
2022-11-29T00:37:36.165Z,6.94
2022-11-29T00:40:03.835Z,7.07
2022-11-29T00:42:30.535Z,7.01
2022-11-29T00:44:57.166Z,6.95
2022-11-29T00:47:23.790Z,7.00
2022-11-29T00:49:50.154Z,6.92
2022-11-29T00:52:16.472Z,6.95
2022-11-29T00:54:43.233Z,6.82
2022-11-29T00:57:09.793Z,6.97
2022-11-29T00:59:36.129Z,6.91
2022-11-29T01:02:02.515Z,6.90
2022-11-29T01:04:28.949Z,6.95
2022-11-29T01:06:55.485Z,6.81
2022-11-29T01:09:21.798Z,6.77
2022-11-29T01:11:49.629Z,6.75
2022-11-29T01:14:16.138Z,7.06
2022-11-29T01:16:42.483Z,6.98
2022-11-29T01:19:08.975Z,6.89
2022-11-29T01:21:35.643Z,6.84
2022-11-29T01:24:02.312Z,6.74
2022-11-29T01:26:30.704Z,6.73
2022-11-29T01:28:58.749Z,6.71
2022-11-29T01:31:27.841Z,6.70
2022-11-29T01:33:55.984Z,6.75
2022-11-29T01:36:23.523Z,6.93
2022-11-29T01:38:50.634Z,6.92
2022-11-29T01:41:21.076Z,6.85
2022-11-29T01:44:07.370Z,6.76
2022-11-29T01:46:40.143Z,6.77
2022-11-29T01:49:23.209Z,6.70
2022-11-29T01:52:19.819Z,6.68
2022-11-29T01:54:52.329Z,6.89
2022-11-29T01:57:20.583Z,6.95
2022-11-29T01:59:51.080Z,6.81
2022-11-29T02:02:29.305Z,6.88
2022-11-29T02:04:58.099Z,6.90
2022-11-29T02:07:24.519Z,6.87
2022-11-29T02:09:50.933Z,6.74
2022-11-29T02:12:37.994Z,6.84
2022-11-29T02:15:19.276Z,6.92
2022-11-29T02:17:59.902Z,6.78
2022-11-29T02:21:03.413Z,6.71
2022-11-29T02:23:38.979Z,6.81
2022-11-29T02:26:43.215Z,6.83
2022-11-29T02:29:21.961Z,6.86
2022-11-29T02:32:19.305Z,6.75
2022-11-29T02:35:01.132Z,6.71
2022-11-29T02:37:48.565Z,6.68
2022-11-29T02:40:30.518Z,6.79
2022-11-29T02:43:17.401Z,6.67
2022-11-29T02:45:53.789Z,6.65
2022-11-29T02:48:29.077Z,6.69
2022-11-29T02:51:07.018Z,6.65
2022-11-29T02:53:44.346Z,6.76
2022-11-29T02:56:20.809Z,6.86
2022-11-29T02:58:54.201Z,6.78
2022-11-29T03:01:28.719Z,6.78
2022-11-29T03:04:04.389Z,6.72
2022-11-29T03:06:51.282Z,6.71
2022-11-29T03:09:34.343Z,6.71
2022-11-29T03:12:17.375Z,6.74
2022-11-29T03:15:02.546Z,6.77
2022-11-29T03:17:48.408Z,6.69
2022-11-29T03:20:26.189Z,6.63
2022-11-29T03:23:20.682Z,6.62
2022-11-29T03:26:14.502Z,6.60
2022-11-29T03:28:56.552Z,6.62
2022-11-29T03:31:32.004Z,6.62
2022-11-29T03:34:24.473Z,6.62
2022-11-29T03:37:00.972Z,6.58
2022-11-29T03:39:42.702Z,6.61
2022-11-29T03:42:16.311Z,6.59
2022-11-29T03:44:51.016Z,6.57
2022-11-29T03:47:24.223Z,6.56
2022-11-29T03:50:03.154Z,6.60
2022-11-29T03:52:53.683Z,6.59
2022-11-29T03:55:50.760Z,6.71
2022-11-29T03:58:34.363Z,6.75
2022-11-29T04:01:03.666Z,6.69
2022-11-29T04:03:59.226Z,6.68
2022-11-29T04:06:44.496Z,6.68
2022-11-29T04:09:26.231Z,6.68
2022-11-29T04:12:00.119Z,6.74
2022-11-29T04:14:51.513Z,6.70
2022-11-29T04:17:34.505Z,6.75
2022-11-29T04:20:22.245Z,6.72
2022-11-29T04:23:21.910Z,6.83
2022-11-29T04:25:57.344Z,6.78
2022-11-29T04:28:57.728Z,6.77
2022-11-29T04:31:51.320Z,6.69
2022-11-29T04:34:37.856Z,6.70
2022-11-29T04:37:34.230Z,6.79
2022-11-29T04:40:20.226Z,6.72
2022-11-29T04:43:14.311Z,6.71
2022-11-29T04:46:12.088Z,6.69
2022-11-29T04:49:00.184Z,6.70
2022-11-29T04:52:03.327Z,6.69
2022-11-29T04:54:37.502Z,6.72
2022-11-29T04:57:24.806Z,6.73
2022-11-29T05:00:07.110Z,6.73
2022-11-29T05:02:48.595Z,6.71
2022-11-29T05:06:00.729Z,6.69
2022-11-29T05:09:08.645Z,6.64
2022-11-29T05:11:47.022Z,6.69
2022-11-29T05:14:26.854Z,6.68
2022-11-29T05:17:14.870Z,6.73
2022-11-29T05:19:59.578Z,6.72
2022-11-29T05:22:44.221Z,6.73
2022-11-29T05:25:16.827Z,6.72
2022-11-29T05:28:10.426Z,6.72
2022-11-29T05:30:48.572Z,6.73
2022-11-29T05:33:57.405Z,6.75
2022-11-29T05:36:36.010Z,6.87
2022-11-29T05:39:20.796Z,6.86
2022-11-29T05:42:34.529Z,6.86
2022-11-29T05:45:25.355Z,6.84
2022-11-29T05:48:18.898Z,6.85
2022-11-29T05:51:14.897Z,6.86
2022-11-29T05:53:55.017Z,6.97
2022-11-29T05:56:48.660Z,7.03
2022-11-29T05:59:23.568Z,6.92
2022-11-29T06:02:02.038Z,6.94
2022-11-29T06:04:54.810Z,7.05
2022-11-29T06:07:45.474Z,7.12
2022-11-29T06:10:18.225Z,7.06
2022-11-29T06:13:30.658Z,6.96
2022-11-29T06:16:06.069Z,6.89
2022-11-29T06:18:59.992Z,6.90
2022-11-29T06:21:34.017Z,6.88
2022-11-29T06:24:25.718Z,6.88
2022-11-29T06:27:02.119Z,6.90
2022-11-29T06:30:05.751Z,6.94
2022-11-29T06:32:42.805Z,6.91
2022-11-29T06:35:12.401Z,6.88
2022-11-29T06:37:43.354Z,6.97
2022-11-29T06:40:12.410Z,6.92
2022-11-29T06:42:38.741Z,6.86
2022-11-29T06:45:06.129Z,6.83
2022-11-29T06:47:45.077Z,6.82
2022-11-29T06:50:34.262Z,6.87
2022-11-29T06:53:16.721Z,6.89
2022-11-29T06:55:58.421Z,6.89
2022-11-29T06:58:40.241Z,6.90
2022-11-29T07:01:23.390Z,6.90
2022-11-29T07:04:07.249Z,7.05
2022-11-29T07:06:34.594Z,6.94
2022-11-29T07:09:14.197Z,6.89
2022-11-29T07:11:41.491Z,6.87
2022-11-29T07:14:08.112Z,6.84
2022-11-29T07:16:46.277Z,6.87
2022-11-29T07:19:37.585Z,6.86
2022-11-29T07:22:33.486Z,6.84
2022-11-29T07:25:29.049Z,6.86
2022-11-29T07:28:19.844Z,6.85
2022-11-29T07:30:56.451Z,6.86
2022-11-29T07:33:37.840Z,6.89
2022-11-29T07:36:38.841Z,6.94
2022-11-29T07:39:23.569Z,6.99
2022-11-29T07:42:19.276Z,6.91
2022-11-29T07:45:01.680Z,6.87
2022-11-29T07:47:32.596Z,6.88
2022-11-29T07:50:01.864Z,6.80
2022-11-29T07:52:28.598Z,6.87
2022-11-29T07:54:55.679Z,6.83
2022-11-29T07:57:22.182Z,6.87
2022-11-29T07:59:48.875Z,6.88
2022-11-29T08:02:15.526Z,6.93
2022-11-29T08:04:43.397Z,6.92
2022-11-29T08:07:10.602Z,6.90
2022-11-29T08:09:37.031Z,6.95
2022-11-29T08:12:03.742Z,6.95
2022-11-29T08:14:33.338Z,7.06
2022-11-29T08:16:59.813Z,7.04
2022-11-29T08:19:26.306Z,7.00
2022-11-29T08:21:52.792Z,7.05
2022-11-29T08:24:19.334Z,6.99
2022-11-29T08:26:56.290Z,7.06
2022-11-29T08:29:22.836Z,7.08
2022-11-29T08:31:53.276Z,7.17
2022-11-29T08:34:23.736Z,7.19
2022-11-29T08:36:51.193Z,7.23
2022-11-29T08:39:17.704Z,7.23
2022-11-29T08:41:44.128Z,7.16
2022-11-29T08:44:10.479Z,7.07
2022-11-29T08:46:36.837Z,7.35
2022-11-29T08:49:03.446Z,7.32
2022-11-29T08:51:29.789Z,7.13
2022-11-29T08:53:56.268Z,7.18
2022-11-29T08:59:09.292Z,7.20
2022-11-29T09:01:35.854Z,7.18
2022-11-29T09:04:02.313Z,7.29
2022-11-29T09:06:31.846Z,7.30
2022-11-29T09:08:59.382Z,7.30
2022-11-29T09:11:27.640Z,7.26
2022-11-29T09:13:57.282Z,7.17
2022-11-29T09:16:26.550Z,7.30
2022-11-29T09:18:53.353Z,7.29
2022-11-29T09:21:19.753Z,7.28
2022-11-29T09:23:46.195Z,7.34
2022-11-29T09:26:18.063Z,7.39
2022-11-29T09:28:44.708Z,7.62
2022-11-29T09:31:14.648Z,7.59
2022-11-29T09:33:41.371Z,7.54
2022-11-29T09:36:10.584Z,7.48
2022-11-29T09:38:37.774Z,7.40
2022-11-29T09:41:31.574Z,7.47
2022-11-29T09:44:16.522Z,7.45
2022-11-29T09:47:17.072Z,7.52
2022-11-29T09:49:59.342Z,7.55
2022-11-29T09:52:42.864Z,7.62
2022-11-29T09:55:33.490Z,7.62
2022-11-29T09:58:01.325Z,7.74
2022-11-29T10:00:29.466Z,7.78
2022-11-29T10:03:10.082Z,7.78
2022-11-29T10:05:50.723Z,7.79
2022-11-29T10:08:33.465Z,7.74
2022-11-29T10:11:16.392Z,7.82
2022-11-29T10:13:48.820Z,7.79
2022-11-29T10:16:31.137Z,7.74
2022-11-29T10:19:22.282Z,7.95
2022-11-29T10:22:03.690Z,7.92
2022-11-29T10:24:32.666Z,8.07
2022-11-29T10:26:59.217Z,8.11
2022-11-29T10:29:26.533Z,7.90
2022-11-29T10:31:54.386Z,8.19
2022-11-29T10:34:24.393Z,8.10
2022-11-29T10:36:56.857Z,8.03
2022-11-29T10:39:30.821Z,8.07
2022-11-29T10:42:01.390Z,8.11
2022-11-29T10:44:28.857Z,8.31
2022-11-29T10:46:55.973Z,8.21
2022-11-29T10:49:27.782Z,8.11
2022-11-29T10:51:54.209Z,8.28
2022-11-29T10:54:27.731Z,8.18
2022-11-29T10:56:56.369Z,8.19
2022-11-29T10:59:26.619Z,8.15
2022-11-29T11:01:54.078Z,8.15
2022-11-29T11:04:34.446Z,8.06
2022-11-29T11:07:04.101Z,8.24
2022-11-29T11:09:47.417Z,8.20
2022-11-29T11:12:13.744Z,8.16
2022-11-29T11:14:41.130Z,8.09
2022-11-29T11:17:30.966Z,8.30
2022-11-29T11:20:20.207Z,8.17
2022-11-29T11:23:03.640Z,8.12
2022-11-29T11:25:34.597Z,8.26
2022-11-29T11:28:22.980Z,8.19
2022-11-29T11:30:52.165Z,7.97
2022-11-29T11:33:28.436Z,7.94
2022-11-29T11:36:06.413Z,8.17
2022-11-29T11:38:39.343Z,8.18
2022-11-29T11:41:11.984Z,8.30
2022-11-29T11:43:39.571Z,8.39
2022-11-29T11:46:08.095Z,8.26
2022-11-29T11:48:35.181Z,8.10
2022-11-29T11:51:02.109Z,7.97
2022-11-29T11:53:34.460Z,8.14
2022-11-29T11:56:04.659Z,8.19
2022-11-29T11:58:43.294Z,8.24
2022-11-29T12:01:12.857Z,8.23
2022-11-29T12:04:00.843Z,8.25
2022-11-29T12:06:35.344Z,8.28
2022-11-29T12:09:42.893Z,8.35
2022-11-29T12:12:34.422Z,8.47
2022-11-29T12:15:21.309Z,8.25
2022-11-29T12:18:06.782Z,8.24
2022-11-29T12:20:46.592Z,8.29
2022-11-29T12:23:27.385Z,8.42
2022-11-29T12:26:01.443Z,8.46
2022-11-29T12:28:31.700Z,8.52
2022-11-29T12:31:13.479Z,8.63
2022-11-29T12:33:59.525Z,8.39
2022-11-29T12:37:11.131Z,8.26
2022-11-29T12:39:47.478Z,8.35
2022-11-29T12:42:42.389Z,8.27
2022-11-29T12:45:27.718Z,8.13
2022-11-29T12:48:01.179Z,8.15
2022-11-29T12:50:51.986Z,8.19
2022-11-29T12:53:29.927Z,8.08
2022-11-29T12:56:26.535Z,8.11
2022-11-29T12:59:03.838Z,8.29
2022-11-29T13:02:10.270Z,8.34
2022-11-29T13:04:56.500Z,8.26
2022-11-29T13:07:58.390Z,8.23
2022-11-29T13:10:31.160Z,8.30
2022-11-29T13:13:29.833Z,8.25
2022-11-29T13:16:08.669Z,8.10
2022-11-29T13:18:37.773Z,8.03
2022-11-29T13:21:10.857Z,8.07
2022-11-29T13:24:07.859Z,8.02
2022-11-29T13:26:34.794Z,7.92
2022-11-29T13:29:03.340Z,7.99
2022-11-29T13:31:30.749Z,8.05
2022-11-29T13:34:13.748Z,8.05
2022-11-29T13:37:03.979Z,8.03
2022-11-29T13:39:50.610Z,8.15
2022-11-29T13:42:21.454Z,8.01
2022-11-29T13:45:10.741Z,7.99
2022-11-29T13:47:58.582Z,7.94
2022-11-29T13:50:42.505Z,8.06
2022-11-29T13:53:19.246Z,8.07
2022-11-29T13:55:47.320Z,8.04
2022-11-29T13:58:42.889Z,8.18
2022-11-29T14:01:11.564Z,8.13
2022-11-29T14:03:40.720Z,8.04
2022-11-29T14:06:13.415Z,7.99
2022-11-29T14:09:17.840Z,7.94
2022-11-29T14:11:42.030Z,7.91
2022-11-29T14:14:11.194Z,8.02
2022-11-29T14:16:43.604Z,8.03
2022-11-29T14:19:09.900Z,7.93
2022-11-29T14:21:58.793Z,7.94
2022-11-29T14:24:34.418Z,7.98
2022-11-29T14:27:06.920Z,7.93
2022-11-29T14:29:48.579Z,7.85
2022-11-29T14:32:32.595Z,7.89
2022-11-29T14:35:29.877Z,7.87
2022-11-29T14:38:17.191Z,8.01
2022-11-29T14:40:58.491Z,7.89
2022-11-29T14:43:35.418Z,7.88
2022-11-29T14:46:07.755Z,7.90
2022-11-29T14:48:34.865Z,7.88
2022-11-29T14:51:10.975Z,7.78
2022-11-29T14:53:41.234Z,7.89
2022-11-29T14:56:29.281Z,7.87
2022-11-29T14:59:33.496Z,7.80
2022-11-29T15:02:02.549Z,7.67
2022-11-29T15:04:33.862Z,7.59
2022-11-29T15:07:01.691Z,7.62
2022-11-29T15:09:29.955Z,7.61
2022-11-29T15:12:02.134Z,7.76
2022-11-29T15:15:11.645Z,7.66
2022-11-29T15:17:53.183Z,7.64
2022-11-29T15:20:25.807Z,7.56
2022-11-29T15:22:55.191Z,7.55
2022-11-29T15:25:30.130Z,7.54
2022-11-29T15:27:57.363Z,7.55
2022-11-29T15:30:39.388Z,7.52
2022-11-29T15:33:26.028Z,7.50
2022-11-29T15:36:05.028Z,7.47
2022-11-29T15:38:42.286Z,7.52
2022-11-29T15:41:27.143Z,7.48
2022-11-29T15:43:56.967Z,7.44
2022-11-29T15:46:28.561Z,7.47
2022-11-29T15:48:55.614Z,7.49
2022-11-29T15:51:37.048Z,7.44
2022-11-29T15:54:13.801Z,7.51
2022-11-29T15:56:52.082Z,7.54
2022-11-29T15:59:33.938Z,7.47
2022-11-29T16:02:09.722Z,7.39
2022-11-29T16:04:46.322Z,7.40
2022-11-29T16:07:14.433Z,7.43
2022-11-29T16:09:44.310Z,7.41
2022-11-29T16:12:16.273Z,7.43
2022-11-29T16:14:55.233Z,7.43
2022-11-29T16:17:26.033Z,7.45
2022-11-29T16:20:16.005Z,7.41
2022-11-29T16:22:42.885Z,7.52
2022-11-29T16:25:18.804Z,7.46
2022-11-29T16:27:46.246Z,7.44
2022-11-29T16:30:24.481Z,7.58
2022-11-29T16:32:55.678Z,7.55
2022-11-29T16:35:26.257Z,7.56
2022-11-29T16:37:53.200Z,7.49
2022-11-29T16:40:25.673Z,7.49
2022-11-29T16:43:04.369Z,7.49
2022-11-29T16:45:39.659Z,7.46
2022-11-29T16:48:30.629Z,7.49
2022-11-29T16:51:12.270Z,7.46
2022-11-29T16:53:41.262Z,7.47
2022-11-29T16:56:12.537Z,7.43
2022-11-29T16:59:16.966Z,7.47
2022-11-29T17:01:29.384Z,7.48
2022-11-29T17:03:58.693Z,7.42
2022-11-29T17:06:26.949Z,7.50
2022-11-29T17:08:55.942Z,7.47
2022-11-29T17:11:22.688Z,7.45
2022-11-29T17:13:49.883Z,7.47
2022-11-29T17:16:19.050Z,7.48
2022-11-29T17:18:45.642Z,7.46
2022-11-29T17:21:22.850Z,7.52
2022-11-29T17:23:50.609Z,7.56
2022-11-29T17:26:17.594Z,7.51
2022-11-29T17:28:45.673Z,7.50
2022-11-29T17:31:15.020Z,7.46
2022-11-29T17:33:41.810Z,7.47
2022-11-29T17:36:10.848Z,7.46
2022-11-29T17:38:37.770Z,7.49
2022-11-29T17:41:08.330Z,7.47
2022-11-29T17:43:36.134Z,7.51
2022-11-29T17:46:14.533Z,7.51
2022-11-29T17:48:41.467Z,7.49
2022-11-29T17:51:22.815Z,7.49
2022-11-29T17:53:55.273Z,7.45
2022-11-29T17:56:24.593Z,7.49
2022-11-29T17:58:53.257Z,7.52
2022-11-29T18:01:22.981Z,7.50
2022-11-29T18:03:52.739Z,7.51
2022-11-29T18:06:23.150Z,7.52
2022-11-29T18:08:51.589Z,7.52
2022-11-29T18:11:23.422Z,7.53
2022-11-29T18:13:50.203Z,7.51
2022-11-29T18:16:19.111Z,7.49
2022-11-29T18:18:46.661Z,7.57
2022-11-29T18:21:14.287Z,7.55
2022-11-29T18:23:42.695Z,7.46
2022-11-29T18:26:14.566Z,7.51
2022-11-29T18:28:42.504Z,7.52
2022-11-29T18:31:17.587Z,7.51
2022-11-29T18:33:46.169Z,7.48
2022-11-29T18:36:15.542Z,7.49
2022-11-29T18:38:43.784Z,7.53
2022-11-29T18:41:15.714Z,7.53
2022-11-29T18:43:42.618Z,7.51
2022-11-29T18:46:14.132Z,7.49
2022-11-29T18:48:41.242Z,7.47
2022-11-29T18:51:10.616Z,7.51
2022-11-29T18:53:38.398Z,7.50
2022-11-29T18:56:11.045Z,7.52
2022-11-29T18:58:37.640Z,7.53
2022-11-29T19:01:08.257Z,7.51
2022-11-29T19:03:43.688Z,7.49
2022-11-29T19:06:11.529Z,7.52
2022-11-29T19:08:38.417Z,7.57
2022-11-29T19:11:06.964Z,7.56
2022-11-29T19:13:34.119Z,7.52
2022-11-29T19:16:01.719Z,7.47
2022-11-29T19:18:28.513Z,7.49
2022-11-29T19:21:05.765Z,7.50
2022-11-29T19:23:32.233Z,7.50
2022-11-29T19:26:07.026Z,7.52
2022-11-29T19:28:36.680Z,7.47
2022-11-29T19:31:03.353Z,7.37
2022-11-29T19:33:29.843Z,7.44
2022-11-29T19:35:56.231Z,7.40
2022-11-29T19:38:22.563Z,7.43
2022-11-29T19:40:49.034Z,7.43
2022-11-29T19:43:15.424Z,7.39
2022-11-29T19:45:41.720Z,7.43
2022-11-29T19:48:08.021Z,7.42
2022-11-29T19:50:34.682Z,7.43
2022-11-29T19:53:01.054Z,7.43
2022-11-29T19:55:27.380Z,7.40
2022-11-29T19:57:55.481Z,7.41
2022-11-29T20:00:22.680Z,7.41
2022-11-29T20:02:49.065Z,7.44
2022-11-29T20:05:15.772Z,7.45
2022-11-29T20:07:42.145Z,7.42
2022-11-29T20:10:09.095Z,7.42
2022-11-29T20:12:35.661Z,7.44
2022-11-29T20:15:01.965Z,7.39
2022-11-29T20:17:28.422Z,7.50
2022-11-29T20:19:54.908Z,7.45
2022-11-29T20:22:21.530Z,7.45
2022-11-29T20:24:47.874Z,7.43
2022-11-29T20:27:14.291Z,7.44
2022-11-29T20:29:40.621Z,7.40
2022-11-29T20:32:06.944Z,7.44
2022-11-29T20:34:33.875Z,7.41
2022-11-29T20:37:20.546Z,7.49
2022-11-29T20:39:52.939Z,7.44
2022-11-29T20:42:28.404Z,7.43
2022-11-29T20:44:57.858Z,7.45
2022-11-29T20:47:27.479Z,7.44
2022-11-29T20:49:54.699Z,7.43
2022-11-29T20:52:42.260Z,7.46
2022-11-29T20:55:08.775Z,7.46
2022-11-29T20:57:35.262Z,7.44
2022-11-29T21:00:01.700Z,7.44
2022-11-29T21:02:28.456Z,7.40
2022-11-29T21:04:54.887Z,7.41
2022-11-29T21:07:21.567Z,7.45
2022-11-29T21:09:47.922Z,7.47
2022-11-29T21:12:14.880Z,7.44
2022-11-29T21:14:41.500Z,7.39
2022-11-29T21:17:08.806Z,7.39
2022-11-29T21:19:35.643Z,7.41
2022-11-29T21:22:15.733Z,7.39
2022-11-29T21:25:01.962Z,7.42
2022-11-29T21:27:34.266Z,7.44
2022-11-29T21:30:02.107Z,7.37
2022-11-29T21:32:28.761Z,7.40
2022-11-29T21:34:55.607Z,7.45
2022-11-29T21:37:26.137Z,7.43
2022-11-29T21:39:53.159Z,7.42
2022-11-29T21:42:19.749Z,7.39
2022-11-29T21:44:46.812Z,7.38
2022-11-29T21:47:13.435Z,7.40
2022-11-29T21:49:40.173Z,7.39
2022-11-29T21:52:06.745Z,7.42
2022-11-29T21:54:33.372Z,7.40
2022-11-29T21:57:00.429Z,7.39
2022-11-29T21:59:26.759Z,7.32
2022-11-29T22:01:53.660Z,7.35
2022-11-29T22:04:20.474Z,7.40
2022-11-29T22:06:47.117Z,7.38
2022-11-29T22:09:13.583Z,7.37
2022-11-29T22:11:40.262Z,7.36
2022-11-29T22:14:12.508Z,7.32
2022-11-29T22:16:43.513Z,7.32
2022-11-29T22:19:11.030Z,7.30
2022-11-29T22:21:38.692Z,7.34
2022-11-29T22:24:05.451Z,7.33
2022-11-29T22:26:31.835Z,7.26
2022-11-29T22:28:58.257Z,7.19
2022-11-29T22:31:24.583Z,7.16
2022-11-29T22:33:53.947Z,7.20
2022-11-29T22:36:20.545Z,7.16
2022-11-29T22:38:46.880Z,7.19
2022-11-29T22:41:14.411Z,7.19
2022-11-29T22:43:41.427Z,7.18
2022-11-29T22:46:10.688Z,7.17
2022-11-29T22:48:39.134Z,7.18
2022-11-29T22:51:08.225Z,7.18
2022-11-29T22:53:35.750Z,7.13
2022-11-29T22:56:04.010Z,7.23
2022-11-29T22:58:30.717Z,7.14
2022-11-29T23:01:10.671Z,7.21
2022-11-29T23:03:39.574Z,7.21
2022-11-29T23:06:11.798Z,7.22
2022-11-29T23:08:39.745Z,7.28
2022-11-29T23:11:07.550Z,7.30
2022-11-29T23:13:36.101Z,7.24
2022-11-29T23:16:05.076Z,7.26
2022-11-29T23:18:32.308Z,7.22
2022-11-29T23:21:03.143Z,7.25
2022-11-29T23:23:30.255Z,7.25
2022-11-29T23:25:56.949Z,7.18
2022-11-29T23:28:24.457Z,7.23
2022-11-29T23:30:51.572Z,7.25
2022-11-29T23:33:18.049Z,7.22
2022-11-29T23:35:44.786Z,7.23
2022-11-29T23:38:11.202Z,7.15
2022-11-29T23:40:37.523Z,7.28
2022-11-29T23:43:03.868Z,7.29
2022-11-29T23:45:30.391Z,7.30
2022-11-29T23:47:56.870Z,7.31
2022-11-29T23:50:23.933Z,7.29
2022-11-29T23:52:54.417Z,7.30
2022-11-29T23:55:22.128Z,7.23
2022-11-29T23:57:48.680Z,7.28
