createdAt,value
2023-03-21T00:04:26.023Z,9.63
2023-03-21T00:09:28.393Z,9.43
2023-03-21T00:14:31.074Z,8.85
2023-03-21T00:19:33.095Z,9.80
2023-03-21T00:24:36.085Z,9.30
2023-03-21T00:29:38.030Z,8.82
2023-03-21T00:34:43.278Z,7.35
2023-03-21T00:39:50.956Z,8.27
2023-03-21T00:44:53.985Z,9.20
2023-03-21T00:49:56.117Z,8.25
2023-03-21T00:54:58.113Z,9.85
2023-03-21T00:59:59.909Z,9.60
2023-03-21T01:05:01.870Z,9.77
2023-03-21T01:10:04.209Z,10.77
2023-03-21T01:15:07.289Z,10.52
2023-03-21T01:20:10.892Z,10.57
2023-03-21T01:25:22.458Z,9.52
2023-03-21T01:30:28.691Z,13.00
2023-03-21T01:35:41.023Z,15.43
2023-03-21T01:40:51.422Z,14.50
2023-03-21T01:46:25.486Z,14.40
2023-03-21T01:51:44.205Z,12.98
2023-03-21T01:56:48.003Z,12.65
2023-03-21T02:01:52.747Z,13.35
2023-03-21T02:07:13.890Z,14.23
2023-03-21T02:12:21.139Z,14.85
2023-03-21T02:17:46.577Z,15.05
2023-03-21T02:23:02.932Z,15.38
2023-03-21T02:28:23.007Z,15.02
2023-03-21T02:33:56.086Z,12.95
2023-03-21T02:39:14.182Z,12.20
2023-03-21T02:44:44.453Z,11.30
2023-03-21T02:49:49.699Z,11.30
2023-03-21T02:54:52.383Z,9.75
2023-03-21T03:00:10.697Z,8.77
2023-03-21T03:05:21.878Z,9.13
2023-03-21T03:10:43.880Z,9.07
2023-03-21T03:16:10.225Z,8.70
2023-03-21T03:21:19.787Z,7.80
2023-03-21T03:26:34.873Z,8.60
2023-03-21T03:31:41.833Z,8.07
2023-03-21T03:36:47.802Z,7.70
2023-03-21T03:42:28.088Z,7.85
2023-03-21T03:47:56.416Z,7.88
2023-03-21T03:53:25.191Z,7.95
2023-03-21T03:58:44.525Z,7.72
2023-03-21T04:03:54.587Z,7.83
2023-03-21T04:09:00.139Z,8.20
2023-03-21T04:14:05.056Z,8.63
2023-03-21T04:19:09.707Z,7.65
2023-03-21T04:24:13.896Z,8.63
2023-03-21T04:29:18.040Z,7.28
2023-03-21T04:34:40.341Z,6.68
2023-03-21T04:39:43.055Z,6.57
2023-03-21T04:44:46.379Z,5.70
2023-03-21T04:49:48.259Z,5.70
2023-03-21T04:54:50.155Z,6.13
2023-03-21T04:59:53.422Z,5.63
2023-03-21T05:04:57.570Z,5.30
2023-03-21T05:10:01.329Z,5.05
2023-03-21T05:15:05.722Z,5.95
2023-03-21T05:20:09.824Z,5.75
2023-03-21T05:25:13.254Z,5.22
2023-03-21T05:30:36.943Z,5.15
2023-03-21T05:35:40.283Z,4.80
2023-03-21T05:40:49.961Z,4.88
2023-03-21T05:45:53.003Z,5.90
2023-03-21T05:50:55.910Z,6.47
2023-03-21T05:55:58.758Z,5.55
2023-03-21T06:01:16.409Z,6.25
2023-03-21T06:11:36.855Z,5.28
2023-03-21T06:17:02.250Z,5.85
2023-03-21T06:22:06.116Z,5.75
2023-03-21T06:27:10.547Z,5.78
2023-03-21T06:32:32.582Z,5.63
2023-03-21T06:37:43.534Z,5.32
2023-03-21T06:42:45.897Z,5.50
2023-03-21T06:47:49.858Z,5.00
2023-03-21T06:53:11.908Z,5.30
2023-03-21T06:58:34.066Z,4.55
2023-03-21T07:03:37.870Z,4.70
2023-03-21T07:08:41.533Z,4.93
2023-03-21T07:13:43.913Z,4.63
2023-03-21T07:18:46.679Z,4.93
2023-03-21T07:23:50.740Z,5.30
2023-03-21T07:28:52.576Z,6.00
2023-03-21T07:33:54.387Z,6.07
2023-03-21T07:38:57.578Z,5.32
2023-03-21T07:43:59.500Z,5.50
2023-03-21T07:49:09.019Z,5.88
2023-03-21T07:54:10.916Z,5.20
2023-03-21T07:59:12.673Z,6.47
2023-03-21T08:04:14.754Z,5.57
2023-03-21T08:09:16.712Z,5.50
2023-03-21T08:14:18.542Z,5.95
2023-03-21T08:19:21.872Z,6.28
2023-03-21T08:24:24.138Z,6.10
2023-03-21T08:29:26.198Z,6.88
2023-03-21T08:34:28.006Z,6.85
2023-03-21T08:39:29.854Z,7.30
2023-03-21T08:44:31.626Z,6.20
2023-03-21T08:49:34.819Z,6.70
2023-03-21T08:54:36.634Z,5.70
2023-03-21T08:59:38.758Z,5.30
2023-03-21T09:04:41.192Z,5.57
2023-03-21T09:09:43.696Z,5.03
2023-03-21T09:14:45.594Z,5.55
2023-03-21T09:19:47.423Z,4.38
2023-03-21T09:24:50.303Z,4.35
2023-03-21T09:29:52.715Z,3.50
2023-03-21T09:34:55.673Z,3.30
2023-03-21T09:39:58.371Z,3.25
2023-03-21T09:45:10.789Z,3.85
2023-03-21T09:50:32.069Z,2.97
2023-03-21T09:55:36.653Z,3.72
2023-03-21T10:00:43.353Z,3.58
2023-03-21T10:05:46.963Z,4.47
2023-03-21T10:10:52.016Z,3.90
2023-03-21T10:16:21.422Z,3.80
2023-03-21T10:21:56.645Z,2.58
2023-03-21T10:26:50.596Z,2.80
2023-03-21T10:31:53.638Z,2.55
2023-03-21T10:36:55.445Z,2.85
2023-03-21T10:41:57.271Z,2.70
2023-03-21T10:47:07.970Z,2.65
2023-03-21T10:52:12.693Z,2.60
2023-03-21T10:57:22.332Z,2.05
2023-03-21T11:02:37.179Z,2.08
2023-03-21T11:07:39.185Z,2.20
2023-03-21T11:12:46.651Z,2.20
2023-03-21T11:17:48.464Z,1.92
2023-03-21T11:22:55.400Z,2.50
2023-03-21T11:27:57.404Z,2.53
2023-03-21T11:33:03.743Z,2.22
2023-03-21T11:38:23.525Z,2.50
2023-03-21T11:43:27.094Z,2.38
2023-03-21T11:48:29.830Z,2.05
2023-03-21T11:53:46.712Z,2.50
2023-03-21T11:59:06.995Z,2.13
2023-03-21T12:04:15.248Z,2.15
2023-03-21T12:09:42.033Z,2.65
2023-03-21T12:15:14.467Z,2.60
2023-03-21T12:20:40.355Z,2.50
2023-03-21T12:25:54.892Z,2.65
2023-03-21T12:31:29.905Z,2.30
2023-03-21T12:37:09.227Z,2.35
2023-03-21T12:42:13.753Z,2.10
2023-03-21T12:47:24.421Z,2.60
2023-03-21T12:52:34.127Z,2.35
2023-03-21T12:57:51.144Z,2.13
2023-03-21T13:03:46.601Z,2.20
2023-03-21T13:08:58.797Z,2.08
2023-03-21T13:14:25.425Z,2.80
2023-03-21T13:19:44.815Z,2.42
2023-03-21T13:24:48.821Z,2.53
2023-03-21T13:29:53.784Z,2.50
2023-03-21T13:34:58.179Z,2.47
2023-03-21T13:40:19.566Z,2.00
2023-03-21T13:45:29.804Z,2.03
2023-03-21T13:50:52.201Z,2.60
2023-03-21T13:56:11.964Z,2.15
2023-03-21T14:01:28.226Z,3.53
2023-03-21T14:06:55.096Z,2.92
2023-03-21T14:12:03.866Z,2.13
2023-03-21T14:17:22.916Z,2.78
2023-03-21T14:22:24.796Z,2.50
2023-03-21T14:27:30.954Z,2.17
2023-03-21T14:32:32.879Z,2.53
2023-03-21T14:37:41.673Z,2.72
2023-03-21T14:42:48.115Z,2.45
2023-03-21T14:48:12.756Z,3.30
2023-03-21T14:53:20.094Z,2.33
2023-03-21T14:58:21.969Z,2.67
2023-03-21T15:03:26.986Z,2.80
2023-03-21T15:08:29.299Z,2.25
2023-03-21T15:13:46.122Z,2.63
2023-03-21T15:18:48.501Z,2.53
2023-03-21T15:23:55.896Z,2.80
2023-03-21T15:28:59.576Z,3.30
2023-03-21T15:34:01.923Z,3.15
2023-03-21T15:39:08.957Z,2.65
2023-03-21T15:44:15.172Z,2.72
2023-03-21T15:49:16.961Z,3.38
2023-03-21T15:54:26.561Z,2.97
2023-03-21T15:59:33.173Z,2.53
2023-03-21T16:05:14.767Z,3.22
2023-03-21T16:15:29.914Z,2.47
2023-03-21T16:20:37.987Z,2.10
2023-03-21T16:25:41.045Z,2.17
2023-03-21T16:30:43.206Z,2.95
2023-03-21T16:35:45.133Z,2.28
2023-03-21T16:40:47.111Z,2.83
2023-03-21T16:45:49.031Z,2.78
2023-03-21T16:50:50.926Z,2.85
2023-03-21T16:55:54.099Z,2.95
2023-03-21T17:00:56.335Z,3.15
2023-03-21T17:05:58.149Z,2.88
2023-03-21T17:11:00.116Z,3.35
2023-03-21T17:16:02.059Z,17.70
2023-03-21T17:21:12.319Z,4.15
2023-03-21T17:26:18.392Z,3.08
2023-03-21T17:31:23.949Z,2.40
2023-03-21T17:36:32.205Z,3.72
2023-03-21T17:41:34.129Z,10.50
2023-03-21T17:46:37.355Z,4.88
2023-03-21T17:51:39.737Z,4.57
2023-03-21T17:56:42.241Z,5.63
2023-03-21T18:01:44.123Z,7.43
2023-03-21T18:06:46.088Z,14.73
2023-03-21T18:11:47.980Z,10.27
2023-03-21T18:16:50.746Z,4.05
2023-03-21T18:21:52.573Z,2.88
2023-03-21T18:26:54.587Z,2.70
2023-03-21T18:32:06.975Z,3.50
2023-03-21T18:37:13.138Z,5.18
2023-03-21T18:42:19.133Z,5.30
2023-03-21T18:47:22.552Z,5.18
2023-03-21T18:52:26.413Z,4.57
2023-03-21T18:57:36.459Z,3.53
2023-03-21T19:02:47.123Z,2.88
2023-03-21T19:12:54.689Z,2.40
2023-03-21T19:18:30.630Z,3.53
2023-03-21T19:23:18.840Z,2.95
2023-03-21T19:28:20.958Z,2.97
2023-03-21T19:33:24.526Z,2.70
2023-03-21T19:38:26.524Z,11.50
2023-03-21T19:43:33.049Z,2.78
2023-03-21T19:48:38.112Z,3.03
2023-03-21T19:53:40.546Z,4.03
2023-03-21T19:58:42.591Z,2.45
2023-03-21T20:03:44.687Z,4.40
2023-03-21T20:14:09.218Z,2.42
2023-03-21T20:19:13.472Z,2.17
2023-03-21T20:24:16.936Z,2.20
2023-03-21T20:34:40.680Z,2.53
2023-03-21T20:39:42.752Z,2.42
2023-03-21T20:44:57.730Z,2.08
2023-03-21T20:50:00.422Z,2.22
2023-03-21T20:55:03.078Z,2.25
2023-03-21T21:00:13.617Z,2.63
2023-03-21T21:05:28.728Z,2.50
2023-03-21T21:10:33.565Z,2.67
2023-03-21T21:15:37.507Z,2.78
2023-03-21T21:20:40.315Z,2.70
2023-03-21T21:25:42.221Z,2.90
2023-03-21T21:30:44.050Z,2.63
2023-03-21T21:35:48.088Z,2.80
2023-03-21T21:40:52.094Z,2.80
2023-03-21T21:45:54.058Z,2.88
2023-03-21T21:50:55.888Z,3.20
2023-03-21T21:55:57.726Z,2.58
2023-03-21T22:01:01.942Z,3.08
2023-03-21T22:06:07.365Z,2.67
2023-03-21T22:11:09.104Z,2.50
2023-03-21T22:16:12.131Z,3.10
2023-03-21T22:21:14.016Z,3.35
2023-03-21T22:26:15.861Z,3.05
2023-03-21T22:31:17.970Z,3.55
2023-03-21T22:36:20.336Z,2.55
2023-03-21T22:41:22.151Z,3.28
2023-03-21T22:46:24.035Z,3.63
2023-03-21T22:51:26.024Z,3.53
2023-03-21T22:56:27.818Z,3.20
2023-03-21T23:01:29.693Z,3.72
2023-03-21T23:06:31.905Z,3.55
2023-03-21T23:11:33.908Z,3.92
2023-03-21T23:16:38.638Z,3.85
2023-03-21T23:21:40.615Z,3.85
2023-03-21T23:26:42.788Z,4.45
2023-03-21T23:31:44.657Z,3.75
2023-03-21T23:36:46.502Z,4.10
2023-03-21T23:41:48.259Z,3.88
2023-03-21T23:46:50.057Z,4.30
2023-03-21T23:51:51.975Z,4.43
2023-03-21T23:56:53.733Z,4.18
