createdAt,value
2019-02-07T00:00:32.788Z,8.33
2019-02-07T00:03:01.658Z,9.53
2019-02-07T00:05:30.230Z,10.10
2019-02-07T00:07:58.736Z,9.40
2019-02-07T00:10:27.326Z,9.03
2019-02-07T00:12:56.502Z,12.53
2019-02-07T00:15:24.949Z,12.20
2019-02-07T00:17:53.388Z,9.33
2019-02-07T00:20:22.070Z,12.68
2019-02-07T00:22:50.582Z,9.55
2019-02-07T00:25:19.166Z,11.50
2019-02-07T00:27:47.873Z,11.53
2019-02-07T00:30:18.917Z,12.07
2019-02-07T00:32:47.594Z,9.35
2019-02-07T00:35:16.429Z,10.75
2019-02-07T00:37:45.233Z,11.85
2019-02-07T00:40:18.134Z,11.40
2019-02-07T00:42:47.089Z,10.40
2019-02-07T00:45:17.550Z,9.30
2019-02-07T00:47:46.369Z,9.98
2019-02-07T00:50:16.307Z,7.80
2019-02-07T00:52:44.990Z,11.85
2019-02-07T00:55:18.209Z,8.08
2019-02-07T00:57:46.824Z,10.82
2019-02-07T01:00:23.923Z,9.03
2019-02-07T01:02:52.797Z,9.70
2019-02-07T01:05:22.892Z,8.03
2019-02-07T01:07:52.070Z,14.20
2019-02-07T01:10:26.805Z,9.35
2019-02-07T01:12:55.595Z,11.08
2019-02-07T01:15:25.259Z,8.48
2019-02-07T01:17:54.109Z,9.73
2019-02-07T01:20:22.606Z,9.15
2019-02-07T01:22:51.049Z,9.48
2019-02-07T01:25:24.273Z,9.68
2019-02-07T01:27:53.669Z,9.38
2019-02-07T01:30:26.294Z,8.70
2019-02-07T01:32:55.191Z,10.58
2019-02-07T01:35:23.904Z,9.88
2019-02-07T01:37:53.658Z,9.88
2019-02-07T01:40:23.018Z,7.28
2019-02-07T01:42:51.698Z,7.75
2019-02-07T01:45:24.284Z,8.80
2019-02-07T01:47:52.721Z,9.23
2019-02-07T01:50:26.161Z,7.80
2019-02-07T01:52:54.949Z,9.03
2019-02-07T01:55:23.812Z,11.53
2019-02-07T01:57:52.333Z,9.88
2019-02-07T02:00:21.650Z,10.18
2019-02-07T02:02:50.431Z,9.10
2019-02-07T02:05:20.121Z,10.08
2019-02-07T02:07:50.309Z,9.70
2019-02-07T02:10:24.493Z,9.68
2019-02-07T02:12:53.065Z,9.38
2019-02-07T02:15:24.898Z,10.45
2019-02-07T02:17:54.000Z,10.43
2019-02-07T02:20:24.633Z,9.80
2019-02-07T02:22:54.612Z,8.98
2019-02-07T02:25:23.595Z,12.07
2019-02-07T02:27:52.571Z,11.45
2019-02-07T02:30:35.600Z,11.05
2019-02-07T02:33:05.209Z,7.17
2019-02-07T02:35:33.833Z,11.53
2019-02-07T02:38:02.289Z,8.93
2019-02-07T02:40:31.125Z,6.80
2019-02-07T02:42:59.562Z,8.75
2019-02-07T02:45:37.210Z,9.85
2019-02-07T02:47:58.453Z,10.80
2019-02-07T02:50:28.243Z,11.85
2019-02-07T02:52:56.811Z,8.80
2019-02-07T02:55:32.424Z,9.50
2019-02-07T02:58:01.088Z,9.45
2019-02-07T03:00:49.493Z,10.10
2019-02-07T03:03:19.918Z,11.38
2019-02-07T03:06:06.551Z,9.75
2019-02-07T03:08:36.609Z,8.90
2019-02-07T03:11:15.561Z,8.98
2019-02-07T03:14:03.611Z,10.72
2019-02-07T03:16:34.041Z,9.98
2019-02-07T03:19:04.466Z,9.73
2019-02-07T03:21:37.557Z,10.10
2019-02-07T03:24:14.017Z,9.45
2019-02-07T03:26:44.165Z,8.95
2019-02-07T03:29:31.085Z,9.05
2019-02-07T03:32:03.947Z,10.85
2019-02-07T03:34:34.386Z,9.08
2019-02-07T03:37:21.380Z,8.73
2019-02-07T03:39:51.466Z,10.20
2019-02-07T03:42:37.984Z,11.00
2019-02-07T03:45:26.205Z,9.48
2019-02-07T03:48:08.677Z,12.10
2019-02-07T03:50:39.105Z,10.70
2019-02-07T03:53:21.461Z,8.98
2019-02-07T03:55:51.821Z,8.73
2019-02-07T03:58:38.057Z,6.80
2019-02-07T04:01:14.689Z,10.20
2019-02-07T04:03:45.261Z,9.55
2019-02-07T04:06:24.245Z,9.65
2019-02-07T04:09:10.856Z,13.80
2019-02-07T04:11:49.633Z,10.85
2019-02-07T04:14:36.164Z,9.23
2019-02-07T04:17:06.230Z,10.25
2019-02-07T04:19:36.848Z,9.23
2019-02-07T04:22:07.873Z,10.88
2019-02-07T04:24:38.306Z,11.05
2019-02-07T04:27:14.778Z,9.95
2019-02-07T04:29:50.973Z,12.07
2019-02-07T04:32:21.052Z,8.08
2019-02-07T04:35:03.431Z,9.23
2019-02-07T04:37:33.594Z,11.93
2019-02-07T04:40:12.089Z,8.45
2019-02-07T04:42:58.310Z,14.00
2019-02-07T04:45:28.376Z,11.28
2019-02-07T04:48:04.401Z,8.18
2019-02-07T04:50:34.537Z,12.18
2019-02-07T04:53:11.919Z,9.98
2019-02-07T04:55:45.154Z,10.28
2019-02-07T04:58:33.785Z,12.47
2019-02-07T05:01:09.850Z,11.22
2019-02-07T05:03:42.798Z,11.25
2019-02-07T05:06:31.191Z,10.05
2019-02-07T05:09:13.137Z,7.72
2019-02-07T05:11:49.287Z,8.28
2019-02-07T05:14:32.009Z,9.28
2019-02-07T05:17:05.197Z,8.25
2019-02-07T05:19:52.306Z,10.80
2019-02-07T05:22:31.437Z,8.83
2019-02-07T05:25:18.025Z,12.25
2019-02-07T05:27:53.778Z,9.55
2019-02-07T05:30:35.737Z,12.55
2019-02-07T05:33:09.210Z,8.88
2019-02-07T05:35:54.644Z,10.08
2019-02-07T05:38:27.299Z,7.50
2019-02-07T05:41:13.442Z,9.73
2019-02-07T05:43:43.886Z,11.00
2019-02-07T05:46:22.557Z,8.88
2019-02-07T05:48:52.921Z,10.40
2019-02-07T05:51:23.021Z,9.55
2019-02-07T05:54:07.885Z,10.48
2019-02-07T05:56:46.916Z,11.22
2019-02-07T05:59:33.652Z,11.22
2019-02-07T06:02:07.196Z,9.50
2019-02-07T06:04:40.166Z,9.98
2019-02-07T06:07:18.799Z,12.55
2019-02-07T06:10:05.167Z,12.70
2019-02-07T06:12:38.549Z,10.43
2019-02-07T06:15:22.189Z,10.68
2019-02-07T06:17:52.278Z,9.10
2019-02-07T06:20:22.340Z,9.48
2019-02-07T06:23:01.141Z,11.53
2019-02-07T06:25:48.286Z,13.90
2019-02-07T06:28:33.520Z,10.38
2019-02-07T06:31:03.597Z,12.37
2019-02-07T06:33:34.013Z,12.28
2019-02-07T06:36:12.777Z,10.90
2019-02-07T06:38:48.878Z,10.88
2019-02-07T06:41:18.945Z,12.70
2019-02-07T06:43:51.797Z,14.83
2019-02-07T06:46:38.752Z,13.80
2019-02-07T06:49:18.508Z,12.35
2019-02-07T06:51:48.654Z,16.10
2019-02-07T06:54:37.221Z,16.42
2019-02-07T06:57:25.929Z,14.30
2019-02-07T06:59:56.005Z,14.18
2019-02-07T07:02:26.073Z,17.48
2019-02-07T07:05:08.305Z,13.22
2019-02-07T07:07:38.729Z,15.98
2019-02-07T07:10:31.169Z,16.85
2019-02-07T07:13:10.613Z,17.02
2019-02-07T07:15:43.174Z,14.70
2019-02-07T07:18:29.712Z,15.98
2019-02-07T07:21:08.806Z,16.70
2019-02-07T07:23:55.432Z,17.20
2019-02-07T07:26:42.144Z,13.83
2019-02-07T07:29:21.428Z,13.68
2019-02-07T07:32:07.981Z,12.75
2019-02-07T07:34:44.347Z,12.65
2019-02-07T07:37:30.462Z,13.30
2019-02-07T07:40:00.602Z,13.88
2019-02-07T07:42:30.994Z,15.15
2019-02-07T07:45:17.385Z,13.60
2019-02-07T07:47:59.525Z,16.87
2019-02-07T07:50:38.572Z,18.05
2019-02-07T07:53:24.692Z,13.80
2019-02-07T07:56:07.125Z,12.70
2019-02-07T07:58:37.219Z,12.33
2019-02-07T08:01:23.697Z,13.65
2019-02-07T08:03:53.781Z,12.60
2019-02-07T08:06:26.865Z,14.05
2019-02-07T08:09:06.090Z,13.53
2019-02-07T08:11:48.702Z,10.98
2019-02-07T08:14:31.291Z,12.00
2019-02-07T08:17:04.407Z,11.35
2019-02-07T08:19:37.386Z,16.27
2019-02-07T08:22:19.654Z,10.10
2019-02-07T08:24:55.837Z,11.88
2019-02-07T08:27:25.970Z,12.35
2019-02-07T08:29:59.275Z,13.18
2019-02-07T08:32:29.701Z,14.18
2019-02-07T08:35:05.553Z,12.45
2019-02-07T08:37:38.597Z,15.83
2019-02-07T08:40:21.156Z,16.48
2019-02-07T08:43:06.638Z,12.68
2019-02-07T08:45:52.192Z,10.78
2019-02-07T08:48:22.955Z,14.75
2019-02-07T08:51:05.237Z,11.43
2019-02-07T08:53:50.113Z,13.78
2019-02-07T08:56:32.749Z,11.60
2019-02-07T08:59:02.905Z,13.10
2019-02-07T09:01:42.210Z,14.55
2019-02-07T09:04:15.031Z,13.70
2019-02-07T09:06:45.485Z,11.90
2019-02-07T09:09:25.105Z,11.75
2019-02-07T09:11:55.194Z,14.07
2019-02-07T09:14:28.253Z,16.50
2019-02-07T09:16:58.683Z,12.58
2019-02-07T09:19:46.032Z,11.83
2019-02-07T09:22:34.277Z,11.75
2019-02-07T09:25:21.140Z,11.53
2019-02-07T09:28:07.877Z,12.35
2019-02-07T09:30:43.806Z,12.73
2019-02-07T09:33:20.038Z,15.23
2019-02-07T09:36:04.464Z,12.30
2019-02-07T09:38:25.245Z,13.10
2019-02-07T09:40:55.698Z,13.70
2019-02-07T09:43:26.160Z,11.48
2019-02-07T09:46:02.066Z,12.60
2019-02-07T09:48:35.057Z,13.53
2019-02-07T09:51:21.397Z,14.00
2019-02-07T09:53:51.769Z,13.22
2019-02-07T09:56:34.385Z,13.35
2019-02-07T09:59:20.814Z,12.58
2019-02-07T10:02:00.529Z,12.40
2019-02-07T10:04:30.966Z,13.03
2019-02-07T10:07:17.390Z,13.68
2019-02-07T10:10:04.002Z,13.03
2019-02-07T10:12:34.395Z,11.10
2019-02-07T10:15:07.262Z,14.87
2019-02-07T10:17:37.470Z,12.07
2019-02-07T10:20:19.293Z,12.33
2019-02-07T10:22:58.429Z,10.23
2019-02-07T10:25:28.513Z,12.20
2019-02-07T10:28:04.606Z,15.05
2019-02-07T10:30:34.861Z,11.30
2019-02-07T10:33:08.054Z,12.15
2019-02-07T10:35:56.459Z,11.12
2019-02-07T10:38:44.787Z,13.62
2019-02-07T10:44:03.154Z,11.63
2019-02-07T10:46:33.794Z,11.20
2019-02-07T10:49:09.864Z,12.58
2019-02-07T10:51:43.181Z,11.22
2019-02-07T10:54:17.284Z,11.43
2019-02-07T10:57:04.201Z,13.32
2019-02-07T10:59:43.653Z,10.38
2019-02-07T11:02:23.482Z,11.55
2019-02-07T11:05:06.298Z,13.80
2019-02-07T11:07:48.724Z,12.33
2019-02-07T11:10:22.117Z,11.95
2019-02-07T11:13:07.285Z,13.45
2019-02-07T11:15:37.349Z,11.57
2019-02-07T11:18:07.925Z,12.60
2019-02-07T11:20:56.541Z,12.73
2019-02-07T11:23:43.510Z,13.15
2019-02-07T11:26:22.654Z,14.33
2019-02-07T11:29:09.333Z,11.65
2019-02-07T11:31:42.545Z,12.33
2019-02-07T11:34:24.745Z,12.70
2019-02-07T11:36:55.157Z,13.90
2019-02-07T11:39:41.866Z,13.60
2019-02-07T11:42:18.458Z,12.73
2019-02-07T11:44:51.907Z,12.47
2019-02-07T11:47:22.569Z,13.88
2019-02-07T11:49:56.194Z,14.40
2019-02-07T11:52:32.946Z,13.60
2019-02-07T11:55:08.721Z,10.05
2019-02-07T11:57:38.973Z,15.93
2019-02-07T12:00:26.978Z,12.33
2019-02-07T12:02:59.596Z,16.25
2019-02-07T12:05:48.314Z,13.75
2019-02-07T12:08:27.150Z,13.43
2019-02-07T12:10:59.968Z,13.55
2019-02-07T12:13:30.028Z,13.38
2019-02-07T12:16:15.301Z,13.62
2019-02-07T12:19:00.436Z,13.35
2019-02-07T12:21:42.058Z,13.30
2019-02-07T12:24:30.103Z,11.97
2019-02-07T12:27:00.530Z,14.55
2019-02-07T12:29:33.725Z,14.90
2019-02-07T12:32:04.082Z,13.68
2019-02-07T12:34:50.428Z,15.83
2019-02-07T12:37:26.449Z,13.95
2019-02-07T12:39:56.532Z,13.85
2019-02-07T12:42:43.156Z,16.50
2019-02-07T12:45:29.597Z,12.35
2019-02-07T12:48:04.086Z,16.15
2019-02-07T12:50:46.563Z,13.25
2019-02-07T12:53:19.654Z,12.78
2019-02-07T12:55:52.385Z,12.20
2019-02-07T12:58:24.429Z,14.20
2019-02-07T13:00:57.294Z,13.88
2019-02-07T13:03:39.897Z,13.55
2019-02-07T13:06:19.438Z,14.78
2019-02-07T13:08:52.633Z,15.93
2019-02-07T13:11:29.236Z,16.25
2019-02-07T13:14:08.537Z,16.93
2019-02-07T13:16:41.837Z,14.53
2019-02-07T13:19:12.243Z,15.30
2019-02-07T13:21:42.928Z,14.60
2019-02-07T13:24:25.176Z,15.80
2019-02-07T13:27:04.409Z,14.45
2019-02-07T13:29:34.861Z,14.75
2019-02-07T13:32:12.744Z,13.32
2019-02-07T13:34:48.845Z,14.75
2019-02-07T13:37:19.245Z,15.65
2019-02-07T13:39:49.669Z,15.83
2019-02-07T13:42:36.604Z,16.10
2019-02-07T13:45:13.883Z,15.30
2019-02-07T13:47:46.898Z,16.35
2019-02-07T13:50:20.570Z,15.48
2019-02-07T13:52:59.818Z,17.60
2019-02-07T13:55:38.725Z,16.17
2019-02-07T13:58:17.981Z,15.15
2019-02-07T14:00:48.314Z,16.77
2019-02-07T14:03:27.726Z,15.93
2019-02-07T14:06:03.813Z,15.03
2019-02-07T14:08:43.227Z,18.77
2019-02-07T14:11:28.903Z,18.30
2019-02-07T14:14:01.730Z,15.45
2019-02-07T14:16:31.819Z,16.17
2019-02-07T14:19:05.117Z,16.90
2019-02-07T14:21:44.741Z,16.45
2019-02-07T14:24:24.118Z,18.35
2019-02-07T14:27:00.320Z,19.82
2019-02-07T14:29:30.670Z,15.70
2019-02-07T14:32:00.741Z,19.48
2019-02-07T14:34:36.953Z,16.23
2019-02-07T14:37:31.953Z,19.27
2019-02-07T14:40:27.228Z,18.02
2019-02-07T14:43:09.674Z,18.00
2019-02-07T14:45:42.644Z,18.12
2019-02-07T14:48:12.705Z,16.82
2019-02-07T14:50:41.569Z,18.92
2019-02-07T14:53:09.993Z,17.92
2019-02-07T14:55:38.680Z,17.57
2019-02-07T14:58:07.179Z,18.17
2019-02-07T15:00:36.108Z,17.40
2019-02-07T15:03:04.675Z,18.10
2019-02-07T15:05:33.114Z,19.02
2019-02-07T15:08:02.270Z,18.98
2019-02-07T15:10:30.709Z,18.67
2019-02-07T15:13:01.174Z,20.17
2019-02-07T15:15:29.658Z,19.40
2019-02-07T15:17:58.650Z,17.55
2019-02-07T15:20:27.098Z,18.45
2019-02-07T15:22:55.896Z,19.75
2019-02-07T15:25:24.406Z,20.45
2019-02-07T15:27:53.089Z,18.45
2019-02-07T15:30:22.290Z,20.65
2019-02-07T15:32:50.713Z,18.80
2019-02-07T15:35:32.393Z,18.90
2019-02-07T15:38:00.813Z,17.52
2019-02-07T15:40:29.498Z,22.98
2019-02-07T15:42:58.826Z,21.37
2019-02-07T15:45:27.603Z,21.20
2019-02-07T15:47:58.849Z,18.35
2019-02-07T15:50:37.586Z,22.50
2019-02-07T15:53:00.246Z,21.50
2019-02-07T15:55:28.669Z,18.75
2019-02-07T15:57:57.545Z,17.70
2019-02-07T16:00:38.192Z,19.20
2019-02-07T16:03:08.513Z,18.73
2019-02-07T16:05:37.281Z,19.67
2019-02-07T16:08:05.961Z,19.77
2019-02-07T16:10:34.453Z,20.12
2019-02-07T16:13:02.965Z,20.20
2019-02-07T16:15:31.718Z,21.65
2019-02-07T16:18:00.506Z,21.87
2019-02-07T16:20:29.546Z,20.80
2019-02-07T16:22:59.010Z,17.77
2019-02-07T16:25:27.849Z,19.27
2019-02-07T16:27:56.685Z,20.35
2019-02-07T16:30:25.240Z,19.07
2019-02-07T16:32:53.682Z,18.77
2019-02-07T16:35:22.581Z,21.45
2019-02-07T16:37:51.950Z,22.50
2019-02-07T16:40:22.269Z,19.87
2019-02-07T16:42:51.587Z,20.90
2019-02-07T16:45:26.833Z,19.37
2019-02-07T16:47:55.888Z,20.43
2019-02-07T16:50:27.223Z,23.38
2019-02-07T16:52:57.177Z,22.40
2019-02-07T16:55:26.046Z,21.75
2019-02-07T16:57:54.617Z,23.62
2019-02-07T17:00:31.712Z,21.12
2019-02-07T17:03:00.505Z,22.55
2019-02-07T17:05:28.992Z,19.95
2019-02-07T17:07:57.601Z,27.55
2019-02-07T17:10:31.777Z,20.92
2019-02-07T17:13:00.934Z,20.92
2019-02-07T17:15:29.732Z,23.52
2019-02-07T17:17:58.176Z,19.52
2019-02-07T17:20:31.455Z,22.55
2019-02-07T17:23:00.064Z,19.32
2019-02-07T17:25:30.922Z,22.27
2019-02-07T17:27:59.501Z,21.80
2019-02-07T17:30:28.563Z,24.07
2019-02-07T17:32:57.973Z,21.90
2019-02-07T17:35:26.576Z,20.97
2019-02-07T17:37:55.361Z,20.00
2019-02-07T17:40:26.273Z,22.55
2019-02-07T17:42:55.389Z,19.15
2019-02-07T17:45:26.613Z,22.58
2019-02-07T17:47:55.610Z,20.55
2019-02-07T17:50:35.775Z,20.85
2019-02-07T17:53:09.362Z,21.37
2019-02-07T17:55:37.801Z,17.77
2019-02-07T17:58:07.441Z,23.02
2019-02-07T18:00:43.137Z,19.82
2019-02-07T18:03:12.001Z,24.15
2019-02-07T18:05:40.513Z,20.50
2019-02-07T18:08:09.548Z,22.82
2019-02-07T18:10:38.121Z,20.75
2019-02-07T18:13:07.353Z,22.30
2019-02-07T18:15:36.149Z,20.65
2019-02-07T18:18:05.319Z,21.07
2019-02-07T18:20:33.829Z,21.60
2019-02-07T18:23:02.249Z,22.58
2019-02-07T18:25:31.019Z,20.62
2019-02-07T18:27:59.637Z,21.45
2019-02-07T18:30:28.585Z,19.85
2019-02-07T18:32:57.339Z,19.82
2019-02-07T18:35:26.145Z,21.45
2019-02-07T18:37:54.933Z,19.15
2019-02-07T18:40:28.537Z,19.87
2019-02-07T18:42:57.201Z,20.92
2019-02-07T18:45:25.710Z,17.87
2019-02-07T18:47:54.136Z,17.87
2019-02-07T18:50:25.879Z,21.70
2019-02-07T18:52:54.445Z,20.27
2019-02-07T18:55:23.244Z,19.00
2019-02-07T18:57:51.981Z,18.98
2019-02-07T19:00:30.333Z,21.55
2019-02-07T19:02:59.309Z,18.90
2019-02-07T19:05:28.301Z,18.62
2019-02-07T19:07:56.897Z,19.52
2019-02-07T19:10:27.523Z,20.95
2019-02-07T19:12:56.741Z,20.45
2019-02-07T19:15:37.486Z,23.32
2019-02-07T19:18:06.999Z,19.42
2019-02-07T19:20:35.430Z,18.95
2019-02-07T19:23:05.197Z,20.37
2019-02-07T19:25:33.638Z,20.25
2019-02-07T19:28:02.314Z,24.23
2019-02-07T19:30:32.794Z,19.73
2019-02-07T19:33:01.457Z,20.75
2019-02-07T19:35:30.158Z,20.02
2019-02-07T19:37:58.938Z,20.25
2019-02-07T19:40:27.357Z,22.65
2019-02-07T19:42:56.643Z,22.85
2019-02-07T19:45:26.312Z,22.70
2019-02-07T19:47:54.813Z,20.25
2019-02-07T19:50:29.076Z,20.20
2019-02-07T19:52:57.702Z,17.52
2019-02-07T19:55:28.901Z,21.17
2019-02-07T19:57:57.885Z,20.88
2019-02-07T20:00:28.747Z,21.07
2019-02-07T20:02:57.930Z,20.97
2019-02-07T20:05:26.691Z,20.02
2019-02-07T20:07:55.139Z,21.23
2019-02-07T20:10:29.585Z,19.95
2019-02-07T20:12:58.929Z,18.05
2019-02-07T20:15:29.598Z,19.75
2019-02-07T20:17:59.981Z,19.67
2019-02-07T20:20:28.482Z,19.15
2019-02-07T20:22:57.206Z,20.80
2019-02-07T20:25:25.966Z,20.48
2019-02-07T20:27:54.731Z,19.27
2019-02-07T20:30:32.313Z,19.52
2019-02-07T20:33:00.965Z,18.25
2019-02-07T20:35:29.770Z,16.40
2019-02-07T20:37:58.749Z,17.37
2019-02-07T20:40:29.075Z,21.73
2019-02-07T20:42:57.580Z,16.20
2019-02-07T20:45:26.471Z,19.67
2019-02-07T20:47:55.329Z,20.30
2019-02-07T20:50:26.131Z,20.68
2019-02-07T20:52:54.884Z,18.87
2019-02-07T20:55:24.461Z,19.12
2019-02-07T20:57:54.178Z,16.25
2019-02-07T21:00:25.954Z,17.95
2019-02-07T21:02:56.145Z,17.00
2019-02-07T21:05:25.842Z,19.10
2019-02-07T21:07:59.375Z,20.57
2019-02-07T21:10:52.554Z,18.40
2019-02-07T21:13:21.340Z,20.65
2019-02-07T21:15:50.105Z,16.65
2019-02-07T21:18:18.722Z,17.17
2019-02-07T21:20:47.481Z,19.45
2019-02-07T21:23:16.265Z,16.80
2019-02-07T21:25:47.429Z,18.70
2019-02-07T21:28:16.304Z,18.85
2019-02-07T21:30:44.805Z,18.62
2019-02-07T21:33:14.593Z,17.73
2019-02-07T21:35:43.021Z,16.60
2019-02-07T21:38:11.462Z,16.30
2019-02-07T21:40:39.961Z,16.90
2019-02-07T21:43:08.525Z,19.05
2019-02-07T21:45:36.964Z,17.50
2019-02-07T21:48:08.358Z,18.92
2019-02-07T21:50:36.967Z,16.05
2019-02-07T21:53:05.465Z,17.12
2019-02-07T21:55:37.834Z,17.80
2019-02-07T21:58:08.465Z,16.30
2019-02-07T22:00:39.797Z,18.12
2019-02-07T22:03:10.696Z,19.90
2019-02-07T22:05:42.466Z,16.97
2019-02-07T22:08:11.468Z,19.50
2019-02-07T22:10:40.026Z,17.15
2019-02-07T22:13:08.857Z,20.37
2019-02-07T22:15:37.945Z,15.05
2019-02-07T22:18:07.814Z,21.23
2019-02-07T22:20:38.354Z,20.35
2019-02-07T22:23:06.625Z,20.70
2019-02-07T22:25:35.301Z,20.35
2019-02-07T22:28:04.361Z,21.00
2019-02-07T22:30:35.239Z,18.27
2019-02-07T22:33:04.305Z,18.77
2019-02-07T22:35:33.090Z,18.02
2019-02-07T22:38:01.581Z,18.00
2019-02-07T22:40:30.431Z,16.73
2019-02-07T22:43:00.689Z,16.73
2019-02-07T22:45:29.646Z,17.98
2019-02-07T22:47:58.401Z,17.30
2019-02-07T22:50:29.248Z,20.05
2019-02-07T22:52:59.017Z,17.90
2019-02-07T22:55:27.979Z,17.90
2019-02-07T22:57:56.644Z,19.20
2019-02-07T23:00:36.606Z,19.52
2019-02-07T23:03:07.237Z,18.75
2019-02-07T23:05:35.681Z,17.48
2019-02-07T23:08:04.792Z,18.30
2019-02-07T23:10:33.301Z,19.12
2019-02-07T23:13:03.817Z,16.87
2019-02-07T23:15:32.613Z,17.98
2019-02-07T23:18:01.248Z,18.95
2019-02-07T23:20:29.694Z,16.67
2019-02-07T23:23:04.855Z,17.85
2019-02-07T23:25:29.022Z,19.67
2019-02-07T23:27:57.986Z,17.45
2019-02-07T23:30:26.499Z,17.85
2019-02-07T23:32:54.921Z,15.78
2019-02-07T23:35:23.361Z,16.65
2019-02-07T23:37:51.787Z,14.83
2019-02-07T23:40:23.056Z,16.65
2019-02-07T23:42:51.824Z,18.10
2019-02-07T23:45:21.800Z,17.20
2019-02-07T23:47:50.757Z,15.23
2019-02-07T23:50:20.085Z,16.55
2019-02-07T23:52:48.518Z,14.80
2019-02-07T23:55:17.750Z,15.65
2019-02-07T23:57:47.245Z,14.75
