createdAt,value
2022-12-03T00:01:20.287Z,11.15
2022-12-03T00:03:47.152Z,11.23
2022-12-03T00:06:13.955Z,11.13
2022-12-03T00:08:40.700Z,12.35
2022-12-03T00:11:07.361Z,11.40
2022-12-03T00:13:34.131Z,11.93
2022-12-03T00:16:00.811Z,11.63
2022-12-03T00:18:27.471Z,11.40
2022-12-03T00:20:55.359Z,11.52
2022-12-03T00:23:21.905Z,11.10
2022-12-03T00:25:48.500Z,11.60
2022-12-03T00:28:15.081Z,13.27
2022-12-03T00:30:41.722Z,11.93
2022-12-03T00:33:08.406Z,11.82
2022-12-03T00:35:35.308Z,12.85
2022-12-03T00:38:02.620Z,11.52
2022-12-03T00:40:29.265Z,12.05
2022-12-03T00:42:55.957Z,11.80
2022-12-03T00:45:22.676Z,12.32
2022-12-03T00:47:49.265Z,12.90
2022-12-03T00:50:17.589Z,12.27
2022-12-03T00:52:44.382Z,13.18
2022-12-03T00:55:11.934Z,12.45
2022-12-03T00:57:38.691Z,11.35
2022-12-03T01:00:06.391Z,11.43
2022-12-03T01:02:33.047Z,11.40
2022-12-03T01:04:59.816Z,12.00
2022-12-03T01:07:26.515Z,11.13
2022-12-03T01:09:53.785Z,11.43
2022-12-03T01:12:20.353Z,12.90
2022-12-03T01:14:47.117Z,11.88
2022-12-03T01:17:14.327Z,12.63
2022-12-03T01:19:47.903Z,13.43
2022-12-03T01:22:15.165Z,11.73
2022-12-03T01:24:41.855Z,12.98
2022-12-03T01:27:08.433Z,13.68
2022-12-03T01:29:35.180Z,9.10
2022-12-03T01:32:21.265Z,13.15
2022-12-03T01:34:50.692Z,11.52
2022-12-03T01:37:18.300Z,13.02
2022-12-03T01:39:45.360Z,13.68
2022-12-03T01:42:19.238Z,12.82
2022-12-03T01:44:46.330Z,13.32
2022-12-03T01:47:15.896Z,12.32
2022-12-03T01:49:49.821Z,11.43
2022-12-03T01:52:19.455Z,8.73
2022-12-03T01:54:50.407Z,10.63
2022-12-03T01:57:25.559Z,12.48
2022-12-03T01:59:53.131Z,10.38
2022-12-03T02:02:26.887Z,12.20
2022-12-03T02:04:54.130Z,11.77
2022-12-03T02:07:24.020Z,12.27
2022-12-03T02:09:51.060Z,12.18
2022-12-03T02:12:25.010Z,12.15
2022-12-03T02:14:52.462Z,12.25
2022-12-03T02:17:19.382Z,12.02
2022-12-03T02:19:46.601Z,12.68
2022-12-03T02:22:30.829Z,11.67
2022-12-03T02:25:09.229Z,10.02
2022-12-03T02:27:39.238Z,12.57
2022-12-03T02:30:07.712Z,12.20
2022-12-03T02:32:34.356Z,11.07
2022-12-03T02:35:01.021Z,13.13
2022-12-03T02:37:32.538Z,12.30
2022-12-03T02:40:05.698Z,12.50
2022-12-03T02:42:35.056Z,12.30
2022-12-03T02:45:11.623Z,9.80
2022-12-03T02:47:45.029Z,12.30
2022-12-03T02:50:14.334Z,11.25
2022-12-03T02:52:42.596Z,11.65
2022-12-03T02:55:09.648Z,9.10
2022-12-03T02:57:37.702Z,11.48
2022-12-03T03:00:06.051Z,12.10
2022-12-03T03:02:33.365Z,12.55
2022-12-03T03:05:00.281Z,12.70
2022-12-03T03:07:26.996Z,12.25
2022-12-03T03:09:53.679Z,11.77
2022-12-03T03:12:23.425Z,11.25
2022-12-03T03:14:50.236Z,12.02
2022-12-03T03:17:17.353Z,12.50
2022-12-03T03:19:44.038Z,11.88
2022-12-03T03:22:11.541Z,12.63
2022-12-03T03:24:38.432Z,10.07
2022-12-03T03:27:05.343Z,11.60
2022-12-03T03:29:33.157Z,11.90
2022-12-03T03:32:00.702Z,10.80
2022-12-03T03:34:27.654Z,11.25
2022-12-03T03:36:54.279Z,11.82
2022-12-03T03:39:20.930Z,11.95
2022-12-03T03:41:47.603Z,11.60
2022-12-03T03:44:14.219Z,10.93
2022-12-03T03:46:41.450Z,9.68
2022-12-03T03:49:08.126Z,12.33
2022-12-03T03:51:35.414Z,13.30
2022-12-03T03:54:03.109Z,12.48
2022-12-03T03:56:30.161Z,11.65
2022-12-03T03:58:56.873Z,11.77
2022-12-03T04:01:23.899Z,9.77
2022-12-03T04:03:50.631Z,11.93
2022-12-03T04:06:17.310Z,10.50
2022-12-03T04:08:44.034Z,12.55
2022-12-03T04:11:29.300Z,11.20
2022-12-03T04:13:55.870Z,12.55
2022-12-03T04:16:22.515Z,10.68
2022-12-03T04:18:49.167Z,11.15
2022-12-03T04:21:39.606Z,10.85
2022-12-03T04:24:08.015Z,11.50
2022-12-03T04:26:54.471Z,12.20
2022-12-03T04:29:21.947Z,12.25
2022-12-03T04:32:07.216Z,12.90
2022-12-03T04:34:52.733Z,11.60
2022-12-03T04:37:22.294Z,13.73
2022-12-03T04:39:49.023Z,10.82
2022-12-03T04:42:15.616Z,13.38
2022-12-03T04:44:42.371Z,11.17
2022-12-03T04:47:20.691Z,11.93
2022-12-03T04:49:51.575Z,11.10
2022-12-03T04:52:19.988Z,12.07
2022-12-03T04:54:46.584Z,6.47
2022-12-03T04:57:13.228Z,10.98
2022-12-03T04:59:39.888Z,7.13
2022-12-03T05:02:07.101Z,9.73
2022-12-03T05:04:34.051Z,11.55
2022-12-03T05:07:00.707Z,11.93
2022-12-03T05:09:27.366Z,10.77
2022-12-03T05:11:54.033Z,11.45
2022-12-03T05:14:20.676Z,11.97
2022-12-03T05:16:47.366Z,10.55
2022-12-03T05:19:14.035Z,12.60
2022-12-03T05:21:40.620Z,13.20
2022-12-03T05:24:07.390Z,12.30
2022-12-03T05:26:34.101Z,11.15
2022-12-03T05:29:01.164Z,12.50
2022-12-03T05:31:27.865Z,13.43
2022-12-03T05:33:55.242Z,11.98
2022-12-03T05:36:21.910Z,13.13
2022-12-03T05:38:48.729Z,13.07
2022-12-03T05:41:34.041Z,10.30
2022-12-03T05:44:00.753Z,7.90
2022-12-03T05:46:27.477Z,5.60
2022-12-03T05:48:55.039Z,11.13
2022-12-03T05:51:21.644Z,13.98
2022-12-03T05:53:48.253Z,13.17
2022-12-03T05:56:14.909Z,11.20
2022-12-03T05:58:41.505Z,12.57
2022-12-03T06:01:09.923Z,10.30
2022-12-03T06:03:36.580Z,10.13
2022-12-03T06:06:03.336Z,12.32
2022-12-03T06:08:30.212Z,11.85
2022-12-03T06:10:56.891Z,13.57
2022-12-03T06:13:23.492Z,11.00
2022-12-03T06:15:50.238Z,12.50
2022-12-03T06:18:16.937Z,13.40
2022-12-03T06:20:43.699Z,12.40
2022-12-03T06:23:10.346Z,13.97
2022-12-03T06:25:37.038Z,12.63
2022-12-03T06:28:03.856Z,13.73
2022-12-03T06:30:30.502Z,14.45
2022-12-03T06:32:57.696Z,14.07
2022-12-03T06:35:24.352Z,10.48
2022-12-03T06:37:50.947Z,11.88
2022-12-03T06:40:17.582Z,11.65
2022-12-03T06:42:44.407Z,15.15
2022-12-03T06:45:12.613Z,9.55
2022-12-03T06:47:39.294Z,11.27
2022-12-03T06:50:07.159Z,11.45
2022-12-03T06:52:33.795Z,13.07
2022-12-03T06:55:00.475Z,13.57
2022-12-03T06:57:27.108Z,14.05
2022-12-03T06:59:53.937Z,13.35
2022-12-03T07:02:20.738Z,12.53
2022-12-03T07:04:47.788Z,12.47
2022-12-03T07:07:14.909Z,12.83
2022-12-03T07:09:41.519Z,13.87
2022-12-03T07:12:08.156Z,12.52
2022-12-03T07:14:34.838Z,13.63
2022-12-03T07:17:04.719Z,12.95
2022-12-03T07:19:32.960Z,13.80
2022-12-03T07:21:59.877Z,10.77
2022-12-03T07:24:26.611Z,13.55
2022-12-03T07:26:53.188Z,12.27
2022-12-03T07:29:19.854Z,11.13
2022-12-03T07:31:46.571Z,13.32
2022-12-03T07:34:13.297Z,13.67
2022-12-03T07:36:39.924Z,14.65
2022-12-03T07:39:06.566Z,13.02
2022-12-03T07:41:33.297Z,14.03
2022-12-03T07:43:59.948Z,13.47
2022-12-03T07:46:26.590Z,12.70
2022-12-03T07:48:53.316Z,11.02
2022-12-03T07:51:19.959Z,14.25
2022-12-03T07:53:46.595Z,12.70
2022-12-03T07:56:13.230Z,11.90
2022-12-03T07:58:39.905Z,13.95
2022-12-03T08:01:06.507Z,12.55
2022-12-03T08:03:33.283Z,13.50
2022-12-03T08:05:59.857Z,11.87
2022-12-03T08:08:26.482Z,13.35
2022-12-03T08:10:53.075Z,12.77
2022-12-03T08:13:19.785Z,12.25
2022-12-03T08:15:46.828Z,12.63
2022-12-03T08:18:18.566Z,12.40
2022-12-03T08:20:47.783Z,13.40
2022-12-03T08:23:18.494Z,13.15
2022-12-03T08:25:45.747Z,12.18
2022-12-03T08:28:19.005Z,12.93
2022-12-03T08:31:07.535Z,15.32
2022-12-03T08:33:35.972Z,11.68
2022-12-03T08:36:12.732Z,13.55
2022-12-03T08:38:40.911Z,13.55
2022-12-03T08:41:37.055Z,12.63
2022-12-03T08:44:25.591Z,12.70
2022-12-03T08:47:19.255Z,12.85
2022-12-03T08:49:49.897Z,13.48
2022-12-03T08:52:19.857Z,12.30
2022-12-03T08:54:53.231Z,13.90
2022-12-03T08:57:31.987Z,12.77
2022-12-03T09:00:18.281Z,11.43
2022-12-03T09:02:47.448Z,13.95
2022-12-03T09:05:19.717Z,12.15
2022-12-03T09:07:46.490Z,11.45
2022-12-03T09:10:13.132Z,14.27
2022-12-03T09:12:39.728Z,11.32
2022-12-03T09:15:07.294Z,12.70
2022-12-03T09:17:34.116Z,13.13
2022-12-03T09:20:00.880Z,14.10
2022-12-03T09:22:27.529Z,13.05
2022-12-03T09:24:54.439Z,12.27
2022-12-03T09:27:22.707Z,13.97
2022-12-03T09:29:50.413Z,12.52
2022-12-03T09:32:18.776Z,14.50
2022-12-03T09:34:45.924Z,13.00
2022-12-03T09:37:12.721Z,13.63
2022-12-03T09:39:39.330Z,13.10
2022-12-03T09:42:06.216Z,13.77
2022-12-03T09:44:33.745Z,13.93
2022-12-03T09:47:01.541Z,12.05
2022-12-03T09:49:28.883Z,12.25
2022-12-03T09:51:56.865Z,11.80
2022-12-03T09:54:26.377Z,12.85
2022-12-03T09:56:54.799Z,14.85
2022-12-03T09:59:23.109Z,12.90
2022-12-03T10:01:49.918Z,13.15
2022-12-03T10:04:17.028Z,12.43
2022-12-03T10:06:46.085Z,13.20
2022-12-03T10:09:23.446Z,12.80
2022-12-03T10:11:50.105Z,13.30
2022-12-03T10:14:17.882Z,11.40
2022-12-03T10:16:45.011Z,12.43
2022-12-03T10:19:18.057Z,13.10
2022-12-03T10:21:44.666Z,12.63
2022-12-03T10:24:17.266Z,13.02
2022-12-03T10:26:45.226Z,12.30
2022-12-03T10:29:19.275Z,13.02
2022-12-03T10:31:46.526Z,13.43
2022-12-03T10:34:13.704Z,13.73
2022-12-03T10:36:40.582Z,13.77
2022-12-03T10:39:17.142Z,12.85
2022-12-03T10:41:44.730Z,13.85
2022-12-03T10:44:17.483Z,13.13
2022-12-03T10:46:44.831Z,13.65
2022-12-03T10:49:17.431Z,13.15
2022-12-03T10:51:45.524Z,14.15
2022-12-03T10:54:21.977Z,10.32
2022-12-03T10:56:52.477Z,12.77
2022-12-03T10:59:24.989Z,11.57
2022-12-03T11:01:52.026Z,15.18
2022-12-03T11:04:22.108Z,14.30
2022-12-03T11:06:49.866Z,13.38
2022-12-03T11:09:27.149Z,12.57
2022-12-03T11:11:54.202Z,14.55
2022-12-03T11:14:54.344Z,12.88
2022-12-03T11:17:51.656Z,12.35
2022-12-03T11:20:22.617Z,13.45
2022-12-03T11:22:59.772Z,15.00
2022-12-03T11:25:29.311Z,14.65
2022-12-03T11:28:14.266Z,14.00
2022-12-03T11:31:01.153Z,11.95
2022-12-03T11:33:35.617Z,13.43
2022-12-03T11:36:05.519Z,14.63
2022-12-03T11:38:38.448Z,13.45
2022-12-03T11:41:30.710Z,12.98
2022-12-03T11:44:02.994Z,13.45
2022-12-03T11:46:36.125Z,12.68
2022-12-03T11:49:05.096Z,11.77
2022-12-03T11:51:31.772Z,13.70
2022-12-03T11:54:06.278Z,12.23
2022-12-03T11:56:32.941Z,13.60
2022-12-03T11:59:04.296Z,12.48
2022-12-03T12:01:39.479Z,14.77
2022-12-03T12:04:07.388Z,15.35
2022-12-03T12:06:47.447Z,15.57
2022-12-03T12:09:57.274Z,13.10
2022-12-03T12:12:32.751Z,12.30
2022-12-03T12:14:59.434Z,12.02
2022-12-03T12:17:36.947Z,13.10
2022-12-03T12:20:27.930Z,13.48
2022-12-03T12:22:55.299Z,12.13
2022-12-03T12:25:37.730Z,13.18
2022-12-03T12:28:04.387Z,12.15
2022-12-03T12:30:31.062Z,14.00
2022-12-03T12:33:18.938Z,12.65
2022-12-03T12:35:45.713Z,13.75
2022-12-03T12:38:20.250Z,13.57
2022-12-03T12:40:49.355Z,13.60
2022-12-03T12:43:24.982Z,13.02
2022-12-03T12:45:56.926Z,12.27
2022-12-03T12:48:29.340Z,13.15
2022-12-03T12:51:08.186Z,12.52
2022-12-03T12:53:36.522Z,12.48
2022-12-03T12:56:27.466Z,14.23
2022-12-03T12:58:54.725Z,12.88
2022-12-03T13:01:25.892Z,13.05
2022-12-03T13:03:53.220Z,12.95
2022-12-03T13:06:25.581Z,12.02
2022-12-03T13:08:53.103Z,12.57
2022-12-03T13:11:25.848Z,13.60
2022-12-03T13:13:52.618Z,13.10
2022-12-03T13:16:29.262Z,12.82
2022-12-03T13:18:57.886Z,13.55
2022-12-03T13:21:44.743Z,11.55
2022-12-03T13:24:32.756Z,13.13
2022-12-03T13:27:19.517Z,12.15
2022-12-03T13:29:49.789Z,12.13
2022-12-03T13:32:19.995Z,14.05
2022-12-03T13:34:47.245Z,10.82
2022-12-03T13:37:23.583Z,12.52
2022-12-03T13:39:53.411Z,10.48
2022-12-03T13:42:46.497Z,11.38
2022-12-03T13:45:16.022Z,10.38
2022-12-03T13:47:47.210Z,11.75
2022-12-03T13:50:22.366Z,10.88
2022-12-03T13:52:49.167Z,12.90
2022-12-03T13:55:24.557Z,13.40
2022-12-03T13:57:51.184Z,12.40
2022-12-03T14:00:18.054Z,12.25
2022-12-03T14:02:44.869Z,11.35
2022-12-03T14:05:11.615Z,12.63
2022-12-03T14:07:38.878Z,13.00
2022-12-03T14:10:09.766Z,9.93
2022-12-03T14:12:37.010Z,12.15
2022-12-03T14:15:05.846Z,13.07
2022-12-03T14:17:32.941Z,12.10
2022-12-03T14:20:03.622Z,11.82
2022-12-03T14:22:30.820Z,12.57
2022-12-03T14:24:57.992Z,11.95
2022-12-03T14:27:25.227Z,12.25
2022-12-03T14:29:52.753Z,12.80
2022-12-03T14:32:19.824Z,12.38
2022-12-03T14:34:47.484Z,12.98
2022-12-03T14:37:14.203Z,11.43
2022-12-03T14:39:40.924Z,13.48
2022-12-03T14:42:13.557Z,12.85
2022-12-03T14:44:47.315Z,12.00
2022-12-03T14:47:16.268Z,14.38
2022-12-03T14:49:43.017Z,13.20
2022-12-03T14:52:12.230Z,11.73
2022-12-03T14:54:42.315Z,10.77
2022-12-03T14:57:13.209Z,12.02
2022-12-03T14:59:43.902Z,12.43
2022-12-03T15:02:23.479Z,12.10
2022-12-03T15:04:50.191Z,11.77
2022-12-03T15:07:16.836Z,10.43
2022-12-03T15:09:43.577Z,12.23
2022-12-03T15:12:10.442Z,11.75
2022-12-03T15:14:37.307Z,10.48
2022-12-03T15:17:05.837Z,13.73
2022-12-03T15:19:33.485Z,12.55
2022-12-03T15:22:00.356Z,13.75
2022-12-03T15:24:27.176Z,10.25
2022-12-03T15:26:53.968Z,12.43
2022-12-03T15:29:20.992Z,11.35
2022-12-03T15:31:47.857Z,11.63
2022-12-03T15:34:22.117Z,10.93
2022-12-03T15:36:49.604Z,11.73
2022-12-03T15:39:16.276Z,11.50
2022-12-03T15:41:42.880Z,11.52
2022-12-03T15:44:09.660Z,12.07
2022-12-03T15:46:36.401Z,11.80
2022-12-03T15:49:03.082Z,13.23
2022-12-03T15:51:29.693Z,12.52
2022-12-03T15:53:56.406Z,12.60
2022-12-03T15:56:23.161Z,12.23
2022-12-03T15:58:49.804Z,12.55
2022-12-03T16:01:18.564Z,12.15
2022-12-03T16:03:47.751Z,12.70
2022-12-03T16:06:14.879Z,12.27
2022-12-03T16:08:41.678Z,11.10
2022-12-03T16:11:08.401Z,12.05
2022-12-03T16:13:35.356Z,11.63
2022-12-03T16:16:02.034Z,12.77
2022-12-03T16:18:30.072Z,13.38
2022-12-03T16:20:57.167Z,13.10
2022-12-03T16:23:23.997Z,9.02
2022-12-03T16:25:51.931Z,11.48
2022-12-03T16:28:18.554Z,11.23
2022-12-03T16:30:45.349Z,11.65
2022-12-03T16:33:12.080Z,12.02
2022-12-03T16:35:38.845Z,9.55
2022-12-03T16:38:05.685Z,11.77
2022-12-03T16:40:32.795Z,11.88
2022-12-03T16:42:59.458Z,9.65
2022-12-03T16:45:50.770Z,11.57
2022-12-03T16:48:18.376Z,12.90
2022-12-03T16:50:45.087Z,12.77
2022-12-03T16:53:11.953Z,12.70
2022-12-03T16:55:38.715Z,13.85
2022-12-03T16:58:05.388Z,13.55
2022-12-03T17:00:32.101Z,12.27
2022-12-03T17:02:58.747Z,12.90
2022-12-03T17:05:25.538Z,12.20
2022-12-03T17:07:53.022Z,12.38
2022-12-03T17:10:19.765Z,10.50
2022-12-03T17:13:08.747Z,11.57
2022-12-03T17:15:35.500Z,9.57
2022-12-03T17:18:03.614Z,12.38
2022-12-03T17:20:31.217Z,13.80
2022-12-03T17:22:58.618Z,13.07
2022-12-03T17:25:25.571Z,13.07
2022-12-03T17:27:53.204Z,14.35
2022-12-03T17:30:20.028Z,13.43
2022-12-03T17:32:46.691Z,13.45
2022-12-03T17:35:13.279Z,15.23
2022-12-03T17:37:40.425Z,14.25
2022-12-03T17:40:08.789Z,13.15
2022-12-03T17:42:35.439Z,12.60
2022-12-03T17:45:02.207Z,13.25
2022-12-03T17:47:29.132Z,12.73
2022-12-03T17:49:56.118Z,13.82
2022-12-03T17:52:23.146Z,14.45
2022-12-03T17:55:09.628Z,15.55
2022-12-03T17:57:36.433Z,12.18
2022-12-03T18:00:03.490Z,13.57
2022-12-03T18:02:38.902Z,13.35
2022-12-03T18:05:06.162Z,14.15
2022-12-03T18:07:32.951Z,10.73
2022-12-03T18:09:59.602Z,11.52
2022-12-03T18:12:26.339Z,14.40
2022-12-03T18:14:53.098Z,15.13
2022-12-03T18:17:19.780Z,14.52
2022-12-03T18:19:46.618Z,14.80
2022-12-03T18:22:13.438Z,15.23
2022-12-03T18:24:40.151Z,14.65
2022-12-03T18:27:06.914Z,14.13
2022-12-03T18:29:33.538Z,14.90
2022-12-03T18:32:00.428Z,14.07
2022-12-03T18:34:27.110Z,13.35
2022-12-03T18:36:54.144Z,13.90
2022-12-03T18:39:29.487Z,12.95
2022-12-03T18:41:56.178Z,15.27
2022-12-03T18:44:24.427Z,13.02
2022-12-03T18:46:53.898Z,15.23
2022-12-03T18:49:21.844Z,16.67
2022-12-03T18:51:48.959Z,15.07
2022-12-03T18:54:18.047Z,13.30
2022-12-03T18:56:44.732Z,13.77
2022-12-03T18:59:12.302Z,15.70
2022-12-03T19:01:39.086Z,15.70
2022-12-03T19:04:05.885Z,16.33
2022-12-03T19:06:32.638Z,15.17
2022-12-03T19:08:59.570Z,14.87
2022-12-03T19:11:26.302Z,15.82
2022-12-03T19:13:53.392Z,16.35
2022-12-03T19:16:21.689Z,14.73
2022-12-03T19:18:49.622Z,14.15
2022-12-03T19:21:17.060Z,14.75
2022-12-03T19:24:04.109Z,14.43
2022-12-03T19:26:36.020Z,14.98
2022-12-03T19:29:03.905Z,16.30
2022-12-03T19:31:33.571Z,16.90
2022-12-03T19:34:00.352Z,15.27
2022-12-03T19:36:30.278Z,16.23
2022-12-03T19:38:59.271Z,16.40
2022-12-03T19:41:28.148Z,15.57
2022-12-03T19:43:57.276Z,16.73
2022-12-03T19:46:28.808Z,15.03
2022-12-03T19:48:58.078Z,15.80
2022-12-03T19:51:34.597Z,16.67
2022-12-03T19:54:04.069Z,15.77
2022-12-03T19:56:30.812Z,14.75
2022-12-03T19:58:58.096Z,14.35
2022-12-03T20:01:27.831Z,14.33
2022-12-03T20:03:56.372Z,15.70
2022-12-03T20:06:25.421Z,15.65
2022-12-03T20:08:57.546Z,15.60
2022-12-03T20:11:26.840Z,17.10
2022-12-03T20:13:59.686Z,14.98
2022-12-03T20:16:27.263Z,15.50
2022-12-03T20:18:59.087Z,17.03
2022-12-03T20:21:26.209Z,17.17
2022-12-03T20:23:53.476Z,12.13
2022-12-03T20:26:21.350Z,13.60
2022-12-03T20:28:48.658Z,16.27
2022-12-03T20:31:17.625Z,16.20
2022-12-03T20:33:46.913Z,16.35
2022-12-03T20:36:15.010Z,14.83
2022-12-03T20:38:41.781Z,16.65
2022-12-03T20:41:11.362Z,16.30
2022-12-03T20:43:38.872Z,16.87
2022-12-03T20:46:17.309Z,14.40
2022-12-03T20:48:44.964Z,16.97
2022-12-03T20:51:14.421Z,13.07
2022-12-03T20:53:41.581Z,16.25
2022-12-03T20:56:09.410Z,16.33
2022-12-03T20:58:36.687Z,18.25
2022-12-03T21:01:16.181Z,16.50
2022-12-03T21:03:43.916Z,16.77
2022-12-03T21:06:11.338Z,16.98
2022-12-03T21:08:42.442Z,15.27
2022-12-03T21:11:15.289Z,15.27
2022-12-03T21:13:43.810Z,17.05
2022-12-03T21:16:14.079Z,16.80
2022-12-03T21:18:41.292Z,16.50
2022-12-03T21:21:11.429Z,16.87
2022-12-03T21:23:38.148Z,16.38
2022-12-03T21:26:07.561Z,5.30
2022-12-03T21:28:34.703Z,16.57
2022-12-03T21:31:07.050Z,15.90
2022-12-03T21:33:34.744Z,13.07
2022-12-03T21:36:02.005Z,12.57
2022-12-03T21:38:33.809Z,16.60
2022-12-03T21:41:01.700Z,16.13
2022-12-03T21:43:29.144Z,15.30
2022-12-03T21:45:55.874Z,18.90
2022-12-03T21:48:22.623Z,18.23
2022-12-03T21:51:04.743Z,16.27
2022-12-03T21:53:33.665Z,18.00
2022-12-03T21:56:00.433Z,17.57
2022-12-03T21:58:27.061Z,17.23
2022-12-03T22:00:53.936Z,17.13
2022-12-03T22:03:20.773Z,16.10
2022-12-03T22:05:51.800Z,16.00
2022-12-03T22:08:20.632Z,16.03
2022-12-03T22:10:50.266Z,15.10
2022-12-03T22:13:17.005Z,15.73
2022-12-03T22:15:43.622Z,15.73
2022-12-03T22:18:10.467Z,15.77
2022-12-03T22:20:37.545Z,17.60
2022-12-03T22:23:04.281Z,18.10
2022-12-03T22:25:31.299Z,16.63
2022-12-03T22:27:57.947Z,13.40
2022-12-03T22:30:24.691Z,16.30
2022-12-03T22:32:51.302Z,18.02
2022-12-03T22:35:18.038Z,17.58
2022-12-03T22:37:44.794Z,17.15
2022-12-03T22:40:11.787Z,16.60
2022-12-03T22:42:38.393Z,16.67
2022-12-03T22:45:05.549Z,18.58
2022-12-03T22:47:32.154Z,16.88
2022-12-03T22:49:58.754Z,16.13
2022-12-03T22:52:25.379Z,17.02
2022-12-03T22:54:52.296Z,18.43
2022-12-03T22:57:19.220Z,18.23
2022-12-03T22:59:45.909Z,15.63
2022-12-03T23:02:23.520Z,13.75
2022-12-03T23:04:50.464Z,16.80
2022-12-03T23:07:17.087Z,18.67
2022-12-03T23:09:43.716Z,16.73
2022-12-03T23:12:10.326Z,15.27
2022-12-03T23:14:37.044Z,17.70
2022-12-03T23:17:04.740Z,10.97
2022-12-03T23:19:31.489Z,16.67
2022-12-03T23:21:58.208Z,14.83
2022-12-03T23:24:26.357Z,17.67
2022-12-03T23:26:53.120Z,17.97
2022-12-03T23:29:19.786Z,16.80
2022-12-03T23:31:46.457Z,16.10
2022-12-03T23:34:13.151Z,16.23
2022-12-03T23:36:41.202Z,16.10
2022-12-03T23:39:07.953Z,16.97
2022-12-03T23:41:34.674Z,15.68
2022-12-03T23:44:01.288Z,18.03
2022-12-03T23:46:28.500Z,16.77
2022-12-03T23:48:55.709Z,18.33
2022-12-03T23:51:24.815Z,16.93
2022-12-03T23:53:53.133Z,17.40
2022-12-03T23:56:30.671Z,18.03
2022-12-03T23:58:58.250Z,17.47
