createdAt,value
2022-12-14T00:01:35.491Z,94697.53
2022-12-14T00:04:02.104Z,94701.41
2022-12-14T00:06:31.004Z,94717.44
2022-12-14T00:09:00.553Z,94691.88
2022-12-14T00:11:28.185Z,94716.28
2022-12-14T00:13:57.584Z,94716.69
2022-12-14T00:17:14.131Z,94720.41
2022-12-14T00:19:40.767Z,94714.81
2022-12-14T00:22:07.547Z,94696.53
2022-12-14T00:24:34.294Z,94718.66
2022-12-14T00:27:00.838Z,94698.16
2022-12-14T00:29:27.602Z,94723.91
2022-12-14T00:31:54.300Z,94721.69
2022-12-14T00:34:21.476Z,94720.69
2022-12-14T00:36:48.102Z,94729.03
2022-12-14T00:39:14.783Z,94720.28
2022-12-14T00:41:43.545Z,94716.84
2022-12-14T00:44:10.129Z,94726.25
2022-12-14T00:46:36.845Z,94720.47
2022-12-14T00:49:03.427Z,94727.59
2022-12-14T00:51:30.392Z,94740.97
2022-12-14T00:54:00.235Z,94738.66
2022-12-14T00:56:26.861Z,94724.16
2022-12-14T00:58:54.341Z,94722.69
2022-12-14T01:01:22.255Z,94721.34
2022-12-14T01:03:49.646Z,94723.28
2022-12-14T01:06:19.194Z,94727.59
2022-12-14T01:08:46.790Z,94717.41
2022-12-14T01:11:14.203Z,94727.72
2022-12-14T01:13:41.693Z,94714.41
2022-12-14T01:16:14.725Z,94720.22
2022-12-14T01:18:43.081Z,94720.56
2022-12-14T01:21:14.955Z,94718.25
2022-12-14T01:23:42.873Z,94724.41
2022-12-14T01:26:10.012Z,94718.34
2022-12-14T01:28:37.006Z,94706.16
2022-12-14T01:31:09.664Z,94704.28
2022-12-14T01:33:36.859Z,94702.00
2022-12-14T01:36:09.320Z,94696.31
2022-12-14T01:38:36.570Z,94681.03
2022-12-14T01:41:03.843Z,94689.53
2022-12-14T01:43:50.620Z,94696.78
2022-12-14T01:46:40.942Z,94684.63
2022-12-14T01:49:16.983Z,94688.00
2022-12-14T01:51:49.237Z,94678.53
2022-12-14T01:54:16.582Z,94680.03
2022-12-14T01:56:45.143Z,94691.19
2022-12-14T01:59:18.120Z,94683.19
2022-12-14T02:01:46.141Z,94650.81
2022-12-14T02:04:18.018Z,94686.25
2022-12-14T02:06:48.503Z,94678.56
2022-12-14T02:09:22.246Z,94663.31
2022-12-14T02:12:07.343Z,94677.41
2022-12-14T02:14:34.474Z,94678.56
2022-12-14T02:17:01.826Z,94674.75
2022-12-14T02:19:28.719Z,94657.97
2022-12-14T02:22:13.641Z,94660.94
2022-12-14T02:25:01.698Z,94659.44
2022-12-14T02:27:59.593Z,94664.34
2022-12-14T02:30:27.735Z,94649.47
2022-12-14T02:33:45.203Z,94649.47
2022-12-14T02:36:25.208Z,94664.28
2022-12-14T02:39:07.979Z,94656.28
2022-12-14T02:41:57.568Z,94657.81
2022-12-14T02:44:42.454Z,94658.97
2022-12-14T02:47:28.153Z,94659.72
2022-12-14T02:50:10.975Z,94649.47
2022-12-14T02:53:25.838Z,94650.97
2022-12-14T02:55:54.816Z,94652.13
2022-12-14T02:58:27.086Z,94656.28
2022-12-14T03:00:55.680Z,94647.81
2022-12-14T03:03:22.406Z,94648.56
2022-12-14T03:06:14.784Z,94652.31
2022-12-14T03:08:44.351Z,94659.91
2022-12-14T03:11:17.628Z,94646.56
2022-12-14T03:13:52.313Z,94656.38
2022-12-14T03:16:37.730Z,94643.03
2022-12-14T03:19:13.639Z,94630.09
2022-12-14T03:21:47.770Z,94639.59
2022-12-14T03:24:21.110Z,94652.19
2022-12-14T03:26:57.984Z,94651.75
2022-12-14T03:29:38.924Z,94640.31
2022-12-14T03:32:27.806Z,94632.38
2022-12-14T03:35:00.882Z,94641.16
2022-12-14T03:37:39.203Z,94637.34
2022-12-14T03:40:12.536Z,94651.06
2022-12-14T03:43:15.638Z,94659.81
2022-12-14T03:45:48.910Z,94651.50
2022-12-14T03:48:18.391Z,94643.91
2022-12-14T03:51:11.355Z,94634.38
2022-12-14T03:53:57.282Z,94643.94
2022-12-14T03:56:48.311Z,94642.38
2022-12-14T03:59:48.812Z,94639.28
2022-12-14T04:02:40.600Z,94642.72
2022-12-14T04:05:51.203Z,94655.22
2022-12-14T04:08:40.326Z,94647.94
2022-12-14T04:11:30.018Z,94657.06
2022-12-14T04:14:32.989Z,94643.63
2022-12-14T04:17:25.249Z,94643.28
2022-12-14T04:20:04.334Z,94636.06
2022-12-14T04:22:36.282Z,94646.63
2022-12-14T04:25:56.589Z,94646.56
2022-12-14T04:28:50.195Z,94648.47
2022-12-14T04:31:20.629Z,94657.28
2022-12-14T04:33:53.747Z,94669.50
2022-12-14T04:36:29.479Z,94645.38
2022-12-14T04:39:05.552Z,94663.31
2022-12-14T04:41:36.658Z,94660.47
2022-12-14T04:44:14.636Z,94647.88
2022-12-14T04:46:43.079Z,94663.56
2022-12-14T04:49:30.994Z,94647.94
2022-12-14T04:52:18.763Z,94659.72
2022-12-14T04:55:04.009Z,94661.34
2022-12-14T04:57:45.318Z,94624.84
2022-12-14T05:00:12.957Z,94654.66
2022-12-14T05:02:39.709Z,94655.75
2022-12-14T05:05:31.159Z,94647.06
2022-12-14T05:08:10.062Z,94650.50
2022-12-14T05:10:43.793Z,94666.97
2022-12-14T05:13:18.876Z,94668.50
2022-12-14T05:15:52.562Z,94675.41
2022-12-14T05:18:19.907Z,94671.31
2022-12-14T05:20:47.825Z,94669.06
2022-12-14T05:23:15.766Z,94698.25
2022-12-14T05:25:42.975Z,94692.53
2022-12-14T05:28:13.374Z,94699.84
2022-12-14T05:30:40.367Z,94681.25
2022-12-14T05:33:07.131Z,94695.00
2022-12-14T05:35:33.750Z,94697.31
2022-12-14T05:38:00.564Z,94682.84
2022-12-14T05:40:27.425Z,94684.44
2022-12-14T05:43:04.879Z,94674.69
2022-12-14T05:45:31.843Z,94696.72
2022-12-14T05:47:58.609Z,94688.00
2022-12-14T05:50:25.920Z,94688.06
2022-12-14T05:52:53.274Z,94707.50
2022-12-14T05:55:19.982Z,94707.50
2022-12-14T05:57:46.756Z,94708.28
2022-12-14T06:00:14.211Z,94712.06
2022-12-14T06:02:40.941Z,94703.66
2022-12-14T06:05:07.956Z,94712.03
2022-12-14T06:07:34.704Z,94700.97
2022-12-14T06:10:01.490Z,94698.28
2022-12-14T06:12:28.454Z,94697.94
2022-12-14T06:14:55.037Z,94690.72
2022-12-14T06:17:21.626Z,94673.16
2022-12-14T06:19:50.579Z,94703.66
2022-12-14T06:22:18.013Z,94694.09
2022-12-14T06:24:44.906Z,94713.53
2022-12-14T06:27:11.599Z,94715.09
2022-12-14T06:29:38.185Z,94729.59
2022-12-14T06:32:05.022Z,94719.75
2022-12-14T06:34:36.742Z,94706.13
2022-12-14T06:37:06.452Z,94713.72
2022-12-14T06:39:33.817Z,94706.53
2022-12-14T06:42:00.666Z,94721.41
2022-12-14T06:44:27.553Z,94725.25
2022-12-14T06:46:54.263Z,94717.66
2022-12-14T06:49:22.221Z,94717.25
2022-12-14T06:51:49.103Z,94730.63
2022-12-14T06:54:17.642Z,94736.38
2022-12-14T06:56:46.582Z,94744.00
2022-12-14T06:59:14.039Z,94754.31
2022-12-14T07:01:41.420Z,94727.59
2022-12-14T07:04:09.603Z,94745.16
2022-12-14T07:06:39.543Z,94754.34
2022-12-14T07:09:08.297Z,94763.47
2022-12-14T07:11:35.038Z,94757.34
2022-12-14T07:14:05.969Z,94753.50
2022-12-14T07:16:34.441Z,94729.88
2022-12-14T07:19:01.391Z,94750.44
2022-12-14T07:21:28.273Z,94750.03
2022-12-14T07:23:55.073Z,94745.06
2022-12-14T07:26:24.933Z,94729.78
2022-12-14T07:28:52.575Z,94748.50
2022-12-14T07:31:25.344Z,94752.31
2022-12-14T07:33:54.269Z,94760.72
2022-12-14T07:36:26.006Z,94756.16
2022-12-14T07:38:54.344Z,94749.72
2022-12-14T07:41:25.897Z,94768.78
2022-12-14T07:43:55.463Z,94751.16
2022-12-14T07:46:26.352Z,94756.13
2022-12-14T07:48:55.647Z,94755.38
2022-12-14T07:51:25.401Z,94757.66
2022-12-14T07:53:52.492Z,94752.69
2022-12-14T07:56:22.044Z,94769.91
2022-12-14T07:58:49.663Z,94742.06
2022-12-14T08:01:22.537Z,94763.78
2022-12-14T08:03:55.493Z,94772.88
2022-12-14T08:06:23.693Z,94790.03
2022-12-14T08:08:50.683Z,94772.47
2022-12-14T08:11:18.373Z,94761.81
2022-12-14T08:13:46.947Z,94773.56
2022-12-14T08:16:15.733Z,94784.66
2022-12-14T08:18:43.422Z,94764.84
2022-12-14T08:21:11.935Z,94769.22
2022-12-14T08:23:44.939Z,94771.84
2022-12-14T08:26:12.036Z,94753.97
2022-12-14T08:28:38.853Z,94721.97
2022-12-14T08:31:11.200Z,94789.78
2022-12-14T08:33:39.479Z,94776.41
2022-12-14T08:36:12.411Z,94768.09
2022-12-14T08:38:40.329Z,94757.03
2022-12-14T08:41:09.898Z,94760.78
2022-12-14T08:43:37.154Z,94773.38
2022-12-14T08:46:04.917Z,94792.06
2022-12-14T08:48:31.544Z,94722.66
2022-12-14T08:51:09.606Z,94787.66
2022-12-14T08:53:37.812Z,94771.66
2022-12-14T08:56:11.082Z,94776.19
2022-12-14T08:58:39.340Z,94781.88
2022-12-14T09:01:16.134Z,94730.75
2022-12-14T09:03:44.825Z,94735.13
2022-12-14T09:06:14.534Z,94779.97
2022-12-14T09:08:41.315Z,94780.78
2022-12-14T09:11:12.698Z,94765.09
2022-12-14T09:13:39.803Z,94767.16
2022-12-14T09:16:10.624Z,94766.63
2022-12-14T09:18:37.265Z,94741.88
2022-12-14T09:21:04.216Z,94763.03
2022-12-14T09:23:33.638Z,94753.88
2022-12-14T09:26:25.823Z,94740.50
2022-12-14T09:28:54.742Z,94761.72
2022-12-14T09:31:23.973Z,94751.16
2022-12-14T09:33:51.011Z,94726.72
2022-12-14T09:36:20.733Z,94722.94
2022-12-14T09:38:51.514Z,94737.94
2022-12-14T09:42:01.394Z,94728.34
2022-12-14T09:44:45.551Z,94756.00
2022-12-14T09:47:38.009Z,94747.91
2022-12-14T09:50:15.989Z,94721.19
2022-12-14T09:52:47.382Z,94735.72
2022-12-14T09:55:32.405Z,94734.25
2022-12-14T09:58:08.475Z,94734.75
2022-12-14T10:00:40.762Z,94718.66
2022-12-14T10:03:16.607Z,94713.78
2022-12-14T10:06:13.825Z,94711.31
2022-12-14T10:08:55.359Z,94723.16
2022-12-14T10:11:52.560Z,94721.34
2022-12-14T10:14:44.071Z,94715.03
2022-12-14T10:17:46.792Z,94710.69
2022-12-14T10:20:23.350Z,94711.84
2022-12-14T10:22:55.612Z,94707.41
2022-12-14T10:25:29.437Z,94704.00
2022-12-14T10:28:10.833Z,94710.13
2022-12-14T10:30:38.165Z,94700.88
2022-12-14T10:33:23.121Z,94712.63
2022-12-14T10:35:54.070Z,94701.53
2022-12-14T10:38:33.165Z,94705.22
2022-12-14T10:41:08.605Z,94697.03
2022-12-14T10:43:40.954Z,94702.22
2022-12-14T10:46:13.647Z,94691.44
2022-12-14T10:49:13.043Z,94687.75
2022-12-14T10:51:47.053Z,94680.91
2022-12-14T10:54:29.960Z,94667.59
2022-12-14T10:56:56.925Z,94669.84
2022-12-14T10:59:25.800Z,94679.75
2022-12-14T11:02:05.012Z,94676.44
2022-12-14T11:04:40.031Z,94681.19
2022-12-14T11:07:09.278Z,94644.97
2022-12-14T11:09:37.281Z,94663.09
2022-12-14T11:12:08.977Z,94669.78
2022-12-14T11:14:37.381Z,94663.09
2022-12-14T11:17:04.470Z,94652.09
2022-12-14T11:19:31.281Z,94660.28
2022-12-14T11:22:22.276Z,94645.53
2022-12-14T11:24:49.462Z,94652.19
2022-12-14T11:27:21.436Z,94657.44
2022-12-14T11:29:50.655Z,94652.75
2022-12-14T11:32:24.388Z,94641.81
2022-12-14T11:34:57.790Z,94634.25
2022-12-14T11:37:26.405Z,94627.41
2022-12-14T11:39:57.919Z,94635.22
2022-12-14T11:42:26.142Z,94624.84
2022-12-14T11:44:53.911Z,94639.72
2022-12-14T11:47:26.559Z,94640.22
2022-12-14T11:49:54.799Z,94631.50
2022-12-14T11:52:42.676Z,94632.91
2022-12-14T11:55:14.236Z,94632.69
2022-12-14T11:57:54.401Z,94633.69
2022-12-14T12:00:23.834Z,94634.63
2022-12-14T12:03:20.038Z,94615.41
2022-12-14T12:05:49.572Z,94577.59
2022-12-14T12:08:29.499Z,94614.31
2022-12-14T12:11:03.193Z,94579.84
2022-12-14T12:13:32.054Z,94619.84
2022-12-14T12:16:02.031Z,94605.72
2022-12-14T12:18:39.285Z,94619.28
2022-12-14T12:21:15.864Z,94619.69
2022-12-14T12:24:07.930Z,94577.59
2022-12-14T12:27:11.906Z,94600.59
2022-12-14T12:29:47.583Z,94607.78
2022-12-14T12:32:29.263Z,94612.97
2022-12-14T12:35:12.353Z,94617.44
2022-12-14T12:38:06.908Z,94631.22
2022-12-14T12:40:41.241Z,94614.41
2022-12-14T12:43:18.992Z,94626.84
2022-12-14T12:45:55.480Z,94627.84
2022-12-14T12:48:32.840Z,94606.69
2022-12-14T12:51:10.993Z,94603.63
2022-12-14T12:53:44.335Z,94597.66
2022-12-14T12:56:15.800Z,94560.06
2022-12-14T12:58:50.649Z,94599.91
2022-12-14T13:01:37.981Z,94590.44
2022-12-14T13:04:15.592Z,94600.13
2022-12-14T13:07:06.285Z,94606.53
2022-12-14T13:09:48.745Z,94616.75
2022-12-14T13:12:23.004Z,94612.13
2022-12-14T13:14:51.296Z,94608.44
2022-12-14T13:17:49.601Z,94619.13
2022-12-14T13:20:22.772Z,94608.72
2022-12-14T13:22:50.416Z,94613.75
2022-12-14T13:25:28.904Z,94611.06
2022-12-14T13:27:58.394Z,94612.91
2022-12-14T13:30:43.329Z,94571.09
2022-12-14T13:33:31.037Z,94617.75
2022-12-14T13:39:38.544Z,94586.38
2022-12-14T13:42:18.914Z,94594.81
2022-12-14T13:44:58.356Z,94591.09
2022-12-14T13:47:41.624Z,94591.38
2022-12-14T13:50:37.608Z,94584.47
2022-12-14T13:53:18.792Z,94585.91
2022-12-14T13:55:52.986Z,94598.09
2022-12-14T13:58:31.968Z,94582.56
2022-12-14T14:01:14.120Z,94589.84
2022-12-14T14:03:48.014Z,94580.38
2022-12-14T14:06:36.773Z,94553.69
2022-12-14T14:09:34.087Z,94579.63
2022-12-14T14:12:24.744Z,94575.75
2022-12-14T14:14:58.816Z,94565.47
2022-12-14T14:17:30.346Z,94568.38
2022-12-14T14:19:58.041Z,94563.44
2022-12-14T14:22:27.506Z,94568.59
2022-12-14T14:25:16.938Z,94558.22
2022-12-14T14:27:51.066Z,94562.44
2022-12-14T14:30:32.932Z,94551.69
2022-12-14T14:33:35.956Z,94533.31
2022-12-14T14:35:49.871Z,94556.19
2022-12-14T14:38:30.572Z,94552.63
2022-12-14T14:41:18.924Z,94536.66
2022-12-14T14:44:20.567Z,94538.81
2022-12-14T14:46:50.358Z,94529.06
2022-12-14T14:49:34.246Z,94538.28
2022-12-14T14:52:37.848Z,94542.09
2022-12-14T14:55:52.074Z,94535.31
2022-12-14T14:58:26.798Z,94545.97
2022-12-14T15:01:19.892Z,94545.34
2022-12-14T15:04:06.051Z,94526.78
2022-12-14T15:06:40.191Z,94526.16
2022-12-14T15:09:09.579Z,94526.22
2022-12-14T15:12:00.206Z,94533.22
2022-12-14T15:14:48.943Z,94535.44
2022-12-14T15:17:22.776Z,94542.66
2022-12-14T15:19:53.566Z,94531.06
2022-12-14T15:22:24.735Z,94533.47
2022-12-14T15:24:55.878Z,94531.47
2022-12-14T15:27:36.309Z,94541.59
2022-12-14T15:30:11.866Z,94536.53
2022-12-14T15:33:09.546Z,94509.50
2022-12-14T15:35:39.901Z,94520.34
2022-12-14T15:38:09.104Z,94503.69
2022-12-14T15:40:36.017Z,94511.06
2022-12-14T15:43:16.774Z,94507.13
2022-12-14T15:45:47.017Z,94499.59
2022-12-14T15:48:15.873Z,94523.38
2022-12-14T15:50:48.569Z,94509.69
2022-12-14T15:53:24.936Z,94534.34
2022-12-14T15:55:59.845Z,94516.91
2022-12-14T15:58:38.963Z,94529.25
2022-12-14T16:01:30.635Z,94528.69
2022-12-14T16:04:04.927Z,94544.41
2022-12-14T16:06:38.142Z,94530.44
2022-12-14T16:09:31.624Z,94543.75
2022-12-14T16:12:14.854Z,94528.31
2022-12-14T16:14:56.870Z,94504.91
2022-12-14T16:17:29.958Z,94522.66
2022-12-14T16:20:00.963Z,94515.00
2022-12-14T16:22:30.782Z,94522.75
2022-12-14T16:25:07.409Z,94529.00
2022-12-14T16:27:43.056Z,94521.84
2022-12-14T16:30:23.691Z,94529.53
2022-12-14T16:32:54.332Z,94533.25
2022-12-14T16:35:26.134Z,94531.69
2022-12-14T16:37:58.321Z,94528.19
2022-12-14T16:40:39.686Z,94517.34
2022-12-14T16:43:23.396Z,94526.44
2022-12-14T16:46:05.410Z,94530.88
2022-12-14T16:48:33.591Z,94517.84
2022-12-14T16:51:33.026Z,94532.03
2022-12-14T16:54:06.437Z,94500.88
2022-12-14T16:56:45.562Z,94511.44
2022-12-14T16:59:23.341Z,94522.31
2022-12-14T17:01:51.259Z,94519.44
2022-12-14T17:04:20.486Z,94522.59
2022-12-14T17:06:51.587Z,94543.13
2022-12-14T17:09:22.174Z,94524.00
2022-12-14T17:11:50.696Z,94535.72
2022-12-14T17:14:18.370Z,94524.66
2022-12-14T17:16:50.337Z,94532.97
2022-12-14T17:19:26.644Z,94512.38
2022-12-14T17:21:54.636Z,94518.47
2022-12-14T17:24:22.568Z,94521.47
2022-12-14T17:26:50.660Z,94518.56
2022-12-14T17:29:23.331Z,94518.91
2022-12-14T17:31:52.363Z,94514.53
2022-12-14T17:34:19.346Z,94525.22
2022-12-14T17:36:46.560Z,94519.09
2022-12-14T17:39:13.619Z,94518.63
2022-12-14T17:41:45.712Z,94506.78
2022-12-14T17:44:17.229Z,94500.00
2022-12-14T17:46:45.705Z,94512.75
2022-12-14T17:49:14.052Z,94499.84
2022-12-14T17:51:43.641Z,94480.69
2022-12-14T17:54:18.508Z,94504.16
2022-12-14T17:56:46.436Z,94477.09
2022-12-14T17:59:13.725Z,94484.41
2022-12-14T18:01:41.774Z,94475.28
2022-12-14T18:04:09.093Z,94463.28
2022-12-14T18:06:36.372Z,94426.97
2022-12-14T18:09:05.642Z,94471.44
2022-12-14T18:11:32.444Z,94488.19
2022-12-14T18:13:59.531Z,94458.16
2022-12-14T18:16:28.859Z,94475.94
2022-12-14T18:18:56.291Z,94486.72
2022-12-14T18:21:26.258Z,94484.94
2022-12-14T18:23:53.068Z,94498.56
2022-12-14T18:26:21.934Z,94499.25
2022-12-14T18:28:53.165Z,94484.84
2022-12-14T18:31:25.267Z,94492.16
2022-12-14T18:33:51.980Z,94494.91
2022-12-14T18:36:21.435Z,94485.31
2022-12-14T18:38:49.640Z,94470.13
2022-12-14T18:41:19.463Z,94467.94
2022-12-14T18:43:47.200Z,94465.31
2022-12-14T18:46:14.376Z,94461.72
2022-12-14T18:48:42.465Z,94468.25
2022-12-14T18:51:23.117Z,94465.91
2022-12-14T18:53:51.633Z,94467.44
2022-12-14T18:56:19.470Z,94443.56
2022-12-14T18:58:47.732Z,94424.41
2022-12-14T19:01:18.111Z,94421.31
2022-12-14T19:03:45.551Z,94398.94
2022-12-14T19:06:43.615Z,94409.88
2022-12-14T19:09:04.721Z,94400.91
2022-12-14T19:11:40.448Z,94410.81
2022-12-14T19:14:07.677Z,94393.94
2022-12-14T19:16:34.673Z,94403.25
2022-12-14T19:19:04.024Z,94408.41
2022-12-14T19:21:31.776Z,94380.34
2022-12-14T19:24:02.194Z,94414.00
2022-12-14T19:26:29.591Z,94409.88
2022-12-14T19:28:56.645Z,94402.63
2022-12-14T19:31:24.070Z,94401.63
2022-12-14T19:33:51.025Z,94398.22
2022-12-14T19:36:18.306Z,94387.63
2022-12-14T19:38:49.055Z,94383.72
2022-12-14T19:41:20.743Z,94389.38
2022-12-14T19:43:48.342Z,94378.00
2022-12-14T19:46:16.713Z,94389.84
2022-12-14T19:48:44.525Z,94362.97
2022-12-14T19:51:13.289Z,94376.84
2022-12-14T19:53:45.823Z,94367.75
2022-12-14T19:56:17.114Z,94281.66
2022-12-14T19:58:44.752Z,94313.84
2022-12-14T20:01:14.222Z,94292.72
2022-12-14T20:03:42.010Z,94293.44
2022-12-14T20:06:09.271Z,94343.03
2022-12-14T20:08:36.870Z,94330.06
2022-12-14T20:11:10.433Z,94332.44
2022-12-14T20:13:38.147Z,94327.38
2022-12-14T20:16:05.251Z,94297.44
2022-12-14T20:18:32.420Z,94294.47
2022-12-14T20:21:07.690Z,94289.97
2022-12-14T20:23:39.819Z,94269.44
2022-12-14T20:26:13.887Z,94275.06
2022-12-14T20:28:41.057Z,94274.59
2022-12-14T20:31:10.688Z,94266.47
2022-12-14T20:33:38.755Z,94257.75
2022-12-14T20:36:06.415Z,94261.94
2022-12-14T20:38:36.664Z,94266.34
2022-12-14T20:41:08.163Z,94265.94
2022-12-14T20:43:36.987Z,94252.31
2022-12-14T20:46:05.588Z,94260.03
2022-12-14T20:48:33.152Z,94237.50
2022-12-14T20:51:02.195Z,94259.63
2022-12-14T20:53:30.625Z,94230.81
2022-12-14T20:56:03.266Z,94234.19
2022-12-14T20:58:29.854Z,94240.38
2022-12-14T21:00:56.673Z,94207.50
2022-12-14T21:03:23.552Z,94241.47
2022-12-14T21:05:51.303Z,94238.84
2022-12-14T21:08:18.081Z,94232.91
2022-12-14T21:10:44.688Z,94209.84
2022-12-14T21:13:11.595Z,94224.97
2022-12-14T21:15:38.564Z,94244.72
2022-12-14T21:18:05.463Z,94230.88
2022-12-14T21:20:32.054Z,94250.00
2022-12-14T21:22:58.728Z,94223.94
2022-12-14T21:25:25.659Z,94185.31
2022-12-14T21:27:52.530Z,94204.50
2022-12-14T21:30:19.340Z,94177.41
2022-12-14T21:32:46.188Z,94223.34
2022-12-14T21:35:17.375Z,94238.59
2022-12-14T21:37:44.122Z,94219.81
2022-12-14T21:40:30.939Z,94248.69
2022-12-14T21:42:57.589Z,94193.28
2022-12-14T21:45:24.375Z,94234.78
2022-12-14T21:47:51.103Z,94183.44
2022-12-14T21:50:17.835Z,94130.28
2022-12-14T21:52:44.684Z,94200.19
2022-12-14T21:55:11.401Z,94195.00
2022-12-14T21:57:56.703Z,94209.09
2022-12-14T22:00:23.493Z,94135.81
2022-12-14T22:02:50.284Z,94151.53
2022-12-14T22:05:17.289Z,94207.03
2022-12-14T22:07:44.219Z,94200.47
2022-12-14T22:10:11.180Z,94182.59
2022-12-14T22:12:38.323Z,94211.34
2022-12-14T22:15:05.610Z,94193.19
2022-12-14T22:17:32.400Z,94165.66
2022-12-14T22:19:59.496Z,94141.50
2022-12-14T22:22:26.202Z,94150.59
2022-12-14T22:24:52.817Z,94121.44
2022-12-14T22:27:20.434Z,94146.22
2022-12-14T22:29:47.256Z,94121.81
2022-12-14T22:32:14.975Z,94137.03
2022-12-14T22:34:42.042Z,94150.38
2022-12-14T22:37:09.044Z,94091.94
2022-12-14T22:39:35.992Z,94111.41
2022-12-14T22:42:02.691Z,94094.69
2022-12-14T22:44:29.683Z,94102.69
2022-12-14T22:46:58.543Z,94097.72
2022-12-14T22:49:25.485Z,94117.25
2022-12-14T22:51:52.234Z,94108.69
2022-12-14T22:54:23.269Z,94089.81
2022-12-14T22:56:57.795Z,94098.19
2022-12-14T22:59:36.428Z,94114.84
2022-12-14T23:02:04.071Z,94133.19
2022-12-14T23:04:31.116Z,94106.94
2022-12-14T23:06:57.846Z,94093.44
2022-12-14T23:09:43.053Z,94088.25
2022-12-14T23:12:28.591Z,94100.66
2022-12-14T23:15:14.609Z,94106.66
2022-12-14T23:18:00.172Z,94088.06
2022-12-14T23:20:45.963Z,94048.72
2022-12-14T23:23:31.721Z,94091.94
2022-12-14T23:26:20.823Z,94075.13
2022-12-14T23:29:06.631Z,94070.13
2022-12-14T23:31:52.215Z,94088.97
2022-12-14T23:34:37.552Z,94097.91
2022-12-14T23:37:22.859Z,94117.88
2022-12-14T23:40:08.225Z,94127.09
2022-12-14T23:42:53.467Z,94110.16
2022-12-14T23:45:38.720Z,94111.09
2022-12-14T23:48:24.057Z,94152.09
2022-12-14T23:51:09.202Z,94147.50
2022-12-14T23:53:54.446Z,94163.78
2022-12-14T23:56:40.226Z,94182.81
2022-12-14T23:59:31.591Z,94192.50
