createdAt,value
2017-10-20T00:00:04.213Z,6.45
2017-10-20T00:00:08.546Z,6.40
2017-10-20T00:00:13.633Z,6.40
2017-10-20T00:00:17.931Z,6.50
2017-10-20T00:00:22.214Z,6.50
2017-10-20T00:00:26.510Z,6.43
2017-10-20T00:00:30.780Z,6.40
2017-10-20T00:00:35.826Z,6.40
2017-10-20T00:00:40.091Z,6.43
2017-10-20T00:00:44.371Z,6.50
2017-10-20T00:00:48.642Z,6.40
2017-10-20T00:00:52.943Z,6.25
2017-10-20T00:00:57.232Z,6.20
2017-10-20T00:01:01.533Z,6.20
2017-10-20T00:01:05.872Z,6.10
2017-10-20T00:01:10.145Z,6.10
2017-10-20T00:01:14.428Z,6.20
2017-10-20T00:01:18.704Z,6.50
2017-10-20T00:01:23.731Z,6.50
2017-10-20T00:01:28.825Z,6.60
2017-10-20T00:01:33.095Z,6.60
2017-10-20T00:01:37.389Z,6.60
2017-10-20T00:01:41.715Z,6.50
2017-10-20T00:01:45.985Z,6.50
2017-10-20T00:01:50.268Z,6.57
2017-10-20T00:01:54.513Z,6.60
2017-10-20T00:01:58.785Z,6.60
2017-10-20T00:02:03.824Z,6.87
2017-10-20T00:02:08.145Z,6.97
2017-10-20T00:02:12.415Z,6.95
2017-10-20T00:02:17.524Z,6.70
2017-10-20T00:02:21.799Z,6.50
2017-10-20T00:02:26.828Z,6.50
2017-10-20T00:02:31.106Z,6.50
2017-10-20T00:02:36.143Z,6.60
2017-10-20T00:02:40.392Z,6.67
2017-10-20T00:02:44.671Z,6.60
2017-10-20T00:02:48.976Z,6.70
2017-10-20T00:02:54.078Z,6.70
2017-10-20T00:02:58.384Z,6.60
2017-10-20T00:03:02.657Z,6.60
2017-10-20T00:03:06.946Z,6.60
2017-10-20T00:03:12.007Z,6.65
2017-10-20T00:03:16.265Z,6.83
2017-10-20T00:03:21.325Z,6.90
2017-10-20T00:03:25.591Z,6.90
2017-10-20T00:03:29.893Z,6.93
2017-10-20T00:03:34.913Z,7.05
2017-10-20T00:03:39.952Z,7.00
2017-10-20T00:03:44.205Z,7.10
2017-10-20T00:03:49.246Z,7.10
2017-10-20T00:03:54.260Z,7.17
2017-10-20T00:03:58.545Z,7.20
2017-10-20T00:04:02.829Z,7.13
2017-10-20T00:04:07.127Z,7.20
2017-10-20T00:04:11.398Z,7.20
2017-10-20T00:04:15.704Z,7.00
2017-10-20T00:04:19.957Z,6.90
2017-10-20T00:04:24.232Z,6.90
2017-10-20T00:04:28.643Z,6.77
2017-10-20T00:04:32.904Z,6.60
2017-10-20T00:04:37.156Z,6.45
2017-10-20T00:04:41.466Z,6.40
2017-10-20T00:04:45.723Z,6.37
2017-10-20T00:04:49.986Z,6.30
2017-10-20T00:04:54.317Z,6.20
2017-10-20T00:04:58.600Z,6.20
2017-10-20T00:05:03.605Z,6.10
2017-10-20T00:05:08.676Z,6.07
2017-10-20T00:05:12.923Z,6.10
2017-10-20T00:05:17.951Z,6.15
2017-10-20T00:05:22.263Z,6.20
2017-10-20T00:05:26.545Z,6.20
2017-10-20T00:05:30.818Z,6.20
2017-10-20T00:05:35.875Z,6.40
2017-10-20T00:05:40.133Z,6.50
2017-10-20T00:05:44.395Z,6.50
2017-10-20T00:05:48.678Z,6.70
2017-10-20T00:05:52.953Z,6.80
2017-10-20T00:05:57.194Z,6.80
2017-10-20T00:06:01.464Z,6.90
2017-10-20T00:06:06.481Z,6.85
2017-10-20T00:06:10.756Z,6.63
2017-10-20T00:06:15.042Z,6.65
2017-10-20T00:06:19.318Z,6.53
2017-10-20T00:06:23.584Z,6.60
2017-10-20T00:06:28.624Z,6.70
2017-10-20T00:06:32.910Z,6.60
2017-10-20T00:06:37.179Z,6.50
2017-10-20T00:06:41.458Z,6.50
2017-10-20T00:06:45.720Z,6.40
2017-10-20T00:06:50.003Z,6.30
2017-10-20T00:06:55.024Z,6.30
2017-10-20T00:07:00.053Z,6.23
2017-10-20T00:07:04.317Z,6.27
2017-10-20T00:07:09.358Z,6.30
2017-10-20T00:07:14.395Z,6.47
2017-10-20T00:07:19.412Z,6.57
2017-10-20T00:07:24.434Z,6.60
2017-10-20T00:07:28.713Z,6.63
2017-10-20T00:07:33.740Z,6.80
2017-10-20T00:07:38.763Z,6.73
2017-10-20T00:07:43.017Z,6.80
2017-10-20T00:07:47.278Z,6.75
2017-10-20T00:07:51.570Z,6.70
2017-10-20T00:07:55.817Z,6.60
2017-10-20T00:08:00.103Z,6.70
2017-10-20T00:08:05.170Z,6.90
2017-10-20T00:08:10.204Z,7.00
2017-10-20T00:08:14.495Z,7.00
2017-10-20T00:08:19.510Z,7.00
2017-10-20T00:08:23.805Z,6.97
2017-10-20T00:08:29.089Z,6.90
2017-10-20T00:08:33.331Z,6.90
2017-10-20T00:08:38.408Z,6.90
2017-10-20T00:08:42.720Z,7.00
2017-10-20T00:08:46.971Z,7.00
2017-10-20T00:08:51.249Z,7.05
2017-10-20T00:08:56.380Z,7.20
2017-10-20T00:09:01.450Z,7.10
2017-10-20T00:09:07.255Z,6.93
2017-10-20T00:09:11.569Z,6.78
2017-10-20T00:09:15.827Z,6.70
2017-10-20T00:09:20.131Z,6.70
2017-10-20T00:09:25.219Z,6.70
2017-10-20T00:09:29.508Z,6.68
2017-10-20T00:09:33.776Z,6.60
2017-10-20T00:09:38.067Z,6.60
2017-10-20T00:09:43.111Z,6.50
2017-10-20T00:09:47.364Z,6.50
2017-10-20T00:09:52.399Z,6.50
2017-10-20T00:09:57.432Z,6.40
2017-10-20T00:10:01.761Z,6.50
2017-10-20T00:10:06.065Z,6.50
2017-10-20T00:10:10.305Z,6.50
2017-10-20T00:10:15.420Z,6.60
2017-10-20T00:10:20.475Z,6.67
2017-10-20T00:10:24.742Z,6.60
2017-10-20T00:10:29.015Z,6.60
2017-10-20T00:10:33.288Z,6.77
2017-10-20T00:10:37.551Z,6.70
2017-10-20T00:10:42.601Z,6.65
2017-10-20T00:10:46.904Z,6.70
2017-10-20T00:10:51.236Z,6.80
2017-10-20T00:10:55.506Z,6.75
2017-10-20T00:10:59.783Z,6.60
2017-10-20T00:11:04.801Z,6.35
2017-10-20T00:11:10.059Z,6.37
2017-10-20T00:11:14.318Z,6.43
2017-10-20T00:11:18.616Z,6.40
2017-10-20T00:11:22.861Z,6.40
2017-10-20T00:11:27.126Z,6.50
2017-10-20T00:11:32.154Z,6.40
2017-10-20T00:11:36.398Z,6.20
2017-10-20T00:11:40.655Z,6.30
2017-10-20T00:11:44.943Z,6.25
2017-10-20T00:11:49.214Z,6.10
2017-10-20T00:11:53.473Z,6.10
2017-10-20T00:11:57.754Z,6.10
2017-10-20T00:12:02.040Z,6.27
2017-10-20T00:12:06.296Z,6.40
2017-10-20T00:12:10.559Z,6.40
2017-10-20T00:12:14.837Z,6.40
2017-10-20T00:12:19.871Z,6.30
2017-10-20T00:12:24.917Z,6.27
2017-10-20T00:12:29.226Z,6.20
2017-10-20T00:12:33.565Z,6.25
2017-10-20T00:12:37.839Z,6.40
2017-10-20T00:12:42.854Z,6.40
2017-10-20T00:12:47.171Z,6.50
2017-10-20T00:12:52.988Z,6.40
2017-10-20T00:12:57.265Z,6.40
2017-10-20T00:13:02.265Z,6.40
2017-10-20T00:13:07.272Z,6.40
2017-10-20T00:13:12.296Z,6.30
2017-10-20T00:13:16.554Z,6.30
2017-10-20T00:13:20.867Z,6.30
2017-10-20T00:13:25.129Z,6.35
2017-10-20T00:13:29.401Z,6.40
2017-10-20T00:13:34.539Z,6.13
2017-10-20T00:13:38.888Z,6.13
2017-10-20T00:13:43.177Z,6.20
2017-10-20T00:13:47.444Z,6.20
2017-10-20T00:13:51.721Z,6.37
2017-10-20T00:13:55.995Z,6.40
2017-10-20T00:14:00.251Z,6.50
2017-10-20T00:14:04.557Z,6.60
2017-10-20T00:14:08.855Z,6.53
2017-10-20T00:14:13.159Z,6.70
2017-10-20T00:14:17.425Z,6.70
2017-10-20T00:14:22.443Z,6.70
2017-10-20T00:14:27.451Z,6.70
2017-10-20T00:14:31.765Z,6.67
2017-10-20T00:14:36.826Z,6.70
2017-10-20T00:14:41.130Z,6.60
2017-10-20T00:14:45.428Z,6.65
2017-10-20T00:14:49.720Z,6.67
2017-10-20T00:14:53.987Z,6.70
2017-10-20T00:14:59.008Z,6.50
2017-10-20T00:15:03.311Z,6.40
2017-10-20T00:15:08.392Z,6.40
2017-10-20T00:15:12.646Z,6.40
2017-10-20T00:15:16.936Z,6.40
2017-10-20T00:15:21.995Z,6.40
2017-10-20T00:15:26.255Z,6.50
2017-10-20T00:15:30.518Z,6.53
2017-10-20T00:15:34.788Z,6.70
2017-10-20T00:15:39.051Z,6.70
2017-10-20T00:15:44.081Z,6.63
2017-10-20T00:15:48.356Z,6.47
2017-10-20T00:15:52.618Z,6.45
2017-10-20T00:15:56.889Z,6.40
2017-10-20T00:16:01.141Z,6.40
2017-10-20T00:16:05.402Z,6.40
2017-10-20T00:16:09.675Z,6.40
2017-10-20T00:16:14.760Z,6.40
2017-10-20T00:16:19.015Z,6.30
2017-10-20T00:16:23.310Z,6.20
2017-10-20T00:16:27.574Z,6.20
2017-10-20T00:16:32.598Z,6.00
2017-10-20T00:16:36.875Z,6.00
2017-10-20T00:16:41.239Z,5.93
2017-10-20T00:16:45.541Z,5.95
2017-10-20T00:16:49.789Z,6.10
2017-10-20T00:16:55.565Z,6.10
2017-10-20T00:17:00.596Z,6.10
2017-10-20T00:17:04.852Z,6.10
2017-10-20T00:17:09.137Z,6.00
2017-10-20T00:17:13.393Z,6.00
2017-10-20T00:17:17.641Z,6.00
2017-10-20T00:17:21.939Z,6.10
2017-10-20T00:17:26.190Z,6.00
2017-10-20T00:17:30.493Z,6.10
2017-10-20T00:17:34.794Z,6.20
2017-10-20T00:17:39.851Z,6.20
2017-10-20T00:17:44.138Z,6.27
2017-10-20T00:17:48.390Z,6.10
2017-10-20T00:17:53.436Z,6.10
2017-10-20T00:17:57.731Z,6.17
2017-10-20T00:18:02.065Z,6.13
2017-10-20T00:18:07.072Z,6.15
2017-10-20T00:18:11.370Z,6.27
2017-10-20T00:18:15.616Z,6.30
2017-10-20T00:18:20.662Z,6.30
2017-10-20T00:18:25.680Z,6.37
2017-10-20T00:18:30.712Z,6.40
2017-10-20T00:18:34.979Z,6.47
2017-10-20T00:18:39.248Z,6.50
2017-10-20T00:18:43.493Z,6.40
2017-10-20T00:18:48.557Z,6.40
2017-10-20T00:18:52.830Z,6.40
2017-10-20T00:18:57.094Z,6.40
2017-10-20T00:19:02.128Z,6.40
2017-10-20T00:19:07.156Z,6.47
2017-10-20T00:19:12.203Z,6.40
2017-10-20T00:19:16.478Z,6.40
2017-10-20T00:19:20.753Z,6.30
2017-10-20T00:19:25.109Z,6.20
2017-10-20T00:19:29.381Z,6.20
2017-10-20T00:19:34.430Z,6.10
2017-10-20T00:19:38.751Z,5.90
2017-10-20T00:19:43.005Z,5.90
2017-10-20T00:19:47.277Z,5.90
2017-10-20T00:19:51.538Z,5.90
2017-10-20T00:19:55.806Z,6.00
2017-10-20T00:20:00.065Z,6.00
2017-10-20T00:20:05.129Z,6.00
2017-10-20T00:20:09.456Z,5.80
2017-10-20T00:20:13.754Z,5.75
2017-10-20T00:20:18.010Z,5.70
2017-10-20T00:20:22.289Z,5.70
2017-10-20T00:20:26.552Z,5.70
2017-10-20T00:20:30.832Z,5.70
2017-10-20T00:20:35.891Z,5.80
2017-10-20T00:20:40.142Z,5.80
2017-10-20T00:20:45.168Z,5.70
2017-10-20T00:20:50.186Z,5.70
2017-10-20T00:20:54.515Z,5.67
2017-10-20T00:20:58.865Z,5.55
2017-10-20T00:21:03.124Z,5.50
2017-10-20T00:21:07.408Z,5.63
2017-10-20T00:21:11.803Z,5.70
2017-10-20T00:21:16.056Z,5.70
2017-10-20T00:21:20.317Z,5.80
2017-10-20T00:21:24.565Z,5.80
2017-10-20T00:21:28.825Z,5.75
2017-10-20T00:21:33.073Z,5.80
2017-10-20T00:21:38.090Z,5.80
2017-10-20T00:21:43.125Z,5.90
2017-10-20T00:21:48.173Z,5.90
2017-10-20T00:21:52.437Z,5.83
2017-10-20T00:21:57.458Z,5.80
2017-10-20T00:22:02.483Z,5.80
2017-10-20T00:22:07.547Z,5.90
2017-10-20T00:22:11.795Z,5.90
2017-10-20T00:22:16.132Z,5.77
2017-10-20T00:22:21.260Z,5.60
2017-10-20T00:22:25.530Z,5.50
2017-10-20T00:22:30.559Z,5.55
2017-10-20T00:22:34.916Z,5.60
2017-10-20T00:22:39.191Z,5.57
2017-10-20T00:22:43.469Z,5.55
2017-10-20T00:22:47.825Z,5.55
2017-10-20T00:22:52.104Z,5.50
2017-10-20T00:22:56.350Z,5.60
2017-10-20T00:23:00.634Z,5.60
2017-10-20T00:23:05.653Z,5.60
2017-10-20T00:23:10.676Z,5.73
2017-10-20T00:23:15.705Z,5.87
2017-10-20T00:23:19.972Z,6.07
2017-10-20T00:23:25.029Z,6.20
2017-10-20T00:23:30.051Z,6.30
2017-10-20T00:23:34.358Z,6.30
2017-10-20T00:23:38.627Z,6.35
2017-10-20T00:23:43.656Z,6.37
2017-10-20T00:23:48.690Z,6.33
2017-10-20T00:23:53.712Z,6.40
2017-10-20T00:23:57.969Z,6.40
2017-10-20T00:24:02.247Z,6.40
2017-10-20T00:24:06.502Z,6.30
2017-10-20T00:24:10.781Z,6.17
2017-10-20T00:24:15.846Z,6.20
2017-10-20T00:24:20.111Z,6.20
2017-10-20T00:24:25.176Z,6.25
2017-10-20T00:24:29.724Z,6.27
2017-10-20T00:24:34.011Z,6.13
2017-10-20T00:24:38.293Z,6.25
2017-10-20T00:24:42.558Z,6.30
2017-10-20T00:24:46.834Z,6.30
2017-10-20T00:24:51.173Z,6.30
2017-10-20T00:24:55.428Z,6.30
2017-10-20T00:25:00.486Z,6.30
2017-10-20T00:25:04.741Z,6.30
2017-10-20T00:25:09.007Z,6.30
2017-10-20T00:25:13.249Z,6.20
2017-10-20T00:25:17.529Z,6.20
2017-10-20T00:25:21.783Z,6.10
2017-10-20T00:25:26.050Z,5.95
2017-10-20T00:25:30.293Z,6.00
2017-10-20T00:25:34.625Z,6.00
2017-10-20T00:25:38.959Z,5.90
2017-10-20T00:25:43.211Z,5.90
2017-10-20T00:25:47.570Z,5.93
2017-10-20T00:25:52.587Z,6.00
2017-10-20T00:25:56.833Z,6.00
2017-10-20T00:26:01.186Z,6.00
2017-10-20T00:26:06.210Z,6.00
2017-10-20T00:26:10.544Z,6.00
2017-10-20T00:26:14.817Z,6.00
2017-10-20T00:26:19.109Z,6.00
2017-10-20T00:26:24.141Z,6.10
2017-10-20T00:26:29.203Z,6.30
2017-10-20T00:26:33.481Z,6.53
2017-10-20T00:26:37.749Z,6.60
2017-10-20T00:26:42.043Z,6.60
2017-10-20T00:26:46.356Z,6.60
2017-10-20T00:26:50.653Z,6.50
2017-10-20T00:26:54.906Z,6.50
2017-10-20T00:26:59.164Z,6.50
2017-10-20T00:27:03.436Z,6.50
2017-10-20T00:27:07.713Z,6.50
2017-10-20T00:27:11.979Z,6.60
2017-10-20T00:27:16.253Z,6.50
2017-10-20T00:27:20.628Z,6.45
2017-10-20T00:27:24.972Z,6.25
2017-10-20T00:27:30.004Z,6.20
2017-10-20T00:27:34.280Z,6.10
2017-10-20T00:27:39.290Z,6.00
2017-10-20T00:27:44.320Z,6.07
2017-10-20T00:27:48.590Z,6.20
2017-10-20T00:27:52.870Z,6.20
2017-10-20T00:27:57.140Z,6.20
2017-10-20T00:28:01.978Z,6.20
2017-10-20T00:28:06.225Z,6.20
2017-10-20T00:28:11.553Z,6.20
2017-10-20T00:28:16.680Z,6.20
2017-10-20T00:28:21.697Z,6.20
2017-10-20T00:28:26.717Z,6.17
2017-10-20T00:28:31.761Z,6.03
2017-10-20T00:28:36.000Z,5.80
2017-10-20T00:28:40.250Z,5.80
2017-10-20T00:28:44.529Z,5.80
2017-10-20T00:28:49.569Z,5.70
2017-10-20T00:28:53.865Z,5.57
2017-10-20T00:28:58.909Z,5.60
2017-10-20T00:29:03.963Z,5.60
2017-10-20T00:29:08.229Z,5.50
2017-10-20T00:29:12.524Z,5.50
2017-10-20T00:29:16.820Z,5.53
2017-10-20T00:29:21.144Z,5.50
2017-10-20T00:29:25.390Z,5.50
2017-10-20T00:29:30.436Z,5.53
2017-10-20T00:29:34.707Z,5.67
2017-10-20T00:29:38.955Z,5.75
2017-10-20T00:29:43.240Z,5.75
2017-10-20T00:29:47.551Z,5.77
2017-10-20T00:29:51.816Z,5.70
2017-10-20T00:29:56.850Z,5.80
2017-10-20T00:30:01.160Z,5.97
2017-10-20T00:30:06.157Z,6.10
2017-10-20T00:30:10.487Z,6.20
2017-10-20T00:30:14.791Z,6.20
2017-10-20T00:30:19.045Z,6.20
2017-10-20T00:30:23.313Z,6.30
2017-10-20T00:30:27.733Z,6.20
2017-10-20T00:30:31.976Z,6.20
2017-10-20T00:30:36.238Z,6.30
2017-10-20T00:30:40.513Z,6.20
2017-10-20T00:30:44.771Z,6.20
2017-10-20T00:30:49.785Z,6.25
2017-10-20T00:30:54.827Z,6.27
2017-10-20T00:30:59.128Z,6.17
2017-10-20T00:31:03.400Z,6.20
2017-10-20T00:31:08.461Z,6.05
2017-10-20T00:31:12.713Z,6.13
2017-10-20T00:31:17.760Z,6.25
2017-10-20T00:31:22.022Z,6.23
2017-10-20T00:31:26.294Z,6.43
2017-10-20T00:31:30.567Z,6.70
2017-10-20T00:31:34.830Z,6.65
2017-10-20T00:31:39.887Z,6.70
2017-10-20T00:31:44.168Z,6.60
2017-10-20T00:31:49.215Z,6.60
2017-10-20T00:31:53.466Z,6.63
2017-10-20T00:31:57.713Z,6.65
2017-10-20T00:32:01.981Z,6.40
2017-10-20T00:32:07.023Z,6.50
2017-10-20T00:32:11.295Z,6.50
2017-10-20T00:32:16.346Z,6.50
2017-10-20T00:32:20.614Z,6.43
2017-10-20T00:32:24.880Z,6.45
2017-10-20T00:32:29.168Z,6.23
2017-10-20T00:32:33.488Z,6.10
2017-10-20T00:32:37.745Z,6.05
2017-10-20T00:32:42.019Z,6.00
2017-10-20T00:32:47.071Z,6.05
2017-10-20T00:32:52.108Z,5.97
2017-10-20T00:32:56.365Z,6.00
2017-10-20T00:33:00.687Z,5.90
2017-10-20T00:33:04.960Z,5.93
2017-10-20T00:33:10.009Z,6.00
2017-10-20T00:33:14.302Z,5.87
2017-10-20T00:33:19.311Z,5.80
2017-10-20T00:33:23.616Z,5.63
2017-10-20T00:33:28.649Z,5.57
2017-10-20T00:33:32.926Z,5.63
2017-10-20T00:33:37.947Z,5.60
2017-10-20T00:33:42.201Z,5.67
2017-10-20T00:33:46.464Z,5.75
2017-10-20T00:33:50.762Z,5.80
2017-10-20T00:33:55.040Z,5.80
2017-10-20T00:34:00.071Z,5.90
2017-10-20T00:34:05.078Z,5.83
2017-10-20T00:34:10.118Z,5.80
2017-10-20T00:34:14.409Z,5.80
2017-10-20T00:34:19.457Z,5.80
2017-10-20T00:34:23.732Z,5.80
2017-10-20T00:34:27.981Z,5.90
2017-10-20T00:34:32.280Z,5.80
2017-10-20T00:34:36.549Z,5.80
2017-10-20T00:34:40.819Z,5.80
2017-10-20T00:34:45.857Z,5.65
2017-10-20T00:34:50.110Z,5.50
2017-10-20T00:34:55.178Z,5.50
2017-10-20T00:34:59.508Z,5.50
2017-10-20T00:35:04.592Z,5.35
2017-10-20T00:35:08.853Z,5.40
2017-10-20T00:35:13.111Z,5.40
2017-10-20T00:35:17.387Z,5.40
2017-10-20T00:35:22.423Z,5.40
2017-10-20T00:35:26.715Z,5.40
2017-10-20T00:35:30.985Z,5.50
2017-10-20T00:35:35.359Z,5.60
2017-10-20T00:35:39.679Z,5.70
2017-10-20T00:35:44.009Z,5.65
2017-10-20T00:35:49.043Z,5.73
2017-10-20T00:35:53.324Z,5.80
2017-10-20T00:35:57.585Z,5.85
2017-10-20T00:36:01.834Z,5.95
2017-10-20T00:36:06.120Z,6.10
2017-10-20T00:36:11.152Z,6.10
2017-10-20T00:36:16.176Z,6.20
2017-10-20T00:36:20.453Z,6.20
2017-10-20T00:36:24.707Z,6.30
2017-10-20T00:36:29.196Z,6.25
2017-10-20T00:36:33.503Z,6.13
2017-10-20T00:36:37.752Z,6.00
2017-10-20T00:36:42.063Z,6.05
2017-10-20T00:36:46.349Z,6.10
2017-10-20T00:36:50.590Z,6.10
2017-10-20T00:36:54.864Z,6.20
2017-10-20T00:36:59.146Z,6.20
2017-10-20T00:37:03.496Z,6.20
2017-10-20T00:37:07.842Z,6.10
2017-10-20T00:37:12.109Z,6.13
2017-10-20T00:37:16.406Z,6.10
2017-10-20T00:37:20.685Z,6.15
2017-10-20T00:37:25.717Z,5.93
2017-10-20T00:37:30.012Z,5.93
2017-10-20T00:37:35.061Z,6.00
2017-10-20T00:37:40.215Z,6.00
2017-10-20T00:37:44.469Z,6.00
2017-10-20T00:37:48.736Z,6.00
2017-10-20T00:37:52.993Z,5.90
2017-10-20T00:37:57.310Z,5.90
2017-10-20T00:38:01.582Z,5.90
2017-10-20T00:38:05.860Z,5.90
2017-10-20T00:38:10.135Z,5.80
2017-10-20T00:38:15.176Z,5.80
2017-10-20T00:38:19.427Z,5.70
2017-10-20T00:38:23.700Z,5.90
2017-10-20T00:38:27.969Z,6.00
2017-10-20T00:38:32.990Z,6.00
2017-10-20T00:38:37.269Z,5.93
2017-10-20T00:38:41.517Z,5.90
2017-10-20T00:38:45.779Z,5.90
2017-10-20T00:38:50.821Z,5.85
2017-10-20T00:38:55.066Z,5.80
2017-10-20T00:38:59.354Z,5.80
2017-10-20T00:39:03.660Z,5.73
2017-10-20T00:39:08.099Z,5.80
2017-10-20T00:39:12.555Z,5.83
2017-10-20T00:39:16.824Z,5.90
2017-10-20T00:39:21.902Z,5.85
2017-10-20T00:39:26.157Z,5.80
2017-10-20T00:39:30.466Z,5.80
2017-10-20T00:39:34.751Z,5.80
2017-10-20T00:39:39.779Z,5.80
2017-10-20T00:39:44.043Z,5.70
2017-10-20T00:39:48.282Z,5.80
2017-10-20T00:39:52.554Z,5.80
2017-10-20T00:39:57.590Z,5.80
2017-10-20T00:40:01.864Z,5.70
2017-10-20T00:40:06.110Z,5.70
2017-10-20T00:40:10.407Z,5.60
2017-10-20T00:40:14.711Z,5.60
2017-10-20T00:40:18.953Z,5.70
2017-10-20T00:40:23.989Z,5.75
2017-10-20T00:40:29.019Z,5.70
2017-10-20T00:40:34.063Z,5.80
2017-10-20T00:40:38.344Z,5.80
2017-10-20T00:40:42.607Z,5.80
2017-10-20T00:40:46.927Z,5.80
2017-10-20T00:40:51.200Z,5.80
2017-10-20T00:40:55.525Z,5.70
2017-10-20T00:40:59.886Z,5.80
2017-10-20T00:41:04.162Z,5.90
2017-10-20T00:41:08.431Z,6.00
2017-10-20T00:41:12.682Z,6.10
2017-10-20T00:41:16.958Z,6.00
2017-10-20T00:41:21.256Z,6.00
2017-10-20T00:41:25.552Z,6.10
2017-10-20T00:41:30.567Z,6.10
2017-10-20T00:41:34.918Z,6.00
2017-10-20T00:41:39.194Z,6.03
2017-10-20T00:41:43.466Z,6.00
2017-10-20T00:41:48.516Z,5.95
2017-10-20T00:41:52.807Z,6.00
2017-10-20T00:41:57.102Z,6.00
2017-10-20T00:42:01.358Z,5.90
2017-10-20T00:42:05.617Z,5.80
2017-10-20T00:42:09.954Z,5.87
2017-10-20T00:42:14.299Z,5.80
2017-10-20T00:42:19.315Z,5.80
2017-10-20T00:42:23.631Z,5.80
2017-10-20T00:42:27.899Z,5.80
2017-10-20T00:42:32.179Z,5.80
2017-10-20T00:42:37.269Z,5.75
2017-10-20T00:42:41.518Z,5.73
2017-10-20T00:42:46.593Z,5.80
2017-10-20T00:42:50.837Z,5.80
2017-10-20T00:42:55.908Z,6.00
2017-10-20T00:43:00.182Z,6.00
2017-10-20T00:43:04.450Z,5.95
2017-10-20T00:43:09.533Z,5.80
2017-10-20T00:43:13.833Z,5.80
2017-10-20T00:43:18.092Z,5.80
2017-10-20T00:43:22.371Z,5.70
2017-10-20T00:43:26.619Z,5.60
2017-10-20T00:43:30.927Z,5.60
2017-10-20T00:43:35.198Z,5.60
2017-10-20T00:43:39.491Z,5.60
2017-10-20T00:43:44.527Z,5.47
2017-10-20T00:43:48.804Z,5.43
2017-10-20T00:43:53.095Z,5.40
2017-10-20T00:43:57.387Z,5.40
2017-10-20T00:44:01.666Z,5.40
2017-10-20T00:44:05.927Z,5.50
2017-10-20T00:44:10.261Z,5.65
2017-10-20T00:44:14.517Z,5.60
2017-10-20T00:44:19.539Z,5.67
2017-10-20T00:44:24.605Z,5.70
2017-10-20T00:44:28.857Z,5.60
2017-10-20T00:44:33.182Z,5.70
2017-10-20T00:44:38.200Z,5.70
2017-10-20T00:44:42.448Z,5.80
2017-10-20T00:44:46.717Z,5.90
2017-10-20T00:44:50.987Z,5.90
2017-10-20T00:44:55.291Z,5.90
2017-10-20T00:45:00.365Z,5.90
2017-10-20T00:45:04.644Z,5.80
2017-10-20T00:45:08.956Z,5.85
2017-10-20T00:45:13.253Z,5.90
2017-10-20T00:45:17.539Z,5.90
2017-10-20T00:45:21.780Z,6.00
2017-10-20T00:45:26.042Z,6.00
2017-10-20T00:45:30.324Z,6.10
2017-10-20T00:45:34.587Z,6.00
2017-10-20T00:45:38.959Z,6.00
2017-10-20T00:45:44.434Z,6.00
2017-10-20T00:45:49.453Z,5.83
2017-10-20T00:45:54.492Z,5.80
2017-10-20T00:45:58.780Z,5.80
2017-10-20T00:46:03.790Z,6.00
2017-10-20T00:46:08.095Z,6.03
2017-10-20T00:46:13.133Z,6.00
2017-10-20T00:46:17.408Z,6.00
2017-10-20T00:46:22.458Z,5.90
2017-10-20T00:46:26.727Z,5.80
2017-10-20T00:46:31.053Z,5.70
2017-10-20T00:46:35.328Z,5.60
2017-10-20T00:46:39.613Z,5.60
2017-10-20T00:46:44.649Z,5.70
2017-10-20T00:46:48.957Z,5.80
2017-10-20T00:46:53.248Z,5.90
2017-10-20T00:46:57.589Z,5.90
2017-10-20T00:47:01.844Z,5.80
2017-10-20T00:47:06.132Z,5.60
2017-10-20T00:47:10.421Z,5.50
2017-10-20T00:47:14.754Z,5.40
2017-10-20T00:47:19.033Z,5.40
2017-10-20T00:47:23.377Z,5.40
2017-10-20T00:47:27.634Z,5.40
2017-10-20T00:47:32.685Z,5.50
2017-10-20T00:47:37.010Z,5.60
2017-10-20T00:47:41.265Z,5.60
2017-10-20T00:47:45.541Z,5.70
2017-10-20T00:47:49.817Z,5.60
2017-10-20T00:47:54.068Z,5.55
2017-10-20T00:47:58.352Z,5.40
2017-10-20T00:48:02.629Z,5.40
2017-10-20T00:48:06.925Z,5.57
2017-10-20T00:48:11.189Z,5.60
2017-10-20T00:48:15.485Z,5.60
2017-10-20T00:48:19.745Z,5.73
2017-10-20T00:48:24.035Z,5.85
2017-10-20T00:48:28.299Z,5.90
2017-10-20T00:48:33.365Z,5.80
2017-10-20T00:48:37.602Z,5.87
2017-10-20T00:48:42.623Z,5.93
2017-10-20T00:48:47.661Z,5.97
2017-10-20T00:48:51.933Z,6.00
2017-10-20T00:48:56.185Z,6.10
2017-10-20T00:49:00.433Z,6.10
2017-10-20T00:49:04.698Z,6.10
2017-10-20T00:49:08.980Z,6.10
2017-10-20T00:49:13.246Z,6.10
2017-10-20T00:49:18.279Z,6.00
2017-10-20T00:49:22.576Z,6.00
2017-10-20T00:49:27.676Z,6.00
2017-10-20T00:49:32.012Z,6.00
2017-10-20T00:49:37.034Z,6.00
2017-10-20T00:49:41.314Z,6.00
2017-10-20T00:49:46.342Z,6.10
2017-10-20T00:49:50.628Z,6.00
2017-10-20T00:49:55.653Z,5.95
2017-10-20T00:50:00.842Z,5.90
2017-10-20T00:50:05.105Z,5.90
2017-10-20T00:50:09.361Z,5.80
2017-10-20T00:50:14.377Z,5.80
2017-10-20T00:50:18.652Z,5.87
2017-10-20T00:50:22.922Z,5.80
2017-10-20T00:50:27.235Z,5.80
2017-10-20T00:50:31.505Z,5.80
2017-10-20T00:50:35.784Z,5.80
2017-10-20T00:50:40.805Z,5.70
2017-10-20T00:50:45.852Z,5.43
2017-10-20T00:50:50.191Z,5.37
2017-10-20T00:50:54.465Z,5.30
2017-10-20T00:50:58.712Z,5.30
2017-10-20T00:51:03.241Z,5.37
2017-10-20T00:51:08.279Z,5.30
2017-10-20T00:51:12.535Z,5.27
2017-10-20T00:51:17.591Z,5.20
2017-10-20T00:51:21.858Z,5.27
2017-10-20T00:51:26.143Z,5.30
2017-10-20T00:51:30.483Z,5.30
2017-10-20T00:51:35.521Z,5.30
2017-10-20T00:51:40.653Z,5.33
2017-10-20T00:51:44.918Z,5.50
2017-10-20T00:51:49.941Z,5.50
2017-10-20T01:51:48.022Z,5.62
2017-10-20T01:51:52.272Z,5.59
2017-10-20T01:51:56.506Z,5.65
2017-10-20T01:52:00.758Z,5.60
2017-10-20T01:52:05.768Z,5.60
2017-10-20T01:52:10.869Z,5.60
2017-10-20T01:52:15.883Z,5.63
2017-10-20T01:52:20.181Z,5.60
2017-10-20T01:52:24.418Z,5.60
2017-10-20T01:52:28.713Z,5.60
2017-10-20T01:52:33.712Z,5.60
2017-10-20T01:52:37.995Z,5.50
2017-10-20T01:52:42.231Z,5.60
2017-10-20T01:52:47.232Z,5.60
2017-10-20T01:52:52.250Z,5.57
2017-10-20T01:52:56.488Z,5.43
2017-10-20T01:53:00.765Z,5.45
2017-10-20T01:53:05.823Z,5.50
2017-10-20T01:53:10.100Z,5.37
2017-10-20T01:53:14.367Z,5.40
2017-10-20T01:53:18.648Z,5.40
2017-10-20T01:53:22.933Z,5.30
2017-10-20T01:53:27.184Z,5.20
2017-10-20T01:53:32.219Z,5.27
2017-10-20T01:53:36.453Z,5.33
2017-10-20T01:53:40.708Z,5.30
2017-10-20T01:53:45.036Z,5.30
2017-10-20T01:53:49.296Z,5.40
2017-10-20T01:53:54.317Z,5.50
2017-10-20T01:53:58.775Z,5.53
2017-10-20T01:54:02.996Z,5.50
2017-10-20T01:54:07.221Z,5.53
2017-10-20T01:54:11.653Z,5.60
2017-10-20T01:54:15.990Z,5.70
2017-10-20T01:54:21.046Z,5.70
2017-10-20T01:54:25.375Z,5.67
2017-10-20T01:54:29.688Z,5.80
2017-10-20T01:54:33.948Z,5.75
2017-10-20T01:54:39.091Z,5.60
2017-10-20T01:54:43.352Z,5.60
2017-10-20T01:54:47.594Z,5.60
2017-10-20T01:54:51.875Z,5.50
2017-10-20T01:54:56.164Z,5.50
2017-10-20T01:55:00.421Z,5.50
2017-10-20T01:55:04.677Z,5.35
2017-10-20T01:55:09.679Z,5.40
2017-10-20T01:55:13.914Z,5.67
2017-10-20T01:55:18.204Z,5.80
2017-10-20T01:55:22.464Z,5.85
2017-10-20T01:55:26.708Z,5.85
2017-10-20T01:55:31.002Z,5.77
2017-10-20T01:55:36.014Z,5.85
2017-10-20T01:55:40.299Z,5.90
2017-10-20T01:55:45.317Z,6.00
2017-10-20T01:55:50.342Z,5.90
2017-10-20T01:55:55.339Z,5.90
2017-10-20T01:55:59.584Z,5.87
2017-10-20T01:56:03.827Z,5.80
2017-10-20T01:56:08.057Z,5.80
2017-10-20T01:56:13.072Z,5.55
2017-10-20T01:56:17.343Z,5.40
2017-10-20T01:56:21.616Z,5.40
2017-10-20T01:56:25.884Z,5.40
2017-10-20T01:56:30.930Z,5.50
2017-10-20T01:56:35.224Z,5.47
2017-10-20T01:56:39.454Z,5.40
2017-10-20T01:56:43.706Z,5.33
2017-10-20T01:56:47.980Z,5.30
2017-10-20T01:56:53.040Z,5.30
2017-10-20T01:56:57.301Z,5.40
2017-10-20T01:57:02.321Z,5.45
2017-10-20T01:57:06.614Z,5.70
2017-10-20T01:57:10.871Z,5.65
2017-10-20T01:57:15.161Z,5.60
2017-10-20T01:57:19.405Z,5.60
2017-10-20T01:57:23.670Z,5.60
2017-10-20T01:57:27.893Z,5.50
2017-10-20T01:57:32.141Z,5.50
2017-10-20T01:57:36.364Z,5.65
2017-10-20T01:57:40.640Z,5.60
2017-10-20T01:57:44.870Z,5.75
2017-10-20T01:57:49.105Z,5.80
2017-10-20T01:57:54.100Z,5.70
2017-10-20T01:57:58.392Z,5.70
2017-10-20T01:58:02.686Z,5.55
2017-10-20T01:58:06.943Z,5.50
2017-10-20T01:58:11.959Z,5.55
2017-10-20T01:58:16.950Z,5.70
2017-10-20T01:58:21.199Z,5.70
2017-10-20T01:58:25.477Z,5.73
2017-10-20T01:58:30.502Z,5.80
2017-10-20T01:58:34.810Z,5.73
2017-10-20T01:58:39.825Z,5.80
2017-10-20T01:58:44.109Z,5.73
2017-10-20T01:58:48.406Z,5.53
2017-10-20T01:58:53.427Z,5.50
2017-10-20T01:58:58.433Z,5.57
2017-10-20T01:59:02.693Z,5.60
2017-10-20T01:59:06.932Z,5.60
2017-10-20T01:59:11.223Z,5.50
2017-10-20T01:59:15.462Z,5.50
2017-10-20T01:59:19.719Z,5.45
2017-10-20T01:59:23.965Z,5.40
2017-10-20T01:59:28.235Z,5.50
2017-10-20T01:59:32.493Z,5.50
2017-10-20T01:59:36.742Z,5.45
2017-10-20T01:59:41.042Z,5.43
2017-10-20T01:59:46.122Z,5.50