createdAt,value
2016-07-09T00:00:19.165Z,0
2016-07-09T00:01:19.165Z,0
2016-07-09T00:02:19.165Z,0
2016-07-09T00:03:19.165Z,0
2016-07-09T00:04:19.169Z,0
2016-07-09T00:05:18.545Z,0
2016-07-09T00:06:19.174Z,0
2016-07-09T00:07:19.169Z,0
2016-07-09T00:08:19.184Z,0
2016-07-09T00:09:19.173Z,0
2016-07-09T00:10:19.173Z,0
2016-07-09T00:11:19.177Z,0
2016-07-09T00:12:19.177Z,0
2016-07-09T00:13:19.177Z,0
2016-07-09T00:14:19.185Z,0
2016-07-09T00:15:19.181Z,0
2016-07-09T00:16:19.181Z,0
2016-07-09T00:17:19.190Z,0
2016-07-09T00:18:19.190Z,0
2016-07-09T00:19:19.183Z,0
2016-07-09T00:20:19.193Z,0
2016-07-09T00:21:19.189Z,0
2016-07-09T00:22:19.188Z,0
2016-07-09T00:23:19.190Z,0
2016-07-09T00:24:18.573Z,0
2016-07-09T00:25:19.194Z,0
2016-07-09T00:26:19.193Z,0
2016-07-09T00:27:19.198Z,0
2016-07-09T00:28:19.349Z,0
2016-07-09T00:29:19.206Z,0
2016-07-09T00:30:19.197Z,0
2016-07-09T00:31:18.570Z,0
2016-07-09T00:32:19.206Z,0
2016-07-09T00:33:19.210Z,0
2016-07-09T00:34:19.206Z,0
2016-07-09T00:35:18.581Z,0
2016-07-09T00:36:19.206Z,0
2016-07-09T00:37:19.218Z,0
2016-07-09T00:38:19.207Z,0
2016-07-09T00:39:19.210Z,0
2016-07-09T00:40:19.214Z,0
2016-07-09T00:41:18.590Z,0
2016-07-09T00:42:19.226Z,0
2016-07-09T00:43:19.210Z,0
2016-07-09T00:44:19.223Z,0
2016-07-09T00:45:19.226Z,0
2016-07-09T00:46:19.218Z,0
2016-07-09T00:47:19.223Z,0
2016-07-09T00:48:19.223Z,0
2016-07-09T00:49:19.222Z,0
2016-07-09T00:50:19.227Z,0
2016-07-09T00:51:19.226Z,0
2016-07-09T00:52:19.227Z,0
2016-07-09T00:53:19.226Z,0
2016-07-09T00:54:19.230Z,0
2016-07-09T00:55:19.230Z,0
2016-07-09T00:56:19.230Z,0
2016-07-09T00:57:19.231Z,0
2016-07-09T00:58:19.234Z,0
2016-07-09T00:59:19.681Z,0
2016-07-09T01:00:19.251Z,0
2016-07-09T01:01:19.235Z,0
2016-07-09T01:02:19.239Z,0
2016-07-09T01:03:19.238Z,0
2016-07-09T01:04:19.238Z,0
2016-07-09T01:05:19.243Z,0
2016-07-09T01:06:19.243Z,0
2016-07-09T01:07:19.242Z,0
2016-07-09T01:08:19.243Z,0
2016-07-09T01:09:19.246Z,0
2016-07-09T01:10:19.263Z,0
2016-07-09T01:11:19.263Z,0
2016-07-09T01:12:19.257Z,0
2016-07-09T01:13:18.635Z,0
2016-07-09T01:14:19.250Z,0
2016-07-09T01:15:19.256Z,0
2016-07-09T01:16:19.255Z,0
2016-07-09T01:17:19.255Z,0
2016-07-09T01:18:19.259Z,0
2016-07-09T01:19:19.258Z,0
2016-07-09T01:20:19.271Z,0
2016-07-09T01:21:19.260Z,0
2016-07-09T01:22:19.359Z,0
2016-07-09T01:23:19.260Z,0
2016-07-09T01:24:19.264Z,0
2016-07-09T01:25:19.279Z,0
2016-07-09T01:26:19.263Z,0
2016-07-09T01:27:19.272Z,0
2016-07-09T01:28:19.267Z,0
2016-07-09T01:29:19.263Z,0
2016-07-09T01:30:19.268Z,0
2016-07-09T01:31:19.272Z,0
2016-07-09T01:32:19.272Z,0
2016-07-09T01:33:19.272Z,0
2016-07-09T01:34:19.276Z,0
2016-07-09T01:35:19.276Z,0
2016-07-09T01:36:19.280Z,0
2016-07-09T01:37:19.288Z,0
2016-07-09T01:38:19.279Z,0
2016-07-09T01:39:19.280Z,0
2016-07-09T01:40:19.288Z,0
2016-07-09T01:41:19.279Z,0
2016-07-09T01:42:19.287Z,0
2016-07-09T01:43:19.284Z,0
2016-07-09T01:44:19.284Z,0
2016-07-09T01:45:19.291Z,0
2016-07-09T01:46:19.288Z,0
2016-07-09T01:47:19.297Z,0
2016-07-09T01:48:19.300Z,0
2016-07-09T01:49:19.287Z,0
2016-07-09T01:50:19.308Z,0
2016-07-09T01:51:19.292Z,0
2016-07-09T01:52:19.292Z,0
2016-07-09T01:53:19.291Z,0
2016-07-09T01:54:19.293Z,0
2016-07-09T01:55:19.296Z,0
2016-07-09T01:56:19.296Z,0
2016-07-09T01:57:19.306Z,0
2016-07-09T01:58:19.303Z,0
2016-07-09T01:59:19.301Z,0
2016-07-09T02:00:19.308Z,0
2016-07-09T02:01:19.301Z,0
2016-07-09T02:02:19.300Z,0
2016-07-09T02:03:19.312Z,0
2016-07-09T02:04:19.304Z,0
2016-07-09T02:05:19.304Z,0
2016-07-09T02:06:19.304Z,0
2016-07-09T02:07:19.305Z,0
2016-07-09T02:08:19.319Z,0
2016-07-09T02:09:19.320Z,0
2016-07-09T02:10:19.338Z,0
2016-07-09T02:11:19.312Z,0
2016-07-09T02:12:19.312Z,0
2016-07-09T02:13:19.319Z,0
2016-07-09T02:14:19.315Z,0
2016-07-09T02:15:19.319Z,0
2016-07-09T02:16:19.323Z,0
2016-07-09T02:17:19.312Z,0
2016-07-09T02:18:19.324Z,0
2016-07-09T02:19:19.327Z,0
2016-07-09T02:20:19.331Z,0
2016-07-09T02:21:19.325Z,0
2016-07-09T02:22:19.321Z,0
2016-07-09T02:23:19.339Z,0
2016-07-09T02:24:19.324Z,0
2016-07-09T02:25:18.697Z,0
2016-07-09T02:26:19.324Z,0
2016-07-09T02:27:19.325Z,0
2016-07-09T02:28:19.324Z,0
2016-07-09T02:29:19.333Z,0
2016-07-09T02:30:19.324Z,0
2016-07-09T02:31:19.336Z,0
2016-07-09T02:32:19.332Z,0
2016-07-09T02:33:19.325Z,0
2016-07-09T02:34:19.336Z,0
2016-07-09T02:35:19.340Z,0
2016-07-09T02:36:19.336Z,0
2016-07-09T02:37:19.336Z,0
2016-07-09T02:38:19.353Z,0
2016-07-09T02:39:19.336Z,0
2016-07-09T02:40:19.345Z,0
2016-07-09T02:41:19.340Z,0
2016-07-09T02:42:19.337Z,0
2016-07-09T02:43:18.716Z,0
2016-07-09T02:44:19.341Z,0
2016-07-09T02:45:19.349Z,0
2016-07-09T02:46:19.346Z,0
2016-07-09T02:47:19.341Z,0
2016-07-09T02:48:19.357Z,0
2016-07-09T02:49:19.353Z,0
2016-07-09T02:50:19.346Z,0
2016-07-09T02:51:19.358Z,0
2016-07-09T02:52:19.354Z,0
2016-07-09T02:53:19.354Z,0
2016-07-09T02:54:19.362Z,0
2016-07-09T02:55:19.363Z,0
2016-07-09T02:56:19.354Z,0
2016-07-09T02:57:18.763Z,0
2016-07-09T02:58:19.358Z,0
2016-07-09T02:59:19.911Z,0
2016-07-09T03:00:19.360Z,0
2016-07-09T03:01:19.358Z,0
2016-07-09T03:02:19.362Z,0
2016-07-09T03:03:19.364Z,0
2016-07-09T03:04:19.367Z,0
2016-07-09T03:05:19.359Z,0
2016-07-09T03:06:19.371Z,0
2016-07-09T03:07:19.375Z,0
2016-07-09T03:08:19.367Z,0
2016-07-09T03:09:19.383Z,0
2016-07-09T03:10:19.371Z,0
2016-07-09T03:11:19.372Z,0
2016-07-09T03:12:19.371Z,0
2016-07-09T03:13:19.380Z,0
2016-07-09T03:14:19.384Z,0
2016-07-09T03:15:19.371Z,0
2016-07-09T03:16:19.376Z,0
2016-07-09T03:17:19.376Z,0
2016-07-09T03:18:19.392Z,0
2016-07-09T03:19:19.383Z,0
2016-07-09T03:20:19.379Z,0
2016-07-09T03:21:19.380Z,0
2016-07-09T03:22:19.440Z,0
2016-07-09T03:23:19.388Z,0
2016-07-09T03:24:19.392Z,0
2016-07-09T03:25:19.384Z,0
2016-07-09T03:26:19.384Z,0
2016-07-09T03:27:19.388Z,0
2016-07-09T03:28:19.396Z,0
2016-07-09T03:29:19.395Z,0
2016-07-09T03:30:19.397Z,0
2016-07-09T03:31:19.400Z,0
2016-07-09T03:32:19.408Z,0
2016-07-09T03:33:19.396Z,0
2016-07-09T03:34:19.404Z,0
2016-07-09T03:35:19.393Z,0
2016-07-09T03:36:19.397Z,0
2016-07-09T03:37:19.396Z,0
2016-07-09T03:38:19.392Z,0
2016-07-09T03:39:19.397Z,0
2016-07-09T03:40:19.397Z,0
2016-07-09T03:41:19.400Z,0
2016-07-09T03:42:19.409Z,0
2016-07-09T03:43:19.409Z,0
2016-07-09T03:44:19.400Z,0
2016-07-09T03:45:19.425Z,0
2016-07-09T03:46:19.405Z,0
2016-07-09T03:47:19.421Z,0
2016-07-09T03:48:19.405Z,0
2016-07-09T03:49:19.404Z,0
2016-07-09T03:50:19.420Z,0
2016-07-09T03:51:19.409Z,5
2016-07-09T03:52:19.405Z,5
2016-07-09T03:53:19.409Z,5
2016-07-09T03:54:19.413Z,5
2016-07-09T03:55:19.412Z,5
2016-07-09T03:56:19.416Z,5
2016-07-09T03:57:19.413Z,5
2016-07-09T03:58:19.412Z,5
2016-07-09T03:59:19.429Z,5
2016-07-09T04:00:19.416Z,10
2016-07-09T04:01:19.416Z,10
2016-07-09T04:02:19.417Z,10
2016-07-09T04:03:19.420Z,10
2016-07-09T04:04:19.421Z,10
2016-07-09T04:05:19.420Z,10
2016-07-09T04:06:19.425Z,10
2016-07-09T04:07:19.429Z,10
2016-07-09T04:08:19.432Z,15
2016-07-09T04:09:19.430Z,15
2016-07-09T04:10:19.429Z,15
2016-07-09T04:11:19.432Z,20
2016-07-09T04:12:19.432Z,20
2016-07-09T04:13:19.432Z,20
2016-07-09T04:14:19.441Z,25
2016-07-09T04:15:19.437Z,25
2016-07-09T04:16:19.437Z,30
2016-07-09T04:17:19.432Z,30
2016-07-09T04:18:19.428Z,30
2016-07-09T04:19:19.441Z,35
2016-07-09T04:20:19.437Z,35
2016-07-09T04:21:19.441Z,35
2016-07-09T04:22:19.444Z,35
2016-07-09T04:23:19.437Z,35
2016-07-09T04:24:19.438Z,35
2016-07-09T04:25:19.441Z,35
2016-07-09T04:26:19.441Z,35
2016-07-09T04:27:19.445Z,40
2016-07-09T04:28:18.817Z,40
2016-07-09T04:29:19.445Z,40
2016-07-09T04:30:19.446Z,40
2016-07-09T04:31:19.445Z,45
2016-07-09T04:32:19.457Z,45
2016-07-09T04:33:19.450Z,50
2016-07-09T04:34:19.449Z,50
2016-07-09T04:35:19.449Z,50
2016-07-09T04:36:19.457Z,55
2016-07-09T04:37:19.453Z,60
2016-07-09T04:38:19.453Z,65
2016-07-09T04:39:19.454Z,65
2016-07-09T04:40:19.457Z,70
2016-07-09T04:41:19.458Z,70
2016-07-09T04:42:19.458Z,60
2016-07-09T04:43:19.461Z,85
2016-07-09T04:44:19.465Z,80
2016-07-09T04:45:19.474Z,70
2016-07-09T04:46:19.477Z,70
2016-07-09T04:47:19.465Z,75
2016-07-09T04:48:19.466Z,70
2016-07-09T04:49:18.845Z,70
2016-07-09T04:50:19.473Z,70
2016-07-09T04:51:19.469Z,75
2016-07-09T04:52:19.470Z,85
2016-07-09T04:53:19.473Z,85
2016-07-09T04:54:19.478Z,80
2016-07-09T04:55:19.477Z,75
2016-07-09T04:56:19.486Z,75
2016-07-09T04:57:19.485Z,80
2016-07-09T04:58:19.486Z,70
2016-07-09T04:59:19.486Z,75
2016-07-09T05:00:19.586Z,100
2016-07-09T05:01:19.485Z,110
2016-07-09T05:02:19.486Z,105
2016-07-09T05:03:19.491Z,120
2016-07-09T05:04:19.490Z,135
2016-07-09T05:05:19.494Z,170
2016-07-09T05:06:18.874Z,175
2016-07-09T05:07:19.495Z,250
2016-07-09T05:08:19.502Z,160
2016-07-09T05:09:19.505Z,215
2016-07-09T05:10:19.498Z,180
2016-07-09T05:11:19.511Z,135
2016-07-09T05:12:19.502Z,140
2016-07-09T05:13:19.503Z,155
2016-07-09T05:14:19.509Z,220
2016-07-09T05:15:19.503Z,285
2016-07-09T05:16:19.506Z,305
2016-07-09T05:17:19.515Z,140
2016-07-09T05:18:19.523Z,130
2016-07-09T05:19:19.526Z,125
2016-07-09T05:20:19.523Z,115
2016-07-09T05:21:19.518Z,120
2016-07-09T05:22:19.522Z,120
2016-07-09T05:23:19.527Z,115
2016-07-09T05:24:19.527Z,120
2016-07-09T05:25:19.534Z,125
2016-07-09T05:26:19.535Z,125
2016-07-09T05:27:19.534Z,120
2016-07-09T05:28:19.535Z,110
2016-07-09T05:29:19.540Z,105
2016-07-09T05:30:19.536Z,105
2016-07-09T05:31:19.539Z,105
2016-07-09T05:32:19.556Z,100
2016-07-09T05:33:19.550Z,100
2016-07-09T05:34:19.550Z,100
2016-07-09T05:35:19.551Z,100
2016-07-09T05:36:19.566Z,100
2016-07-09T05:37:19.555Z,110
2016-07-09T05:38:19.771Z,120
2016-07-09T05:39:19.564Z,130
2016-07-09T05:40:19.563Z,135
2016-07-09T05:41:19.091Z,140
2016-07-09T05:42:19.567Z,150
2016-07-09T05:43:19.572Z,150
2016-07-09T05:44:19.571Z,155
2016-07-09T05:45:19.579Z,155
2016-07-09T05:46:19.584Z,160
2016-07-09T05:47:19.587Z,175
2016-07-09T05:48:19.599Z,225
2016-07-09T05:49:19.600Z,200
2016-07-09T05:50:19.588Z,220
2016-07-09T05:51:19.600Z,385
2016-07-09T05:52:20.100Z,315
2016-07-09T05:53:19.595Z,250
2016-07-09T05:54:19.600Z,230
2016-07-09T05:55:19.604Z,235
2016-07-09T05:56:19.604Z,235
2016-07-09T05:57:19.608Z,210
2016-07-09T05:58:19.607Z,200
2016-07-09T05:59:19.612Z,200
2016-07-09T06:00:19.621Z,210
2016-07-09T06:01:19.628Z,195
2016-07-09T06:02:19.623Z,195
2016-07-09T06:03:19.640Z,220
2016-07-09T06:04:19.628Z,195
2016-07-09T06:05:19.633Z,195
2016-07-09T06:06:19.632Z,195
2016-07-09T06:07:19.635Z,175
2016-07-09T06:08:19.640Z,175
2016-07-09T06:09:19.643Z,175
2016-07-09T06:10:19.639Z,175
2016-07-09T06:11:19.656Z,175
2016-07-09T06:12:19.652Z,175
2016-07-09T06:13:19.668Z,175
2016-07-09T06:14:19.657Z,180
2016-07-09T06:15:19.661Z,190
2016-07-09T06:16:19.665Z,200
2016-07-09T06:17:19.668Z,210
2016-07-09T06:18:19.677Z,210
2016-07-09T06:19:19.681Z,210
2016-07-09T06:20:19.684Z,205
2016-07-09T06:21:19.693Z,205
2016-07-09T06:22:19.793Z,195
2016-07-09T06:23:19.689Z,200
2016-07-09T06:24:19.693Z,210
2016-07-09T06:25:19.698Z,215
2016-07-09T06:26:19.698Z,220
2016-07-09T06:27:19.701Z,230
2016-07-09T06:28:19.701Z,225
2016-07-09T06:29:19.705Z,230
2016-07-09T06:30:19.709Z,225
2016-07-09T06:31:19.726Z,220
2016-07-09T06:32:19.722Z,215
2016-07-09T06:33:19.733Z,215
2016-07-09T06:34:19.738Z,215
2016-07-09T06:35:19.726Z,210
2016-07-09T06:36:19.729Z,215
2016-07-09T06:37:19.734Z,210
2016-07-09T06:38:19.737Z,215
2016-07-09T06:39:19.762Z,215
2016-07-09T06:40:19.754Z,220
2016-07-09T06:41:19.750Z,230
2016-07-09T06:42:19.749Z,230
2016-07-09T06:43:19.762Z,225
2016-07-09T06:44:19.333Z,225
2016-07-09T06:45:19.762Z,220
2016-07-09T06:46:19.777Z,215
2016-07-09T06:47:19.773Z,210
2016-07-09T06:48:19.765Z,205
2016-07-09T06:49:19.786Z,210
2016-07-09T06:50:19.778Z,215
2016-07-09T06:51:19.799Z,215
2016-07-09T06:52:19.786Z,225
2016-07-09T06:53:19.790Z,230
2016-07-09T06:54:19.806Z,230
2016-07-09T06:55:19.169Z,235
2016-07-09T06:56:19.806Z,235
2016-07-09T06:57:19.811Z,230
2016-07-09T06:58:19.806Z,220
2016-07-09T06:59:19.810Z,210
2016-07-09T07:00:19.815Z,200
2016-07-09T07:01:19.813Z,200
2016-07-09T07:02:19.817Z,195
2016-07-09T07:03:19.826Z,195
2016-07-09T07:04:19.829Z,195
2016-07-09T07:05:19.832Z,195
2016-07-09T07:06:19.838Z,190
2016-07-09T07:07:19.839Z,185
2016-07-09T07:08:19.844Z,185
2016-07-09T07:09:19.855Z,180
2016-07-09T07:10:19.855Z,180
2016-07-09T07:11:19.854Z,175
2016-07-09T07:12:19.855Z,175
2016-07-09T07:13:19.234Z,175
2016-07-09T07:14:19.859Z,175
2016-07-09T07:15:19.867Z,175
2016-07-09T07:16:19.871Z,180
2016-07-09T07:17:19.879Z,180
2016-07-09T07:18:19.880Z,175
2016-07-09T07:19:19.884Z,175
2016-07-09T07:20:19.887Z,175
2016-07-09T07:21:19.888Z,175
2016-07-09T07:22:19.899Z,175
2016-07-09T07:23:19.903Z,180
2016-07-09T07:24:19.899Z,185
2016-07-09T07:25:19.904Z,185
2016-07-09T07:26:19.907Z,190
2016-07-09T07:27:19.912Z,190
2016-07-09T07:28:19.923Z,190
2016-07-09T07:29:19.919Z,190
2016-07-09T07:30:19.932Z,190
2016-07-09T07:31:19.924Z,190
2016-07-09T07:32:19.932Z,190
2016-07-09T07:33:19.308Z,195
2016-07-09T07:34:19.936Z,200
2016-07-09T07:35:19.953Z,205
2016-07-09T07:36:20.244Z,210
2016-07-09T07:37:19.948Z,215
2016-07-09T07:38:19.952Z,215
2016-07-09T07:39:19.957Z,220
2016-07-09T07:40:19.964Z,220
2016-07-09T07:41:19.969Z,225
2016-07-09T07:42:19.968Z,225
2016-07-09T07:43:19.972Z,230
2016-07-09T07:44:19.989Z,230
2016-07-09T07:45:19.977Z,235
2016-07-09T07:46:19.984Z,240
2016-07-09T07:47:19.981Z,250
2016-07-09T07:48:19.988Z,250
2016-07-09T07:49:19.998Z,260
2016-07-09T07:50:20.000Z,260
2016-07-09T07:51:20.005Z,255
2016-07-09T07:52:20.005Z,260
2016-07-09T07:53:20.008Z,265
2016-07-09T07:54:20.022Z,270
2016-07-09T07:55:20.020Z,285
2016-07-09T07:56:20.021Z,305
2016-07-09T07:57:19.405Z,305
2016-07-09T07:58:20.036Z,315
2016-07-09T07:59:20.037Z,310
2016-07-09T08:00:20.040Z,320
2016-07-09T08:01:20.041Z,310
2016-07-09T08:02:20.045Z,305
2016-07-09T08:03:20.057Z,325
2016-07-09T08:04:20.073Z,325
2016-07-09T08:05:20.058Z,320
2016-07-09T08:06:20.060Z,325
2016-07-09T08:07:20.085Z,335
2016-07-09T08:08:20.082Z,345
2016-07-09T08:09:20.077Z,340
2016-07-09T08:10:20.085Z,350
2016-07-09T08:11:20.082Z,355
2016-07-09T08:12:20.089Z,430
2016-07-09T08:13:20.093Z,405
2016-07-09T08:14:20.112Z,430
2016-07-09T08:15:20.106Z,415
2016-07-09T08:16:20.104Z,415
2016-07-09T08:17:20.109Z,415
2016-07-09T08:18:20.117Z,395
2016-07-09T08:19:20.121Z,405
2016-07-09T08:20:20.124Z,425
2016-07-09T08:21:20.137Z,440
2016-07-09T08:22:20.185Z,470
2016-07-09T08:23:20.137Z,440
2016-07-09T08:24:20.145Z,450
2016-07-09T08:25:20.145Z,425
2016-07-09T08:26:20.152Z,425
2016-07-09T08:27:20.161Z,430
2016-07-09T08:28:20.562Z,465
2016-07-09T08:29:20.170Z,455
2016-07-09T08:30:20.174Z,435
2016-07-09T08:31:20.178Z,430
2016-07-09T08:32:20.181Z,435
2016-07-09T08:33:20.185Z,440
2016-07-09T08:34:20.198Z,420
2016-07-09T08:35:20.197Z,505
2016-07-09T08:36:20.202Z,635
2016-07-09T08:37:20.206Z,630
2016-07-09T08:38:20.214Z,680
2016-07-09T08:39:20.218Z,685
2016-07-09T08:40:20.222Z,750
2016-07-09T08:41:20.234Z,680
2016-07-09T08:42:20.234Z,655
2016-07-09T08:43:20.246Z,705
2016-07-09T08:44:20.254Z,675
2016-07-09T08:45:20.250Z,635
2016-07-09T08:46:20.262Z,650
2016-07-09T08:47:20.262Z,575
2016-07-09T08:48:20.274Z,560
2016-07-09T08:49:20.427Z,500
2016-07-09T08:50:20.282Z,515
2016-07-09T08:51:20.302Z,520
2016-07-09T08:52:20.298Z,500
2016-07-09T08:53:20.301Z,470
2016-07-09T08:54:20.306Z,450
2016-07-09T08:55:20.314Z,450
2016-07-09T08:56:20.326Z,425
2016-07-09T08:57:21.026Z,460
2016-07-09T08:58:20.334Z,455
2016-07-09T08:59:20.335Z,455
2016-07-09T09:00:20.342Z,490
2016-07-09T09:01:20.354Z,510
2016-07-09T09:02:20.358Z,530
2016-07-09T09:03:20.366Z,630
2016-07-09T09:04:20.366Z,620
2016-07-09T09:05:20.375Z,490
2016-07-09T09:06:19.763Z,515
2016-07-09T09:07:20.386Z,665
2016-07-09T09:08:20.403Z,600
2016-07-09T09:09:20.394Z,665
2016-07-09T09:10:19.779Z,730
2016-07-09T09:11:20.409Z,885
2016-07-09T09:12:19.790Z,915
2016-07-09T09:13:20.418Z,875
2016-07-09T09:14:19.805Z,635
2016-07-09T09:15:20.434Z,515
2016-07-09T09:16:20.439Z,490
2016-07-09T09:17:19.822Z,450
2016-07-09T09:18:20.454Z,445
2016-07-09T09:19:19.834Z,430
2016-07-09T09:20:20.478Z,445
2016-07-09T09:21:20.470Z,450
2016-07-09T09:22:20.583Z,440
2016-07-09T09:23:20.494Z,435
2016-07-09T09:24:20.494Z,430
2016-07-09T09:25:20.507Z,420
2016-07-09T09:26:20.502Z,425
2016-07-09T09:27:20.519Z,425
2016-07-09T09:28:20.522Z,420
2016-07-09T09:29:20.524Z,410
2016-07-09T09:30:20.533Z,405
2016-07-09T09:31:20.534Z,400
2016-07-09T09:32:20.542Z,405
2016-07-09T09:33:20.558Z,415
2016-07-09T09:34:20.560Z,395
2016-07-09T09:35:20.567Z,380
2016-07-09T09:36:20.575Z,375
2016-07-09T09:37:20.586Z,385
2016-07-09T09:38:20.588Z,390
2016-07-09T09:39:20.587Z,400
2016-07-09T09:40:20.603Z,400
2016-07-09T09:41:20.603Z,405
2016-07-09T09:42:20.607Z,410
2016-07-09T09:43:20.615Z,410
2016-07-09T09:44:20.618Z,405
2016-07-09T09:45:20.630Z,400
2016-07-09T09:46:20.007Z,395
2016-07-09T09:47:20.639Z,390
2016-07-09T09:48:20.647Z,385
2016-07-09T09:49:20.030Z,375
2016-07-09T09:50:20.659Z,370
2016-07-09T09:51:20.667Z,375
2016-07-09T09:52:20.670Z,375
2016-07-09T09:53:20.675Z,375
2016-07-09T09:54:20.688Z,375
2016-07-09T09:55:20.720Z,375
2016-07-09T09:56:20.711Z,375
2016-07-09T09:57:20.703Z,375
2016-07-09T09:58:20.711Z,375
2016-07-09T09:59:20.095Z,375
2016-07-09T10:00:20.727Z,365
2016-07-09T10:01:20.727Z,365
2016-07-09T10:02:20.736Z,360
2016-07-09T10:03:20.739Z,365
2016-07-09T10:04:20.747Z,360
2016-07-09T10:05:20.759Z,355
2016-07-09T10:06:20.759Z,355
2016-07-09T10:07:20.784Z,355
2016-07-09T10:08:20.783Z,350
2016-07-09T10:09:20.791Z,345
2016-07-09T10:10:20.784Z,330
2016-07-09T10:11:20.164Z,335
2016-07-09T10:12:20.795Z,335
2016-07-09T10:13:20.803Z,340
2016-07-09T10:14:20.808Z,345
2016-07-09T10:15:20.819Z,345
2016-07-09T10:16:20.820Z,355
2016-07-09T10:17:20.208Z,345
2016-07-09T10:18:20.835Z,345
2016-07-09T10:19:20.840Z,335
2016-07-09T10:20:20.855Z,330
2016-07-09T10:21:20.852Z,330
2016-07-09T10:22:20.855Z,335
2016-07-09T10:23:20.863Z,335
2016-07-09T10:24:20.871Z,325
2016-07-09T10:25:20.880Z,305
2016-07-09T10:26:20.884Z,305
2016-07-09T10:27:20.887Z,305
2016-07-09T10:28:20.899Z,290
2016-07-09T10:29:20.911Z,290
2016-07-09T10:30:20.912Z,305
2016-07-09T10:31:20.912Z,310
2016-07-09T10:32:20.919Z,310
2016-07-09T10:33:20.932Z,290
2016-07-09T10:34:20.931Z,280
2016-07-09T10:35:20.312Z,270
2016-07-09T10:36:20.944Z,285
2016-07-09T10:37:20.948Z,285
2016-07-09T10:38:20.969Z,290
2016-07-09T10:39:20.963Z,285
2016-07-09T10:40:20.971Z,270
2016-07-09T10:41:21.525Z,265
2016-07-09T10:42:20.980Z,275
2016-07-09T10:43:20.996Z,275
2016-07-09T10:44:20.368Z,275
2016-07-09T10:45:21.004Z,290
2016-07-09T10:46:21.004Z,285
2016-07-09T10:47:21.013Z,280
2016-07-09T10:48:21.016Z,290
2016-07-09T10:49:21.020Z,295
2016-07-09T10:50:21.037Z,300
2016-07-09T10:51:21.036Z,295
2016-07-09T10:52:21.045Z,285
2016-07-09T10:53:21.045Z,280
2016-07-09T10:54:21.057Z,280
2016-07-09T10:55:21.071Z,290
2016-07-09T10:56:21.063Z,280
2016-07-09T10:57:21.073Z,270
2016-07-09T10:58:21.085Z,265
2016-07-09T10:59:21.084Z,260
2016-07-09T11:00:21.089Z,245
2016-07-09T11:01:21.096Z,265
2016-07-09T11:02:21.101Z,260
2016-07-09T11:03:21.109Z,240
2016-07-09T11:04:21.113Z,255
2016-07-09T11:05:21.116Z,255
2016-07-09T11:06:21.121Z,255
2016-07-09T11:07:21.134Z,240
2016-07-09T11:08:21.149Z,240
2016-07-09T11:09:21.153Z,240
2016-07-09T11:10:20.521Z,235
2016-07-09T11:11:21.160Z,240
2016-07-09T11:12:21.165Z,250
2016-07-09T11:13:20.546Z,260
2016-07-09T11:14:21.168Z,275
2016-07-09T11:15:21.173Z,265
2016-07-09T11:16:21.181Z,260
2016-07-09T11:17:21.189Z,260
2016-07-09T11:18:21.198Z,260
2016-07-09T11:19:21.197Z,270
2016-07-09T11:20:21.206Z,265
2016-07-09T11:21:21.222Z,265
2016-07-09T11:22:21.278Z,265
2016-07-09T11:23:21.222Z,270
2016-07-09T11:24:21.225Z,265
2016-07-09T11:25:21.242Z,265
2016-07-09T11:26:21.242Z,260
2016-07-09T11:27:20.630Z,260
2016-07-09T11:28:21.550Z,265
2016-07-09T11:29:20.633Z,250
2016-07-09T11:30:21.265Z,245
2016-07-09T11:31:21.266Z,255
2016-07-09T11:32:21.270Z,260
2016-07-09T11:33:21.278Z,265
2016-07-09T11:34:21.286Z,265
2016-07-09T11:35:21.291Z,270
2016-07-09T11:36:21.294Z,260
2016-07-09T11:37:21.307Z,245
2016-07-09T11:38:21.326Z,225
2016-07-09T11:39:21.310Z,205
2016-07-09T11:40:21.318Z,190
2016-07-09T11:41:21.322Z,190
2016-07-09T11:42:20.710Z,195
2016-07-09T11:43:20.734Z,185
2016-07-09T11:44:21.347Z,185
2016-07-09T11:45:21.346Z,185
2016-07-09T11:46:21.354Z,185
2016-07-09T11:47:21.362Z,185
2016-07-09T11:48:21.370Z,185
2016-07-09T11:49:21.366Z,185
2016-07-09T11:50:21.395Z,190
2016-07-09T11:51:21.387Z,195
2016-07-09T11:52:21.399Z,200
2016-07-09T11:53:21.399Z,200
2016-07-09T11:54:21.395Z,200
2016-07-09T11:55:20.778Z,190
2016-07-09T11:56:21.407Z,180
2016-07-09T11:57:21.411Z,180
2016-07-09T11:58:21.423Z,180
2016-07-09T11:59:21.423Z,180
2016-07-09T12:00:21.432Z,180
2016-07-09T12:01:21.434Z,180
2016-07-09T12:02:20.824Z,175
2016-07-09T12:03:21.447Z,185
2016-07-09T12:04:21.450Z,185
2016-07-09T12:05:21.459Z,190
2016-07-09T12:06:21.463Z,190
2016-07-09T12:07:21.467Z,190
2016-07-09T12:08:21.468Z,185
2016-07-09T12:09:21.475Z,185
2016-07-09T12:10:21.488Z,180
2016-07-09T12:11:21.488Z,180
2016-07-09T12:12:21.491Z,180
2016-07-09T12:13:21.500Z,185
2016-07-09T12:14:21.504Z,185
2016-07-09T12:15:21.512Z,185
2016-07-09T12:16:20.892Z,185
2016-07-09T12:17:21.523Z,185
2016-07-09T12:18:21.524Z,185
2016-07-09T12:19:21.532Z,185
2016-07-09T12:20:21.536Z,185
2016-07-09T12:21:21.540Z,175
2016-07-09T12:22:21.563Z,170
2016-07-09T12:23:21.555Z,170
2016-07-09T12:24:21.560Z,165
2016-07-09T12:25:21.568Z,160
2016-07-09T12:26:21.567Z,160
2016-07-09T12:27:21.572Z,155
2016-07-09T12:28:21.575Z,160
2016-07-09T12:29:20.956Z,155
2016-07-09T12:30:21.588Z,150
2016-07-09T12:31:21.593Z,150
2016-07-09T12:32:20.977Z,150
2016-07-09T12:33:21.605Z,150
2016-07-09T12:34:21.620Z,155
2016-07-09T12:35:21.612Z,155
2016-07-09T12:36:21.620Z,155
2016-07-09T12:37:21.633Z,160
2016-07-09T12:38:21.628Z,160
2016-07-09T12:39:21.645Z,165
2016-07-09T12:40:21.030Z,165
2016-07-09T12:41:21.645Z,165
2016-07-09T12:42:21.649Z,165
2016-07-09T12:43:21.657Z,165
2016-07-09T12:44:21.661Z,165
2016-07-09T12:45:21.669Z,160
2016-07-09T12:46:21.677Z,165
2016-07-09T12:47:21.677Z,155
2016-07-09T12:48:21.682Z,155
2016-07-09T12:49:21.065Z,155
2016-07-09T12:50:21.688Z,155
2016-07-09T12:51:21.697Z,160
2016-07-09T12:52:20.466Z,145
2016-07-09T12:53:21.087Z,150
2016-07-09T12:54:21.086Z,150
2016-07-09T12:55:21.094Z,150
2016-07-09T12:56:21.101Z,150
2016-07-09T12:57:21.726Z,150
2016-07-09T12:58:21.730Z,145
2016-07-09T12:59:21.729Z,145
2016-07-09T13:00:21.750Z,155
2016-07-09T13:01:21.746Z,145
2016-07-09T13:02:21.750Z,135
2016-07-09T13:03:21.754Z,135
2016-07-09T13:04:21.763Z,140
2016-07-09T13:05:21.766Z,145
2016-07-09T13:06:21.769Z,155
2016-07-09T13:07:21.779Z,160
2016-07-09T13:08:21.787Z,155
2016-07-09T13:09:21.786Z,160
2016-07-09T13:10:21.790Z,165
2016-07-09T13:11:21.795Z,165
2016-07-09T13:12:21.802Z,165
2016-07-09T13:13:21.177Z,160
2016-07-09T13:14:21.822Z,160
2016-07-09T13:15:21.814Z,150
2016-07-09T13:16:21.819Z,145
2016-07-09T13:17:21.843Z,135
2016-07-09T13:18:21.843Z,130
2016-07-09T13:19:21.843Z,125
2016-07-09T13:20:21.210Z,125
2016-07-09T13:21:21.845Z,125
2016-07-09T13:22:21.966Z,125
2016-07-09T13:23:21.863Z,115
2016-07-09T13:24:21.859Z,115
2016-07-09T13:25:21.866Z,115
2016-07-09T13:26:21.867Z,115
2016-07-09T13:27:21.875Z,120
2016-07-09T13:28:21.883Z,125
2016-07-09T13:29:21.882Z,120
2016-07-09T13:30:21.888Z,120
2016-07-09T13:31:21.887Z,120
2016-07-09T13:32:21.898Z,125
2016-07-09T13:33:21.907Z,130
2016-07-09T13:34:21.911Z,135
2016-07-09T13:35:21.910Z,145
2016-07-09T13:36:21.915Z,145
2016-07-09T13:37:21.919Z,145
2016-07-09T13:38:21.926Z,140
2016-07-09T13:39:21.935Z,130
2016-07-09T13:40:21.940Z,135
2016-07-09T13:41:21.939Z,130
2016-07-09T13:42:21.942Z,125
2016-07-09T13:43:21.947Z,120
2016-07-09T13:44:21.955Z,115
2016-07-09T13:45:21.960Z,115
2016-07-09T13:46:21.967Z,105
2016-07-09T13:47:21.971Z,105
2016-07-09T13:48:21.971Z,105
2016-07-09T13:49:21.980Z,105
2016-07-09T13:50:21.983Z,95
2016-07-09T13:51:22.008Z,95
2016-07-09T13:52:22.000Z,90
2016-07-09T13:53:21.996Z,90
2016-07-09T13:54:22.008Z,90
2016-07-09T13:55:22.008Z,90
2016-07-09T13:56:22.012Z,85
2016-07-09T13:57:22.020Z,80
2016-07-09T13:58:21.396Z,80
2016-07-09T13:59:22.024Z,75
2016-07-09T14:00:22.027Z,75
2016-07-09T14:01:22.040Z,75
2016-07-09T14:02:22.048Z,75
2016-07-09T14:03:22.044Z,70
2016-07-09T14:04:22.048Z,70
2016-07-09T14:05:22.052Z,70