createdAt,value
2019-01-08T00:00:03.824Z,79.50
2019-01-08T00:02:37.527Z,80.09
2019-01-08T00:05:09.531Z,80.15
2019-01-08T00:07:41.395Z,80.01
2019-01-08T00:10:13.578Z,79.85
2019-01-08T00:12:45.441Z,79.73
2019-01-08T00:15:17.437Z,79.85
2019-01-08T00:17:49.388Z,79.88
2019-01-08T00:20:21.406Z,79.76
2019-01-08T00:22:53.311Z,79.67
2019-01-08T00:25:25.219Z,79.91
2019-01-08T00:27:57.126Z,79.75
2019-01-08T00:30:29.022Z,79.65
2019-01-08T00:33:00.925Z,79.73
2019-01-08T00:35:32.872Z,79.52
2019-01-08T00:38:04.820Z,79.89
2019-01-08T00:40:36.674Z,80.34
2019-01-08T00:43:08.586Z,81.10
2019-01-08T00:45:40.477Z,81.50
2019-01-08T00:48:12.375Z,81.50
2019-01-08T00:50:44.407Z,81.64
2019-01-08T00:53:16.284Z,81.89
2019-01-08T00:55:48.167Z,81.90
2019-01-08T00:58:20.164Z,82.33
2019-01-08T01:00:52.079Z,82.73
2019-01-08T01:03:23.945Z,83.32
2019-01-08T01:05:55.883Z,83.41
2019-01-08T01:08:27.757Z,83.73
2019-01-08T01:10:59.862Z,83.96
2019-01-08T01:13:31.919Z,83.86
2019-01-08T01:16:06.284Z,83.88
2019-01-08T01:18:38.131Z,84.08
2019-01-08T01:21:11.138Z,84.20
2019-01-08T01:23:43.103Z,84.29
2019-01-08T01:26:15.001Z,84.34
2019-01-08T01:28:46.881Z,84.11
2019-01-08T01:31:18.841Z,83.84
2019-01-08T01:33:57.018Z,83.85
2019-01-08T01:36:28.889Z,83.84
2019-01-08T01:39:00.771Z,83.62
2019-01-08T01:41:34.106Z,83.82
2019-01-08T01:44:06.015Z,84.17
2019-01-08T01:46:37.852Z,84.14
2019-01-08T01:49:09.757Z,84.25
2019-01-08T01:51:41.638Z,83.99
2019-01-08T01:54:15.543Z,84.46
2019-01-08T01:56:47.592Z,84.92
2019-01-08T01:59:19.546Z,85.11
2019-01-08T02:01:54.433Z,85.39
2019-01-08T02:04:27.009Z,85.21
2019-01-08T02:06:58.861Z,85.10
2019-01-08T02:09:30.731Z,85.04
2019-01-08T02:12:02.906Z,85.26
2019-01-08T02:14:35.147Z,85.24
2019-01-08T02:17:07.089Z,85.13
2019-01-08T02:19:38.993Z,84.97
2019-01-08T02:22:10.848Z,84.82
2019-01-08T02:24:42.757Z,84.66
2019-01-08T02:27:14.645Z,84.33
2019-01-08T02:29:47.608Z,84.33
2019-01-08T02:32:22.076Z,84.28
2019-01-08T02:34:54.007Z,84.19
2019-01-08T02:37:25.866Z,84.29
2019-01-08T02:39:57.759Z,84.31
2019-01-08T02:42:29.638Z,84.42
2019-01-08T02:45:01.524Z,84.63
2019-01-08T02:54:50.674Z,84.75
2019-01-08T02:57:23.967Z,85.18
2019-01-08T02:59:55.828Z,85.39
2019-01-08T03:02:27.719Z,86.15
2019-01-08T03:04:59.588Z,86.24
2019-01-08T03:07:31.448Z,86.44
2019-01-08T03:10:03.332Z,86.55
2019-01-08T03:12:35.243Z,86.51
2019-01-08T03:15:07.383Z,86.45
2019-01-08T03:17:41.327Z,86.49
2019-01-08T03:20:13.216Z,86.55
2019-01-08T03:22:45.174Z,86.66
2019-01-08T03:25:17.043Z,86.95
2019-01-08T03:27:48.928Z,86.82
2019-01-08T03:30:20.791Z,86.60
2019-01-08T03:32:52.622Z,86.36
2019-01-08T03:35:24.588Z,86.41
2019-01-08T03:37:56.449Z,86.52
2019-01-08T03:40:30.749Z,86.52
2019-01-08T03:43:02.607Z,86.47
2019-01-08T03:45:34.476Z,86.35
2019-01-08T03:48:07.397Z,86.44
2019-01-08T03:50:42.912Z,86.39
2019-01-08T03:53:15.004Z,86.29
2019-01-08T03:55:46.889Z,86.39
2019-01-08T03:58:18.740Z,86.45
2019-01-08T04:00:50.614Z,86.29
2019-01-08T04:03:22.458Z,86.00
2019-01-08T04:05:54.420Z,85.81
2019-01-08T04:08:26.272Z,85.69
2019-01-08T04:10:58.165Z,85.57
2019-01-08T04:13:29.997Z,85.38
2019-01-08T04:16:01.861Z,85.15
2019-01-08T04:18:33.725Z,85.22
2019-01-08T04:21:05.571Z,85.27
2019-01-08T04:23:37.571Z,85.05
2019-01-08T04:26:09.412Z,85.07
2019-01-08T04:28:41.343Z,85.09
2019-01-08T04:31:24.237Z,85.29
2019-01-08T04:33:56.132Z,85.31
2019-01-08T04:36:27.993Z,85.31
2019-01-08T04:39:01.379Z,85.28
2019-01-08T04:41:35.934Z,85.35
2019-01-08T04:44:10.183Z,85.18
2019-01-08T04:46:42.128Z,85.17
2019-01-08T04:49:15.765Z,85.08
2019-01-08T04:51:47.625Z,85.12
2019-01-08T04:54:22.583Z,85.03
2019-01-08T04:56:55.554Z,85.20
2019-01-08T04:59:27.442Z,85.24
2019-01-08T05:02:01.809Z,85.21
2019-01-08T05:04:36.523Z,85.40
2019-01-08T05:07:11.813Z,85.42
2019-01-08T05:09:47.454Z,85.50
2019-01-08T05:12:17.228Z,85.21
2019-01-08T05:14:49.853Z,85.14
2019-01-08T05:17:22.000Z,85.37
2019-01-08T05:19:53.884Z,85.50
2019-01-08T05:22:30.036Z,85.40
2019-01-08T05:25:01.898Z,85.26
2019-01-08T05:27:37.721Z,85.39
2019-01-08T05:30:16.048Z,85.45
2019-01-08T05:32:47.936Z,85.59
2019-01-08T05:35:21.551Z,85.66
2019-01-08T05:37:53.361Z,85.69
2019-01-08T05:40:36.762Z,85.62
2019-01-08T05:43:08.684Z,85.62
2019-01-08T05:45:40.716Z,86.06
2019-01-08T05:48:14.634Z,85.77
2019-01-08T05:50:46.558Z,86.16
2019-01-08T05:53:18.503Z,86.29
2019-01-08T05:55:50.474Z,86.29
2019-01-08T05:58:22.331Z,86.32
2019-01-08T06:00:54.138Z,86.33
2019-01-08T06:03:25.999Z,86.27
2019-01-08T06:05:58.282Z,86.39
2019-01-08T06:08:30.138Z,86.48
2019-01-08T06:11:01.833Z,86.32
2019-01-08T06:13:34.956Z,86.23
2019-01-08T06:16:06.934Z,86.19
2019-01-08T06:18:40.827Z,86.27
2019-01-08T06:21:12.822Z,86.15
2019-01-08T06:23:44.664Z,86.12
2019-01-08T06:26:16.560Z,86.00
2019-01-08T06:28:48.521Z,86.20
2019-01-08T06:31:22.675Z,86.29
2019-01-08T06:33:53.958Z,86.47
2019-01-08T06:36:28.271Z,86.67
2019-01-08T06:39:00.123Z,86.73
2019-01-08T06:41:32.229Z,86.43
2019-01-08T06:44:04.124Z,86.60
2019-01-08T06:46:42.940Z,86.62
2019-01-08T06:49:09.662Z,86.19
2019-01-08T06:51:41.596Z,85.91
2019-01-08T06:54:16.632Z,85.71
2019-01-08T06:56:50.197Z,85.80
2019-01-08T06:59:20.684Z,85.96
2019-01-08T07:01:52.523Z,85.86
2019-01-08T07:04:24.410Z,86.06
2019-01-08T07:06:56.248Z,86.29
2019-01-08T07:09:30.124Z,86.23
2019-01-08T07:12:01.993Z,86.28
2019-01-08T07:14:33.995Z,86.54
2019-01-08T07:17:05.563Z,86.66
2019-01-08T07:19:39.529Z,86.58
2019-01-08T07:22:11.581Z,86.24
2019-01-08T07:24:43.453Z,86.41
2019-01-08T07:27:16.649Z,86.59
2019-01-08T07:29:48.705Z,86.27
2019-01-08T07:32:27.867Z,86.47
2019-01-08T07:34:59.522Z,86.49
2019-01-08T07:37:31.525Z,86.74
2019-01-08T07:40:03.413Z,86.81
2019-01-08T07:42:35.427Z,86.92
2019-01-08T07:45:08.804Z,86.80
2019-01-08T07:47:40.364Z,86.89
2019-01-08T07:50:12.479Z,86.78
2019-01-08T07:52:48.630Z,86.86
2019-01-08T07:55:20.483Z,86.89
2019-01-08T07:57:55.517Z,87.18
2019-01-08T08:00:27.047Z,87.12
2019-01-08T08:03:00.746Z,87.18
2019-01-08T08:05:32.626Z,87.19
2019-01-08T08:08:10.447Z,86.99
2019-01-08T08:10:45.262Z,86.63
2019-01-08T08:13:17.103Z,86.71
2019-01-08T08:15:54.432Z,86.61
2019-01-08T08:18:29.021Z,86.44
2019-01-08T08:21:03.181Z,86.48
2019-01-08T08:23:36.365Z,86.24
2019-01-08T08:26:08.201Z,85.89
2019-01-08T08:28:42.510Z,85.84
2019-01-08T08:31:16.511Z,85.86
2019-01-08T08:33:50.167Z,85.82
2019-01-08T08:36:24.562Z,85.74
2019-01-08T08:38:57.504Z,85.72
2019-01-08T08:41:32.164Z,85.18
2019-01-08T08:44:07.082Z,85.13
2019-01-08T08:46:44.927Z,84.92
2019-01-08T08:49:16.536Z,84.41
2019-01-08T08:51:52.488Z,84.66
2019-01-08T08:54:24.398Z,84.44
2019-01-08T08:56:56.274Z,84.18
2019-01-08T08:59:36.716Z,84.40
2019-01-08T09:02:08.577Z,84.33
2019-01-08T09:04:45.044Z,84.16
2019-01-08T09:07:23.850Z,84.12
2019-01-08T09:09:57.655Z,84.24
2019-01-08T09:12:32.642Z,84.06
2019-01-08T09:15:10.290Z,83.60
2019-01-08T09:17:42.183Z,83.28
2019-01-08T09:20:14.472Z,83.40
2019-01-08T09:22:49.803Z,83.11
2019-01-08T09:25:21.648Z,82.62
2019-01-08T09:27:56.635Z,82.41
2019-01-08T09:30:28.897Z,82.39
2019-01-08T09:33:00.493Z,82.68
2019-01-08T09:35:32.115Z,82.25
2019-01-08T09:38:11.240Z,82.11
2019-01-08T09:40:48.184Z,81.97
2019-01-08T09:43:23.198Z,82.29
2019-01-08T09:45:56.782Z,82.33
2019-01-08T09:48:31.132Z,82.08
2019-01-08T09:51:02.729Z,82.31
2019-01-08T09:53:35.609Z,81.59
2019-01-08T09:56:08.959Z,81.65
2019-01-08T09:58:45.215Z,81.47
2019-01-08T10:01:23.765Z,80.89
2019-01-08T10:03:52.650Z,80.56
2019-01-08T10:06:27.034Z,80.51
2019-01-08T10:08:58.674Z,79.44
2019-01-08T10:11:31.897Z,80.05
2019-01-08T10:14:03.480Z,79.32
2019-01-08T10:16:36.881Z,79.00
2019-01-08T10:19:08.481Z,78.81
2019-01-08T10:21:41.628Z,78.81
2019-01-08T10:24:13.244Z,78.68
2019-01-08T10:26:47.674Z,78.45
2019-01-08T10:29:19.390Z,78.83
2019-01-08T10:31:55.454Z,78.97
2019-01-08T10:34:27.053Z,78.67
2019-01-08T10:37:00.576Z,77.84
2019-01-08T10:39:35.690Z,77.74
2019-01-08T10:42:07.454Z,76.27
2019-01-08T10:44:41.270Z,76.64
2019-01-08T10:47:15.962Z,75.95
2019-01-08T10:49:51.479Z,76.52
2019-01-08T10:52:26.280Z,76.14
2019-01-08T10:54:58.020Z,74.61
2019-01-08T10:57:29.647Z,74.75
2019-01-08T11:00:03.816Z,74.63
2019-01-08T11:02:38.445Z,75.00
2019-01-08T11:05:12.798Z,75.40
2019-01-08T11:07:52.301Z,75.15
2019-01-08T11:10:25.286Z,76.06
2019-01-08T11:12:56.900Z,76.37
2019-01-08T11:15:34.622Z,75.39
2019-01-08T11:18:09.353Z,75.15
2019-01-08T11:20:41.204Z,75.36
2019-01-08T11:23:12.830Z,74.99
2019-01-08T11:25:44.768Z,74.04
2019-01-08T11:28:19.180Z,74.95
2019-01-08T11:30:52.543Z,75.08
2019-01-08T11:33:24.291Z,74.93
2019-01-08T11:35:59.083Z,74.37
2019-01-08T11:38:29.221Z,73.77
2019-01-08T11:41:06.035Z,73.66
2019-01-08T11:43:37.905Z,72.36
2019-01-08T11:46:11.951Z,72.96
2019-01-08T11:48:43.598Z,72.78
2019-01-08T11:51:20.568Z,73.33
2019-01-08T11:53:56.768Z,74.08
2019-01-08T11:56:37.342Z,73.60
2019-01-08T11:59:09.709Z,73.81
2019-01-08T12:01:45.105Z,73.74
2019-01-08T12:04:16.683Z,73.49
2019-01-08T12:06:48.753Z,73.91
2019-01-08T12:09:20.425Z,73.80
2019-01-08T12:11:55.160Z,74.29
2019-01-08T12:14:27.018Z,74.11
2019-01-08T12:16:58.611Z,74.05
2019-01-08T12:19:30.225Z,74.28
2019-01-08T12:22:03.861Z,73.39
2019-01-08T12:24:35.590Z,73.61
2019-01-08T12:27:07.791Z,73.27
2019-01-08T12:29:39.383Z,73.41
2019-01-08T12:32:14.891Z,73.20
2019-01-08T12:34:47.810Z,73.01
2019-01-08T12:37:23.797Z,73.86
2019-01-08T12:40:02.506Z,73.22
2019-01-08T12:42:34.155Z,73.07
2019-01-08T12:45:08.091Z,73.75
2019-01-08T12:47:42.703Z,73.86
2019-01-08T12:50:14.307Z,73.53
2019-01-08T12:52:47.443Z,74.00
2019-01-08T12:55:22.364Z,74.37
2019-01-08T12:57:54.357Z,74.72
2019-01-08T13:00:31.030Z,75.24
2019-01-08T13:03:06.085Z,75.55
2019-01-08T13:05:37.679Z,75.35
2019-01-08T13:08:10.935Z,75.39
2019-01-08T13:10:42.478Z,76.16
2019-01-08T13:13:22.307Z,77.09
2019-01-08T13:15:53.902Z,77.25
2019-01-08T13:18:31.663Z,76.94
2019-01-08T13:21:06.060Z,77.58
2019-01-08T13:23:40.137Z,78.32
2019-01-08T13:26:14.541Z,78.33
2019-01-08T13:28:47.873Z,78.36
2019-01-08T13:31:23.186Z,78.27
2019-01-08T13:33:59.824Z,78.90
2019-01-08T13:36:33.839Z,79.25
2019-01-08T13:39:08.903Z,80.55
2019-01-08T13:41:42.669Z,80.16
2019-01-08T13:44:14.552Z,80.81
2019-01-08T13:46:46.406Z,80.24
2019-01-08T13:49:26.642Z,80.21
2019-01-08T13:52:01.266Z,80.17
2019-01-08T13:54:34.995Z,79.89
2019-01-08T13:57:06.590Z,80.17
2019-01-08T13:59:38.191Z,80.41
2019-01-08T14:02:12.512Z,79.99
2019-01-08T14:04:44.130Z,79.88
2019-01-08T14:07:22.322Z,80.16
2019-01-08T14:09:56.808Z,79.82
2019-01-08T14:12:29.222Z,79.87
2019-01-08T14:15:02.467Z,80.03
2019-01-08T14:17:35.837Z,79.78
2019-01-08T14:20:09.026Z,80.18
2019-01-08T14:22:44.017Z,80.36
2019-01-08T14:25:21.911Z,80.71
2019-01-08T14:27:56.404Z,80.87
2019-01-08T14:30:32.125Z,80.57
2019-01-08T14:33:08.064Z,80.61
2019-01-08T14:35:44.452Z,80.44
2019-01-08T14:38:21.336Z,80.60
2019-01-08T14:40:54.269Z,81.09
2019-01-08T14:43:26.421Z,81.39
2019-01-08T14:45:58.018Z,81.24
2019-01-08T14:48:33.357Z,81.12
2019-01-08T14:51:04.969Z,81.82
2019-01-08T14:53:36.862Z,81.66
2019-01-08T14:56:08.745Z,81.79
2019-01-08T14:58:40.373Z,81.40
2019-01-08T15:01:12.150Z,81.55
2019-01-08T15:03:43.873Z,81.91
2019-01-08T15:06:19.157Z,81.73
2019-01-08T15:08:50.767Z,81.31
2019-01-08T15:11:25.172Z,81.84
2019-01-08T15:13:57.427Z,80.95
2019-01-08T15:16:38.068Z,81.74
2019-01-08T15:19:14.774Z,81.16
2019-01-08T15:21:46.768Z,80.93
2019-01-08T15:24:24.571Z,81.39
2019-01-08T15:26:58.909Z,81.10
2019-01-08T15:29:33.708Z,80.89
2019-01-08T15:32:08.751Z,80.95
2019-01-08T15:34:42.223Z,80.62
2019-01-08T15:37:14.110Z,80.71
2019-01-08T15:39:50.839Z,81.10
2019-01-08T15:42:24.518Z,80.50
2019-01-08T15:44:56.351Z,80.32
2019-01-08T15:47:28.349Z,80.17
2019-01-08T15:50:01.861Z,79.86
2019-01-08T15:52:33.744Z,80.53
2019-01-08T15:55:05.948Z,80.86
2019-01-08T15:57:37.807Z,81.20
2019-01-08T16:00:10.264Z,81.71
2019-01-08T16:02:55.838Z,81.20
2019-01-08T16:05:31.728Z,81.44
2019-01-08T16:08:06.522Z,80.99
2019-01-08T16:10:38.388Z,81.12
2019-01-08T16:13:13.595Z,81.11
2019-01-08T16:15:48.029Z,81.12
2019-01-08T16:18:26.373Z,80.84
2019-01-08T16:21:04.754Z,80.74
2019-01-08T16:23:38.777Z,81.11
2019-01-08T16:26:12.418Z,80.93
2019-01-08T16:28:46.460Z,80.71
2019-01-08T16:31:25.398Z,80.40
2019-01-08T16:34:01.556Z,80.70
2019-01-08T16:36:35.271Z,80.69
2019-01-08T16:39:11.260Z,81.06
2019-01-08T16:41:46.739Z,81.09
2019-01-08T16:44:18.636Z,81.32
2019-01-08T16:46:50.498Z,81.07
2019-01-08T16:49:26.632Z,81.37
2019-01-08T16:52:00.176Z,81.41
2019-01-08T16:54:32.074Z,80.95
2019-01-08T16:57:06.929Z,81.12
2019-01-08T16:59:40.391Z,81.62
2019-01-08T17:02:12.378Z,81.48
2019-01-08T17:04:47.065Z,81.29
2019-01-08T17:07:21.501Z,81.54
2019-01-08T17:09:55.896Z,81.04
2019-01-08T17:12:29.354Z,80.88
2019-01-08T17:15:01.546Z,81.33
2019-01-08T17:17:33.179Z,81.79
2019-01-08T17:20:05.620Z,82.12
2019-01-08T17:22:40.683Z,82.22
2019-01-08T17:25:21.412Z,82.02
2019-01-08T17:27:55.944Z,82.35
2019-01-08T17:30:28.887Z,82.56
2019-01-08T17:33:04.851Z,82.21
2019-01-08T17:35:38.985Z,82.19
2019-01-08T17:38:15.974Z,82.25
2019-01-08T17:40:50.270Z,82.18
2019-01-08T17:43:22.223Z,82.09
2019-01-08T17:45:58.534Z,82.10
2019-01-08T17:48:33.987Z,82.44
2019-01-08T17:51:07.603Z,81.99
2019-01-08T17:53:42.741Z,82.10
2019-01-08T17:56:20.904Z,82.10
2019-01-08T17:59:03.447Z,82.27
2019-01-08T18:01:40.101Z,82.42
2019-01-08T18:04:12.298Z,82.37
2019-01-08T18:06:44.311Z,82.79
2019-01-08T18:09:17.775Z,82.52
2019-01-08T18:11:57.023Z,82.36
2019-01-08T18:14:30.579Z,82.38
2019-01-08T18:17:08.340Z,82.08
2019-01-08T18:19:40.287Z,82.08
2019-01-08T18:22:12.225Z,81.83
2019-01-08T18:24:44.452Z,81.74
2019-01-08T18:27:16.366Z,82.02
2019-01-08T18:29:49.776Z,82.40
2019-01-08T18:32:21.664Z,82.93
2019-01-08T18:34:53.551Z,82.78
2019-01-08T18:37:25.538Z,83.15
2019-01-08T18:39:57.451Z,82.25
2019-01-08T18:42:29.453Z,81.95
2019-01-08T18:45:01.364Z,81.72
2019-01-08T18:47:33.135Z,80.96
2019-01-08T18:50:07.671Z,81.21
2019-01-08T18:52:39.379Z,81.13
2019-01-08T18:55:11.098Z,81.51
2019-01-08T18:57:42.810Z,81.23
2019-01-08T19:00:14.736Z,80.91
2019-01-08T19:02:46.692Z,80.27
2019-01-08T19:05:18.582Z,80.89
2019-01-08T19:07:50.497Z,81.08
2019-01-08T19:10:22.482Z,81.36
2019-01-08T19:12:56.038Z,81.16
2019-01-08T19:15:28.072Z,81.35
2019-01-08T19:17:59.982Z,81.74
2019-01-08T19:20:34.618Z,81.77
2019-01-08T19:23:06.519Z,81.27
2019-01-08T19:25:38.615Z,81.86
2019-01-08T19:28:11.980Z,82.17
2019-01-08T19:30:43.922Z,82.36
2019-01-08T19:33:25.363Z,82.84
2019-01-08T19:35:57.254Z,83.17
2019-01-08T19:38:30.784Z,83.23
2019-01-08T19:41:02.747Z,83.80
2019-01-08T19:43:38.525Z,83.97
2019-01-08T19:46:10.477Z,83.87
2019-01-08T19:48:42.383Z,83.98
2019-01-08T19:51:14.385Z,83.99
2019-01-08T19:53:46.380Z,83.83
2019-01-08T19:56:24.498Z,84.20
2019-01-08T19:58:57.255Z,84.14
2019-01-08T20:01:30.733Z,83.72
2019-01-08T20:04:03.905Z,83.84
2019-01-08T20:06:36.077Z,83.88
2019-01-08T20:09:09.941Z,83.09
2019-01-08T20:11:41.911Z,82.74
2019-01-08T20:14:14.104Z,82.54
2019-01-08T20:16:47.172Z,82.37
2019-01-08T20:19:19.218Z,82.45
2019-01-08T20:22:02.861Z,81.87
2019-01-08T20:24:34.748Z,81.36
2019-01-08T20:27:06.892Z,81.46
2019-01-08T20:29:38.795Z,81.43
2019-01-08T20:32:10.694Z,81.28
2019-01-08T20:34:42.600Z,81.05
2019-01-08T20:37:14.549Z,80.88
2019-01-08T20:39:46.444Z,80.89
2019-01-08T20:42:18.397Z,81.03
2019-01-08T20:44:50.403Z,80.59
2019-01-08T20:47:22.317Z,80.95
2019-01-08T20:49:57.541Z,80.94
2019-01-08T20:52:29.382Z,80.95
2019-01-08T20:55:01.310Z,80.88
2019-01-08T20:57:33.202Z,81.02
2019-01-08T21:00:06.155Z,80.67
2019-01-08T21:02:38.128Z,80.06
2019-01-08T21:05:10.101Z,79.96
2019-01-08T21:07:42.011Z,80.16
2019-01-08T21:10:13.909Z,80.61
2019-01-08T21:12:45.802Z,80.72
2019-01-08T21:15:17.776Z,80.46
2019-01-08T21:17:49.677Z,80.71
2019-01-08T21:20:21.635Z,80.26
2019-01-08T21:22:53.605Z,80.12
2019-01-08T21:25:25.532Z,79.77
2019-01-08T21:27:58.476Z,80.72
2019-01-08T21:30:30.583Z,80.65
2019-01-08T21:33:02.568Z,80.24
2019-01-08T21:35:34.451Z,80.56
2019-01-08T21:38:06.387Z,80.05
2019-01-08T21:40:38.914Z,80.29
2019-01-08T21:43:10.885Z,80.32
2019-01-08T21:45:42.800Z,79.92
2019-01-08T21:48:14.786Z,79.68
2019-01-08T21:50:49.013Z,79.96
2019-01-08T21:53:20.626Z,79.76
2019-01-08T21:55:52.590Z,79.57
2019-01-08T21:58:24.487Z,79.63
2019-01-08T22:00:56.601Z,79.64
2019-01-08T22:03:28.494Z,79.69
2019-01-08T22:06:01.474Z,80.02
2019-01-08T22:08:33.564Z,79.86
2019-01-08T22:11:05.421Z,80.07
2019-01-08T22:13:39.478Z,80.15
2019-01-08T22:16:11.335Z,79.72
2019-01-08T22:18:43.272Z,79.77
2019-01-08T22:21:15.163Z,79.78
2019-01-08T22:23:47.166Z,80.10
2019-01-08T22:26:19.078Z,80.09
2019-01-08T22:28:51.202Z,79.86
2019-01-08T22:31:27.301Z,79.96
2019-01-08T22:34:00.061Z,79.74
2019-01-08T22:36:32.015Z,79.82
2019-01-08T22:39:04.510Z,79.72
2019-01-08T22:41:36.605Z,79.84
2019-01-08T22:44:10.939Z,79.84
2019-01-08T22:46:42.843Z,79.65
2019-01-08T22:49:15.801Z,79.61
2019-01-08T22:51:48.020Z,79.48
2019-01-08T22:54:19.931Z,79.63
2019-01-08T22:56:53.888Z,79.34
2019-01-08T22:59:30.718Z,79.47
2019-01-08T23:02:02.919Z,79.43
2019-01-08T23:04:36.565Z,79.58
2019-01-08T23:07:08.490Z,79.67
2019-01-08T23:09:40.365Z,79.25
2019-01-08T23:12:15.387Z,79.20
2019-01-08T23:14:47.249Z,79.06
2019-01-08T23:17:21.760Z,79.44
2019-01-08T23:19:53.713Z,79.76
2019-01-08T23:22:25.755Z,79.49
2019-01-08T23:24:58.802Z,80.08
2019-01-08T23:27:30.670Z,79.93
2019-01-08T23:30:04.857Z,79.81
2019-01-08T23:32:39.908Z,79.82
2019-01-08T23:35:19.353Z,80.19
2019-01-08T23:37:45.456Z,80.57
2019-01-08T23:40:17.370Z,80.49
2019-01-08T23:42:49.358Z,80.91
2019-01-08T23:45:21.265Z,80.94
2019-01-08T23:47:53.131Z,80.85
2019-01-08T23:50:26.602Z,80.96
2019-01-08T23:53:09.929Z,80.98
2019-01-08T23:55:54.272Z,81.55
2019-01-08T23:58:30.981Z,80.94
