createdAt,value
2023-03-06T00:03:49.799Z,2.54
2023-03-06T00:33:52.952Z,2.75
2023-03-06T01:03:58.819Z,2.84
2023-03-06T01:34:01.930Z,2.51
2023-03-06T02:04:05.835Z,2.27
2023-03-06T02:34:46.855Z,2.25
2023-03-06T03:04:49.900Z,2.24
2023-03-06T03:34:55.370Z,2.11
2023-03-06T04:04:58.432Z,1.53
2023-03-06T04:35:01.688Z,1.50
2023-03-06T05:05:05.470Z,1.69
2023-03-06T05:35:11.250Z,1.76
2023-03-06T06:05:14.805Z,1.68
2023-03-06T06:35:18.095Z,1.83
2023-03-06T07:05:22.116Z,1.86
2023-03-06T07:35:26.316Z,2.53
2023-03-06T08:05:29.148Z,2.89
2023-03-06T08:35:32.071Z,2.13
2023-03-06T09:05:35.562Z,2.85
2023-03-06T09:35:43.342Z,3.58
2023-03-06T10:05:49.308Z,3.46
2023-03-06T10:35:54.890Z,4.83
2023-03-06T11:06:13.307Z,7.90
2023-03-06T11:36:18.934Z,8.84
2023-03-06T12:06:29.682Z,7.67
2023-03-06T12:36:41.840Z,14.76
2023-03-06T13:06:54.417Z,11.40
2023-03-06T13:37:37.833Z,11.93
2023-03-06T14:07:42.127Z,5.95
2023-03-06T14:37:47.678Z,5.84
2023-03-06T15:07:51.584Z,5.31
2023-03-06T15:37:55.106Z,4.75
2023-03-06T16:07:58.309Z,4.48
2023-03-06T16:38:01.227Z,3.94
2023-03-06T17:08:04.528Z,4.03
2023-03-06T17:38:07.469Z,3.99
2023-03-06T18:08:10.403Z,3.58
2023-03-06T18:38:13.776Z,3.16
2023-03-06T19:08:17.631Z,2.52
2023-03-06T19:38:20.591Z,1.92
2023-03-06T20:08:23.647Z,1.65
2023-03-06T20:38:26.629Z,1.35
2023-03-06T21:08:31.269Z,1.11
2023-03-06T21:38:34.405Z,1.14
2023-03-06T22:08:37.872Z,1.26
2023-03-06T22:38:43.014Z,1.28
2023-03-06T23:08:49.506Z,1.52
2023-03-06T23:38:52.447Z,1.69
