createdAt,value
2023-04-25T00:02:23.575Z,99529.14
2023-04-25T00:04:57.800Z,99534.31
2023-04-25T00:07:30.232Z,99533.98
2023-04-25T00:10:02.412Z,99529.31
2023-04-25T00:12:34.952Z,99535.09
2023-04-25T00:15:07.613Z,99530.84
2023-04-25T00:17:40.344Z,99530.84
2023-04-25T00:20:13.591Z,99541.91
2023-04-25T00:22:45.632Z,99528.11
2023-04-25T00:25:17.722Z,99529.34
2023-04-25T00:27:50.661Z,99530.80
2023-04-25T00:30:22.772Z,99526.75
2023-04-25T00:32:55.297Z,99540.12
2023-04-25T00:35:27.521Z,99537.00
2023-04-25T00:38:00.106Z,99538.57
2023-04-25T00:40:32.462Z,99540.13
2023-04-25T00:43:04.824Z,99534.62
2023-04-25T00:45:39.789Z,99534.62
2023-04-25T00:48:12.259Z,99541.59
2023-04-25T00:50:46.097Z,99535.33
2023-04-25T00:53:18.264Z,99536.08
2023-04-25T00:55:52.022Z,99544.72
2023-04-25T00:58:25.206Z,99548.96
2023-04-25T01:00:59.504Z,99553.17
2023-04-25T01:03:32.961Z,99508.42
2023-04-25T01:06:05.241Z,99517.81
2023-04-25T01:08:37.494Z,99501.34
2023-04-25T01:11:10.085Z,99503.61
2023-04-25T01:13:42.312Z,99511.13
2023-04-25T01:16:14.554Z,99517.49
2023-04-25T01:18:47.747Z,99524.23
2023-04-25T01:21:20.190Z,99520.62
2023-04-25T01:23:53.238Z,99525.09
2023-04-25T01:26:27.614Z,99525.20
2023-04-25T01:29:00.634Z,99524.72
2023-04-25T01:31:34.295Z,99521.56
2023-04-25T01:34:06.384Z,99521.20
2023-04-25T01:36:38.677Z,99519.12
2023-04-25T01:39:11.300Z,99526.45
2023-04-25T01:41:43.526Z,99518.75
2023-04-25T01:44:16.745Z,99516.33
2023-04-25T01:46:49.113Z,99512.23
2023-04-25T01:49:21.524Z,99497.55
2023-04-25T01:51:54.671Z,99486.34
2023-04-25T01:54:26.740Z,99505.75
2023-04-25T01:57:00.307Z,99506.57
2023-04-25T01:59:32.439Z,99515.36
2023-04-25T02:02:24.209Z,99511.75
2023-04-25T02:04:57.246Z,99509.84
2023-04-25T02:07:32.685Z,99507.20
2023-04-25T02:10:05.455Z,99506.94
2023-04-25T02:12:39.370Z,99504.07
2023-04-25T02:15:29.679Z,99505.52
2023-04-25T02:18:05.061Z,99506.97
2023-04-25T02:20:38.695Z,99473.04
2023-04-25T02:23:10.915Z,99482.45
2023-04-25T02:25:43.147Z,99482.45
2023-04-25T02:28:15.711Z,99493.69
2023-04-25T02:30:48.263Z,99484.67
2023-04-25T02:33:22.613Z,99493.20
2023-04-25T02:35:54.865Z,99483.95
2023-04-25T02:38:28.300Z,99482.75
2023-04-25T02:41:02.133Z,99491.27
2023-04-25T02:43:34.316Z,99494.39
2023-04-25T02:46:06.749Z,99490.43
2023-04-25T02:48:38.853Z,99471.55
2023-04-25T02:51:11.133Z,99463.61
2023-04-25T02:53:43.388Z,99488.84
2023-04-25T02:56:15.812Z,99493.78
2023-04-25T02:58:47.897Z,99490.52
2023-04-25T03:01:20.828Z,99487.27
2023-04-25T03:03:53.427Z,99497.36
2023-04-25T03:06:27.297Z,99489.64
2023-04-25T03:09:00.989Z,99496.13
2023-04-25T03:11:33.739Z,99489.95
2023-04-25T03:14:06.582Z,99492.28
2023-04-25T03:16:39.389Z,99492.98
2023-04-25T03:19:11.864Z,99492.13
2023-04-25T03:21:44.469Z,99495.75
2023-04-25T03:24:17.613Z,99495.75
2023-04-25T03:26:49.896Z,99499.25
2023-04-25T03:29:24.007Z,99491.42
2023-04-25T03:31:56.891Z,99498.98
2023-04-25T03:34:29.174Z,99498.86
2023-04-25T03:37:01.753Z,99501.39
2023-04-25T03:39:35.232Z,99505.47
2023-04-25T03:42:07.005Z,99509.48
2023-04-25T03:44:39.405Z,99509.48
2023-04-25T03:47:11.930Z,99504.55
2023-04-25T03:49:44.480Z,99504.70
2023-04-25T03:52:17.325Z,99494.72
2023-04-25T03:54:49.903Z,99498.03
2023-04-25T03:57:23.676Z,99504.07
2023-04-25T03:59:56.254Z,99507.70
2023-04-25T04:02:29.229Z,99500.56
2023-04-25T04:05:04.155Z,99487.80
2023-04-25T04:07:38.415Z,99490.83
2023-04-25T04:10:14.254Z,99488.72
2023-04-25T04:12:46.835Z,99489.95
2023-04-25T04:15:19.899Z,99494.66
2023-04-25T04:17:53.920Z,99495.77
2023-04-25T04:20:27.262Z,99497.84
2023-04-25T04:22:59.890Z,99494.62
2023-04-25T04:25:31.953Z,99500.55
2023-04-25T04:28:12.257Z,99494.67
2023-04-25T04:30:47.107Z,99500.95
2023-04-25T04:33:21.026Z,99503.61
2023-04-25T04:35:56.814Z,99502.63
2023-04-25T04:38:28.878Z,99507.94
2023-04-25T04:41:03.497Z,99504.06
2023-04-25T04:43:54.447Z,99504.43
2023-04-25T04:46:32.962Z,99505.98
2023-04-25T04:49:15.640Z,99508.39
2023-04-25T04:51:59.789Z,99481.86
2023-04-25T04:54:37.243Z,99481.86
2023-04-25T04:57:23.530Z,99495.38
2023-04-25T05:00:14.862Z,99501.98
2023-04-25T05:03:00.819Z,99491.12
2023-04-25T05:05:35.170Z,99492.25
2023-04-25T05:08:25.475Z,99490.92
2023-04-25T05:11:02.073Z,99486.69
2023-04-25T05:13:38.886Z,99493.51
2023-04-25T05:16:12.902Z,99491.16
2023-04-25T05:18:59.217Z,99492.45
2023-04-25T05:21:36.006Z,99488.98
2023-04-25T05:24:16.403Z,99491.81
2023-04-25T05:27:06.812Z,99480.38
2023-04-25T05:29:50.032Z,99488.51
2023-04-25T05:32:26.584Z,99499.50
2023-04-25T05:35:00.196Z,99490.37
2023-04-25T05:37:33.946Z,99491.39
2023-04-25T05:40:11.540Z,99496.34
2023-04-25T05:42:51.563Z,99494.09
2023-04-25T05:45:42.050Z,99489.50
2023-04-25T05:48:16.223Z,99482.91
2023-04-25T05:50:50.367Z,99484.30
2023-04-25T05:53:27.065Z,99483.31
2023-04-25T05:56:01.115Z,99484.44
2023-04-25T05:58:34.480Z,99474.52
2023-04-25T06:01:08.300Z,99481.10
2023-04-25T06:03:42.470Z,99484.00
2023-04-25T06:06:16.662Z,99468.73
2023-04-25T06:08:49.628Z,99466.97
2023-04-25T06:11:22.516Z,99462.30
2023-04-25T06:13:55.190Z,99455.62
2023-04-25T06:16:27.782Z,99456.61
2023-04-25T06:19:00.948Z,99453.95
2023-04-25T06:21:33.348Z,99447.35
2023-04-25T06:24:06.470Z,99441.81
2023-04-25T06:26:39.301Z,99443.93
2023-04-25T06:29:12.490Z,99431.91
2023-04-25T06:31:45.022Z,99434.03
2023-04-25T06:34:17.496Z,99426.98
2023-04-25T06:36:50.023Z,99416.58
2023-04-25T06:39:24.253Z,99414.66
2023-04-25T06:41:56.542Z,99420.22
2023-04-25T06:44:36.946Z,99414.55
2023-04-25T06:47:09.878Z,99422.33
2023-04-25T06:49:43.265Z,99415.86
2023-04-25T06:52:15.682Z,99419.41
2023-04-25T06:54:48.162Z,99423.84
2023-04-25T06:57:22.041Z,99420.25
2023-04-25T06:59:55.121Z,99421.75
2023-04-25T07:02:27.497Z,99420.97
2023-04-25T07:05:00.991Z,99418.81
2023-04-25T07:07:33.857Z,99427.82
2023-04-25T07:10:07.936Z,99419.30
2023-04-25T07:12:40.376Z,99429.43
2023-04-25T07:15:12.895Z,99423.86
2023-04-25T07:17:46.892Z,99427.36
2023-04-25T07:20:19.521Z,99426.58
2023-04-25T07:22:52.484Z,99429.12
2023-04-25T07:25:24.996Z,99432.44
2023-04-25T07:27:58.064Z,99419.52
2023-04-25T07:30:32.170Z,99427.20
2023-04-25T07:33:06.137Z,99425.98
2023-04-25T07:35:39.114Z,99420.30
2023-04-25T07:38:13.840Z,99421.76
2023-04-25T07:40:47.276Z,99422.20
2023-04-25T07:43:20.009Z,99423.48
2023-04-25T07:45:53.767Z,99416.75
2023-04-25T07:48:26.890Z,99430.25
2023-04-25T07:50:59.629Z,99422.91
2023-04-25T07:53:33.146Z,99422.88
2023-04-25T07:56:07.149Z,99426.05
2023-04-25T07:58:41.652Z,99427.51
2023-04-25T08:01:15.194Z,99427.66
2023-04-25T08:04:01.534Z,99424.14
2023-04-25T08:06:43.513Z,99422.67
2023-04-25T08:09:20.744Z,99427.09
2023-04-25T08:11:53.302Z,99429.06
2023-04-25T08:14:27.314Z,99417.70
2023-04-25T08:16:59.780Z,99427.39
2023-04-25T08:19:33.271Z,99435.09
2023-04-25T08:22:06.426Z,99423.55
2023-04-25T08:24:40.439Z,99428.61
2023-04-25T08:27:13.525Z,99435.05
2023-04-25T08:29:46.766Z,99425.37
2023-04-25T08:32:22.581Z,99420.07
2023-04-25T08:34:59.555Z,99412.52
2023-04-25T08:37:33.806Z,99412.13
2023-04-25T08:40:08.764Z,99412.92
2023-04-25T08:42:46.314Z,99403.14
2023-04-25T08:45:18.805Z,99399.84
2023-04-25T08:47:54.462Z,99407.02
2023-04-25T08:50:27.553Z,99403.55
2023-04-25T08:53:02.937Z,99397.82
2023-04-25T08:55:38.207Z,99405.55
2023-04-25T08:58:13.350Z,99402.14
2023-04-25T09:00:48.351Z,99406.94
2023-04-25T09:03:21.528Z,99393.59
2023-04-25T09:08:26.417Z,99392.97
2023-04-25T09:10:58.677Z,99393.98
2023-04-25T09:13:31.532Z,99380.59
2023-04-25T09:16:08.593Z,99376.06
2023-04-25T09:18:51.625Z,99376.91
2023-04-25T09:21:25.374Z,99373.38
2023-04-25T09:24:00.652Z,99375.24
2023-04-25T09:26:34.240Z,99366.84
2023-04-25T09:29:10.399Z,99369.36
2023-04-25T09:34:17.106Z,99364.60
2023-04-25T09:36:51.998Z,99364.72
2023-04-25T09:39:32.165Z,99349.12
2023-04-25T09:42:07.576Z,99350.88
2023-04-25T09:44:43.524Z,99360.55
2023-04-25T09:47:19.005Z,99361.98
2023-04-25T09:49:52.662Z,99354.02
2023-04-25T09:52:27.742Z,99349.27
2023-04-25T09:55:01.960Z,99351.78
2023-04-25T09:57:39.376Z,99356.77
2023-04-25T10:00:14.463Z,99352.25
2023-04-25T10:02:49.758Z,99346.98
2023-04-25T10:05:42.139Z,99350.45
2023-04-25T10:08:17.525Z,99338.92
2023-04-25T10:10:52.183Z,99343.52
2023-04-25T10:13:26.153Z,99341.03
2023-04-25T10:16:02.576Z,99327.51
2023-04-25T10:18:35.552Z,99329.28
2023-04-25T10:21:09.211Z,99334.42
2023-04-25T10:23:42.158Z,99323.02
2023-04-25T10:26:15.586Z,99323.73
2023-04-25T10:29:02.218Z,99320.80
2023-04-25T10:31:35.543Z,99320.30
2023-04-25T10:34:07.896Z,99306.98
2023-04-25T10:36:40.862Z,99308.37
2023-04-25T10:39:13.338Z,99310.16
2023-04-25T10:41:50.102Z,99302.55
2023-04-25T10:44:22.439Z,99295.78
2023-04-25T10:46:56.588Z,99290.31
2023-04-25T10:49:41.312Z,99303.57
2023-04-25T10:52:20.762Z,99293.36
2023-04-25T10:55:00.142Z,99298.91
2023-04-25T10:57:49.603Z,99280.88
2023-04-25T11:00:33.942Z,99275.05
2023-04-25T11:03:04.141Z,99277.14
2023-04-25T11:05:47.312Z,99272.98
2023-04-25T11:08:17.660Z,99279.66
2023-04-25T11:10:50.925Z,99273.26
2023-04-25T11:13:23.950Z,99278.72
2023-04-25T11:16:07.069Z,99275.01
2023-04-25T11:18:30.885Z,99262.23
2023-04-25T11:21:04.948Z,99257.13
2023-04-25T11:23:37.697Z,99258.33
2023-04-25T11:26:10.229Z,99254.99
2023-04-25T11:28:42.812Z,99248.95
2023-04-25T11:31:15.174Z,99253.41
2023-04-25T11:33:48.732Z,99246.77
2023-04-25T11:36:21.052Z,99240.98
2023-04-25T11:38:54.141Z,99238.22
2023-04-25T11:41:27.671Z,99238.45
2023-04-25T11:44:00.524Z,99237.27
2023-04-25T11:46:32.723Z,99233.75
2023-04-25T11:49:06.079Z,99224.02
2023-04-25T11:51:42.929Z,99219.45
2023-04-25T11:54:16.773Z,99219.17
2023-04-25T11:56:49.129Z,99211.91
2023-04-25T11:59:24.258Z,99210.02
2023-04-25T12:01:58.666Z,99199.56
2023-04-25T12:04:34.744Z,99203.60
2023-04-25T12:07:09.765Z,99188.94
2023-04-25T12:09:42.672Z,99196.69
2023-04-25T12:12:14.829Z,99186.98
2023-04-25T12:14:49.896Z,99190.58
2023-04-25T12:17:22.097Z,99189.36
2023-04-25T12:19:54.170Z,99184.41
2023-04-25T12:22:27.297Z,99167.78
2023-04-25T12:24:59.886Z,99159.91
2023-04-25T12:27:37.884Z,99163.61
2023-04-25T12:30:11.800Z,99158.52
2023-04-25T12:32:44.636Z,99156.38
2023-04-25T12:35:17.063Z,99157.61
2023-04-25T12:37:49.780Z,99151.36
2023-04-25T12:40:21.876Z,99145.42
2023-04-25T12:42:53.946Z,99140.08
2023-04-25T12:45:26.157Z,99146.91
2023-04-25T12:47:59.095Z,99139.25
2023-04-25T12:50:32.347Z,99140.52
2023-04-25T12:53:05.130Z,99135.73
2023-04-25T12:55:37.296Z,99129.10
2023-04-25T12:58:09.300Z,99128.86
2023-04-25T13:00:41.537Z,99121.84
2023-04-25T13:03:14.442Z,99114.28
2023-04-25T13:05:47.501Z,99102.30
2023-04-25T13:08:20.337Z,99105.27
2023-04-25T13:10:52.628Z,99096.17
2023-04-25T13:13:24.933Z,99092.92
2023-04-25T13:15:56.995Z,99081.84
2023-04-25T13:18:29.049Z,99080.64
2023-04-25T13:21:02.976Z,99083.60
2023-04-25T13:23:35.127Z,99068.74
2023-04-25T13:26:07.808Z,99075.52
2023-04-25T13:28:43.574Z,99081.72
2023-04-25T13:31:15.634Z,99085.68
2023-04-25T13:33:47.755Z,99081.09
2023-04-25T13:36:20.192Z,99076.84
2023-04-25T13:38:52.641Z,99078.19
2023-04-25T13:41:24.949Z,99074.49
2023-04-25T13:43:58.319Z,99082.34
2023-04-25T13:46:45.419Z,99083.16
2023-04-25T13:49:12.202Z,99068.47
2023-04-25T13:51:38.688Z,99053.41
2023-04-25T13:54:11.274Z,99052.47
2023-04-25T13:56:44.144Z,99042.17
2023-04-25T13:59:16.382Z,99035.52
2023-04-25T14:01:48.537Z,99039.79
2023-04-25T14:04:20.789Z,99035.53
2023-04-25T14:06:54.176Z,99025.45
2023-04-25T14:09:28.247Z,99026.20
2023-04-25T14:12:01.626Z,99024.25
2023-04-25T14:14:34.454Z,99017.97
2023-04-25T14:17:07.697Z,99009.73
2023-04-25T14:19:41.437Z,99005.77
2023-04-25T14:22:14.790Z,99003.37
2023-04-25T14:24:47.375Z,99010.45
2023-04-25T14:27:20.780Z,98999.62
2023-04-25T14:29:53.491Z,98997.41
2023-04-25T14:32:25.635Z,98992.39
2023-04-25T14:34:57.901Z,98988.01
2023-04-25T14:37:29.911Z,98975.99
2023-04-25T14:40:03.185Z,98974.94
2023-04-25T14:42:35.477Z,98977.11
2023-04-25T14:45:09.511Z,98976.97
2023-04-25T14:47:41.968Z,98971.70
2023-04-25T14:50:14.180Z,98978.50
2023-04-25T14:52:46.284Z,98965.72
2023-04-25T14:55:18.590Z,98966.81
2023-04-25T14:57:51.305Z,98956.70
2023-04-25T15:00:24.564Z,98959.76
2023-04-25T15:02:57.751Z,98953.28
2023-04-25T15:05:29.918Z,98953.81
2023-04-25T15:08:02.593Z,98957.41
2023-04-25T15:10:34.871Z,98954.15
2023-04-25T15:13:07.066Z,98946.44
2023-04-25T15:15:39.723Z,98949.25
2023-04-25T15:18:12.232Z,98936.12
2023-04-25T15:20:44.775Z,98927.91
2023-04-25T15:23:17.755Z,98937.44
2023-04-25T15:25:50.188Z,98934.24
2023-04-25T15:28:23.053Z,98928.97
2023-04-25T15:30:55.584Z,98927.06
2023-04-25T15:33:28.070Z,98914.59
2023-04-25T15:36:00.455Z,98920.66
2023-04-25T15:38:32.811Z,98920.31
2023-04-25T15:41:06.605Z,98910.20
2023-04-25T15:43:39.004Z,98908.16
2023-04-25T15:46:47.635Z,98910.13
2023-04-25T15:49:21.328Z,98910.23
2023-04-25T15:51:53.730Z,98912.00
2023-04-25T15:54:26.352Z,98907.22
2023-04-25T15:56:58.949Z,98899.11
2023-04-25T15:59:31.318Z,98898.34
2023-04-25T16:02:03.659Z,98892.27
2023-04-25T16:04:37.408Z,98895.61
2023-04-25T16:07:10.023Z,98896.34
2023-04-25T16:09:42.665Z,98885.36
2023-04-25T16:12:16.958Z,98888.05
2023-04-25T16:14:49.188Z,98890.58
2023-04-25T16:17:21.518Z,98889.41
2023-04-25T16:19:53.769Z,98884.94
2023-04-25T16:22:26.500Z,98878.43
2023-04-25T16:24:58.908Z,98879.42
2023-04-25T16:27:34.836Z,98876.75
2023-04-25T16:30:09.514Z,98868.75
2023-04-25T16:32:45.289Z,98868.76
2023-04-25T16:35:16.316Z,98867.91
2023-04-25T16:37:48.456Z,98862.09
2023-04-25T16:40:21.129Z,98864.75
2023-04-25T16:42:53.155Z,98867.73
2023-04-25T16:45:26.372Z,98860.88
2023-04-25T16:47:58.769Z,98866.52
2023-04-25T16:50:31.055Z,98864.47
2023-04-25T16:53:03.274Z,98865.29
2023-04-25T16:55:36.488Z,98868.55
2023-04-25T16:58:10.734Z,98865.20
2023-04-25T17:00:44.832Z,98861.50
2023-04-25T17:03:17.877Z,98862.47
2023-04-25T17:05:56.242Z,98846.80
2023-04-25T17:08:32.097Z,98852.63
2023-04-25T17:11:04.491Z,98851.13
2023-04-25T17:13:36.964Z,98854.76
2023-04-25T17:16:10.970Z,98853.41
2023-04-25T17:18:44.142Z,98846.73
2023-04-25T17:21:16.283Z,98850.39
2023-04-25T17:23:48.413Z,98851.52
2023-04-25T17:26:21.360Z,98853.33
2023-04-25T17:28:54.403Z,98860.34
2023-04-25T17:31:27.871Z,98860.05
2023-04-25T17:34:00.477Z,98867.72
2023-04-25T17:36:32.865Z,98874.39
2023-04-25T17:39:06.658Z,98867.56
2023-04-25T17:41:40.330Z,98873.05
2023-04-25T17:44:12.927Z,98873.66
2023-04-25T17:46:45.224Z,98873.07
2023-04-25T17:49:17.502Z,98888.27
2023-04-25T17:51:49.720Z,98878.66
2023-04-25T17:54:22.991Z,98872.91
2023-04-25T17:56:57.300Z,98872.63
2023-04-25T17:59:29.435Z,98872.30
2023-04-25T18:02:02.255Z,98878.83
2023-04-25T18:04:35.701Z,98871.00
2023-04-25T18:07:08.314Z,98872.58
2023-04-25T18:09:41.231Z,98874.72
2023-04-25T18:12:15.016Z,98867.19
2023-04-25T18:14:47.241Z,98874.78
2023-04-25T18:17:19.216Z,98866.49
2023-04-25T18:19:51.658Z,98863.66
2023-04-25T18:22:24.182Z,98867.78
2023-04-25T18:24:56.291Z,98863.64
2023-04-25T18:27:28.417Z,98865.77
2023-04-25T18:30:00.905Z,98873.34
2023-04-25T18:32:34.911Z,98866.66
2023-04-25T18:35:09.206Z,98865.98
2023-04-25T18:37:42.327Z,98859.83
2023-04-25T18:40:16.372Z,98858.69
2023-04-25T18:42:49.855Z,98857.03
2023-04-25T18:45:22.431Z,98851.58
2023-04-25T18:47:54.970Z,98853.39
2023-04-25T18:50:27.705Z,98856.75
2023-04-25T18:53:00.400Z,98850.73
2023-04-25T18:55:32.394Z,98853.39
2023-04-25T18:58:04.583Z,98845.14
2023-04-25T19:00:38.276Z,98856.43
2023-04-25T19:03:10.853Z,98848.92
2023-04-25T19:05:43.285Z,98841.78
2023-04-25T19:08:15.531Z,98832.45
2023-04-25T19:10:47.697Z,98838.59
2023-04-25T19:13:20.013Z,98824.09
2023-04-25T19:15:52.310Z,98827.73
2023-04-25T19:18:25.359Z,98828.73
2023-04-25T19:20:57.521Z,98822.44
2023-04-25T19:23:31.430Z,98818.64
2023-04-25T19:26:04.722Z,98823.95
2023-04-25T19:28:36.932Z,98817.66
2023-04-25T19:31:09.342Z,98816.42
2023-04-25T19:33:42.090Z,98807.93
2023-04-25T19:36:14.258Z,98813.13
2023-04-25T19:38:47.168Z,98809.94
2023-04-25T19:41:19.640Z,98801.42
2023-04-25T19:43:51.822Z,98801.56
2023-04-25T19:46:24.700Z,98793.92
2023-04-25T19:48:56.853Z,98796.85
2023-04-25T19:51:30.861Z,98787.66
2023-04-25T19:54:02.859Z,98786.84
2023-04-25T19:56:35.462Z,98782.63
2023-04-25T19:59:07.774Z,98776.23
2023-04-25T20:01:39.800Z,98777.75
2023-04-25T20:04:12.656Z,98774.97
2023-04-25T20:06:45.028Z,98774.97
2023-04-25T20:09:17.182Z,98766.16
2023-04-25T20:11:49.439Z,98769.80
2023-04-25T20:14:21.990Z,98762.98
2023-04-25T20:16:54.437Z,98759.63
2023-04-25T20:19:26.437Z,98760.75
2023-04-25T20:21:59.055Z,98750.42
2023-04-25T20:24:31.404Z,98748.23
2023-04-25T20:27:03.558Z,98741.41
2023-04-25T20:29:35.713Z,98736.92
2023-04-25T20:32:07.816Z,98736.11
2023-04-25T20:34:40.177Z,98728.44
2023-04-25T20:37:13.956Z,98730.52
2023-04-25T20:39:47.010Z,98722.88
2023-04-25T20:42:19.204Z,98715.35
2023-04-25T20:44:51.364Z,98716.62
2023-04-25T20:47:23.629Z,98710.05
2023-04-25T20:49:55.992Z,98706.46
2023-04-25T20:52:28.109Z,98705.36
2023-04-25T20:55:00.274Z,98703.83
2023-04-25T20:57:34.105Z,98691.00
2023-04-25T21:00:08.472Z,98689.48
2023-04-25T21:02:40.985Z,98690.75
2023-04-25T21:05:13.413Z,98688.55
2023-04-25T21:07:45.695Z,98681.02
2023-04-25T21:10:18.963Z,98673.34
2023-04-25T21:12:52.739Z,98676.30
2023-04-25T21:15:25.166Z,98665.98
2023-04-25T21:17:57.437Z,98668.06
2023-04-25T21:20:29.713Z,98667.66
2023-04-25T21:23:01.826Z,98642.33
2023-04-25T21:25:34.109Z,98654.88
2023-04-25T21:28:06.622Z,98651.66
2023-04-25T21:30:40.269Z,98652.91
2023-04-25T21:33:12.867Z,98645.41
2023-04-25T21:35:45.129Z,98645.96
2023-04-25T21:38:17.726Z,98656.27
2023-04-25T21:40:50.098Z,98645.42
2023-04-25T21:43:22.244Z,98644.30
2023-04-25T21:46:20.873Z,98636.49
2023-04-25T21:48:28.657Z,98636.49
2023-04-25T21:51:00.884Z,98645.37
2023-04-25T21:53:33.060Z,98641.20
2023-04-25T21:56:05.530Z,98641.20
2023-04-25T21:58:37.757Z,98603.63
2023-04-25T22:01:10.078Z,98608.37
2023-04-25T22:03:42.595Z,98608.37
2023-04-25T22:06:14.893Z,98621.73
2023-04-25T22:08:47.321Z,98602.94
2023-04-25T22:11:19.641Z,98602.94
2023-04-25T22:13:52.383Z,98621.59
2023-04-25T22:16:24.648Z,98615.72
2023-04-25T22:18:56.811Z,98616.42
2023-04-25T22:21:28.914Z,98600.00
2023-04-25T22:24:00.882Z,98600.00
2023-04-25T22:26:33.662Z,98604.15
2023-04-25T22:29:05.713Z,98606.11
2023-04-25T22:31:37.570Z,98600.23
2023-04-25T22:34:10.035Z,98600.80
2023-04-25T22:36:42.156Z,98600.80
2023-04-25T22:39:15.543Z,98594.80
2023-04-25T22:41:47.965Z,98596.77
2023-04-25T22:44:20.160Z,98586.45
2023-04-25T22:46:52.268Z,98589.36
2023-04-25T22:49:25.151Z,98582.84
2023-04-25T22:51:57.689Z,98577.10
2023-04-25T22:54:30.039Z,98573.91
2023-04-25T22:57:02.392Z,98566.38
2023-04-25T22:59:36.073Z,98561.39
2023-04-25T23:02:09.384Z,98558.33
2023-04-25T23:04:41.640Z,98559.56
2023-04-25T23:07:14.620Z,98553.11
2023-04-25T23:09:46.888Z,98551.97
2023-04-25T23:12:21.725Z,98546.26
2023-04-25T23:14:53.828Z,98547.75
2023-04-25T23:17:25.837Z,98541.33
2023-04-25T23:19:57.979Z,98541.61
2023-04-25T23:22:30.545Z,98539.91
2023-04-25T23:25:02.801Z,98537.09
2023-04-25T23:27:35.501Z,98540.36
2023-04-25T23:30:08.832Z,98534.91
2023-04-25T23:32:41.172Z,98524.05
2023-04-25T23:35:13.458Z,98532.37
2023-04-25T23:37:45.785Z,98520.41
2023-04-25T23:40:18.013Z,98512.06
2023-04-25T23:42:50.983Z,98514.83
2023-04-25T23:45:23.119Z,98513.28
2023-04-25T23:47:55.177Z,98510.45
2023-04-25T23:50:27.257Z,98509.30
2023-04-25T23:52:59.527Z,98501.08
2023-04-25T23:55:31.968Z,98503.39
2023-04-25T23:58:04.202Z,98505.42
