createdAt,value
2019-03-24T00:00:57.831Z,6.70
2019-03-24T00:03:28.081Z,6.80
2019-03-24T00:05:58.148Z,6.70
2019-03-24T00:08:28.281Z,6.70
2019-03-24T00:10:58.351Z,6.70
2019-03-24T00:13:28.386Z,6.70
2019-03-24T00:15:58.399Z,6.70
2019-03-24T00:18:28.456Z,6.70
2019-03-24T00:20:58.539Z,6.70
2019-03-24T00:23:28.657Z,6.70
2019-03-24T00:25:58.729Z,6.70
2019-03-24T00:28:28.710Z,6.70
2019-03-24T00:30:59.063Z,6.60
2019-03-24T00:33:28.983Z,6.60
2019-03-24T00:35:59.115Z,6.50
2019-03-24T00:38:29.150Z,6.50
2019-03-24T00:40:59.172Z,6.60
2019-03-24T00:43:29.229Z,6.60
2019-03-24T00:45:59.284Z,6.50
2019-03-24T00:48:29.202Z,6.40
2019-03-24T00:50:59.231Z,6.50
2019-03-24T00:53:29.262Z,6.50
2019-03-24T00:55:59.335Z,6.40
2019-03-24T00:58:29.317Z,6.30
2019-03-24T01:00:59.280Z,6.30
2019-03-24T01:03:29.466Z,6.30
2019-03-24T01:06:01.699Z,6.30
2019-03-24T01:08:30.994Z,6.30
2019-03-24T01:11:01.044Z,6.30
2019-03-24T01:13:31.034Z,6.30
2019-03-24T01:16:01.028Z,6.30
2019-03-24T01:18:31.042Z,6.20
2019-03-24T01:21:01.121Z,6.20
2019-03-24T01:23:31.077Z,6.20
2019-03-24T01:26:01.235Z,6.20
2019-03-24T01:28:31.003Z,6.20
2019-03-24T01:31:00.818Z,6.20
2019-03-24T01:33:30.601Z,6.10
2019-03-24T01:36:00.423Z,6.10
2019-03-24T01:38:30.295Z,6.10
2019-03-24T01:41:00.159Z,6.20
2019-03-24T01:43:30.303Z,6.10
2019-03-24T01:46:00.212Z,6.00
2019-03-24T01:48:30.090Z,5.90
2019-03-24T01:51:00.481Z,6.00
2019-03-24T01:53:30.259Z,6.00
2019-03-24T01:56:00.080Z,6.10
2019-03-24T01:58:29.864Z,6.00
2019-03-24T02:00:59.680Z,6.00
2019-03-24T02:03:29.468Z,6.00
2019-03-24T02:05:59.243Z,6.00
2019-03-24T02:08:29.035Z,5.90
2019-03-24T02:10:58.843Z,6.00
2019-03-24T02:13:28.637Z,6.00
2019-03-24T02:16:08.800Z,6.00
2019-03-24T02:18:29.994Z,5.90
2019-03-24T02:20:59.815Z,5.90
2019-03-24T02:23:29.626Z,5.80
2019-03-24T02:25:59.564Z,5.80
2019-03-24T02:28:29.418Z,5.90
2019-03-24T02:30:59.400Z,5.90
2019-03-24T02:33:29.282Z,6.00
2019-03-24T02:35:59.170Z,6.00
2019-03-24T02:38:28.969Z,6.00
2019-03-24T02:40:58.872Z,6.00
2019-03-24T02:43:28.747Z,5.90
2019-03-24T02:45:58.693Z,5.80
2019-03-24T02:48:28.403Z,5.80
2019-03-24T02:50:58.287Z,5.80
2019-03-24T02:53:28.119Z,5.80
2019-03-24T02:55:57.947Z,5.90
2019-03-24T02:58:27.729Z,5.90
2019-03-24T03:00:57.529Z,5.90
2019-03-24T03:03:27.428Z,5.90
2019-03-24T03:05:57.338Z,6.00
2019-03-24T03:08:27.160Z,5.90
2019-03-24T03:10:57.032Z,5.90
2019-03-24T03:13:26.921Z,5.90
2019-03-24T03:15:56.808Z,5.90
2019-03-24T03:18:26.604Z,6.00
2019-03-24T03:20:56.415Z,5.90
2019-03-24T03:23:26.292Z,5.90
2019-03-24T03:25:56.164Z,5.90
2019-03-24T03:28:25.901Z,5.90
2019-03-24T03:30:55.699Z,5.90
2019-03-24T03:33:25.532Z,5.80
2019-03-24T03:35:55.394Z,5.80
2019-03-24T03:38:25.202Z,5.80
2019-03-24T03:40:55.118Z,5.80
2019-03-24T03:43:24.975Z,5.90
2019-03-24T03:45:54.796Z,5.90
2019-03-24T03:48:24.614Z,5.80
2019-03-24T03:50:54.403Z,5.80
2019-03-24T03:53:24.295Z,5.80
2019-03-24T03:55:54.104Z,5.80
2019-03-24T03:58:23.920Z,5.70
2019-03-24T04:00:53.773Z,5.70
2019-03-24T04:03:23.696Z,5.60
2019-03-24T04:05:53.569Z,5.50
2019-03-24T04:08:23.466Z,5.40
2019-03-24T04:10:53.330Z,5.40
2019-03-24T04:13:23.223Z,5.40
2019-03-24T04:15:53.087Z,5.40
2019-03-24T04:18:23.001Z,5.40
2019-03-24T04:20:52.895Z,5.40
2019-03-24T04:23:22.760Z,5.40
2019-03-24T04:25:52.603Z,5.40
2019-03-24T04:28:22.463Z,5.40
2019-03-24T04:30:52.398Z,5.30
2019-03-24T04:33:22.269Z,5.20
2019-03-24T04:35:52.148Z,5.20
2019-03-24T04:38:22.019Z,5.20
2019-03-24T04:40:51.915Z,5.20
2019-03-24T04:43:21.767Z,5.30
2019-03-24T04:45:51.694Z,5.20
2019-03-24T04:48:21.483Z,5.20
2019-03-24T04:50:51.368Z,5.20
2019-03-24T04:53:21.173Z,5.10
2019-03-24T04:55:51.091Z,5.10
2019-03-24T04:58:20.891Z,5.10
2019-03-24T05:00:50.782Z,5.10
2019-03-24T05:03:20.655Z,5.10
2019-03-24T05:05:50.995Z,5.00
2019-03-24T05:08:20.900Z,5.00
2019-03-24T05:10:50.740Z,4.90
2019-03-24T05:13:20.462Z,5.00
2019-03-24T05:15:50.492Z,5.10
2019-03-24T05:18:20.345Z,5.00
2019-03-24T05:20:50.227Z,5.10
2019-03-24T05:23:20.190Z,5.00
2019-03-24T05:25:50.008Z,5.00
2019-03-24T05:28:19.897Z,5.00
2019-03-24T05:30:49.708Z,5.00
2019-03-24T05:33:19.510Z,5.00
2019-03-24T05:35:49.386Z,4.80
2019-03-24T05:38:19.183Z,4.90
2019-03-24T05:40:48.918Z,4.90
2019-03-24T05:43:18.752Z,4.90
2019-03-24T05:45:48.655Z,4.90
2019-03-24T05:48:18.579Z,4.80
2019-03-24T05:50:48.367Z,4.90
2019-03-24T05:53:18.195Z,4.90
2019-03-24T05:55:47.996Z,5.00
2019-03-24T05:58:17.830Z,5.10
2019-03-24T06:00:47.646Z,5.30
2019-03-24T06:03:17.556Z,5.40
2019-03-24T06:05:47.381Z,5.50
2019-03-24T06:08:17.261Z,5.70
2019-03-24T06:10:47.111Z,5.80
2019-03-24T06:13:16.948Z,5.80
2019-03-24T06:15:46.854Z,5.90
2019-03-24T06:18:16.729Z,5.90
2019-03-24T06:20:46.618Z,5.90
2019-03-24T06:23:16.544Z,6.00
2019-03-24T06:25:46.332Z,6.10
2019-03-24T06:28:16.221Z,6.10
2019-03-24T06:30:46.034Z,6.10
2019-03-24T06:33:15.887Z,6.10
2019-03-24T06:35:45.723Z,6.20
2019-03-24T06:38:15.615Z,6.20
2019-03-24T06:40:45.425Z,6.30
2019-03-24T06:43:15.258Z,6.30
2019-03-24T06:45:45.230Z,6.40
2019-03-24T06:48:15.110Z,6.40
2019-03-24T06:50:44.828Z,6.60
2019-03-24T06:53:14.705Z,6.60
2019-03-24T06:55:44.597Z,6.60
2019-03-24T06:58:14.958Z,6.60
2019-03-24T07:00:44.821Z,6.70
2019-03-24T07:03:14.684Z,6.70
2019-03-24T07:05:44.512Z,6.80
2019-03-24T07:08:14.490Z,6.80
2019-03-24T07:10:44.280Z,6.90
2019-03-24T07:13:14.149Z,7.00
2019-03-24T07:15:44.008Z,7.10
2019-03-24T07:18:13.872Z,7.10
2019-03-24T07:20:43.782Z,7.20
2019-03-24T07:23:13.591Z,7.30
2019-03-24T07:25:43.384Z,7.30
2019-03-24T07:28:13.200Z,7.50
2019-03-24T07:30:43.070Z,7.50
2019-03-24T07:33:12.882Z,7.70
2019-03-24T07:35:42.698Z,7.70
2019-03-24T07:38:12.433Z,7.70
2019-03-24T07:40:42.319Z,7.80
2019-03-24T07:43:12.132Z,7.90
2019-03-24T07:45:41.993Z,8.00
2019-03-24T07:48:18.970Z,8.00
2019-03-24T07:50:43.321Z,8.00
2019-03-24T07:53:13.251Z,8.10
2019-03-24T07:55:43.103Z,8.10
2019-03-24T07:58:12.984Z,8.10
2019-03-24T08:00:42.795Z,8.10
2019-03-24T08:03:12.613Z,8.20
2019-03-24T08:05:42.565Z,8.20
2019-03-24T08:08:12.365Z,8.20
2019-03-24T08:10:42.241Z,8.20
2019-03-24T08:13:12.044Z,8.30
2019-03-24T08:15:41.868Z,8.40
2019-03-24T08:18:11.666Z,8.40
2019-03-24T08:20:41.553Z,8.60
2019-03-24T08:23:11.425Z,8.70
2019-03-24T08:25:41.349Z,8.80
2019-03-24T08:28:11.131Z,8.90
2019-03-24T08:30:40.958Z,8.80
2019-03-24T08:33:10.829Z,8.90
2019-03-24T08:35:40.559Z,9.00
2019-03-24T08:38:10.372Z,9.10
2019-03-24T08:40:40.227Z,9.00
2019-03-24T08:43:10.636Z,9.10
2019-03-24T08:45:40.880Z,9.10
2019-03-24T08:48:11.004Z,9.10
2019-03-24T08:50:41.626Z,9.20
2019-03-24T08:53:12.142Z,9.20
2019-03-24T08:55:42.646Z,9.30
2019-03-24T08:58:13.039Z,9.40
2019-03-24T09:00:43.531Z,9.30
2019-03-24T09:03:13.903Z,9.20
2019-03-24T09:05:44.210Z,9.30
2019-03-24T09:08:14.610Z,9.30
2019-03-24T09:10:45.080Z,9.30
2019-03-24T09:13:15.695Z,9.30
2019-03-24T09:15:46.215Z,9.20
2019-03-24T09:18:16.378Z,9.40
2019-03-24T09:20:46.798Z,9.40
2019-03-24T09:23:16.981Z,9.40
2019-03-24T09:25:47.440Z,9.40
2019-03-24T09:28:18.202Z,9.20
2019-03-24T09:30:48.460Z,9.20
2019-03-24T09:33:18.196Z,9.30
2019-03-24T09:35:48.080Z,9.30
2019-03-24T09:38:17.971Z,9.40
2019-03-24T09:40:47.869Z,9.50
2019-03-24T09:43:17.664Z,9.60
2019-03-24T09:45:47.526Z,9.70
2019-03-24T09:48:17.355Z,9.70
2019-03-24T09:50:47.103Z,10.20
2019-03-24T09:53:16.866Z,10.80
2019-03-24T09:55:46.612Z,11.50
2019-03-24T09:58:16.422Z,11.60
2019-03-24T10:00:46.308Z,12.00
2019-03-24T10:03:16.177Z,12.40
2019-03-24T10:05:46.002Z,12.70
2019-03-24T10:08:16.046Z,12.80
2019-03-24T10:10:45.791Z,13.50
2019-03-24T10:13:15.555Z,13.50
2019-03-24T10:15:45.314Z,14.20
2019-03-24T10:18:15.016Z,14.70
2019-03-24T10:20:44.732Z,14.10
2019-03-24T10:23:14.549Z,13.50
2019-03-24T10:25:44.360Z,12.60
2019-03-24T10:28:14.172Z,11.90
2019-03-24T10:30:43.974Z,11.80
2019-03-24T10:33:13.709Z,12.30
2019-03-24T10:35:43.471Z,12.70
2019-03-24T10:38:13.199Z,13.20
2019-03-24T10:40:42.998Z,13.70
2019-03-24T10:43:12.727Z,14.20
2019-03-24T10:45:42.441Z,14.40
2019-03-24T10:48:12.272Z,14.30
2019-03-24T10:50:42.028Z,13.90
2019-03-24T10:53:11.740Z,14.50
2019-03-24T10:55:41.549Z,15.00
2019-03-24T10:58:11.275Z,15.30
2019-03-24T11:00:43.187Z,15.70
2019-03-24T11:03:12.891Z,16.00
2019-03-24T11:05:42.703Z,16.10
2019-03-24T11:08:12.571Z,15.90
2019-03-24T11:10:42.442Z,16.10
2019-03-24T11:13:12.364Z,16.20
2019-03-24T11:15:42.123Z,16.50
2019-03-24T11:18:11.917Z,16.80
2019-03-24T11:20:41.686Z,17.10
2019-03-24T11:23:11.556Z,16.90
2019-03-24T11:25:41.322Z,16.90
2019-03-24T11:28:11.451Z,17.10
2019-03-24T11:30:41.131Z,17.30
2019-03-24T11:33:10.836Z,17.40
2019-03-24T11:35:40.608Z,17.00
2019-03-24T11:38:10.444Z,16.10
2019-03-24T11:40:40.135Z,15.90
2019-03-24T11:43:10.079Z,15.80
2019-03-24T11:45:40.008Z,15.80
2019-03-24T11:48:09.793Z,15.50
2019-03-24T11:50:39.692Z,15.90
2019-03-24T11:53:09.491Z,16.40
2019-03-24T11:55:39.435Z,16.60
2019-03-24T11:58:09.235Z,16.60
2019-03-24T12:00:40.531Z,16.30
2019-03-24T12:03:10.267Z,16.00
2019-03-24T12:05:40.535Z,16.00
2019-03-24T12:08:10.328Z,16.00
2019-03-24T12:10:40.329Z,15.80
2019-03-24T12:13:10.164Z,16.00
2019-03-24T12:15:39.979Z,16.00
2019-03-24T12:18:09.723Z,15.70
2019-03-24T12:20:39.572Z,15.70
2019-03-24T12:23:09.440Z,15.40
2019-03-24T12:25:46.939Z,15.80
2019-03-24T12:28:16.795Z,16.00
2019-03-24T12:30:46.704Z,16.60
2019-03-24T12:33:16.585Z,17.00
2019-03-24T12:35:46.442Z,17.00
2019-03-24T12:38:16.297Z,16.90
2019-03-24T12:40:46.023Z,16.80
2019-03-24T12:43:19.760Z,16.80
2019-03-24T12:45:47.345Z,16.90
2019-03-24T12:48:17.257Z,16.60
2019-03-24T12:50:47.105Z,16.70
2019-03-24T12:53:16.967Z,16.70
2019-03-24T12:55:46.992Z,16.80
2019-03-24T12:58:16.873Z,16.80
2019-03-24T13:00:46.681Z,17.00
2019-03-24T13:03:16.468Z,17.30
2019-03-24T13:05:46.389Z,17.60
2019-03-24T13:08:18.345Z,17.70
2019-03-24T13:10:48.579Z,17.70
2019-03-24T13:13:18.468Z,17.20
2019-03-24T13:15:48.292Z,17.30
2019-03-24T13:18:19.112Z,17.30
2019-03-24T13:20:48.935Z,16.80
2019-03-24T13:23:18.666Z,16.60
2019-03-24T13:25:50.460Z,16.30
2019-03-24T13:28:20.174Z,16.60
2019-03-24T13:30:50.120Z,16.50
2019-03-24T13:33:19.959Z,16.80
2019-03-24T13:35:54.948Z,17.30
2019-03-24T13:38:24.743Z,17.30
2019-03-24T13:40:54.608Z,17.40
2019-03-24T13:43:24.408Z,17.30
2019-03-24T13:45:54.180Z,17.50
2019-03-24T13:48:23.974Z,17.00
2019-03-24T13:51:12.597Z,16.30
2019-03-24T13:53:42.392Z,16.00
2019-03-24T13:56:12.214Z,16.20
2019-03-24T13:58:42.058Z,15.70
2019-03-24T14:01:12.492Z,15.90
2019-03-24T14:03:42.291Z,16.30
2019-03-24T14:06:12.095Z,16.60
2019-03-24T14:08:41.815Z,16.90
2019-03-24T14:11:11.635Z,17.20
2019-03-24T14:13:41.449Z,17.20
2019-03-24T14:16:11.337Z,17.00
2019-03-24T14:18:41.125Z,16.30
2019-03-24T14:21:11.017Z,16.00
2019-03-24T14:23:40.871Z,15.90
2019-03-24T14:26:10.607Z,15.50
2019-03-24T14:28:40.416Z,15.60
2019-03-24T14:31:10.161Z,15.70
2019-03-24T14:33:40.016Z,15.70
2019-03-24T14:36:09.828Z,15.90
2019-03-24T14:38:39.686Z,16.00
2019-03-24T14:41:09.592Z,16.10
2019-03-24T14:43:39.444Z,15.90
2019-03-24T14:46:09.260Z,16.20
2019-03-24T14:48:39.055Z,16.40
2019-03-24T14:51:08.938Z,16.00
2019-03-24T14:53:38.723Z,15.80
2019-03-24T14:56:08.537Z,15.70
2019-03-24T14:58:38.252Z,15.60
2019-03-24T15:01:08.063Z,15.50
2019-03-24T15:03:37.864Z,15.60
2019-03-24T15:06:07.805Z,15.70
2019-03-24T15:08:37.615Z,15.40
2019-03-24T15:11:07.489Z,15.40
2019-03-24T15:13:37.262Z,15.00
2019-03-24T15:16:07.076Z,14.80
2019-03-24T15:18:37.008Z,14.70
2019-03-24T15:21:06.802Z,14.50
2019-03-24T15:23:36.726Z,14.10
2019-03-24T15:26:06.581Z,14.00
2019-03-24T15:28:36.320Z,13.40
2019-03-24T15:31:06.187Z,13.10
2019-03-24T15:33:36.008Z,13.00
2019-03-24T15:36:05.735Z,12.70
2019-03-24T15:38:35.559Z,12.70
2019-03-24T15:41:05.431Z,12.50
2019-03-24T15:43:35.253Z,12.50
2019-03-24T15:46:05.650Z,12.80
2019-03-24T15:48:35.464Z,13.10
2019-03-24T15:51:16.049Z,12.80
2019-03-24T15:53:36.726Z,13.00
2019-03-24T15:56:06.454Z,13.30
2019-03-24T15:58:36.372Z,13.70
2019-03-24T16:01:06.308Z,13.20
2019-03-24T16:03:36.055Z,12.80
2019-03-24T16:06:05.863Z,12.50
2019-03-24T16:08:35.680Z,12.50
2019-03-24T16:11:05.417Z,12.50
2019-03-24T16:13:35.329Z,12.50
2019-03-24T16:16:05.196Z,12.40
2019-03-24T16:18:35.034Z,12.20
2019-03-24T16:21:04.928Z,12.40
2019-03-24T16:23:34.765Z,12.20
2019-03-24T16:26:04.587Z,12.20
2019-03-24T16:28:34.416Z,12.10
2019-03-24T16:31:04.220Z,12.20
2019-03-24T16:33:34.008Z,11.90
2019-03-24T16:36:03.812Z,11.80
2019-03-24T16:38:33.540Z,11.80
2019-03-24T16:41:03.366Z,11.90
2019-03-24T16:43:33.256Z,12.00
2019-03-24T16:46:03.121Z,12.00
2019-03-24T16:48:37.070Z,12.20
2019-03-24T16:51:04.570Z,12.30
2019-03-24T16:53:34.469Z,12.30
2019-03-24T16:56:04.334Z,12.40
2019-03-24T16:58:34.156Z,12.50
2019-03-24T17:01:03.971Z,12.30
2019-03-24T17:03:33.863Z,12.10
2019-03-24T17:06:03.681Z,12.10
2019-03-24T17:08:33.579Z,12.00
2019-03-24T17:11:03.307Z,11.90
2019-03-24T17:13:33.153Z,11.70
2019-03-24T17:16:03.055Z,11.60
2019-03-24T17:18:32.840Z,11.50
2019-03-24T17:21:02.630Z,11.40
2019-03-24T17:23:32.543Z,11.20
2019-03-24T17:26:02.359Z,11.20
2019-03-24T17:28:32.179Z,11.20
2019-03-24T17:31:01.989Z,11.00
2019-03-24T17:33:34.097Z,10.80
2019-03-24T17:36:03.654Z,10.70
2019-03-24T17:38:33.440Z,10.60
2019-03-24T17:41:03.248Z,10.60
2019-03-24T17:43:33.112Z,10.60
2019-03-24T17:46:02.948Z,10.50
2019-03-24T17:48:32.662Z,10.40
2019-03-24T17:51:02.485Z,10.20
2019-03-24T17:53:32.405Z,10.20
2019-03-24T17:56:02.321Z,10.00
2019-03-24T17:58:32.236Z,10.00
2019-03-24T18:01:02.117Z,9.90
2019-03-24T18:03:31.923Z,9.90
2019-03-24T18:06:01.834Z,9.90
2019-03-24T18:08:31.626Z,9.80
2019-03-24T18:11:01.439Z,9.70
2019-03-24T18:13:31.280Z,9.60
2019-03-24T18:16:01.270Z,9.50
2019-03-24T18:18:32.044Z,9.50
2019-03-24T18:21:01.848Z,9.40
2019-03-24T18:23:31.716Z,9.40
2019-03-24T18:26:01.551Z,9.30
2019-03-24T18:28:31.387Z,9.20
2019-03-24T18:31:01.198Z,9.10
2019-03-24T18:33:31.111Z,9.10
2019-03-24T18:36:00.924Z,9.00
2019-03-24T18:38:30.779Z,9.00
2019-03-24T18:41:00.589Z,9.00
2019-03-24T18:43:30.382Z,8.90
2019-03-24T18:46:00.267Z,8.80
2019-03-24T18:48:30.077Z,8.80
2019-03-24T18:50:59.967Z,8.80
2019-03-24T18:53:29.847Z,8.80
2019-03-24T18:55:59.754Z,8.70
2019-03-24T18:58:31.964Z,8.60
2019-03-24T19:01:01.189Z,8.50
2019-03-24T19:03:31.056Z,8.50
2019-03-24T19:06:00.912Z,8.50
2019-03-24T19:08:30.812Z,8.50
2019-03-24T19:11:00.660Z,8.30
2019-03-24T19:13:30.464Z,8.30
2019-03-24T19:16:00.330Z,8.30
2019-03-24T19:18:30.076Z,8.20
2019-03-24T19:20:59.879Z,8.10
2019-03-24T19:23:29.776Z,8.00
2019-03-24T19:25:59.642Z,8.00
2019-03-24T19:28:29.455Z,8.00
2019-03-24T19:30:59.270Z,7.90
2019-03-24T19:33:29.741Z,7.90
2019-03-24T19:35:59.789Z,7.80
2019-03-24T19:38:33.636Z,7.70
2019-03-24T19:41:03.629Z,7.90
2019-03-24T19:43:33.375Z,7.80
2019-03-24T19:46:03.160Z,7.70
2019-03-24T19:48:33.080Z,7.60
2019-03-24T19:51:02.893Z,7.60
2019-03-24T19:53:32.840Z,7.50
2019-03-24T19:56:02.630Z,7.50
2019-03-24T19:58:32.462Z,7.40
2019-03-24T20:01:02.283Z,7.40
2019-03-24T20:03:31.988Z,7.50
2019-03-24T20:06:01.900Z,7.40
2019-03-24T20:08:31.715Z,7.40
2019-03-24T20:11:01.608Z,7.30
2019-03-24T20:13:31.447Z,7.20
2019-03-24T20:16:01.261Z,7.10
2019-03-24T20:18:31.141Z,7.10
2019-03-24T20:21:00.938Z,7.00
2019-03-24T20:23:30.646Z,6.90
2019-03-24T20:26:00.455Z,7.30
2019-03-24T20:28:30.199Z,7.40
2019-03-24T20:31:00.020Z,7.40
2019-03-24T20:33:32.355Z,7.30
2019-03-24T20:36:01.361Z,7.10
2019-03-24T20:38:31.219Z,7.00
2019-03-24T20:41:01.065Z,6.90
2019-03-24T20:43:31.020Z,6.90
2019-03-24T20:46:01.067Z,6.80
2019-03-24T20:48:31.201Z,6.90
2019-03-24T20:51:01.214Z,6.70
2019-03-24T20:53:31.686Z,6.60
2019-03-24T20:56:01.869Z,6.60
2019-03-24T20:58:33.548Z,6.60
2019-03-24T21:01:03.810Z,6.50
2019-03-24T21:03:34.271Z,6.40
2019-03-24T21:06:04.561Z,6.40
2019-03-24T21:08:34.751Z,6.30
2019-03-24T21:11:04.962Z,6.20
2019-03-24T21:13:36.405Z,6.30
2019-03-24T21:16:07.865Z,6.30
2019-03-24T21:18:39.220Z,6.30
2019-03-24T21:21:10.109Z,6.20
2019-03-24T21:23:41.100Z,6.20
2019-03-24T21:26:11.395Z,6.10
2019-03-24T21:28:42.270Z,6.00
2019-03-24T21:31:12.280Z,6.00
2019-03-24T21:33:42.189Z,6.00
2019-03-24T21:36:12.687Z,5.90
2019-03-24T21:38:44.494Z,5.90
2019-03-24T21:41:15.349Z,5.90
2019-03-24T21:43:45.468Z,5.90
2019-03-24T21:46:15.636Z,5.90
2019-03-24T21:48:45.860Z,5.80
2019-03-24T21:51:15.905Z,5.70
2019-03-24T21:53:45.907Z,5.80
2019-03-24T21:56:16.139Z,5.80
2019-03-24T21:58:46.047Z,5.70
2019-03-24T22:01:16.206Z,5.70
2019-03-24T22:03:46.220Z,5.60
2019-03-24T22:06:16.380Z,5.60
2019-03-24T22:08:46.455Z,5.70
2019-03-24T22:11:16.387Z,5.70
2019-03-24T22:13:46.247Z,5.60
2019-03-24T22:16:17.981Z,5.60
2019-03-24T22:18:49.662Z,5.60
2019-03-24T22:21:22.134Z,5.50
2019-03-24T22:23:53.618Z,5.40
2019-03-24T22:26:25.519Z,5.40
2019-03-24T22:28:57.159Z,5.30
2019-03-24T22:31:29.104Z,5.30
2019-03-24T22:34:01.063Z,5.30
2019-03-24T22:36:33.549Z,5.30
2019-03-24T22:39:06.572Z,5.30
2019-03-24T22:41:38.146Z,5.30
2019-03-24T22:44:09.811Z,5.20
2019-03-24T22:46:41.053Z,5.20
2019-03-24T22:49:12.588Z,5.20
2019-03-24T22:51:42.287Z,5.20
2019-03-24T22:54:12.124Z,5.20
2019-03-24T22:56:42.009Z,5.20
2019-03-24T22:59:11.875Z,5.10
2019-03-24T23:01:41.718Z,5.10
2019-03-24T23:04:11.563Z,5.10
2019-03-24T23:06:41.375Z,5.10
2019-03-24T23:09:11.383Z,5.00
2019-03-24T23:11:41.292Z,5.00
2019-03-24T23:14:11.375Z,4.90
2019-03-24T23:16:42.137Z,4.90
2019-03-24T23:19:11.922Z,4.90
2019-03-24T23:21:41.643Z,4.90
2019-03-24T23:24:15.684Z,4.90
2019-03-24T23:26:42.983Z,4.90
2019-03-24T23:29:12.777Z,4.80
2019-03-24T23:31:42.571Z,4.80
2019-03-24T23:34:12.271Z,4.80
2019-03-24T23:36:42.071Z,4.80
2019-03-24T23:39:11.776Z,4.70
2019-03-24T23:41:41.519Z,4.70
2019-03-24T23:44:11.272Z,4.70
2019-03-24T23:46:41.092Z,4.60
2019-03-24T23:49:10.912Z,4.60
2019-03-24T23:51:40.667Z,4.60
2019-03-24T23:54:10.448Z,4.50
2019-03-24T23:56:40.472Z,4.50
2019-03-24T23:59:10.301Z,4.50
