createdAt,value
2018-06-29T00:00:00.145Z,57.81
2018-06-29T00:02:28.695Z,57.32
2018-06-29T00:04:57.157Z,57.07
2018-06-29T00:07:25.702Z,58.08
2018-06-29T00:09:54.164Z,57.45
2018-06-29T00:12:22.554Z,57.67
2018-06-29T00:14:50.989Z,58.75
2018-06-29T00:17:19.506Z,57.99
2018-06-29T00:19:47.914Z,58.15
2018-06-29T00:22:17.005Z,58.56
2018-06-29T00:24:45.432Z,58.19
2018-06-29T00:27:13.860Z,59.45
2018-06-29T00:29:42.815Z,58.27
2018-06-29T00:32:11.247Z,58.58
2018-06-29T00:34:39.661Z,58.52
2018-06-29T00:37:08.046Z,59.23
2018-06-29T00:39:36.442Z,58.25
2018-06-29T00:42:04.864Z,59.29
2018-06-29T00:44:33.304Z,59.94
2018-06-29T00:47:01.680Z,58.87
2018-06-29T00:49:30.108Z,59.24
2018-06-29T00:51:58.555Z,59.88
2018-06-29T00:54:27.117Z,60.00
2018-06-29T00:56:55.580Z,59.39
2018-06-29T00:59:23.985Z,60.62
2018-06-29T01:01:52.413Z,60.57
2018-06-29T01:04:20.816Z,60.52
2018-06-29T01:06:49.264Z,61.47
2018-06-29T01:09:18.391Z,60.13
2018-06-29T01:11:46.847Z,61.24
2018-06-29T01:14:15.285Z,61.13
2018-06-29T01:16:43.664Z,61.01
2018-06-29T01:19:12.065Z,61.52
2018-06-29T01:21:40.491Z,61.35
2018-06-29T01:24:08.950Z,61.50
2018-06-29T01:26:37.411Z,61.75
2018-06-29T01:29:05.808Z,61.71
2018-06-29T01:31:34.195Z,62.62
2018-06-29T01:34:02.641Z,62.07
2018-06-29T01:36:31.060Z,63.13
2018-06-29T01:38:59.448Z,62.07
2018-06-29T01:41:27.982Z,62.60
2018-06-29T01:43:56.375Z,62.99
2018-06-29T01:46:24.787Z,63.02
2018-06-29T01:48:53.252Z,63.57
2018-06-29T01:51:21.640Z,63.58
2018-06-29T01:53:50.060Z,63.05
2018-06-29T01:56:18.514Z,63.05
2018-06-29T01:58:46.887Z,64.21
2018-06-29T02:01:15.296Z,64.20
2018-06-29T02:03:43.756Z,64.00
2018-06-29T02:06:12.178Z,63.55
2018-06-29T02:08:40.591Z,64.51
2018-06-29T02:11:09.012Z,64.05
2018-06-29T02:13:37.441Z,65.07
2018-06-29T02:16:05.848Z,64.18
2018-06-29T02:18:34.304Z,65.18
2018-06-29T02:21:02.730Z,64.33
2018-06-29T02:23:31.348Z,64.70
2018-06-29T02:25:59.781Z,64.29
2018-06-29T02:28:28.239Z,65.13
2018-06-29T02:30:56.641Z,65.75
2018-06-29T02:33:25.074Z,65.78
2018-06-29T02:35:53.482Z,65.58
2018-06-29T02:38:21.902Z,65.56
2018-06-29T02:40:50.247Z,65.64
2018-06-29T02:43:18.669Z,65.57
2018-06-29T02:45:47.058Z,66.31
2018-06-29T02:48:15.459Z,66.32
2018-06-29T02:50:43.924Z,65.37
2018-06-29T02:53:12.374Z,65.71
2018-06-29T02:55:40.816Z,66.33
2018-06-29T02:58:09.245Z,66.95
2018-06-29T03:00:38.160Z,66.89
2018-06-29T03:03:06.545Z,66.48
2018-06-29T03:05:34.969Z,66.70
2018-06-29T03:08:03.380Z,66.67
2018-06-29T03:10:31.940Z,67.02
2018-06-29T03:13:00.336Z,67.82
2018-06-29T03:15:28.744Z,67.99
2018-06-29T03:17:57.137Z,68.58
2018-06-29T03:20:25.581Z,68.03
2018-06-29T03:22:53.973Z,68.22
2018-06-29T03:25:22.405Z,68.25
2018-06-29T03:27:50.912Z,67.97
2018-06-29T03:30:19.324Z,67.27
2018-06-29T03:32:47.737Z,68.58
2018-06-29T03:35:16.182Z,67.58
2018-06-29T03:37:44.615Z,68.74
2018-06-29T03:40:13.089Z,69.41
2018-06-29T03:42:41.528Z,68.67
2018-06-29T03:45:09.958Z,69.40
2018-06-29T03:47:38.352Z,68.77
2018-06-29T03:50:06.907Z,68.41
2018-06-29T03:52:35.389Z,68.67
2018-06-29T03:55:03.853Z,68.42
2018-06-29T03:57:32.259Z,69.49
2018-06-29T04:00:00.891Z,68.86
2018-06-29T04:02:29.353Z,68.75
2018-06-29T04:04:57.775Z,68.87
2018-06-29T04:07:26.176Z,67.87
2018-06-29T04:09:54.586Z,69.96
2018-06-29T04:12:22.995Z,69.88
2018-06-29T04:14:51.417Z,69.88
2018-06-29T04:17:19.848Z,69.66
2018-06-29T04:19:48.276Z,69.03
2018-06-29T04:22:16.692Z,69.01
2018-06-29T04:24:45.112Z,69.69
2018-06-29T04:27:13.531Z,69.39
2018-06-29T04:29:41.937Z,69.44
2018-06-29T04:32:10.347Z,69.55
2018-06-29T04:34:38.752Z,69.24
2018-06-29T04:37:07.201Z,69.14
2018-06-29T04:39:35.830Z,69.33
2018-06-29T04:42:04.253Z,68.98
2018-06-29T04:44:32.683Z,69.57
2018-06-29T04:47:01.111Z,68.74
2018-06-29T04:49:29.510Z,68.73
2018-06-29T04:51:57.954Z,68.61
2018-06-29T04:54:26.321Z,69.08
2018-06-29T04:56:54.729Z,69.50
2018-06-29T04:59:23.150Z,67.96
2018-06-29T05:01:51.543Z,68.82
2018-06-29T05:04:19.964Z,68.91
2018-06-29T05:06:48.353Z,68.05
2018-06-29T05:09:16.784Z,69.62
2018-06-29T05:11:45.212Z,69.43
2018-06-29T05:14:13.650Z,69.41
2018-06-29T05:16:42.150Z,69.40
2018-06-29T05:19:10.582Z,69.28
2018-06-29T05:21:39.052Z,69.46
2018-06-29T05:24:12.251Z,69.15
2018-06-29T05:26:40.713Z,68.55
2018-06-29T05:29:09.155Z,68.64
2018-06-29T05:31:37.876Z,69.11
2018-06-29T05:34:06.287Z,69.41
2018-06-29T05:36:34.666Z,69.05
2018-06-29T05:39:03.120Z,67.99
2018-06-29T05:41:31.724Z,69.36
2018-06-29T05:44:00.134Z,68.58
2018-06-29T05:46:28.530Z,68.46
2018-06-29T05:48:57.173Z,67.69
2018-06-29T05:51:25.588Z,67.72
2018-06-29T05:53:53.953Z,67.72
2018-06-29T05:56:22.388Z,67.70
2018-06-29T05:58:50.772Z,67.84
2018-06-29T06:01:19.281Z,67.19
2018-06-29T06:03:47.673Z,67.73
2018-06-29T06:06:16.053Z,68.01
2018-06-29T06:08:44.513Z,67.45
2018-06-29T06:11:13.412Z,66.69
2018-06-29T06:14:05.496Z,67.06
2018-06-29T06:16:33.875Z,67.02
2018-06-29T06:19:13.459Z,67.21
2018-06-29T06:21:41.932Z,67.33
2018-06-29T06:24:10.424Z,67.71
2018-06-29T06:26:39.128Z,68.12
2018-06-29T06:29:07.581Z,66.59
2018-06-29T06:31:35.969Z,66.47
2018-06-29T06:34:04.442Z,67.11
2018-06-29T06:36:33.136Z,66.69
2018-06-29T06:39:01.550Z,66.81
2018-06-29T06:41:30.288Z,66.16
2018-06-29T06:43:58.762Z,66.74
2018-06-29T06:46:27.169Z,67.15
2018-06-29T06:48:55.547Z,66.63
2018-06-29T06:51:23.985Z,66.71
2018-06-29T06:53:52.412Z,65.71
2018-06-29T06:56:20.912Z,66.36
2018-06-29T06:58:49.324Z,64.86
2018-06-29T07:01:17.747Z,64.77
2018-06-29T07:03:46.129Z,64.74
2018-06-29T07:06:14.566Z,64.22
2018-06-29T07:08:43.057Z,64.95
2018-06-29T07:11:11.473Z,64.28
2018-06-29T07:13:41.261Z,64.77
2018-06-29T07:16:09.727Z,63.61
2018-06-29T07:18:38.317Z,61.94
2018-06-29T07:21:06.952Z,62.71
2018-06-29T07:23:35.442Z,62.88
2018-06-29T07:26:04.017Z,62.86
2018-06-29T07:28:32.495Z,62.28
2018-06-29T07:31:00.964Z,62.01
2018-06-29T07:33:29.455Z,62.46
2018-06-29T07:35:57.934Z,63.00
2018-06-29T07:38:26.402Z,61.51
2018-06-29T07:40:54.816Z,61.22
2018-06-29T07:43:23.268Z,60.56
2018-06-29T07:45:51.690Z,61.85
2018-06-29T07:48:20.139Z,61.63
2018-06-29T07:50:48.592Z,61.13
2018-06-29T07:53:17.044Z,61.14
2018-06-29T07:55:45.504Z,57.96
2018-06-29T07:58:13.981Z,58.96
2018-06-29T08:00:42.500Z,59.08
2018-06-29T08:03:10.913Z,58.40
2018-06-29T08:05:39.426Z,59.15
2018-06-29T08:08:07.898Z,58.15
2018-06-29T08:10:36.537Z,55.87
2018-06-29T08:13:05.089Z,55.54
2018-06-29T08:15:33.553Z,54.34
2018-06-29T08:18:01.985Z,53.38
2018-06-29T08:20:30.432Z,51.91
2018-06-29T08:22:58.903Z,52.53
2018-06-29T08:25:27.367Z,53.31
2018-06-29T08:27:55.820Z,53.52
2018-06-29T08:30:24.240Z,52.73
2018-06-29T08:32:52.666Z,51.69
2018-06-29T08:35:21.177Z,52.79
2018-06-29T08:37:49.718Z,52.33
2018-06-29T08:40:18.155Z,52.67
2018-06-29T08:42:46.553Z,53.06
2018-06-29T08:45:15.070Z,52.39
2018-06-29T08:47:43.997Z,50.36
2018-06-29T08:50:12.490Z,51.12
2018-06-29T08:52:41.897Z,50.38
2018-06-29T08:55:10.352Z,49.78
2018-06-29T08:57:38.783Z,49.83
2018-06-29T09:00:08.598Z,48.82
2018-06-29T09:02:37.141Z,48.36
2018-06-29T09:05:06.105Z,48.98
2018-06-29T09:07:34.816Z,46.84
2018-06-29T09:10:03.254Z,46.41
2018-06-29T09:12:31.813Z,47.68
2018-06-29T09:15:00.281Z,47.98
2018-06-29T09:17:28.753Z,48.32
2018-06-29T09:19:57.173Z,48.79
2018-06-29T09:22:25.640Z,46.57
2018-06-29T09:24:54.168Z,47.68
2018-06-29T09:27:22.682Z,46.65
2018-06-29T09:29:51.143Z,47.36
2018-06-29T09:32:19.652Z,47.70
2018-06-29T09:34:48.221Z,47.97
2018-06-29T09:37:16.727Z,47.54
2018-06-29T09:39:45.357Z,47.18
2018-06-29T09:42:13.845Z,47.29
2018-06-29T09:44:42.272Z,47.26
2018-06-29T09:47:10.682Z,47.86
2018-06-29T09:49:39.147Z,48.21
2018-06-29T09:52:07.566Z,47.63
2018-06-29T09:54:36.080Z,48.15
2018-06-29T09:57:04.501Z,48.10
2018-06-29T09:59:33.048Z,47.80
2018-06-29T10:02:01.503Z,48.85
2018-06-29T10:04:29.925Z,48.94
2018-06-29T10:06:58.361Z,47.22
2018-06-29T10:09:26.810Z,47.88
2018-06-29T10:11:55.312Z,46.90
2018-06-29T10:14:23.740Z,48.36
2018-06-29T10:16:52.165Z,47.93
2018-06-29T10:19:20.722Z,48.80
2018-06-29T10:21:49.233Z,47.69
2018-06-29T10:24:17.674Z,48.02
2018-06-29T10:26:46.286Z,46.21
2018-06-29T10:29:14.718Z,46.38
2018-06-29T10:31:43.120Z,46.94
2018-06-29T10:34:11.576Z,46.97
2018-06-29T10:36:40.012Z,43.85
2018-06-29T10:39:12.851Z,43.02
2018-06-29T10:41:42.488Z,43.52
2018-06-29T10:44:10.885Z,45.30
2018-06-29T10:46:40.615Z,44.66
2018-06-29T10:49:09.121Z,45.41
2018-06-29T10:51:38.019Z,44.29
2018-06-29T10:54:06.424Z,45.01
2018-06-29T10:56:34.912Z,45.39
2018-06-29T10:59:03.452Z,45.64
2018-06-29T11:01:31.933Z,44.74
2018-06-29T11:04:00.365Z,45.94
2018-06-29T11:06:28.776Z,45.98
2018-06-29T11:08:57.184Z,44.99
2018-06-29T11:11:25.591Z,44.48
2018-06-29T11:13:54.172Z,45.25
2018-06-29T11:16:22.566Z,44.73
2018-06-29T11:18:50.977Z,45.01
2018-06-29T11:21:19.496Z,44.30
2018-06-29T11:23:47.995Z,42.95
2018-06-29T11:26:16.454Z,44.26
2018-06-29T11:28:45.500Z,45.83
2018-06-29T11:31:13.936Z,45.54
2018-06-29T11:33:42.352Z,42.58
2018-06-29T11:36:10.740Z,42.94
2018-06-29T11:38:39.192Z,43.30
2018-06-29T11:41:07.604Z,43.84
2018-06-29T11:43:36.680Z,45.08
2018-06-29T11:46:06.055Z,45.85
2018-06-29T11:48:34.546Z,46.51
2018-06-29T11:51:02.940Z,46.51
2018-06-29T11:53:31.347Z,43.23
2018-06-29T11:55:59.765Z,45.17
2018-06-29T11:58:28.198Z,45.28
2018-06-29T12:00:56.640Z,43.81
2018-06-29T12:03:25.084Z,44.14
2018-06-29T12:05:53.610Z,40.70
2018-06-29T12:08:22.289Z,42.96
2018-06-29T12:10:50.928Z,42.04
2018-06-29T12:13:19.604Z,37.39
2018-06-29T12:15:48.247Z,37.56
2018-06-29T12:18:17.385Z,38.80
2018-06-29T12:20:46.789Z,38.81
2018-06-29T12:23:15.238Z,35.84
2018-06-29T12:25:43.656Z,39.72
2018-06-29T12:28:12.266Z,39.90
2018-06-29T12:30:40.693Z,36.88
2018-06-29T12:33:09.089Z,36.96
2018-06-29T12:35:37.506Z,36.71
2018-06-29T12:38:06.199Z,33.54
2018-06-29T12:40:34.622Z,33.21
2018-06-29T12:43:03.093Z,34.55
2018-06-29T12:45:32.175Z,37.40
2018-06-29T12:48:00.629Z,36.11
2018-06-29T12:50:29.348Z,37.00
2018-06-29T12:52:57.829Z,33.89
2018-06-29T12:55:26.316Z,31.80
2018-06-29T12:57:54.729Z,32.43
2018-06-29T13:00:23.079Z,33.91
2018-06-29T13:02:51.941Z,32.87
2018-06-29T13:05:20.418Z,34.73
2018-06-29T13:07:48.772Z,33.27
2018-06-29T13:10:17.435Z,29.99
2018-06-29T13:12:45.888Z,32.02
2018-06-29T13:15:14.283Z,33.99
2018-06-29T13:17:42.746Z,32.54
2018-06-29T13:20:11.184Z,34.58
2018-06-29T13:22:39.574Z,31.71
2018-06-29T13:25:07.996Z,32.67
2018-06-29T13:27:36.361Z,32.69
2018-06-29T13:30:05.427Z,32.47
2018-06-29T13:32:33.856Z,32.26
2018-06-29T13:35:02.285Z,31.72
2018-06-29T13:37:30.712Z,31.89
2018-06-29T13:39:59.441Z,30.73
2018-06-29T13:42:27.876Z,32.34
2018-06-29T13:44:56.332Z,31.75
2018-06-29T13:47:25.387Z,33.13
2018-06-29T13:49:53.799Z,32.35
2018-06-29T13:52:22.250Z,32.13
2018-06-29T13:54:51.036Z,32.31
2018-06-29T13:57:19.465Z,31.37
2018-06-29T13:59:47.903Z,32.89
2018-06-29T14:02:16.360Z,32.23
2018-06-29T14:04:44.769Z,32.78
2018-06-29T14:07:13.560Z,33.56
2018-06-29T14:09:42.006Z,31.85
2018-06-29T14:12:10.423Z,32.29
2018-06-29T14:14:38.852Z,34.03
2018-06-29T14:17:07.280Z,33.27
2018-06-29T14:19:35.752Z,34.15
2018-06-29T14:22:04.247Z,33.89
2018-06-29T14:24:32.617Z,33.26
2018-06-29T14:27:01.035Z,33.08
2018-06-29T14:29:29.472Z,33.93
2018-06-29T14:31:57.936Z,34.30
2018-06-29T14:34:26.407Z,33.95
2018-06-29T14:36:55.055Z,34.52
2018-06-29T14:39:23.541Z,32.71
2018-06-29T14:41:52.037Z,32.80
2018-06-29T14:44:20.445Z,34.40
2018-06-29T14:46:48.889Z,33.42
2018-06-29T14:49:17.291Z,35.13
2018-06-29T14:51:45.789Z,35.56
2018-06-29T14:54:14.187Z,33.56
2018-06-29T14:56:42.616Z,33.35
2018-06-29T14:59:11.012Z,33.52
2018-06-29T15:01:39.409Z,35.52
2018-06-29T15:04:07.866Z,34.77
2018-06-29T15:06:36.305Z,34.86
2018-06-29T15:09:07.732Z,34.60
2018-06-29T15:11:36.232Z,34.53
2018-06-29T15:14:04.691Z,34.25
2018-06-29T15:16:33.170Z,34.71
2018-06-29T15:19:02.200Z,34.57
2018-06-29T15:21:30.676Z,33.86
2018-06-29T15:23:59.935Z,35.26
2018-06-29T15:26:28.319Z,33.56
2018-06-29T15:28:56.896Z,32.65
2018-06-29T15:31:25.418Z,32.65
2018-06-29T15:33:53.799Z,34.17
2018-06-29T15:36:23.248Z,35.09
2018-06-29T15:38:51.693Z,33.74
2018-06-29T15:41:20.166Z,33.71
2018-06-29T15:43:48.582Z,31.94
2018-06-29T15:46:17.078Z,33.70
2018-06-29T15:48:45.462Z,32.52
2018-06-29T15:51:13.864Z,33.70
2018-06-29T15:53:42.276Z,32.81
2018-06-29T15:56:11.113Z,31.17
2018-06-29T15:58:39.534Z,34.20
2018-06-29T16:01:08.015Z,33.45
2018-06-29T16:03:36.525Z,33.43
2018-06-29T16:06:05.184Z,32.53
2018-06-29T16:08:34.221Z,33.54
2018-06-29T16:11:02.678Z,34.85
2018-06-29T16:13:31.097Z,35.87
2018-06-29T16:15:59.674Z,35.98
2018-06-29T16:18:28.121Z,35.74
2018-06-29T16:20:56.658Z,35.05
2018-06-29T16:23:25.866Z,35.64
2018-06-29T16:25:54.295Z,35.84
2018-06-29T16:28:22.728Z,36.90
2018-06-29T16:30:51.173Z,32.81
2018-06-29T16:33:19.616Z,33.07
2018-06-29T16:35:48.045Z,33.20
2018-06-29T16:38:16.491Z,31.96
2018-06-29T16:40:44.949Z,35.09
2018-06-29T16:43:13.335Z,36.88
2018-06-29T16:45:41.752Z,37.73
2018-06-29T16:48:10.123Z,37.66
2018-06-29T16:50:38.584Z,32.10
2018-06-29T16:54:36.432Z,34.66
2018-06-29T16:57:04.899Z,33.25
2018-06-29T16:59:33.297Z,33.94
2018-06-29T17:02:01.804Z,34.00
2018-06-29T17:04:30.267Z,34.26
2018-06-29T17:07:00.729Z,30.97
2018-06-29T17:09:29.163Z,35.48
2018-06-29T17:11:57.688Z,34.21
2018-06-29T17:14:26.342Z,34.14
2018-06-29T17:16:54.786Z,34.69
2018-06-29T17:19:23.209Z,34.50
2018-06-29T17:21:52.651Z,35.87
2018-06-29T17:24:21.361Z,34.80
2018-06-29T17:26:49.795Z,36.58
2018-06-29T17:29:18.214Z,34.32
2018-06-29T17:31:47.020Z,34.86
2018-06-29T17:34:15.554Z,32.88
2018-06-29T17:36:44.132Z,33.19
2018-06-29T17:39:12.836Z,35.14
2018-06-29T17:41:41.232Z,32.75
2018-06-29T17:44:09.738Z,33.05
2018-06-29T17:46:38.392Z,34.42
2018-06-29T17:49:06.906Z,34.79
2018-06-29T17:51:35.324Z,35.60
2018-06-29T17:54:03.785Z,34.68
2018-06-29T17:56:32.249Z,35.08
2018-06-29T17:59:01.473Z,32.96
2018-06-29T18:01:29.909Z,34.14
2018-06-29T18:03:58.322Z,32.94
2018-06-29T18:06:26.787Z,34.83
2018-06-29T18:08:55.188Z,34.91
2018-06-29T18:11:23.646Z,33.82
2018-06-29T18:13:52.085Z,35.63
2018-06-29T18:16:20.515Z,35.74
2018-06-29T18:18:48.969Z,36.61
2018-06-29T18:21:17.440Z,37.13
2018-06-29T18:23:45.908Z,37.60
2018-06-29T18:26:15.152Z,43.37
2018-06-29T18:28:43.620Z,47.72
2018-06-29T18:31:12.117Z,46.19
2018-06-29T18:33:40.513Z,46.84
2018-06-29T18:36:08.992Z,49.06
2018-06-29T18:38:37.373Z,47.48
2018-06-29T18:41:05.796Z,47.52
2018-06-29T18:43:34.273Z,46.64
2018-06-29T18:46:02.693Z,46.08
2018-06-29T18:48:31.404Z,48.02
2018-06-29T18:50:59.831Z,47.17
2018-06-29T18:53:28.564Z,46.72
2018-06-29T18:55:57.252Z,43.80
2018-06-29T18:58:25.747Z,44.36
2018-06-29T19:00:54.239Z,45.60
2018-06-29T19:03:22.713Z,47.99
2018-06-29T19:05:51.160Z,43.96
2018-06-29T19:08:19.596Z,45.31
2018-06-29T19:10:48.025Z,46.54
2018-06-29T19:13:16.466Z,45.12
2018-06-29T19:15:44.956Z,45.81
2018-06-29T19:18:13.440Z,43.94
2018-06-29T19:20:41.813Z,43.60
2018-06-29T19:23:10.259Z,43.63
2018-06-29T19:25:38.672Z,44.88
2018-06-29T19:28:07.095Z,43.94
2018-06-29T19:30:35.623Z,45.66
2018-06-29T19:33:04.897Z,46.73
2018-06-29T19:35:33.352Z,45.04
2018-06-29T19:38:01.808Z,46.86
2018-06-29T19:40:30.195Z,45.98
2018-06-29T19:42:58.644Z,46.99
2018-06-29T19:45:27.084Z,47.25
2018-06-29T19:47:55.561Z,47.82
2018-06-29T19:50:23.967Z,48.00
2018-06-29T19:52:52.512Z,45.60
2018-06-29T19:55:20.941Z,47.79
2018-06-29T19:57:49.381Z,46.45
2018-06-29T20:00:17.908Z,48.62
2018-06-29T20:02:46.310Z,47.01
2018-06-29T20:05:14.772Z,48.17
2018-06-29T20:07:43.092Z,48.55
2018-06-29T20:10:11.623Z,48.76
2018-06-29T20:12:40.984Z,49.82
2018-06-29T20:15:10.009Z,49.09
2018-06-29T20:17:38.420Z,49.72
2018-06-29T20:20:08.573Z,48.42
2018-06-29T20:22:36.928Z,48.74
2018-06-29T20:25:05.707Z,50.75
2018-06-29T20:27:34.566Z,49.87
2018-06-29T20:30:03.119Z,51.73
2018-06-29T20:32:31.793Z,52.02
2018-06-29T20:35:00.232Z,51.53
2018-06-29T20:37:28.899Z,50.70
2018-06-29T20:39:57.315Z,52.53
2018-06-29T20:42:25.764Z,52.52
2018-06-29T20:44:54.184Z,53.39
2018-06-29T20:47:22.591Z,54.81
2018-06-29T20:49:51.003Z,52.67
2018-06-29T20:52:19.556Z,53.81
2018-06-29T20:54:47.990Z,54.10
2018-06-29T20:57:16.441Z,53.14
2018-06-29T20:59:44.909Z,53.62
2018-06-29T21:02:13.300Z,53.91
2018-06-29T21:04:41.848Z,53.87
2018-06-29T21:07:10.223Z,54.77
2018-06-29T21:09:38.705Z,54.09
2018-06-29T21:12:07.198Z,53.76
2018-06-29T21:14:36.187Z,54.58
2018-06-29T21:17:04.648Z,54.96
2018-06-29T21:19:33.112Z,53.64
2018-06-29T21:22:01.553Z,54.36
2018-06-29T21:24:30.037Z,54.74
2018-06-29T21:26:58.747Z,55.95
2018-06-29T21:29:27.169Z,55.45
2018-06-29T21:31:55.619Z,55.05
2018-06-29T21:34:24.044Z,55.66
2018-06-29T21:36:52.474Z,54.72
2018-06-29T21:39:20.865Z,54.25
2018-06-29T21:41:49.276Z,54.49
2018-06-29T21:44:17.689Z,55.72
2018-06-29T21:46:46.093Z,55.38
2018-06-29T21:49:14.552Z,56.47
2018-06-29T21:51:43.105Z,56.37
2018-06-29T21:54:11.604Z,55.24
2018-06-29T21:56:40.086Z,55.91
2018-06-29T21:59:08.681Z,55.38
2018-06-29T22:01:37.133Z,56.26
2018-06-29T22:04:05.626Z,56.70
2018-06-29T22:06:34.044Z,56.74
2018-06-29T22:09:02.632Z,56.96
2018-06-29T22:11:31.069Z,57.12
2018-06-29T22:14:00.208Z,57.35
2018-06-29T22:16:28.632Z,56.60
2018-06-29T22:18:57.111Z,57.61
2018-06-29T22:21:25.543Z,57.37
2018-06-29T22:23:53.967Z,57.06
2018-06-29T22:26:22.412Z,58.18
2018-06-29T22:28:52.156Z,57.25
2018-06-29T22:31:20.655Z,57.06
2018-06-29T22:33:49.644Z,56.78
2018-06-29T22:36:18.039Z,58.01
2018-06-29T22:38:46.814Z,59.44
2018-06-29T22:41:15.293Z,59.24
2018-06-29T22:43:44.344Z,58.85
2018-06-29T22:46:12.823Z,58.17
2018-06-29T22:48:41.284Z,59.10
2018-06-29T22:51:10.009Z,58.79
2018-06-29T22:53:38.413Z,58.83
2018-06-29T22:56:06.837Z,58.90
2018-06-29T22:58:35.276Z,59.45
2018-06-29T23:01:03.692Z,59.22
2018-06-29T23:03:37.426Z,59.41
2018-06-29T23:06:05.868Z,60.24
2018-06-29T23:08:34.248Z,59.89
2018-06-29T23:11:02.666Z,58.68
2018-06-29T23:13:31.105Z,60.05
2018-06-29T23:15:59.535Z,60.29
2018-06-29T23:18:27.973Z,60.33
2018-06-29T23:20:56.409Z,60.89
2018-06-29T23:23:24.817Z,59.79
2018-06-29T23:25:53.236Z,60.26
2018-06-29T23:28:21.660Z,60.36
2018-06-29T23:30:50.021Z,61.16
2018-06-29T23:33:18.459Z,60.76
2018-06-29T23:35:46.853Z,59.50
2018-06-29T23:38:15.331Z,60.39
2018-06-29T23:40:43.734Z,59.58
2018-06-29T23:43:12.323Z,60.90
2018-06-29T23:45:40.720Z,60.47
2018-06-29T23:48:09.155Z,61.34
2018-06-29T23:50:37.723Z,60.46
2018-06-29T23:53:06.161Z,60.29
2018-06-29T23:55:34.844Z,61.54
2018-06-29T23:58:03.230Z,59.95
