createdAt,value
2022-08-04T00:02:26.633Z,28.10
2022-08-04T00:06:03.864Z,28.10
2022-08-04T00:09:37.070Z,28.10
2022-08-04T00:13:01.346Z,28.10
2022-08-04T00:16:24.855Z,28.10
2022-08-04T00:20:02.321Z,28.00
2022-08-04T00:24:10.916Z,28.00
2022-08-04T00:27:13.624Z,28.00
2022-08-04T00:30:37.262Z,28.00
2022-08-04T00:34:00.703Z,28.00
2022-08-04T00:37:24.805Z,28.00
2022-08-04T00:40:58.971Z,28.00
2022-08-04T00:44:31.956Z,28.00
2022-08-04T00:48:11.783Z,28.00
2022-08-04T00:51:48.033Z,27.90
2022-08-04T00:55:50.489Z,27.90
2022-08-04T00:59:25.843Z,27.90
2022-08-04T01:03:01.806Z,27.90
2022-08-04T01:06:37.507Z,27.90
2022-08-04T01:10:07.712Z,27.90
2022-08-04T01:13:43.485Z,27.90
2022-08-04T01:17:18.962Z,27.90
2022-08-04T01:20:47.736Z,27.90
2022-08-04T01:24:27.058Z,27.80
2022-08-04T01:28:07.633Z,27.80
2022-08-04T01:31:46.837Z,27.80
2022-08-04T01:35:15.329Z,27.80
2022-08-04T01:38:45.642Z,27.80
2022-08-04T01:42:09.948Z,27.80
2022-08-04T01:45:34.233Z,27.80
2022-08-04T01:48:59.771Z,27.80
2022-08-04T01:52:25.503Z,27.80
2022-08-04T01:55:51.842Z,27.80
2022-08-04T01:59:22.432Z,27.70
2022-08-04T02:02:46.016Z,27.70
2022-08-04T02:06:27.971Z,27.70
2022-08-04T02:10:05.759Z,27.70
2022-08-04T02:13:34.731Z,27.70
2022-08-04T02:16:57.815Z,27.70
2022-08-04T02:20:25.290Z,27.70
2022-08-04T02:23:54.942Z,27.70
2022-08-04T02:27:24.537Z,27.70
2022-08-04T02:30:58.075Z,27.70
2022-08-04T02:34:28.391Z,27.60
2022-08-04T02:38:25.279Z,27.60
2022-08-04T02:41:49.811Z,27.60
2022-08-04T02:45:13.849Z,27.60
2022-08-04T02:48:39.253Z,27.60
2022-08-04T02:52:03.130Z,27.60
2022-08-04T02:55:30.045Z,27.60
2022-08-04T02:58:57.546Z,27.60
2022-08-04T03:02:29.914Z,27.60
2022-08-04T03:06:26.646Z,27.60
2022-08-04T03:10:16.905Z,27.50
2022-08-04T03:14:05.146Z,27.50
2022-08-04T03:18:15.958Z,27.50
2022-08-04T03:22:10.158Z,27.50
2022-08-04T03:25:57.814Z,27.50
2022-08-04T03:29:50.383Z,27.50
2022-08-04T03:33:37.010Z,27.50
2022-08-04T03:37:34.510Z,27.50
2022-08-04T03:41:15.782Z,27.50
2022-08-04T03:45:23.163Z,27.50
2022-08-04T03:49:04.533Z,27.50
2022-08-04T03:53:12.927Z,27.50
2022-08-04T03:57:10.623Z,27.50
2022-08-04T04:00:45.537Z,27.50
2022-08-04T04:04:34.264Z,27.50
2022-08-04T04:08:25.622Z,27.50
2022-08-04T04:12:31.365Z,27.40
2022-08-04T04:16:19.487Z,27.40
2022-08-04T04:20:18.872Z,27.50
2022-08-04T04:24:07.357Z,27.40
2022-08-04T04:27:41.134Z,27.40
2022-08-04T04:31:23.457Z,27.40
2022-08-04T04:35:03.396Z,27.40
2022-08-04T04:38:39.476Z,27.40
2022-08-04T04:42:39.234Z,27.40
2022-08-04T04:46:15.200Z,27.30
2022-08-04T04:49:47.476Z,27.30
2022-08-04T04:53:19.032Z,27.30
2022-08-04T04:56:47.062Z,27.30
2022-08-04T05:00:12.968Z,27.30
2022-08-04T05:04:10.280Z,27.30
2022-08-04T05:08:45.289Z,27.30
2022-08-04T05:14:30.898Z,27.20
2022-08-04T05:16:41.442Z,27.20
2022-08-04T05:20:12.124Z,27.20
2022-08-04T05:23:41.676Z,27.20
2022-08-04T05:27:12.189Z,27.20
2022-08-04T05:30:47.109Z,27.20
2022-08-04T05:34:13.438Z,27.10
2022-08-04T05:37:41.418Z,27.10
2022-08-04T05:41:05.288Z,27.10
2022-08-04T05:44:29.784Z,27.10
2022-08-04T05:47:54.046Z,27.10
2022-08-04T05:51:17.930Z,27.10
2022-08-04T05:54:43.355Z,27.00
2022-08-04T05:58:07.277Z,27.10
2022-08-04T06:01:31.978Z,27.00
2022-08-04T06:04:55.611Z,27.00
2022-08-04T06:08:19.400Z,27.00
2022-08-04T06:12:01.959Z,27.00
2022-08-04T06:15:28.978Z,27.00
2022-08-04T06:20:03.434Z,27.00
2022-08-04T06:22:43.490Z,27.00
2022-08-04T06:26:08.122Z,27.00
2022-08-04T06:29:36.156Z,27.00
2022-08-04T06:33:04.299Z,27.00
2022-08-04T06:36:28.977Z,27.00
2022-08-04T06:39:52.999Z,27.00
2022-08-04T06:43:17.683Z,27.00
2022-08-04T06:46:43.565Z,27.00
2022-08-04T06:51:28.204Z,27.00
2022-08-04T06:53:51.204Z,27.00
2022-08-04T06:57:20.482Z,27.00
2022-08-04T07:00:45.428Z,27.00
2022-08-04T07:04:11.462Z,27.00
2022-08-04T07:07:37.218Z,27.00
2022-08-04T07:11:19.114Z,27.00
2022-08-04T07:14:43.094Z,27.00
2022-08-04T07:18:06.208Z,27.00
2022-08-04T07:21:31.009Z,27.00
2022-08-04T07:24:56.765Z,27.00
2022-08-04T07:28:20.240Z,27.00
2022-08-04T07:31:45.331Z,27.00
2022-08-04T07:35:09.556Z,27.00
2022-08-04T07:38:54.038Z,27.00
2022-08-04T07:42:21.226Z,27.00
2022-08-04T07:45:44.671Z,27.00
2022-08-04T07:49:10.747Z,27.00
2022-08-04T07:52:38.147Z,27.00
2022-08-04T07:56:04.464Z,27.00
2022-08-04T07:59:27.726Z,27.00
2022-08-04T08:02:51.936Z,27.00
2022-08-04T08:06:31.087Z,27.00
2022-08-04T08:09:55.100Z,27.10
2022-08-04T08:13:20.042Z,27.10
2022-08-04T08:16:43.590Z,27.10
2022-08-04T08:20:09.114Z,27.10
2022-08-04T08:23:35.118Z,27.10
2022-08-04T08:26:58.701Z,27.20
2022-08-04T08:30:23.885Z,27.10
2022-08-04T08:33:47.494Z,27.20
2022-08-04T08:37:17.174Z,27.20
2022-08-04T08:40:51.787Z,27.20
2022-08-04T08:44:43.315Z,27.20
2022-08-04T08:48:28.587Z,27.20
2022-08-04T08:52:05.240Z,27.20
2022-08-04T08:55:40.073Z,27.20
2022-08-04T08:59:34.569Z,27.20
2022-08-04T09:03:45.385Z,27.30
2022-08-04T09:07:38.762Z,27.30
2022-08-04T09:11:07.734Z,27.30
2022-08-04T09:14:40.854Z,27.30
2022-08-04T09:18:14.446Z,27.30
2022-08-04T09:21:45.957Z,27.30
2022-08-04T09:25:14.603Z,27.30
2022-08-04T09:28:54.203Z,27.30
2022-08-04T09:32:28.577Z,27.30
2022-08-04T09:35:59.746Z,27.40
2022-08-04T09:39:30.657Z,27.40
2022-08-04T09:43:03.558Z,27.40
2022-08-04T09:46:31.731Z,27.40
2022-08-04T09:50:03.459Z,27.40
2022-08-04T09:53:43.099Z,27.50
2022-08-04T09:57:15.324Z,27.40
2022-08-04T10:00:46.163Z,27.50
2022-08-04T10:04:13.147Z,27.50
2022-08-04T10:08:15.034Z,27.50
2022-08-04T10:11:54.405Z,27.50
2022-08-04T10:15:25.350Z,27.50
2022-08-04T10:19:00.156Z,27.50
2022-08-04T10:22:55.605Z,27.50
2022-08-04T10:26:30.337Z,27.50
2022-08-04T10:29:59.485Z,27.60
2022-08-04T10:33:29.336Z,27.60
2022-08-04T10:37:00.195Z,27.60
2022-08-04T10:40:40.731Z,27.60
2022-08-04T10:44:16.007Z,27.60
2022-08-04T10:47:53.360Z,27.60
2022-08-04T10:51:31.047Z,27.70
2022-08-04T10:55:19.718Z,27.70
2022-08-04T10:58:50.710Z,27.70
2022-08-04T11:02:27.005Z,27.70
2022-08-04T11:05:53.348Z,27.70
2022-08-04T11:09:19.022Z,27.80
2022-08-04T11:12:45.617Z,27.80
2022-08-04T11:16:17.770Z,27.80
2022-08-04T11:19:53.217Z,27.80
2022-08-04T11:23:18.506Z,27.80
2022-08-04T11:26:49.954Z,27.80
2022-08-04T11:30:15.830Z,27.90
2022-08-04T11:33:46.926Z,27.90
2022-08-04T11:37:16.876Z,27.90
2022-08-04T11:40:55.755Z,27.90
2022-08-04T11:44:33.551Z,27.90
2022-08-04T11:48:01.002Z,27.90
2022-08-04T11:51:26.488Z,27.90
2022-08-04T11:54:52.455Z,28.00
2022-08-04T11:58:18.047Z,28.00
2022-08-04T12:01:53.529Z,28.00
2022-08-04T12:05:23.508Z,28.00
2022-08-04T12:09:08.573Z,28.00
2022-08-04T12:12:44.746Z,28.00
2022-08-04T12:16:15.243Z,28.00
2022-08-04T12:20:04.250Z,28.00
2022-08-04T12:23:34.321Z,28.00
2022-08-04T12:27:04.695Z,28.10
2022-08-04T12:30:59.533Z,28.10
2022-08-04T12:34:17.682Z,28.10
2022-08-04T12:37:51.409Z,28.10
2022-08-04T12:41:19.932Z,28.10
2022-08-04T12:44:45.462Z,28.10
2022-08-04T12:48:10.580Z,28.10
2022-08-04T12:52:08.163Z,28.10
2022-08-04T12:55:29.645Z,28.10
2022-08-04T12:58:54.645Z,28.10
2022-08-04T13:02:25.228Z,28.10
2022-08-04T13:05:50.113Z,28.20
2022-08-04T13:09:18.687Z,28.20
2022-08-04T13:12:45.654Z,28.20
2022-08-04T13:16:12.969Z,28.20
2022-08-04T13:19:41.116Z,28.20
2022-08-04T13:23:09.483Z,28.20
2022-08-04T13:26:43.169Z,28.20
2022-08-04T13:30:23.003Z,28.20
2022-08-04T13:33:49.487Z,28.20
2022-08-04T13:37:21.065Z,28.20
2022-08-04T13:40:45.695Z,28.20
2022-08-04T13:44:18.033Z,28.20
2022-08-04T13:47:44.911Z,28.20
2022-08-04T13:51:08.772Z,28.20
2022-08-04T13:54:42.829Z,28.20
2022-08-04T13:58:10.025Z,28.30
2022-08-04T14:01:35.356Z,28.30
2022-08-04T14:05:18.430Z,28.30
2022-08-04T14:08:51.530Z,28.30
2022-08-04T14:12:45.284Z,28.30
2022-08-04T14:16:03.370Z,28.30
2022-08-04T14:19:32.581Z,28.30
2022-08-04T14:23:02.239Z,28.30
2022-08-04T14:26:32.568Z,28.30
2022-08-04T14:29:56.561Z,28.30
2022-08-04T14:34:02.230Z,28.30
2022-08-04T14:37:16.722Z,28.30
2022-08-04T14:40:44.967Z,28.30
2022-08-04T14:44:08.439Z,28.40
2022-08-04T14:47:41.578Z,28.40
2022-08-04T14:51:16.341Z,28.40
2022-08-04T14:54:39.425Z,28.40
2022-08-04T14:58:36.283Z,28.40
2022-08-04T15:02:00.531Z,28.40
2022-08-04T15:05:55.154Z,28.40
2022-08-04T15:09:09.745Z,28.40
2022-08-04T15:12:32.815Z,28.40
2022-08-04T15:16:06.995Z,28.40
2022-08-04T15:19:33.628Z,28.40
2022-08-04T15:22:57.066Z,28.40
2022-08-04T15:26:27.147Z,28.40
2022-08-04T15:29:59.392Z,28.40
2022-08-04T15:33:30.781Z,28.40
2022-08-04T15:37:01.633Z,28.50
2022-08-04T15:40:33.548Z,28.50
2022-08-04T15:44:18.750Z,28.50
2022-08-04T15:47:42.163Z,28.50
2022-08-04T15:51:32.082Z,28.50
2022-08-04T15:55:34.391Z,28.50
2022-08-04T15:58:59.004Z,28.50
2022-08-04T16:02:45.799Z,28.50
2022-08-04T16:06:47.548Z,28.50
2022-08-04T16:10:38.672Z,28.50
2022-08-04T16:14:11.109Z,28.50
2022-08-04T16:17:41.660Z,28.50
2022-08-04T16:21:07.073Z,28.50
2022-08-04T16:24:35.273Z,28.50
2022-08-04T16:27:58.330Z,28.50
2022-08-04T16:31:22.036Z,28.50
2022-08-04T16:34:54.226Z,28.50
2022-08-04T16:38:18.752Z,28.50
2022-08-04T16:41:44.559Z,28.50
2022-08-04T16:45:14.613Z,28.50
2022-08-04T16:48:38.369Z,28.50
2022-08-04T16:52:03.602Z,28.50
2022-08-04T16:55:28.757Z,28.50
2022-08-04T16:58:54.322Z,28.50
2022-08-04T17:02:26.162Z,28.50
2022-08-04T17:05:49.728Z,28.50
2022-08-04T17:09:14.306Z,28.50
2022-08-04T17:12:37.316Z,28.50
2022-08-04T17:16:03.248Z,28.50
2022-08-04T17:19:27.079Z,28.50
2022-08-04T17:22:50.124Z,28.50
2022-08-04T17:26:15.686Z,28.50
2022-08-04T17:29:44.201Z,28.50
2022-08-04T17:33:15.008Z,28.50
2022-08-04T17:36:39.377Z,28.50
2022-08-04T17:40:11.380Z,28.50
2022-08-04T17:44:04.773Z,28.50
2022-08-04T17:47:26.218Z,28.50
2022-08-04T17:51:16.556Z,28.50
2022-08-04T17:54:41.041Z,28.50
2022-08-04T17:58:22.301Z,28.50
2022-08-04T18:02:05.683Z,28.50
2022-08-04T18:06:01.965Z,28.50
2022-08-04T18:10:01.738Z,28.50
2022-08-04T18:13:13.983Z,28.50
2022-08-04T18:16:44.328Z,28.50
2022-08-04T18:20:10.221Z,28.50
2022-08-04T18:23:33.734Z,28.50
2022-08-04T18:26:58.520Z,28.50
2022-08-04T18:30:53.157Z,28.50
2022-08-04T18:34:12.072Z,28.50
2022-08-04T18:38:06.132Z,28.50
2022-08-04T18:41:21.747Z,28.50
2022-08-04T18:44:52.062Z,28.50
2022-08-04T18:48:15.763Z,28.50
2022-08-04T18:51:39.046Z,28.50
2022-08-04T18:55:12.153Z,28.50
2022-08-04T18:58:35.230Z,28.50
2022-08-04T19:02:12.529Z,28.50
2022-08-04T19:05:41.483Z,28.50
2022-08-04T19:09:06.843Z,28.50
2022-08-04T19:12:30.444Z,28.50
2022-08-04T19:15:54.606Z,28.50
2022-08-04T19:19:22.796Z,28.50
2022-08-04T19:24:29.846Z,28.50
2022-08-04T19:26:49.210Z,28.50
2022-08-04T19:30:12.557Z,28.50
2022-08-04T19:33:59.020Z,28.50
2022-08-04T19:44:51.862Z,28.50
2022-08-04T19:48:19.039Z,28.50
2022-08-04T19:51:44.155Z,28.50
2022-08-04T19:55:10.618Z,28.50
2022-08-04T19:58:34.263Z,28.50
2022-08-04T20:01:57.246Z,28.50
2022-08-04T20:05:20.307Z,28.50
2022-08-04T20:09:03.245Z,28.50
2022-08-04T20:12:47.569Z,28.50
2022-08-04T20:16:28.687Z,28.50
2022-08-04T20:19:53.536Z,28.50
2022-08-04T20:23:16.518Z,28.50
2022-08-04T20:26:51.806Z,28.50
2022-08-04T20:30:18.829Z,28.50
2022-08-04T20:33:42.155Z,28.40
2022-08-04T20:37:16.888Z,28.50
2022-08-04T20:40:40.309Z,28.40
2022-08-04T20:44:03.373Z,28.40
2022-08-04T20:47:33.692Z,28.40
2022-08-04T20:51:00.150Z,28.40
2022-08-04T20:54:26.574Z,28.40
2022-08-04T20:57:51.459Z,28.40
2022-08-04T21:01:18.012Z,28.40
2022-08-04T21:04:46.472Z,28.40
2022-08-04T21:08:11.829Z,28.40
2022-08-04T21:11:34.863Z,28.40
2022-08-04T21:15:01.164Z,28.40
2022-08-04T21:18:27.534Z,28.40
2022-08-04T21:21:54.808Z,28.30
2022-08-04T21:25:18.558Z,28.30
2022-08-04T21:28:44.005Z,28.30
2022-08-04T21:32:10.187Z,28.30
2022-08-04T21:39:17.767Z,28.30
2022-08-04T21:42:49.982Z,28.30
2022-08-04T21:46:16.564Z,28.30
2022-08-04T21:49:56.403Z,28.30
2022-08-04T21:53:20.742Z,28.30
2022-08-04T21:56:51.321Z,28.30
2022-08-04T22:00:19.531Z,28.20
2022-08-04T22:03:52.735Z,28.20
2022-08-04T22:07:23.274Z,28.20
2022-08-04T22:10:46.688Z,28.20
2022-08-04T22:14:11.904Z,28.20
2022-08-04T22:17:36.449Z,28.20
2022-08-04T22:21:00.215Z,28.20
2022-08-04T22:24:23.328Z,28.20
2022-08-04T22:28:03.335Z,28.20
2022-08-04T22:31:27.727Z,28.20
2022-08-04T22:35:35.719Z,28.10
2022-08-04T22:39:04.501Z,28.10
2022-08-04T22:42:30.147Z,28.10
2022-08-04T22:45:54.685Z,28.10
2022-08-04T22:49:23.924Z,28.10
2022-08-04T22:52:56.358Z,28.10
2022-08-04T22:56:37.387Z,28.10
2022-08-04T23:00:01.856Z,28.10
2022-08-04T23:03:37.984Z,28.10
2022-08-04T23:07:05.366Z,28.10
2022-08-04T23:10:33.001Z,28.00
2022-08-04T23:13:56.265Z,28.00
2022-08-04T23:17:21.629Z,28.00
2022-08-04T23:20:45.011Z,28.00
2022-08-04T23:24:10.138Z,28.00
2022-08-04T23:27:39.065Z,28.00
2022-08-04T23:31:03.498Z,28.00
2022-08-04T23:34:27.241Z,28.00
2022-08-04T23:37:57.288Z,28.00
2022-08-04T23:41:22.482Z,28.00
2022-08-04T23:44:45.451Z,28.00
2022-08-04T23:48:15.792Z,28.00
2022-08-04T23:51:41.963Z,27.90
2022-08-04T23:55:07.618Z,27.90
2022-08-04T23:58:32.343Z,27.90
