createdAt,value
2023-04-11T00:01:08.152Z,95148.00
2023-04-11T00:05:08.632Z,95144.00
2023-04-11T00:09:08.326Z,95146.00
2023-04-11T00:13:08.811Z,95142.00
2023-04-11T00:17:08.836Z,95135.00
2023-04-11T00:21:08.413Z,95129.00
2023-04-11T00:25:08.359Z,95119.00
2023-04-11T00:29:08.804Z,95117.00
2023-04-11T00:33:08.315Z,95111.00
2023-04-11T00:37:08.293Z,95105.00
2023-04-11T00:41:08.213Z,95103.00
2023-04-11T00:45:08.353Z,95097.00
2023-04-11T00:49:08.258Z,95095.00
2023-04-11T00:53:08.304Z,95097.00
2023-04-11T00:57:08.211Z,95107.00
2023-04-11T01:01:08.235Z,95113.00
2023-04-11T01:05:08.333Z,95103.00
2023-04-11T01:09:08.121Z,95093.00
2023-04-11T01:13:08.280Z,95085.00
2023-04-11T01:17:08.246Z,95087.00
2023-04-11T01:21:08.020Z,95066.00
2023-04-11T01:25:08.402Z,95054.00
2023-04-11T01:29:07.956Z,95050.00
2023-04-11T01:33:07.927Z,95038.00
2023-04-11T01:37:08.340Z,95027.00
2023-04-11T01:41:07.818Z,95013.00
2023-04-11T01:45:07.843Z,95017.00
2023-04-11T01:49:08.407Z,95027.00
2023-04-11T01:53:07.898Z,95033.00
2023-04-11T01:57:07.872Z,95038.00
2023-04-11T02:01:08.366Z,95040.00
2023-04-11T02:05:08.438Z,95066.00
2023-04-11T02:09:08.435Z,95074.00
2023-04-11T02:13:07.945Z,95072.00
2023-04-11T02:17:07.999Z,95070.00
2023-04-11T02:21:08.053Z,95064.00
2023-04-11T02:25:08.383Z,95066.00
2023-04-11T02:29:08.365Z,95072.00
2023-04-11T02:33:08.191Z,95050.00
2023-04-11T02:37:08.183Z,95044.00
2023-04-11T02:41:08.207Z,95034.00
2023-04-11T02:45:08.383Z,95031.00
2023-04-11T02:49:08.374Z,95019.00
2023-04-11T02:53:08.838Z,95007.00
2023-04-11T02:57:08.472Z,95015.00
2023-04-11T03:01:08.504Z,95017.00
2023-04-11T03:05:08.878Z,95009.00
2023-04-11T03:09:08.833Z,94999.00
2023-04-11T03:13:08.773Z,95009.00
2023-04-11T03:17:08.814Z,95015.00
2023-04-11T03:21:08.923Z,94993.00
2023-04-11T03:25:08.888Z,94987.00
2023-04-11T03:29:08.879Z,94991.00
2023-04-11T03:33:08.883Z,94993.00
2023-04-11T03:37:08.828Z,94982.00
2023-04-11T03:41:08.874Z,94980.00
2023-04-11T03:45:09.354Z,94974.00
2023-04-11T03:49:08.988Z,94970.00
2023-04-11T03:53:09.350Z,94954.00
2023-04-11T03:57:09.047Z,94962.00
2023-04-11T04:01:09.387Z,94962.00
2023-04-11T04:05:09.150Z,94976.00
2023-04-11T04:09:09.378Z,94972.00
2023-04-11T04:13:09.193Z,94964.00
2023-04-11T04:17:09.369Z,94966.00
2023-04-11T04:21:09.334Z,94968.00
2023-04-11T04:25:09.884Z,94962.00
2023-04-11T04:29:09.546Z,94956.00
2023-04-11T04:33:09.598Z,94948.00
2023-04-11T04:37:09.892Z,94935.00
2023-04-11T04:41:09.886Z,94929.00
2023-04-11T04:45:10.380Z,94907.00
2023-04-11T04:49:09.998Z,94884.00
2023-04-11T04:53:10.130Z,94891.00
2023-04-11T04:57:10.381Z,94887.00
2023-04-11T05:01:10.470Z,94886.00
2023-04-11T05:05:10.866Z,94876.00
2023-04-11T05:09:10.676Z,94876.00
2023-04-11T05:13:10.758Z,94886.00
2023-04-11T05:17:10.910Z,94891.00
2023-04-11T05:21:11.377Z,94893.00
2023-04-11T05:25:11.443Z,94911.00
2023-04-11T05:29:11.116Z,94923.00
2023-04-11T05:33:11.436Z,94929.00
2023-04-11T05:37:11.334Z,94935.00
2023-04-11T05:41:11.390Z,94937.00
2023-04-11T05:45:11.582Z,94925.00
2023-04-11T05:49:11.340Z,94911.00
2023-04-11T05:53:11.381Z,94905.00
2023-04-11T05:57:11.899Z,94886.00
2023-04-11T06:01:11.962Z,94880.00
2023-04-11T06:05:12.175Z,94878.00
2023-04-11T06:09:11.682Z,94868.00
2023-04-11T06:13:11.725Z,94860.00
2023-04-11T06:17:11.723Z,94864.00
2023-04-11T06:21:11.908Z,94860.00
2023-04-11T06:25:11.678Z,94848.00
2023-04-11T06:29:11.840Z,94839.00
2023-04-11T06:33:11.969Z,94839.00
2023-04-11T06:37:12.479Z,94856.00
2023-04-11T06:41:12.046Z,94860.00
2023-04-11T06:45:12.486Z,94868.00
2023-04-11T06:49:12.101Z,94842.00
2023-04-11T06:53:12.104Z,94848.00
2023-04-11T06:57:12.448Z,94858.00
2023-04-11T07:01:12.054Z,94856.00
2023-04-11T07:05:12.005Z,94860.00
2023-04-11T07:09:12.030Z,94858.00
2023-04-11T07:13:12.005Z,94856.00
2023-04-11T07:17:12.002Z,94862.00
2023-04-11T07:21:12.567Z,94870.00
2023-04-11T07:25:12.045Z,94870.00
2023-04-11T07:29:14.410Z,94872.00
2023-04-11T07:33:12.132Z,94862.00
2023-04-11T07:37:12.420Z,94856.00
2023-04-11T07:41:12.418Z,94856.00
2023-04-11T07:45:12.104Z,94850.00
2023-04-11T07:49:11.939Z,94846.00
2023-04-11T07:53:11.882Z,94848.00
2023-04-11T07:57:12.033Z,94856.00
2023-04-11T08:01:12.016Z,94862.00
2023-04-11T08:05:11.863Z,94854.00
2023-04-11T08:09:12.001Z,94846.00
2023-04-11T08:13:11.800Z,94850.00
2023-04-11T08:17:21.065Z,94858.00
2023-04-11T08:21:12.973Z,94868.00
2023-04-11T08:25:11.600Z,94866.00
2023-04-11T08:29:11.607Z,94864.00
2023-04-11T08:33:11.937Z,94874.00
2023-04-11T08:37:11.592Z,94874.00
2023-04-11T08:41:11.971Z,94886.00
2023-04-11T08:45:11.597Z,94891.00
2023-04-11T08:49:11.977Z,94911.00
2023-04-11T08:53:11.693Z,94915.00
2023-04-11T08:57:11.976Z,94913.00
2023-04-11T09:01:11.845Z,94913.00
2023-04-11T09:05:11.983Z,94927.00
2023-04-11T09:09:12.108Z,94923.00
2023-04-11T09:13:12.540Z,94925.00
2023-04-11T09:17:12.345Z,94939.00
2023-04-11T09:21:12.992Z,94946.00
2023-04-11T09:25:12.671Z,94954.00
2023-04-11T09:29:12.697Z,94956.00
2023-04-11T09:33:12.971Z,94960.00
2023-04-11T09:37:12.719Z,94962.00
2023-04-11T09:41:12.748Z,94960.00
2023-04-11T09:45:12.853Z,94956.00
2023-04-11T09:49:12.948Z,94952.00
2023-04-11T09:53:12.933Z,94964.00
2023-04-11T09:57:13.047Z,94960.00
2023-04-11T10:01:12.735Z,94946.00
2023-04-11T10:05:12.880Z,94954.00
2023-04-11T10:09:13.082Z,94946.00
2023-04-11T10:13:12.785Z,94940.00
2023-04-11T10:17:12.971Z,94937.00
2023-04-11T10:21:12.910Z,94931.00
2023-04-11T10:25:12.968Z,94940.00
2023-04-11T10:29:13.463Z,94948.00
2023-04-11T10:33:12.996Z,94929.00
2023-04-11T10:37:12.984Z,94921.00
2023-04-11T10:41:13.123Z,94909.00
2023-04-11T10:45:13.511Z,94907.00
2023-04-11T10:49:13.515Z,94889.00
2023-04-11T10:53:13.501Z,94891.00
2023-04-11T10:57:13.083Z,94907.00
2023-04-11T11:01:21.346Z,94889.00
2023-04-11T11:05:13.992Z,94884.00
2023-04-11T11:09:12.967Z,94884.00
2023-04-11T11:13:12.889Z,94882.00
2023-04-11T11:17:13.089Z,94887.00
2023-04-11T11:21:17.106Z,94882.00
2023-04-11T11:25:14.503Z,94880.00
2023-04-11T11:29:13.245Z,94876.00
2023-04-11T11:33:13.595Z,94868.00
2023-04-11T11:37:13.268Z,94880.00
2023-04-11T11:41:13.442Z,94884.00
2023-04-11T11:45:13.975Z,94884.00
2023-04-11T11:49:14.044Z,94884.00
2023-04-11T11:53:13.813Z,94880.00
2023-04-11T11:57:13.848Z,94886.00
2023-04-11T12:05:14.086Z,94882.00
2023-04-11T12:09:14.280Z,94872.00
2023-04-11T12:13:14.578Z,94866.00
2023-04-11T12:17:14.318Z,94864.00
2023-04-11T12:21:14.513Z,94870.00
2023-04-11T12:25:14.512Z,94868.00
2023-04-11T12:29:14.432Z,94882.00
2023-04-11T12:33:14.559Z,94893.00
2023-04-11T12:37:14.526Z,94915.00
2023-04-11T12:44:22.842Z,94915.00
2023-04-11T12:45:15.756Z,94909.00
2023-04-11T12:49:14.999Z,94915.00
2023-04-11T12:53:14.921Z,94921.00
2023-04-11T12:57:15.119Z,94917.00
2023-04-11T13:01:25.153Z,94925.00
2023-04-11T13:05:15.323Z,94931.00
2023-04-11T13:09:15.029Z,94939.00
2023-04-11T13:13:18.628Z,94952.00
2023-04-11T13:17:15.063Z,94962.00
2023-04-11T13:21:14.872Z,94958.00
2023-04-11T13:25:14.763Z,94956.00
2023-04-11T13:29:15.020Z,94952.00
2023-04-11T13:33:14.713Z,94954.00
2023-04-11T13:37:15.100Z,94974.00
2023-04-11T13:41:14.969Z,94984.00
2023-04-11T13:45:15.088Z,94993.00
2023-04-11T13:49:14.596Z,94984.00
2023-04-11T13:53:14.534Z,94982.00
2023-04-11T13:57:14.560Z,94978.00
2023-04-11T14:01:14.550Z,94980.00
2023-04-11T14:05:14.718Z,94968.00
2023-04-11T14:09:15.087Z,94954.00
2023-04-11T14:13:14.853Z,94964.00
2023-04-11T14:17:15.097Z,94960.00
2023-04-11T14:21:14.799Z,94964.00
2023-04-11T14:25:14.789Z,94968.00
2023-04-11T14:29:14.753Z,94960.00
2023-04-11T14:33:14.692Z,94960.00
2023-04-11T14:37:14.689Z,94966.00
2023-04-11T14:41:15.102Z,94966.00
2023-04-11T14:45:14.631Z,94962.00
2023-04-11T14:49:14.582Z,94970.00
2023-04-11T14:53:14.609Z,94968.00
2023-04-11T14:57:14.610Z,94972.00
2023-04-11T15:01:14.596Z,94978.00
2023-04-11T15:05:14.582Z,94976.00
2023-04-11T15:09:14.376Z,94972.00
2023-04-11T15:13:14.601Z,94976.00
2023-04-11T15:17:15.083Z,94987.00
2023-04-11T15:21:15.081Z,94989.00
2023-04-11T15:25:14.949Z,94995.00
2023-04-11T15:29:15.112Z,94999.00
2023-04-11T15:33:15.384Z,95011.00
2023-04-11T15:37:15.587Z,95017.00
2023-04-11T15:41:15.532Z,95019.00
2023-04-11T15:45:15.474Z,95021.00
2023-04-11T15:49:15.456Z,95017.00
2023-04-11T15:53:15.379Z,95013.00
2023-04-11T15:57:15.606Z,95007.00
2023-04-11T16:01:15.299Z,95019.00
2023-04-11T16:05:15.482Z,95025.00
2023-04-11T16:09:15.660Z,95025.00
2023-04-11T16:13:15.220Z,95019.00
2023-04-11T16:17:15.173Z,95005.00
2023-04-11T16:21:15.230Z,95017.00
2023-04-11T16:25:15.131Z,95023.00
2023-04-11T16:29:15.134Z,95027.00
2023-04-11T16:33:15.099Z,95029.00
2023-04-11T16:37:15.005Z,95031.00
2023-04-11T16:41:15.397Z,95019.00
2023-04-11T16:45:14.961Z,95021.00
2023-04-11T16:49:14.964Z,95013.00
2023-04-11T16:53:14.889Z,95007.00
2023-04-11T16:57:14.888Z,95003.00
2023-04-11T17:01:14.996Z,95005.00
2023-04-11T17:05:15.056Z,94995.00
2023-04-11T17:09:15.086Z,94995.00
2023-04-11T17:13:15.218Z,95009.00
2023-04-11T17:17:15.234Z,95011.00
2023-04-11T17:21:15.307Z,95007.00
2023-04-11T17:25:15.509Z,95005.00
2023-04-11T17:29:15.579Z,95007.00
2023-04-11T17:33:15.786Z,95015.00
2023-04-11T17:37:15.749Z,95013.00
2023-04-11T17:41:15.923Z,95019.00
2023-04-11T17:45:17.636Z,95023.00
2023-04-11T17:49:15.687Z,95029.00
2023-04-11T17:53:15.746Z,95031.00
2023-04-11T17:57:16.441Z,95029.00
2023-04-11T18:01:15.641Z,95031.00
2023-04-11T18:05:22.968Z,95027.00
2023-04-11T18:09:16.778Z,95034.00
2023-04-11T18:13:15.733Z,95042.00
2023-04-11T18:17:15.630Z,95034.00
2023-04-11T18:21:15.605Z,95033.00
2023-04-11T18:25:15.636Z,95050.00
2023-04-11T18:29:15.564Z,95054.00
2023-04-11T18:33:15.549Z,95054.00
2023-04-11T18:37:15.568Z,95060.00
2023-04-11T18:41:15.649Z,95058.00
2023-04-11T18:45:15.773Z,95054.00
2023-04-11T18:49:17.836Z,95062.00
2023-04-11T18:53:16.691Z,95060.00
2023-04-11T18:57:16.235Z,95062.00
2023-04-11T19:01:17.520Z,95066.00
2023-04-11T19:05:17.391Z,95064.00
2023-04-11T19:09:16.648Z,95060.00
2023-04-11T19:13:16.962Z,95064.00
2023-04-11T19:17:17.201Z,95064.00
2023-04-11T19:21:17.309Z,95066.00
2023-04-11T19:25:17.496Z,95060.00
2023-04-11T19:29:17.692Z,95056.00
2023-04-11T19:33:17.945Z,95058.00
2023-04-11T19:37:17.912Z,95060.00
2023-04-11T19:41:17.843Z,95058.00
2023-04-11T19:45:17.805Z,95056.00
2023-04-11T19:49:17.760Z,95058.00
2023-04-11T19:53:17.795Z,95060.00
2023-04-11T19:57:17.713Z,95066.00
2023-04-11T20:01:17.691Z,95060.00
2023-04-11T20:05:17.604Z,95054.00
2023-04-11T20:09:17.571Z,95058.00
2023-04-11T20:13:17.644Z,95060.00
2023-04-11T20:17:17.502Z,95048.00
2023-04-11T20:21:17.483Z,95046.00
2023-04-11T20:25:17.473Z,95052.00
2023-04-11T20:29:17.479Z,95044.00
2023-04-11T20:33:17.479Z,95036.00
2023-04-11T20:37:18.886Z,95034.00
2023-04-11T20:41:17.589Z,95036.00
2023-04-11T20:45:17.660Z,95046.00
2023-04-11T20:49:17.826Z,95040.00
2023-04-11T20:53:17.928Z,95029.00
2023-04-11T20:57:17.966Z,95023.00
2023-04-11T21:01:18.109Z,95021.00
2023-04-11T21:05:18.180Z,95021.00
2023-04-11T21:09:18.362Z,95023.00
2023-04-11T21:13:18.472Z,95023.00
2023-04-11T21:17:18.594Z,95019.00
2023-04-11T21:21:18.748Z,95019.00
2023-04-11T21:25:18.859Z,95021.00
2023-04-11T21:29:18.924Z,95017.00
2023-04-11T21:33:19.052Z,95013.00
2023-04-11T21:37:19.246Z,95009.00
2023-04-11T21:41:19.345Z,95005.00
2023-04-11T21:45:19.445Z,95007.00
2023-04-11T21:49:19.550Z,95005.00
2023-04-11T21:53:19.734Z,94997.00
2023-04-11T21:57:19.841Z,94995.00
2023-04-11T22:01:19.983Z,94993.00
2023-04-11T22:05:20.882Z,94991.00
2023-04-11T22:09:20.315Z,94986.00
2023-04-11T22:13:20.513Z,94980.00
2023-04-11T22:17:20.802Z,94976.00
2023-04-11T22:21:20.943Z,94974.00
2023-04-11T22:25:21.044Z,94970.00
2023-04-11T22:29:21.330Z,94964.00
2023-04-11T22:33:21.469Z,94962.00
2023-04-11T22:37:21.585Z,94958.00
2023-04-11T22:41:21.746Z,94952.00
2023-04-11T22:45:21.898Z,94942.00
2023-04-11T22:49:21.964Z,94940.00
2023-04-11T22:53:22.162Z,94948.00
2023-04-11T22:57:22.396Z,94940.00
2023-04-11T23:01:22.608Z,94940.00
2023-04-11T23:05:22.800Z,94929.00
2023-04-11T23:09:22.742Z,94923.00
2023-04-11T23:13:22.741Z,94921.00
2023-04-11T23:17:22.671Z,94915.00
2023-04-11T23:21:22.594Z,94891.00
2023-04-11T23:25:22.661Z,94887.00
2023-04-11T23:29:22.643Z,94886.00
2023-04-11T23:33:22.517Z,94882.00
2023-04-11T23:37:22.463Z,94870.00
2023-04-11T23:41:22.430Z,94856.00
2023-04-11T23:45:22.428Z,94846.00
2023-04-11T23:49:22.422Z,94844.00
2023-04-11T23:53:22.553Z,94833.00
2023-04-11T23:57:22.756Z,94817.00
