createdAt,value
2018-01-02T00:00:24.224Z,99512.75
2018-01-02T00:02:53.008Z,99503.93
2018-01-02T00:05:21.969Z,99507.42
2018-01-02T00:07:50.365Z,99507.83
2018-01-02T00:10:18.717Z,99510.78
2018-01-02T00:12:47.035Z,99507.24
2018-01-02T00:15:15.494Z,99504.14
2018-01-02T00:17:43.823Z,99509.25
2018-01-02T00:20:12.903Z,99504.44
2018-01-02T00:22:42.029Z,99513.97
2018-01-02T00:25:10.340Z,99510.00
2018-01-02T00:27:38.697Z,99507.48
2018-01-02T00:30:07.016Z,99511.83
2018-01-02T00:32:35.367Z,99516.13
2018-01-02T00:35:03.739Z,99510.03
2018-01-02T00:37:32.103Z,99514.38
2018-01-02T00:40:00.503Z,99497.84
2018-01-02T00:42:28.887Z,99501.27
2018-01-02T00:44:57.216Z,99504.28
2018-01-02T00:47:26.307Z,99501.55
2018-01-02T00:49:55.438Z,99495.96
2018-01-02T00:52:23.792Z,99504.77
2018-01-02T00:54:52.232Z,99502.16
2018-01-02T00:57:20.602Z,99496.42
2018-01-02T00:59:48.994Z,99501.77
2018-01-02T01:02:17.393Z,99509.60
2018-01-02T01:04:46.491Z,99504.35
2018-01-02T01:07:15.630Z,99502.44
2018-01-02T01:09:44.698Z,99505.47
2018-01-02T01:12:13.022Z,99502.78
2018-01-02T01:14:41.358Z,99499.23
2018-01-02T01:17:09.731Z,99498.70
2018-01-02T01:19:38.194Z,99499.78
2018-01-02T01:22:07.353Z,99503.91
2018-01-02T01:24:35.683Z,99505.22
2018-01-02T01:27:05.887Z,99501.28
2018-01-02T01:29:36.008Z,99500.33
2018-01-02T01:32:05.128Z,99495.92
2018-01-02T01:34:33.512Z,99497.76
2018-01-02T01:37:03.742Z,99496.89
2018-01-02T01:39:32.150Z,99496.03
2018-01-02T01:42:00.547Z,99494.19
2018-01-02T01:44:29.075Z,99493.38
2018-01-02T01:46:58.018Z,99494.29
2018-01-02T01:49:27.202Z,99491.20
2018-01-02T01:51:55.522Z,99489.00
2018-01-02T01:54:24.034Z,99488.03
2018-01-02T01:56:52.983Z,99479.25
2018-01-02T01:59:22.091Z,99484.09
2018-01-02T02:01:52.222Z,99489.87
2018-01-02T02:04:20.618Z,99480.56
2018-01-02T02:06:49.002Z,99485.55
2018-01-02T02:09:18.466Z,99486.72
2018-01-02T02:11:46.802Z,99476.77
2018-01-02T02:14:15.232Z,99482.08
2018-01-02T02:16:44.383Z,99467.66
2018-01-02T02:19:13.500Z,99469.78
2018-01-02T02:21:42.626Z,99475.09
2018-01-02T02:24:11.026Z,99468.53
2018-01-02T02:26:39.362Z,99472.45
2018-01-02T02:29:07.696Z,99475.20
2018-01-02T02:31:36.042Z,99468.69
2018-01-02T02:34:04.416Z,99467.80
2018-01-02T02:36:34.686Z,99468.66
2018-01-02T02:39:03.430Z,99462.66
2018-01-02T02:41:31.834Z,99461.08
2018-01-02T02:44:00.154Z,99457.63
2018-01-02T02:46:28.514Z,99461.52
2018-01-02T02:48:56.992Z,99461.13
2018-01-02T02:51:25.336Z,99458.10
2018-01-02T02:53:53.702Z,99458.55
2018-01-02T02:56:22.031Z,99456.48
2018-01-02T02:58:51.126Z,99452.52
2018-01-02T03:01:20.258Z,99447.63
2018-01-02T03:03:48.582Z,99443.64
2018-01-02T03:06:16.954Z,99442.33
2018-01-02T03:08:45.678Z,99446.70
2018-01-02T03:11:14.797Z,99439.11
2018-01-02T03:13:43.182Z,99433.08
2018-01-02T03:16:11.542Z,99422.60
2018-01-02T03:18:40.661Z,99422.13
2018-01-02T03:21:09.050Z,99418.56
2018-01-02T03:23:37.414Z,99422.89
2018-01-02T03:26:05.754Z,99418.91
2018-01-02T03:28:34.530Z,99420.67
2018-01-02T03:31:02.870Z,99418.91
2018-01-02T03:33:31.190Z,99416.22
2018-01-02T03:36:00.365Z,99418.48
2018-01-02T03:38:28.761Z,99410.93
2018-01-02T03:40:59.907Z,99407.45
2018-01-02T03:43:29.062Z,99405.25
2018-01-02T03:45:57.410Z,99406.95
2018-01-02T03:48:25.721Z,99417.48
2018-01-02T03:50:54.881Z,99412.67
2018-01-02T03:53:23.313Z,99409.22
2018-01-02T03:55:51.714Z,99403.15
2018-01-02T03:58:20.926Z,99403.17
2018-01-02T04:00:49.247Z,99378.47
2018-01-02T04:03:18.993Z,99396.97
2018-01-02T04:05:48.287Z,99404.08
2018-01-02T04:08:16.747Z,99394.48
2018-01-02T04:10:45.998Z,99396.16
2018-01-02T04:13:14.313Z,99397.55
2018-01-02T04:15:43.021Z,99398.51
2018-01-02T04:18:11.433Z,99387.74
2018-01-02T04:20:40.528Z,99395.06
2018-01-02T04:23:09.073Z,99401.59
2018-01-02T04:25:37.458Z,99403.78
2018-01-02T04:28:07.281Z,99400.41
2018-01-02T04:30:36.365Z,99405.63
2018-01-02T04:33:04.753Z,99408.75
2018-01-02T04:35:33.841Z,99403.96
2018-01-02T04:38:02.225Z,99407.94
2018-01-02T04:40:31.752Z,99410.10
2018-01-02T04:43:00.197Z,99411.88
2018-01-02T04:45:28.673Z,99408.67
2018-01-02T04:47:56.981Z,99412.61
2018-01-02T04:50:26.125Z,99410.56
2018-01-02T04:52:55.233Z,99418.91
2018-01-02T04:55:23.557Z,99416.63
2018-01-02T04:57:51.997Z,99415.31
2018-01-02T05:00:20.361Z,99414.84
2018-01-02T05:02:48.729Z,99410.02
2018-01-02T05:05:17.060Z,99420.95
2018-01-02T05:07:46.210Z,99424.55
2018-01-02T05:10:14.552Z,99430.12
2018-01-02T05:12:42.980Z,99420.52
2018-01-02T05:15:11.356Z,99426.96
2018-01-02T05:17:39.769Z,99423.80
2018-01-02T05:20:09.076Z,99428.17
2018-01-02T05:22:38.744Z,99432.55
2018-01-02T05:25:07.229Z,99429.92
2018-01-02T05:27:35.673Z,99441.27
2018-01-02T05:30:04.044Z,99446.02
2018-01-02T05:32:33.483Z,99450.80
2018-01-02T05:35:01.925Z,99448.10
2018-01-02T05:37:30.336Z,99448.22
2018-01-02T05:39:59.461Z,99448.95
2018-01-02T05:42:27.786Z,99454.09
2018-01-02T05:44:56.152Z,99466.08
2018-01-02T05:47:25.289Z,99469.98
2018-01-02T05:49:54.730Z,99465.12
2018-01-02T05:52:24.612Z,99474.36
2018-01-02T05:54:54.484Z,99472.49
2018-01-02T05:57:22.864Z,99482.52
2018-01-02T05:59:51.284Z,99483.05
2018-01-02T06:02:19.767Z,99488.77
2018-01-02T06:04:48.740Z,99497.92
2018-01-02T06:07:17.056Z,99499.67
2018-01-02T06:09:45.418Z,99503.97
2018-01-02T06:12:15.112Z,99508.42
2018-01-02T06:14:43.472Z,99508.43
2018-01-02T06:17:11.836Z,99505.73
2018-01-02T06:19:40.188Z,99517.97
2018-01-02T06:22:08.516Z,99523.57
2018-01-02T06:24:36.903Z,99526.22
2018-01-02T06:27:05.272Z,99528.14
2018-01-02T06:29:33.616Z,99537.24
2018-01-02T06:32:01.972Z,99532.94
2018-01-02T06:34:31.068Z,99531.66
2018-01-02T06:37:00.195Z,99534.27
2018-01-02T06:39:30.959Z,99534.34
2018-01-02T06:41:59.320Z,99544.37
2018-01-02T06:44:27.655Z,99546.58
2018-01-02T06:46:57.274Z,99540.98
2018-01-02T06:49:26.689Z,99557.89
2018-01-02T06:51:55.054Z,99553.87
2018-01-02T06:54:23.449Z,99565.33
2018-01-02T06:56:51.756Z,99571.38
2018-01-02T06:59:20.123Z,99571.78
2018-01-02T07:01:48.424Z,99583.09
2018-01-02T07:04:17.180Z,99576.97
2018-01-02T07:06:45.508Z,99595.80
2018-01-02T07:09:14.644Z,99602.30
2018-01-02T07:11:43.047Z,99606.96
2018-01-02T07:14:11.376Z,99613.45
2018-01-02T07:16:39.687Z,99614.35
2018-01-02T07:19:08.035Z,99627.73
2018-01-02T07:21:36.380Z,99629.02
2018-01-02T07:24:04.704Z,99629.36
2018-01-02T07:26:33.071Z,99637.44
2018-01-02T07:29:01.448Z,99651.19
2018-01-02T07:31:29.772Z,99638.41
2018-01-02T07:33:58.119Z,99616.64
2018-01-02T07:36:26.458Z,99658.57
2018-01-02T07:38:54.813Z,99665.27
2018-01-02T07:41:23.148Z,99657.03
2018-01-02T07:43:51.480Z,99673.09
2018-01-02T07:46:19.823Z,99677.51
2018-01-02T07:48:48.152Z,99685.28
2018-01-02T07:51:17.269Z,99681.08
2018-01-02T07:53:45.580Z,99699.36
2018-01-02T07:56:13.929Z,99696.13
2018-01-02T07:58:42.237Z,99709.47
2018-01-02T08:01:10.608Z,99715.73
2018-01-02T08:03:38.948Z,99723.38
2018-01-02T08:06:07.290Z,99724.81
2018-01-02T08:08:35.655Z,99726.67
2018-01-02T08:11:03.986Z,99731.83
2018-01-02T08:13:32.367Z,99724.30
2018-01-02T08:16:00.743Z,99729.30
2018-01-02T08:18:29.067Z,99738.52
2018-01-02T08:20:57.432Z,99734.71
2018-01-02T08:23:26.163Z,99738.64
2018-01-02T08:25:54.531Z,99752.38
2018-01-02T08:28:23.626Z,99763.45
2018-01-02T08:30:52.755Z,99767.91
2018-01-02T08:33:21.881Z,99780.66
2018-01-02T08:35:50.207Z,99788.50
2018-01-02T08:38:19.331Z,99789.88
2018-01-02T08:40:47.669Z,99790.20
2018-01-02T08:43:16.799Z,99792.56
2018-01-02T08:45:45.221Z,99799.84
2018-01-02T08:48:13.828Z,99804.81
2018-01-02T08:50:42.960Z,99807.30
2018-01-02T08:53:11.271Z,99809.05
2018-01-02T08:55:40.227Z,99818.83
2018-01-02T08:58:08.574Z,99824.07
2018-01-02T09:00:37.663Z,99836.70
2018-01-02T09:03:06.767Z,99836.71
2018-01-02T09:05:35.853Z,99847.48
2018-01-02T09:08:04.991Z,99863.92
2018-01-02T09:10:33.376Z,99867.86
2018-01-02T09:13:07.261Z,99875.72
2018-01-02T09:15:35.631Z,99879.63
2018-01-02T09:18:04.028Z,99875.58
2018-01-02T09:20:33.308Z,99893.23
2018-01-02T09:23:03.751Z,99898.77
2018-01-02T09:25:32.060Z,99904.48
2018-01-02T09:28:00.375Z,99910.81
2018-01-02T09:30:29.492Z,99918.54
2018-01-02T09:32:57.804Z,99923.00
2018-01-02T09:35:26.823Z,99917.50
2018-01-02T09:37:55.184Z,99928.95
2018-01-02T09:40:23.508Z,99924.66
2018-01-02T09:42:51.903Z,99929.06
2018-01-02T09:45:20.231Z,99936.58
2018-01-02T09:47:51.627Z,99932.67
2018-01-02T09:50:19.973Z,99942.34
2018-01-02T09:52:49.115Z,99942.39
2018-01-02T09:55:18.563Z,99947.67
2018-01-02T09:57:47.310Z,99945.97
2018-01-02T10:00:15.681Z,99953.36
2018-01-02T10:02:44.011Z,99959.48
2018-01-02T10:05:13.166Z,99955.06
2018-01-02T10:07:41.524Z,99963.87
2018-01-02T10:10:09.862Z,99969.11
2018-01-02T10:12:38.974Z,99976.56
2018-01-02T10:15:08.049Z,99976.56
2018-01-02T10:17:37.192Z,99983.13
2018-01-02T10:20:05.506Z,99988.80
2018-01-02T10:22:33.859Z,99983.14
2018-01-02T10:25:02.277Z,99986.63
2018-01-02T10:27:30.718Z,99934.35
2018-01-02T10:29:59.088Z,99993.15
2018-01-02T10:32:27.784Z,99995.31
2018-01-02T10:34:56.156Z,100003.63
2018-01-02T10:37:24.470Z,100004.04
2018-01-02T10:39:52.874Z,100007.94
2018-01-02T10:42:21.970Z,100013.18
2018-01-02T10:44:51.090Z,100018.48
2018-01-02T10:47:19.414Z,100016.24
2018-01-02T10:49:47.834Z,100015.38
2018-01-02T10:52:16.956Z,100023.22
2018-01-02T10:54:45.303Z,100025.41
2018-01-02T10:57:13.694Z,100026.55
2018-01-02T10:59:42.046Z,100024.79
2018-01-02T11:02:11.146Z,100033.17
2018-01-02T11:04:40.285Z,100030.59
2018-01-02T11:07:08.662Z,100035.04
2018-01-02T11:09:37.000Z,100035.50
2018-01-02T11:12:05.348Z,100043.36
2018-01-02T11:14:38.834Z,100044.37
2018-01-02T11:17:07.238Z,100054.75
2018-01-02T11:19:36.344Z,100062.11
2018-01-02T11:22:05.101Z,100060.05
2018-01-02T11:24:33.712Z,100069.55
2018-01-02T11:27:02.820Z,100073.48
2018-01-02T11:29:31.194Z,100078.62
2018-01-02T11:31:59.984Z,100079.19
2018-01-02T11:34:28.444Z,100083.23
2018-01-02T11:36:58.230Z,100090.42
2018-01-02T11:39:26.609Z,100097.86
2018-01-02T11:41:55.986Z,100088.69
2018-01-02T11:44:24.350Z,100093.78
2018-01-02T11:46:52.730Z,100107.11
2018-01-02T11:49:21.062Z,100098.25
2018-01-02T11:51:49.762Z,100107.61
2018-01-02T11:54:18.919Z,100110.30
2018-01-02T11:56:47.238Z,100111.28
2018-01-02T11:59:17.546Z,100120.88
2018-01-02T12:01:45.889Z,100120.14
2018-01-02T12:04:14.246Z,100121.45
2018-01-02T12:06:44.069Z,100133.23
2018-01-02T12:09:13.202Z,100136.80
2018-01-02T12:11:42.360Z,100139.85
2018-01-02T12:14:10.698Z,100142.48
2018-01-02T12:16:39.789Z,100148.13
2018-01-02T12:19:08.930Z,100144.59
2018-01-02T12:21:37.301Z,100148.08
2018-01-02T12:24:05.623Z,100156.78
2018-01-02T12:26:35.921Z,100140.58
2018-01-02T12:29:05.129Z,100156.67
2018-01-02T12:31:33.553Z,100164.98
2018-01-02T12:34:01.906Z,100162.77
2018-01-02T12:36:31.021Z,100164.56
2018-01-02T12:38:59.375Z,100168.53
2018-01-02T12:41:27.781Z,100160.30
2018-01-02T12:43:56.109Z,100176.99
2018-01-02T12:49:39.033Z,100177.03
2018-01-02T12:52:07.381Z,100187.08
2018-01-02T12:54:36.515Z,100184.45
2018-01-02T12:57:04.871Z,100185.25
2018-01-02T12:59:33.253Z,100185.16
2018-01-02T13:02:05.721Z,100189.89
2018-01-02T13:04:37.825Z,100187.24
2018-01-02T13:07:06.197Z,100197.73
2018-01-02T13:09:34.579Z,100190.67
2018-01-02T13:12:02.934Z,100203.80
2018-01-02T13:14:31.301Z,100212.14
2018-01-02T13:17:00.430Z,100217.46
2018-01-02T13:19:30.613Z,100219.68
2018-01-02T13:21:58.964Z,100221.98
2018-01-02T13:24:28.638Z,100223.35
2018-01-02T13:26:57.073Z,100226.86
2018-01-02T13:29:25.403Z,100232.47
2018-01-02T13:31:53.730Z,100228.97
2018-01-02T13:34:22.475Z,100232.02
2018-01-02T13:36:50.863Z,100232.41
2018-01-02T13:39:19.189Z,100238.08
2018-01-02T13:41:47.545Z,100241.17
2018-01-02T13:44:15.901Z,100235.45
2018-01-02T13:46:45.006Z,100246.38
2018-01-02T13:49:13.388Z,100245.88
2018-01-02T13:51:41.736Z,100246.74
2018-01-02T13:54:11.154Z,100249.39
2018-01-02T13:56:40.293Z,100251.13
2018-01-02T13:59:09.557Z,100254.18
2018-01-02T14:01:38.085Z,100257.28
2018-01-02T14:04:06.441Z,100259.03
2018-01-02T14:06:35.981Z,100258.16
2018-01-02T14:09:06.217Z,100261.64
2018-01-02T14:11:34.785Z,100270.78
2018-01-02T14:14:03.208Z,100266.38
2018-01-02T14:16:32.828Z,100268.48
2018-01-02T14:19:03.513Z,100273.30
2018-01-02T14:21:32.029Z,100279.08
2018-01-02T14:24:01.449Z,100283.84
2018-01-02T14:26:29.906Z,100291.73
2018-01-02T14:28:59.157Z,100289.61
2018-01-02T14:31:28.309Z,100279.09
2018-01-02T14:33:57.032Z,100288.65
2018-01-02T14:36:25.868Z,100281.73
2018-01-02T14:38:55.088Z,100292.78
2018-01-02T14:41:24.108Z,100300.23
2018-01-02T14:43:52.492Z,100304.19
2018-01-02T14:46:20.852Z,100306.38
2018-01-02T14:48:49.212Z,100300.22
2018-01-02T14:51:17.941Z,100310.77
2018-01-02T14:53:46.322Z,100310.33
2018-01-02T14:56:15.444Z,100303.23
2018-01-02T14:58:44.529Z,100310.39
2018-01-02T15:01:13.566Z,100310.86
2018-01-02T15:03:41.920Z,100315.73
2018-01-02T15:06:10.312Z,100324.93
2018-01-02T15:08:39.832Z,100318.72
2018-01-02T15:11:08.409Z,100324.84
2018-01-02T15:13:36.742Z,100321.80
2018-01-02T15:16:05.874Z,100327.52
2018-01-02T15:18:34.209Z,100327.12
2018-01-02T15:21:02.544Z,100333.26
2018-01-02T15:23:30.903Z,100335.89
2018-01-02T15:25:59.308Z,100344.22
2018-01-02T15:28:27.720Z,100340.73
2018-01-02T15:30:56.100Z,100343.70
2018-01-02T15:33:24.467Z,100350.31
2018-01-02T15:35:53.194Z,100354.73
2018-01-02T15:38:21.586Z,100357.89
2018-01-02T15:40:49.915Z,100356.22
2018-01-02T15:43:19.198Z,100363.72
2018-01-02T15:45:48.280Z,100365.93
2018-01-02T15:48:17.408Z,100372.05
2018-01-02T15:50:45.758Z,100376.48
2018-01-02T15:53:14.148Z,100386.08
2018-01-02T15:55:42.536Z,100384.30
2018-01-02T15:58:15.428Z,100379.55
2018-01-02T16:00:43.805Z,100381.25
2018-01-02T16:03:12.928Z,100387.75
2018-01-02T16:05:42.884Z,100384.31
2018-01-02T16:08:11.536Z,100390.02
2018-01-02T16:10:41.406Z,100388.81
2018-01-02T16:13:09.965Z,100387.13
2018-01-02T16:15:39.113Z,100387.07
2018-01-02T16:18:08.297Z,100383.23
2018-01-02T16:20:36.800Z,100395.11
2018-01-02T16:23:05.932Z,100400.76
2018-01-02T16:25:35.322Z,100405.41
2018-01-02T16:28:03.705Z,100403.22
2018-01-02T16:30:32.077Z,100399.70
2018-01-02T16:33:00.637Z,100403.70
2018-01-02T16:35:30.673Z,100405.45
2018-01-02T16:37:59.001Z,100408.09
2018-01-02T16:40:27.968Z,100398.95
2018-01-02T16:42:56.298Z,100409.91
2018-01-02T16:45:25.452Z,100416.11
2018-01-02T16:47:53.792Z,100414.86
2018-01-02T16:50:22.908Z,100412.75
2018-01-02T16:52:52.079Z,100412.80
2018-01-02T16:55:20.440Z,100412.83
2018-01-02T16:57:50.218Z,100416.79
2018-01-02T17:00:18.663Z,100416.81
2018-01-02T17:02:47.423Z,100408.08
2018-01-02T17:05:15.779Z,100413.77
2018-01-02T17:07:44.691Z,100408.53
2018-01-02T17:10:13.796Z,100411.16
2018-01-02T17:12:42.171Z,100409.87
2018-01-02T17:15:11.319Z,100414.22
2018-01-02T17:17:40.419Z,100409.84
2018-01-02T17:20:08.762Z,100414.62
2018-01-02T17:22:37.552Z,100413.30
2018-01-02T17:25:08.356Z,100413.70
2018-01-02T17:27:38.554Z,100415.89
2018-01-02T17:30:08.228Z,100418.07
2018-01-02T17:32:36.595Z,100413.72
2018-01-02T17:35:05.023Z,100411.10
2018-01-02T17:37:33.431Z,100411.49
2018-01-02T17:40:02.041Z,100412.34
2018-01-02T17:42:30.400Z,100408.80
2018-01-02T17:44:58.832Z,100407.05
2018-01-02T17:47:27.211Z,100407.05
2018-01-02T17:49:55.582Z,100403.55
2018-01-02T17:52:24.880Z,100393.96
2018-01-02T17:54:55.671Z,100391.42
2018-01-02T17:57:25.083Z,100393.22
2018-01-02T17:59:53.441Z,100401.55
2018-01-02T18:02:22.151Z,100399.80
2018-01-02T18:04:51.483Z,100401.58
2018-01-02T18:07:19.903Z,100411.59
2018-01-02T18:09:51.239Z,100411.14
2018-01-02T18:12:20.835Z,100416.83
2018-01-02T18:14:50.456Z,100421.59
2018-01-02T18:17:20.338Z,100426.83
2018-01-02T18:19:48.730Z,100425.04
2018-01-02T18:22:17.059Z,100420.19
2018-01-02T18:24:46.135Z,100430.17
2018-01-02T18:27:14.875Z,100429.75
2018-01-02T18:29:43.983Z,100432.73
2018-01-02T18:32:12.563Z,100435.78
2018-01-02T18:34:40.947Z,100442.32
2018-01-02T18:37:12.110Z,100438.87
2018-01-02T18:39:41.430Z,100437.93
2018-01-02T18:42:09.810Z,100434.01
2018-01-02T18:44:38.154Z,100432.66
2018-01-02T18:47:06.614Z,100433.92
2018-01-02T18:49:34.936Z,100443.95
2018-01-02T18:52:03.689Z,100432.56
2018-01-02T18:54:32.876Z,100439.95
2018-01-02T18:57:01.252Z,100436.48
2018-01-02T18:59:31.914Z,100440.48
2018-01-02T19:02:01.150Z,100440.16
2018-01-02T19:04:31.402Z,100435.40
2018-01-02T19:06:59.779Z,100441.09
2018-01-02T19:09:28.919Z,100441.56
2018-01-02T19:11:57.252Z,100445.08
2018-01-02T19:14:25.602Z,100449.03
2018-01-02T19:16:54.464Z,100442.49
2018-01-02T19:19:24.523Z,100440.70
2018-01-02T19:21:54.419Z,100446.70
2018-01-02T19:24:24.955Z,100443.58
2018-01-02T19:26:55.019Z,100436.13
2018-01-02T19:29:34.376Z,100444.34
2018-01-02T19:32:04.616Z,100450.42
2018-01-02T19:34:33.033Z,100440.89
2018-01-02T19:37:01.445Z,100444.48
2018-01-02T19:39:30.212Z,100441.85
2018-01-02T19:41:59.279Z,100439.20
2018-01-02T19:44:28.346Z,100433.53
2018-01-02T19:46:58.410Z,100441.79
2018-01-02T19:49:26.846Z,100438.70
2018-01-02T19:51:56.453Z,100442.59
2018-01-02T19:54:26.354Z,100445.25
2018-01-02T19:56:56.046Z,100444.03
2018-01-02T19:59:25.430Z,100446.74
2018-01-02T20:01:53.781Z,100439.38
2018-01-02T20:04:23.129Z,100440.73
2018-01-02T20:06:53.035Z,100434.65
2018-01-02T20:09:22.602Z,100438.62
2018-01-02T20:11:51.898Z,100436.02
2018-01-02T20:14:20.874Z,100437.78
2018-01-02T20:16:49.247Z,100437.36
2018-01-02T20:19:17.607Z,100430.81
2018-01-02T20:21:47.862Z,100438.25
2018-01-02T20:24:18.821Z,100431.69
2018-01-02T20:26:47.242Z,100425.14
2018-01-02T20:29:16.660Z,100420.35
2018-01-02T20:31:45.152Z,100424.29
2018-01-02T20:34:13.894Z,100415.53
2018-01-02T20:36:43.129Z,100413.78
2018-01-02T20:39:11.592Z,100415.10
2018-01-02T20:41:40.603Z,100415.09
2018-01-02T20:44:10.910Z,100403.28
2018-01-02T20:46:43.978Z,100404.61
2018-01-02T20:49:13.074Z,100400.24
2018-01-02T20:51:43.950Z,100400.25
2018-01-02T20:54:13.190Z,100394.13
2018-01-02T20:56:41.575Z,100398.95
2018-01-02T20:59:10.134Z,100405.06
2018-01-02T21:01:39.235Z,100403.73
2018-01-02T21:04:08.004Z,100397.58
2018-01-02T21:06:36.397Z,100403.67
2018-01-02T21:09:05.462Z,100397.56
2018-01-02T21:11:33.903Z,100396.28
2018-01-02T21:14:03.785Z,100388.41
2018-01-02T21:16:35.869Z,100382.30
2018-01-02T21:19:06.870Z,100373.14
2018-01-02T21:21:35.312Z,100376.20
2018-01-02T21:24:05.385Z,100379.67
2018-01-02T21:26:35.907Z,100378.34
2018-01-02T21:29:06.405Z,100374.84
2018-01-02T21:31:36.136Z,100376.97
2018-01-02T21:34:06.181Z,100380.91
2018-01-02T21:36:34.625Z,100386.95
2018-01-02T21:39:03.841Z,100390.42
2018-01-02T21:41:32.321Z,100385.16
2018-01-02T21:44:01.497Z,100391.70
2018-01-02T21:46:30.682Z,100386.48
2018-01-02T21:49:00.107Z,100391.28
2018-01-02T21:51:29.533Z,100387.81
2018-01-02T21:53:59.397Z,100375.15
2018-01-02T21:56:28.946Z,100374.70
2018-01-02T21:58:58.085Z,100381.17
2018-01-02T22:01:28.905Z,100381.60
2018-01-02T22:03:57.317Z,100375.48
2018-01-02T22:06:26.563Z,100372.41
2018-01-02T22:08:54.952Z,100366.67
2018-01-02T22:11:23.289Z,100366.15
2018-01-02T22:13:51.720Z,100356.14
2018-01-02T22:16:20.053Z,100346.10
2018-01-02T22:18:48.442Z,100343.89
2018-01-02T22:21:18.017Z,100341.73
2018-01-02T22:23:46.421Z,100334.77
2018-01-02T22:26:15.732Z,100327.33
2018-01-02T22:28:44.884Z,100325.52
2018-01-02T22:31:13.224Z,100320.67
2018-01-02T22:33:41.640Z,100319.80
2018-01-02T22:36:11.262Z,100326.73
2018-01-02T22:38:40.576Z,100321.09
2018-01-02T22:41:08.973Z,100324.09
2018-01-02T22:43:37.828Z,100324.91
2018-01-02T22:46:06.164Z,100322.27
2018-01-02T22:48:34.565Z,100315.70
2018-01-02T22:51:03.693Z,100309.13
2018-01-02T22:53:32.067Z,100305.61
2018-01-02T22:56:01.160Z,100304.70
2018-01-02T22:58:29.536Z,100298.20
2018-01-02T23:00:58.660Z,100300.40
2018-01-02T23:03:27.446Z,100299.50
2018-01-02T23:05:55.789Z,100289.08
2018-01-02T23:08:24.196Z,100282.96
2018-01-02T23:10:53.564Z,100279.88
2018-01-02T23:13:21.949Z,100272.84
2018-01-02T23:15:50.296Z,100214.72
2018-01-02T23:18:19.408Z,100259.75
2018-01-02T23:20:48.580Z,100257.96
2018-01-02T23:23:16.920Z,100248.83
2018-01-02T23:25:46.040Z,100243.99
2018-01-02T23:28:14.440Z,100241.42
2018-01-02T23:30:42.792Z,100232.77
2018-01-02T23:33:11.128Z,100216.66
2018-01-02T23:35:39.496Z,100212.34
2018-01-02T23:38:07.828Z,100211.08
2018-01-02T23:40:36.236Z,100203.23
2018-01-02T23:43:05.332Z,100201.86
2018-01-02T23:45:34.460Z,100197.91
2018-01-02T23:48:02.832Z,100184.41
2018-01-02T23:50:31.572Z,100185.31
2018-01-02T23:52:59.940Z,100182.66
2018-01-02T23:55:28.289Z,100176.13
2018-01-02T23:57:56.644Z,100173.03
