createdAt,value
2019-02-19T00:00:57.664Z,0.10
2019-02-19T00:03:38.092Z,0.00
2019-02-19T00:06:18.968Z,0.00
2019-02-19T00:08:59.822Z,0.10
2019-02-19T00:11:40.596Z,0.10
2019-02-19T00:14:21.313Z,0.00
2019-02-19T00:17:02.013Z,0.10
2019-02-19T00:19:42.822Z,0.30
2019-02-19T00:22:23.801Z,0.23
2019-02-19T00:25:04.605Z,0.00
2019-02-19T00:27:45.382Z,0.00
2019-02-19T00:30:26.169Z,0.00
2019-02-19T00:33:06.958Z,0.00
2019-02-19T00:35:47.694Z,0.03
2019-02-19T00:38:28.553Z,0.23
2019-02-19T00:41:09.379Z,0.00
2019-02-19T00:43:50.313Z,0.07
2019-02-19T00:46:31.201Z,0.63
2019-02-19T00:49:12.039Z,0.20
2019-02-19T00:51:52.909Z,0.20
2019-02-19T00:54:33.631Z,0.30
2019-02-19T00:57:14.329Z,0.10
2019-02-19T00:59:43.407Z,0.00
2019-02-19T01:02:12.369Z,0.00
2019-02-19T01:04:53.278Z,0.00
2019-02-19T01:07:34.133Z,0.00
2019-02-19T01:10:14.894Z,0.00
2019-02-19T01:12:55.922Z,0.00
2019-02-19T01:15:36.513Z,0.30
2019-02-19T01:18:17.283Z,0.20
2019-02-19T01:20:46.326Z,0.10
2019-02-19T01:23:34.472Z,0.00
2019-02-19T01:26:15.832Z,0.20
2019-02-19T01:28:58.272Z,0.00
2019-02-19T01:31:39.609Z,0.37
2019-02-19T01:34:20.492Z,0.00
2019-02-19T01:37:01.533Z,0.10
2019-02-19T01:39:42.214Z,0.00
2019-02-19T01:42:23.252Z,0.00
2019-02-19T01:45:03.867Z,0.17
2019-02-19T01:47:44.724Z,0.00
2019-02-19T01:50:25.557Z,0.00
2019-02-19T01:53:08.204Z,0.00
2019-02-19T01:55:49.406Z,0.00
2019-02-19T01:58:30.191Z,0.00
2019-02-19T02:01:11.166Z,0.00
2019-02-19T02:03:51.988Z,0.40
2019-02-19T02:06:33.041Z,0.00
2019-02-19T02:09:13.850Z,0.13
2019-02-19T02:11:54.617Z,0.00
2019-02-19T02:14:38.062Z,0.00
2019-02-19T02:17:19.057Z,0.10
2019-02-19T02:20:00.238Z,0.20
2019-02-19T02:22:40.958Z,0.03
2019-02-19T02:25:21.846Z,0.00
2019-02-19T02:28:02.610Z,0.00
2019-02-19T02:30:43.196Z,0.00
2019-02-19T02:33:23.930Z,0.00
2019-02-19T02:36:04.729Z,0.00
2019-02-19T02:38:45.994Z,0.00
2019-02-19T02:41:26.942Z,0.00
2019-02-19T02:44:07.804Z,0.27
2019-02-19T02:46:48.974Z,0.00
2019-02-19T02:49:29.877Z,0.30
2019-02-19T02:52:10.432Z,0.23
2019-02-19T02:54:51.309Z,0.00
2019-02-19T02:57:31.986Z,0.00
2019-02-19T03:00:12.866Z,0.03
2019-02-19T03:02:54.195Z,0.00
2019-02-19T03:05:36.623Z,0.00
2019-02-19T03:08:17.884Z,0.10
2019-02-19T03:10:58.678Z,0.00
2019-02-19T03:13:39.489Z,0.00
2019-02-19T03:16:20.334Z,0.00
2019-02-19T03:19:01.114Z,0.00
2019-02-19T03:21:41.816Z,0.00
2019-02-19T03:24:22.577Z,0.00
2019-02-19T03:27:03.418Z,0.00
2019-02-19T03:29:44.113Z,0.07
2019-02-19T03:32:24.814Z,0.10
2019-02-19T03:35:05.541Z,0.20
2019-02-19T03:37:46.389Z,0.00
2019-02-19T03:40:27.243Z,0.00
2019-02-19T03:43:07.877Z,0.00
2019-02-19T03:45:48.566Z,0.00
2019-02-19T03:48:29.413Z,0.00
2019-02-19T03:51:10.249Z,0.10
2019-02-19T03:53:51.160Z,0.00
2019-02-19T03:56:31.961Z,0.00
2019-02-19T04:01:57.425Z,0.00
2019-02-19T04:13:53.500Z,0.00
2019-02-19T04:43:37.341Z,0.00
2019-02-19T04:46:18.511Z,0.00
2019-02-19T04:48:59.488Z,0.00
2019-02-19T04:51:28.475Z,0.20
2019-02-19T04:54:16.616Z,0.00
2019-02-19T04:57:04.759Z,0.00
2019-02-19T04:59:45.525Z,0.00
2019-02-19T05:02:26.363Z,0.13
2019-02-19T05:05:07.445Z,0.00
2019-02-19T05:07:48.241Z,0.00
2019-02-19T05:10:28.854Z,0.00
2019-02-19T05:13:09.484Z,0.20
2019-02-19T05:15:50.546Z,0.40
2019-02-19T05:18:31.552Z,0.00
2019-02-19T05:21:12.278Z,0.00
2019-02-19T05:23:52.968Z,0.00
2019-02-19T05:26:33.925Z,0.00
2019-02-19T05:29:15.284Z,0.10
2019-02-19T05:31:56.219Z,0.00
2019-02-19T05:34:37.237Z,0.10
2019-02-19T05:37:18.321Z,0.00
2019-02-19T05:39:59.090Z,0.00
2019-02-19T05:42:40.057Z,0.10
2019-02-19T05:45:21.021Z,0.10
2019-02-19T05:48:01.997Z,0.00
2019-02-19T05:50:42.734Z,0.00
2019-02-19T05:53:23.517Z,0.10
2019-02-19T05:56:04.318Z,0.00
2019-02-19T05:58:45.283Z,0.00
2019-02-19T06:01:26.130Z,0.53
2019-02-19T06:04:07.215Z,0.00
2019-02-19T06:06:48.214Z,0.00
2019-02-19T06:09:29.562Z,0.00
2019-02-19T06:12:12.467Z,0.00
2019-02-19T06:14:53.013Z,0.10
2019-02-19T06:17:33.675Z,0.00
2019-02-19T06:20:14.410Z,0.00
2019-02-19T06:22:55.270Z,0.00
2019-02-19T06:25:24.221Z,0.40
2019-02-19T06:28:12.381Z,0.00
2019-02-19T06:31:00.590Z,0.07
2019-02-19T06:33:41.917Z,0.10
2019-02-19T06:36:22.317Z,0.00
2019-02-19T06:39:04.217Z,0.00
2019-02-19T06:41:45.520Z,0.27
2019-02-19T06:44:26.608Z,0.00
2019-02-19T06:47:07.290Z,0.00
2019-02-19T06:49:48.119Z,0.00
2019-02-19T06:52:28.669Z,0.10
2019-02-19T06:55:09.642Z,0.13
2019-02-19T06:57:50.392Z,0.00
2019-02-19T07:00:31.368Z,0.00
2019-02-19T07:06:17.528Z,0.00
2019-02-19T07:08:58.491Z,0.00
2019-02-19T07:11:39.124Z,0.67
2019-02-19T07:14:19.833Z,0.00
2019-02-19T07:17:01.314Z,0.00
2019-02-19T07:19:42.056Z,0.30
2019-02-19T07:22:22.637Z,0.00
2019-02-19T07:25:03.428Z,0.37
2019-02-19T07:27:44.147Z,0.00
2019-02-19T07:30:25.109Z,0.47
2019-02-19T07:33:05.879Z,0.00
2019-02-19T07:35:46.716Z,0.00
2019-02-19T07:38:27.718Z,0.20
2019-02-19T07:41:08.832Z,0.00
2019-02-19T07:43:49.593Z,0.00
2019-02-19T07:46:30.189Z,0.17
2019-02-19T07:49:11.129Z,0.00
2019-02-19T07:51:51.820Z,0.00
2019-02-19T07:54:32.690Z,0.20
2019-02-19T07:57:13.425Z,0.00
2019-02-19T07:59:54.582Z,0.00
2019-02-19T08:02:35.413Z,0.17
2019-02-19T08:05:16.060Z,0.00
2019-02-19T08:07:56.771Z,0.33
2019-02-19T08:10:37.955Z,0.07
2019-02-19T08:13:18.643Z,0.27
2019-02-19T08:15:59.630Z,0.00
2019-02-19T08:18:40.277Z,0.00
2019-02-19T08:21:21.113Z,0.10
2019-02-19T08:24:02.106Z,0.60
2019-02-19T08:26:42.948Z,0.00
2019-02-19T08:29:23.645Z,0.17
2019-02-19T08:32:04.548Z,0.33
2019-02-19T08:34:45.467Z,0.57
2019-02-19T08:37:26.192Z,0.53
2019-02-19T08:40:06.941Z,0.17
2019-02-19T08:42:47.713Z,1.00
2019-02-19T08:45:28.939Z,0.40
2019-02-19T08:48:09.707Z,0.10
2019-02-19T08:50:50.685Z,0.20
2019-02-19T08:53:31.481Z,0.20
2019-02-19T08:56:12.367Z,1.17
2019-02-19T08:58:52.869Z,0.37
2019-02-19T09:01:34.226Z,0.57
2019-02-19T09:04:15.109Z,0.97
2019-02-19T09:06:55.909Z,0.33
2019-02-19T09:09:36.525Z,0.43
2019-02-19T09:12:17.427Z,0.50
2019-02-19T09:14:58.138Z,0.30
2019-02-19T09:17:38.832Z,0.17
2019-02-19T09:20:19.630Z,0.10
2019-02-19T09:23:00.719Z,0.20
2019-02-19T09:25:41.202Z,0.33
2019-02-19T09:28:22.084Z,0.10
2019-02-19T09:31:02.843Z,0.20
2019-02-19T09:33:43.537Z,0.50
2019-02-19T09:36:24.719Z,0.30
2019-02-19T09:39:05.575Z,0.63
2019-02-19T09:41:46.698Z,0.70
2019-02-19T09:44:28.954Z,0.27
2019-02-19T09:47:09.931Z,1.23
2019-02-19T09:49:50.669Z,1.03
2019-02-19T09:52:31.442Z,0.00
2019-02-19T09:55:12.349Z,0.50
2019-02-19T09:57:53.141Z,0.37
2019-02-19T10:00:33.843Z,0.20
2019-02-19T10:03:14.735Z,0.40
2019-02-19T10:08:35.173Z,0.10
2019-02-19T10:11:16.152Z,0.10
2019-02-19T10:13:56.918Z,0.10
2019-02-19T10:16:41.658Z,0.93
2019-02-19T10:19:20.685Z,0.20
2019-02-19T10:22:01.956Z,0.43
2019-02-19T10:24:42.824Z,0.10
2019-02-19T10:30:08.876Z,0.30
2019-02-19T10:32:49.775Z,0.50
2019-02-19T10:35:30.817Z,0.10
2019-02-19T10:38:11.627Z,0.63
2019-02-19T10:40:52.565Z,0.20
2019-02-19T10:43:33.960Z,0.10
2019-02-19T10:46:14.824Z,0.10
2019-02-19T10:48:55.723Z,0.27
2019-02-19T10:51:36.456Z,0.00
2019-02-19T10:54:17.087Z,0.10
2019-02-19T10:56:58.413Z,0.03
2019-02-19T10:59:27.501Z,0.10
2019-02-19T11:02:15.691Z,0.20
2019-02-19T11:05:03.972Z,0.10
2019-02-19T11:07:45.153Z,0.10
2019-02-19T11:10:25.911Z,0.00
2019-02-19T11:13:06.753Z,0.20
2019-02-19T11:15:47.492Z,0.33
2019-02-19T11:18:28.990Z,0.27
2019-02-19T11:21:18.976Z,0.00
2019-02-19T11:23:52.409Z,0.20
2019-02-19T11:26:33.148Z,0.20
2019-02-19T11:29:14.222Z,0.40
2019-02-19T11:31:54.764Z,0.20
2019-02-19T11:34:36.111Z,0.10
2019-02-19T11:37:16.872Z,0.20
2019-02-19T11:39:58.752Z,0.70
2019-02-19T11:42:39.165Z,0.40
2019-02-19T11:45:19.913Z,0.30
2019-02-19T11:48:01.188Z,0.40
2019-02-19T11:50:42.100Z,0.40
2019-02-19T11:53:22.962Z,0.10
2019-02-19T11:56:03.993Z,0.17
2019-02-19T11:58:44.788Z,1.10
2019-02-19T12:01:25.604Z,0.10
2019-02-19T12:04:06.308Z,0.27
2019-02-19T12:06:47.103Z,0.60
2019-02-19T12:09:27.912Z,0.30
2019-02-19T12:12:08.560Z,0.10
2019-02-19T12:14:49.212Z,0.37
2019-02-19T12:17:30.173Z,0.20
2019-02-19T12:20:11.149Z,0.20
2019-02-19T12:22:52.304Z,0.53
2019-02-19T12:25:33.057Z,0.10
2019-02-19T12:28:14.386Z,0.27
2019-02-19T12:30:55.454Z,0.37
2019-02-19T12:33:36.586Z,0.37
2019-02-19T12:36:17.429Z,0.67
2019-02-19T12:38:58.687Z,0.10
2019-02-19T12:41:39.203Z,0.57
2019-02-19T12:44:19.982Z,0.70
2019-02-19T12:47:00.960Z,0.40
2019-02-19T12:49:41.493Z,0.30
2019-02-19T12:52:22.013Z,0.23
2019-02-19T12:55:02.842Z,0.47
2019-02-19T12:57:45.276Z,0.23
2019-02-19T13:00:26.404Z,0.50
2019-02-19T13:03:06.964Z,0.27
2019-02-19T13:05:47.681Z,0.73
2019-02-19T13:08:28.412Z,0.50
2019-02-19T13:11:09.640Z,0.40
2019-02-19T13:13:50.540Z,0.60
2019-02-19T13:16:31.674Z,0.23
2019-02-19T13:19:15.628Z,0.43
2019-02-19T13:21:56.181Z,0.23
2019-02-19T13:24:37.210Z,0.70
2019-02-19T13:27:18.055Z,0.40
2019-02-19T13:29:58.744Z,0.40
2019-02-19T13:32:39.401Z,0.40
2019-02-19T13:35:20.225Z,0.37
2019-02-19T13:38:01.092Z,0.93
2019-02-19T13:40:44.943Z,0.90
2019-02-19T13:43:25.533Z,0.93
2019-02-19T13:46:06.204Z,0.57
2019-02-19T13:48:46.861Z,0.60
2019-02-19T13:51:28.036Z,1.43
2019-02-19T13:54:15.781Z,0.90
2019-02-19T13:56:56.940Z,1.00
2019-02-19T13:59:37.730Z,1.10
2019-02-19T14:02:18.556Z,0.70
2019-02-19T14:04:59.629Z,0.90
2019-02-19T14:07:40.481Z,1.00
2019-02-19T14:10:21.370Z,1.03
2019-02-19T14:13:02.120Z,1.20
2019-02-19T14:18:50.845Z,1.27
2019-02-19T14:21:56.784Z,1.30
2019-02-19T14:24:59.072Z,1.53
2019-02-19T14:27:50.361Z,1.07
2019-02-19T14:30:50.596Z,1.07
2019-02-19T14:36:52.349Z,1.23
2019-02-19T14:39:52.636Z,1.20
2019-02-19T14:43:17.451Z,0.83
2019-02-19T14:46:01.882Z,1.17
2019-02-19T14:49:01.617Z,0.93
2019-02-19T14:52:04.899Z,1.10
2019-02-19T14:55:04.630Z,1.27
2019-02-19T14:58:07.337Z,0.80
2019-02-19T15:01:06.945Z,0.87
2019-02-19T15:04:06.553Z,0.90
2019-02-19T15:07:00.000Z,1.00
2019-02-19T15:09:51.201Z,0.70
2019-02-19T15:12:40.661Z,0.57
2019-02-19T15:15:43.401Z,0.30
2019-02-19T15:18:43.144Z,0.33
2019-02-19T15:21:42.868Z,0.40
2019-02-19T15:24:49.002Z,0.63
2019-02-19T15:27:35.892Z,0.70
2019-02-19T15:30:35.862Z,0.40
2019-02-19T15:33:26.986Z,0.20
2019-02-19T15:36:30.081Z,0.27
2019-02-19T15:39:21.233Z,0.53
2019-02-19T15:42:21.626Z,0.33
2019-02-19T15:45:24.288Z,0.20
2019-02-19T15:48:14.013Z,0.60
2019-02-19T15:54:04.244Z,0.33
2019-02-19T15:57:05.829Z,0.67
2019-02-19T16:00:01.415Z,0.63
2019-02-19T16:06:16.518Z,0.97
2019-02-19T16:09:06.777Z,0.57
2019-02-19T16:12:09.594Z,0.67
2019-02-19T16:15:09.859Z,0.60
2019-02-19T16:18:00.243Z,0.40
2019-02-19T16:20:59.952Z,0.60
2019-02-19T16:23:47.296Z,1.00
2019-02-19T16:26:47.175Z,0.47
2019-02-19T16:29:46.618Z,0.37
2019-02-19T16:32:34.516Z,0.50
2019-02-19T16:35:26.500Z,0.47
2019-02-19T16:38:32.327Z,0.40
2019-02-19T16:41:27.346Z,0.40
2019-02-19T16:44:16.778Z,0.30
2019-02-19T16:47:06.477Z,0.00
2019-02-19T16:49:56.429Z,0.00
2019-02-19T16:52:46.888Z,0.03
2019-02-19T16:55:36.382Z,0.20
2019-02-19T16:58:35.352Z,0.00
2019-02-19T17:01:35.196Z,0.43
2019-02-19T17:04:38.574Z,0.10
2019-02-19T17:07:26.614Z,0.53
2019-02-19T17:10:14.618Z,0.10
2019-02-19T17:13:21.842Z,0.20
2019-02-19T17:16:12.330Z,0.00
2019-02-19T17:19:07.564Z,0.13
2019-02-19T17:22:10.549Z,0.50
2019-02-19T17:25:16.498Z,0.20
2019-02-19T17:28:12.872Z,0.13
2019-02-19T17:31:06.357Z,0.47
2019-02-19T17:33:55.499Z,0.57
2019-02-19T17:36:46.309Z,0.47
2019-02-19T17:39:45.729Z,0.20
2019-02-19T17:42:35.914Z,0.13
2019-02-19T17:45:36.148Z,0.57
2019-02-19T17:48:35.778Z,0.23
2019-02-19T17:51:38.883Z,0.00
2019-02-19T17:54:44.252Z,0.43
2019-02-19T17:57:44.221Z,0.70
2019-02-19T18:00:40.648Z,0.10
2019-02-19T18:03:37.004Z,0.00
2019-02-19T18:09:38.794Z,0.00
2019-02-19T18:12:31.708Z,0.57
2019-02-19T18:15:31.211Z,0.20
2019-02-19T18:18:30.723Z,0.10
2019-02-19T18:21:11.965Z,0.30
2019-02-19T18:23:52.631Z,0.53
2019-02-19T18:26:33.689Z,0.20
2019-02-19T18:29:14.562Z,0.30
2019-02-19T18:31:55.074Z,0.10
2019-02-19T18:34:35.677Z,0.33
2019-02-19T18:37:16.674Z,0.43
2019-02-19T18:39:57.768Z,0.30
2019-02-19T18:42:38.628Z,0.00
2019-02-19T18:45:19.623Z,0.73
2019-02-19T18:48:00.398Z,0.10
2019-02-19T18:50:40.960Z,0.23
2019-02-19T18:53:21.494Z,0.40
2019-02-19T18:56:05.460Z,0.10
2019-02-19T18:58:46.149Z,0.50
2019-02-19T19:01:27.014Z,0.37
2019-02-19T19:04:07.893Z,0.03
2019-02-19T19:06:48.646Z,0.00
2019-02-19T19:09:29.533Z,0.30
2019-02-19T19:12:10.213Z,0.10
2019-02-19T19:14:51.177Z,0.20
2019-02-19T19:17:34.850Z,0.67
2019-02-19T19:20:15.819Z,0.43
2019-02-19T19:22:56.649Z,0.30
2019-02-19T19:25:37.734Z,0.33
2019-02-19T19:28:18.509Z,0.30
2019-02-19T19:30:59.631Z,0.83
2019-02-19T19:33:40.696Z,0.27
2019-02-19T19:36:21.422Z,0.03
2019-02-19T19:39:06.086Z,0.23
2019-02-19T19:41:47.089Z,0.13
2019-02-19T19:44:27.665Z,0.57
2019-02-19T19:47:08.404Z,0.17
2019-02-19T19:49:49.078Z,0.20
2019-02-19T19:52:30.057Z,0.20
2019-02-19T19:55:10.724Z,0.07
2019-02-19T19:57:51.333Z,0.83
2019-02-19T20:00:32.240Z,0.40
2019-02-19T20:03:13.433Z,0.50
2019-02-19T20:05:54.006Z,0.67
2019-02-19T20:08:34.776Z,0.30
2019-02-19T20:11:15.834Z,0.20
2019-02-19T20:13:56.870Z,0.40
2019-02-19T20:16:37.788Z,0.17
2019-02-19T20:19:18.783Z,0.60
2019-02-19T20:21:59.406Z,0.20
2019-02-19T20:24:40.225Z,0.33
2019-02-19T20:27:20.905Z,0.57
2019-02-19T20:30:02.139Z,0.33
2019-02-19T20:32:42.786Z,0.17
2019-02-19T20:35:23.432Z,0.27
2019-02-19T20:38:04.225Z,0.53
2019-02-19T20:40:45.182Z,0.10
2019-02-19T20:43:25.780Z,0.20
2019-02-19T20:46:06.716Z,0.60
2019-02-19T20:48:47.416Z,0.10
2019-02-19T20:51:36.178Z,0.47
2019-02-19T20:54:11.624Z,0.50
2019-02-19T20:56:52.696Z,0.47
2019-02-19T20:59:33.739Z,0.00
2019-02-19T21:02:14.524Z,0.00
2019-02-19T21:04:55.290Z,0.30
2019-02-19T21:07:36.609Z,0.03
2019-02-19T21:10:17.664Z,0.40
2019-02-19T21:12:58.539Z,0.00
2019-02-19T21:15:39.377Z,0.60
2019-02-19T21:18:20.242Z,0.10
2019-02-19T21:21:00.897Z,0.20
2019-02-19T21:23:41.835Z,0.00
2019-02-19T21:26:22.547Z,0.20
2019-02-19T21:29:03.386Z,0.10
2019-02-19T21:31:44.143Z,0.10
2019-02-19T21:34:25.349Z,0.33
2019-02-19T21:37:06.111Z,0.23
2019-02-19T21:39:46.820Z,0.20
2019-02-19T21:42:27.593Z,0.00
2019-02-19T21:45:08.728Z,0.27
2019-02-19T21:47:49.665Z,0.10
2019-02-19T21:50:30.679Z,0.17
2019-02-19T21:53:11.662Z,0.30
2019-02-19T21:55:52.272Z,0.03
2019-02-19T21:58:33.353Z,0.20
2019-02-19T22:01:14.178Z,0.30
2019-02-19T22:03:56.083Z,0.00
2019-02-19T22:06:37.333Z,0.00
2019-02-19T22:09:18.147Z,0.00
2019-02-19T22:11:58.942Z,0.40
2019-02-19T22:14:28.052Z,0.30
2019-02-19T22:17:16.221Z,0.07
2019-02-19T22:20:02.840Z,0.00
2019-02-19T22:22:39.628Z,0.10
2019-02-19T22:25:23.875Z,0.00
2019-02-19T22:28:04.389Z,0.10
2019-02-19T22:30:45.181Z,0.00
2019-02-19T22:33:25.891Z,0.10
2019-02-19T22:36:06.664Z,0.10
2019-02-19T22:38:47.619Z,0.00
2019-02-19T22:41:28.699Z,0.00
2019-02-19T22:44:09.569Z,0.00
2019-02-19T22:46:50.892Z,0.00
2019-02-19T22:49:19.942Z,0.00
2019-02-19T22:52:12.658Z,0.00
2019-02-19T22:55:10.081Z,0.00
2019-02-19T22:57:51.351Z,0.10
2019-02-19T23:00:51.380Z,0.00
2019-02-19T23:03:31.984Z,0.13
2019-02-19T23:06:13.201Z,0.00
2019-02-19T23:08:53.989Z,0.10
2019-02-19T23:11:35.285Z,0.23
2019-02-19T23:14:15.897Z,0.00
2019-02-19T23:16:56.790Z,0.07
2019-02-19T23:19:37.751Z,0.10
2019-02-19T23:22:21.572Z,0.00
2019-02-19T23:25:01.197Z,0.27
2019-02-19T23:27:42.132Z,0.03
2019-02-19T23:30:22.597Z,0.00
2019-02-19T23:33:03.227Z,0.00
2019-02-19T23:35:58.525Z,0.60
2019-02-19T23:38:39.098Z,0.00
2019-02-19T23:41:20.335Z,0.00
2019-02-19T23:44:01.182Z,0.20
2019-02-19T23:46:44.006Z,0.00
2019-02-19T23:49:25.536Z,0.00
2019-02-19T23:52:06.462Z,0.00
2019-02-19T23:54:47.227Z,0.00
2019-02-19T23:57:28.029Z,0.00
